createdAt,value
2023-02-03T05:41:58.436Z,100943.78
2023-02-03T05:45:01.363Z,100943.78
2023-02-03T05:48:05.432Z,100949.94
2023-02-03T05:51:07.924Z,100954.94
2023-02-03T05:54:10.617Z,100958.63
2023-02-03T05:57:13.638Z,100960.31
2023-02-03T06:00:16.533Z,100970.38
2023-02-03T06:03:22.223Z,100974.41
2023-02-03T06:06:24.864Z,100979.78
2023-02-03T06:09:27.396Z,100992.28
2023-02-03T06:12:29.869Z,100990.16
2023-02-03T06:15:32.437Z,100987.78
2023-02-03T06:18:34.977Z,100988.00
2023-02-03T06:21:37.452Z,100986.06
2023-02-03T06:24:40.012Z,100980.41
2023-02-03T06:27:42.661Z,100979.22
2023-02-03T06:30:45.441Z,100985.97
2023-02-03T06:33:48.085Z,100987.00
2023-02-03T06:36:50.615Z,100998.66
2023-02-03T06:39:53.108Z,101004.81
2023-02-03T06:42:55.851Z,101002.22
2023-02-03T06:45:58.498Z,101018.22
2023-02-03T06:49:01.154Z,101007.53
2023-02-03T06:52:03.833Z,101013.69
2023-02-03T06:55:06.843Z,101010.31
2023-02-03T06:58:09.359Z,101002.66
2023-02-03T07:01:11.983Z,101000.59
2023-02-03T07:04:14.520Z,101000.13
2023-02-03T07:07:17.216Z,100993.13
2023-02-03T07:10:19.901Z,100995.47
2023-02-03T07:13:22.459Z,101003.84
2023-02-03T07:16:25.053Z,101003.28
2023-02-03T07:19:27.610Z,100999.16
2023-02-03T07:22:30.140Z,100987.44
2023-02-03T07:25:32.696Z,100996.63
2023-02-03T07:28:35.456Z,101003.78
2023-02-03T07:31:38.577Z,100996.94
2023-02-03T07:34:41.286Z,100993.69
2023-02-03T07:37:43.895Z,100983.50
2023-02-03T07:40:46.466Z,100993.88
2023-02-03T07:43:49.022Z,100997.75
2023-02-03T07:46:51.561Z,100988.34
2023-02-03T07:49:54.195Z,100993.63
2023-02-03T07:52:56.774Z,100991.12
2023-02-03T07:56:03.169Z,100996.19
2023-02-03T07:59:05.731Z,100996.03
2023-02-03T08:02:11.390Z,101005.72
2023-02-03T08:05:14.191Z,101001.19
2023-02-03T08:08:16.936Z,101001.53
2023-02-03T08:11:19.746Z,101003.13
2023-02-03T08:14:22.442Z,100998.22
2023-02-03T08:17:25.059Z,100986.13
2023-02-03T08:20:27.939Z,100996.91
2023-02-03T08:23:31.112Z,100997.19
2023-02-03T08:26:34.160Z,101003.53
2023-02-03T08:29:36.726Z,100995.12
2023-02-03T08:32:39.312Z,101001.12
2023-02-03T08:35:44.991Z,101017.91
2023-02-03T08:38:47.562Z,101012.34
2023-02-03T08:41:50.110Z,101014.06
2023-02-03T08:44:53.064Z,101021.75
2023-02-03T08:47:55.580Z,101028.81
2023-02-03T08:50:58.247Z,101018.88
2023-02-03T08:54:00.851Z,101029.53
2023-02-03T08:57:03.516Z,101028.66
2023-02-03T09:00:06.656Z,101029.28
2023-02-03T09:03:09.314Z,101030.22
2023-02-03T09:06:13.325Z,101031.00
2023-02-03T09:09:15.929Z,101021.84
2023-02-03T09:12:18.583Z,101030.34
2023-02-03T09:15:21.130Z,101024.06
2023-02-03T09:18:23.632Z,101027.50
2023-02-03T09:21:34.052Z,101029.87
2023-02-03T09:24:43.905Z,101019.13
2023-02-03T09:27:46.596Z,101022.63
2023-02-03T09:30:49.225Z,101030.84
2023-02-03T09:33:51.804Z,101031.50
2023-02-03T09:36:54.427Z,101025.19
2023-02-03T09:39:58.902Z,101021.28
2023-02-03T09:43:24.739Z,101010.56
2023-02-03T09:46:28.856Z,101011.03
2023-02-03T09:49:52.555Z,101010.78
2023-02-03T09:52:55.127Z,101005.97
2023-02-03T09:55:57.728Z,100992.19
2023-02-03T09:59:01.412Z,100989.16
2023-02-03T10:02:10.244Z,100981.59
2023-02-03T10:05:31.969Z,100981.91
2023-02-03T10:08:53.282Z,100972.78
2023-02-03T10:11:59.031Z,100969.28
2023-02-03T10:15:19.893Z,100954.34
2023-02-03T10:18:28.965Z,100953.31
2023-02-03T10:21:42.314Z,100946.94
2023-02-03T10:25:02.998Z,100940.72
2023-02-03T10:28:11.225Z,100926.56
2023-02-03T10:31:18.038Z,100920.31
2023-02-03T10:34:20.771Z,100915.75
2023-02-03T10:37:31.156Z,100901.59
2023-02-03T10:40:33.804Z,100894.59
2023-02-03T10:43:48.728Z,100888.22
2023-02-03T10:46:51.311Z,100890.25
2023-02-03T10:49:55.528Z,100888.22
2023-02-03T10:53:26.721Z,100873.38
2023-02-03T10:56:35.595Z,100863.75
2023-02-03T10:59:43.775Z,100854.63
2023-02-03T11:02:46.410Z,100846.31
2023-02-03T11:06:13.445Z,100855.09
2023-02-03T11:09:40.283Z,100850.69
2023-02-03T11:12:42.815Z,100840.81
2023-02-03T11:15:58.271Z,100835.75
2023-02-03T11:19:11.551Z,100817.19
2023-02-03T11:22:37.336Z,100821.88
2023-02-03T11:25:40.007Z,100810.34
2023-02-03T11:28:43.631Z,100805.84
2023-02-03T11:31:50.539Z,100796.25
2023-02-03T11:35:02.511Z,100782.59
2023-02-03T11:38:05.096Z,100771.03
2023-02-03T11:41:16.360Z,100770.91
2023-02-03T11:44:29.317Z,100755.59
2023-02-03T11:47:31.814Z,100746.56
2023-02-03T11:50:49.575Z,100758.34
2023-02-03T11:54:19.489Z,100742.91
2023-02-03T11:57:22.057Z,100724.63
2023-02-03T12:00:31.591Z,100719.47
2023-02-03T12:04:02.351Z,100711.44
2023-02-03T12:07:31.587Z,100691.94
2023-02-03T12:10:56.959Z,100688.00
2023-02-03T12:14:24.346Z,100680.69
2023-02-03T12:17:33.612Z,100660.00
2023-02-03T12:20:40.723Z,100662.59
2023-02-03T12:24:04.403Z,100651.97
2023-02-03T12:27:27.117Z,100640.53
2023-02-03T12:30:33.260Z,100625.59
2023-02-03T12:33:40.634Z,100620.13
2023-02-03T12:36:48.089Z,100616.75
2023-02-03T12:40:21.801Z,100603.25
2023-02-03T12:43:33.637Z,100583.81
2023-02-03T12:46:50.158Z,100571.00
2023-02-03T12:50:01.163Z,100569.72
2023-02-03T12:53:12.404Z,100554.59
2023-02-03T12:56:17.075Z,100541.72
2023-02-03T12:59:23.066Z,100525.53
2023-02-03T13:02:35.479Z,100517.78
2023-02-03T13:05:47.431Z,100506.25
2023-02-03T13:09:21.314Z,100506.03
2023-02-03T13:12:47.646Z,100496.22
2023-02-03T13:15:52.831Z,100482.06
2023-02-03T13:18:59.851Z,100479.88
2023-02-03T13:22:02.662Z,100463.28
2023-02-03T13:25:28.952Z,100461.31
2023-02-03T13:29:08.405Z,100460.63
2023-02-03T13:32:26.303Z,100447.59
2023-02-03T13:36:10.627Z,100442.28
2023-02-03T13:39:38.111Z,100435.75
2023-02-03T13:42:46.807Z,100442.47
2023-02-03T13:45:50.818Z,100433.91
2023-02-03T13:48:53.555Z,100433.63
2023-02-03T13:51:56.220Z,100410.53
2023-02-03T13:54:58.816Z,100412.63
2023-02-03T13:58:01.601Z,100413.53
2023-02-03T14:01:37.233Z,100407.28
2023-02-03T14:04:45.703Z,100406.34
2023-02-03T14:07:48.339Z,100396.47
2023-02-03T14:11:29.137Z,100397.44
2023-02-03T14:14:34.940Z,100392.44
2023-02-03T14:17:43.473Z,100379.56
2023-02-03T14:20:49.026Z,100374.81
2023-02-03T14:23:55.774Z,100358.66
2023-02-03T14:26:58.329Z,100362.13
2023-02-03T14:30:09.087Z,100344.97
2023-02-03T14:33:11.674Z,100340.53
2023-02-03T14:36:38.080Z,100337.03
2023-02-03T14:40:07.483Z,100323.56
2023-02-03T14:43:19.575Z,100325.16
2023-02-03T14:46:53.627Z,100317.84
2023-02-03T14:49:59.352Z,100326.75
2023-02-03T14:53:01.773Z,100311.37
2023-02-03T14:56:07.101Z,100316.56
2023-02-03T14:59:09.488Z,100312.38
2023-02-03T15:02:15.165Z,100296.50
2023-02-03T15:05:17.922Z,100295.34
2023-02-03T15:08:34.220Z,100296.22
2023-02-03T15:11:46.938Z,100286.81
2023-02-03T15:14:49.456Z,100279.25
2023-02-03T15:17:53.749Z,100276.75
2023-02-03T15:20:56.404Z,100275.97
2023-02-03T15:23:58.939Z,100269.84
2023-02-03T15:27:01.457Z,100256.16
2023-02-03T15:30:25.419Z,100249.41
2023-02-03T15:33:27.964Z,100240.06
2023-02-03T15:36:44.653Z,100231.66
2023-02-03T15:39:59.435Z,100232.50
2023-02-03T15:43:04.551Z,100230.72
2023-02-03T15:46:13.266Z,100225.66
2023-02-03T15:49:25.560Z,100205.03
2023-02-03T15:52:28.194Z,100200.91
2023-02-03T15:55:43.869Z,100205.09
2023-02-03T15:58:47.156Z,100207.78
2023-02-03T16:01:49.819Z,100215.41
2023-02-03T16:04:52.465Z,100211.22
2023-02-03T16:07:55.127Z,100200.59
2023-02-03T16:10:57.663Z,100191.94
2023-02-03T16:14:07.198Z,100193.00
2023-02-03T16:17:34.754Z,100186.78
2023-02-03T16:20:37.659Z,100182.66
2023-02-03T16:23:40.194Z,100176.47
2023-02-03T16:26:42.686Z,100162.87
2023-02-03T16:30:03.960Z,100158.75
2023-02-03T16:33:28.331Z,100154.25
2023-02-03T16:36:49.759Z,100139.78
2023-02-03T16:40:10.927Z,100132.91
2023-02-03T16:43:33.266Z,100127.81
2023-02-03T16:46:54.477Z,100114.06
2023-02-03T16:50:15.431Z,100108.72
2023-02-03T16:53:20.316Z,100106.97
