createdAt,value
2022-12-31T00:00:22.849Z,100579.47
2022-12-31T00:02:56.139Z,100588.84
2022-12-31T00:05:23.376Z,100593.16
2022-12-31T00:07:56.637Z,100586.69
2022-12-31T00:10:26.495Z,100570.06
2022-12-31T00:12:57.995Z,100578.91
2022-12-31T00:15:24.930Z,100578.09
2022-12-31T00:17:57.467Z,100573.53
2022-12-31T00:20:30.876Z,100573.81
2022-12-31T00:23:02.712Z,100579.19
2022-12-31T00:25:29.556Z,100594.78
2022-12-31T00:28:05.506Z,100585.91
2022-12-31T00:30:32.674Z,100599.34
2022-12-31T00:33:03.050Z,100602.31
2022-12-31T00:35:43.016Z,100600.69
2022-12-31T00:38:10.033Z,100601.50
2022-12-31T00:40:39.422Z,100606.06
2022-12-31T00:43:16.599Z,100599.09
2022-12-31T00:45:46.683Z,100618.97
2022-12-31T00:48:13.554Z,100634.28
2022-12-31T00:50:46.663Z,100640.47
2022-12-31T00:53:17.107Z,100644.22
2022-12-31T00:55:46.877Z,100643.16
2022-12-31T00:58:17.206Z,100648.53
2022-12-31T01:00:47.256Z,100653.34
2022-12-31T01:03:17.473Z,100656.31
2022-12-31T01:05:53.461Z,100660.87
2022-12-31T01:08:25.449Z,100664.63
2022-12-31T01:10:58.305Z,100663.03
2022-12-31T01:13:25.097Z,100664.13
2022-12-31T01:15:54.822Z,100677.53
2022-12-31T01:18:28.292Z,100677.53
2022-12-31T01:21:02.220Z,100670.81
2022-12-31T01:23:32.872Z,100661.97
2022-12-31T01:26:09.005Z,100661.97
2022-12-31T01:28:37.352Z,100662.75
2022-12-31T01:31:19.777Z,100667.34
2022-12-31T01:33:53.064Z,100666.81
2022-12-31T01:36:26.597Z,100675.69
2022-12-31T01:39:00.145Z,100662.25
2022-12-31T01:41:37.703Z,100675.69
2022-12-31T01:44:13.586Z,100684.81
2022-12-31T01:47:02.830Z,100673.53
2022-12-31T01:49:44.944Z,100686.16
2022-12-31T01:52:20.859Z,100683.47
2022-12-31T01:54:54.411Z,100680.22
2022-12-31T01:57:26.427Z,100689.94
2022-12-31T01:59:59.195Z,100688.28
2022-12-31T02:02:28.836Z,100685.09
2022-12-31T02:05:02.988Z,100683.50
2022-12-31T02:07:32.929Z,100690.47
2022-12-31T02:10:02.754Z,100687.78
2022-12-31T02:12:29.770Z,100690.47
2022-12-31T02:15:00.166Z,100703.34
2022-12-31T02:17:43.291Z,100713.03
2022-12-31T02:20:39.786Z,100717.84
2022-12-31T02:23:34.936Z,100722.41
2022-12-31T02:26:19.176Z,100726.97
2022-12-31T02:29:27.827Z,100725.37
2022-12-31T02:32:07.933Z,100722.94
2022-12-31T02:34:42.096Z,100713.00
2022-12-31T02:37:23.772Z,100704.94
2022-12-31T02:39:52.153Z,100711.41
2022-12-31T02:42:22.261Z,100707.13
2022-12-31T02:44:51.946Z,100715.16
2022-12-31T02:48:09.467Z,100708.19
2022-12-31T02:50:48.475Z,100713.81
2022-12-31T02:53:30.614Z,100718.37
2022-12-31T02:56:14.421Z,100714.09
2022-12-31T02:59:03.480Z,100706.28
2022-12-31T03:01:44.320Z,100716.22
2022-12-31T03:04:13.733Z,100711.94
2022-12-31T03:06:47.617Z,100720.00
2022-12-31T03:09:23.784Z,100730.75
2022-12-31T03:11:50.892Z,100728.34
2022-12-31T03:14:21.551Z,100734.50
2022-12-31T03:16:51.449Z,100731.03
2022-12-31T03:19:20.902Z,100730.19
2022-12-31T03:21:50.323Z,100736.62
2022-12-31T03:24:28.469Z,100742.81
2022-12-31T03:26:58.073Z,100735.03
2022-12-31T03:29:25.834Z,100746.56
2022-12-31T03:31:53.060Z,100744.16
2022-12-31T03:34:23.326Z,100755.97
2022-12-31T03:36:56.379Z,100758.66
2022-12-31T03:39:23.132Z,100758.66
2022-12-31T03:41:52.939Z,100754.91
2022-12-31T03:44:25.401Z,100753.28
2022-12-31T03:46:59.600Z,100758.94
2022-12-31T03:49:26.552Z,100755.44
2022-12-31T03:51:56.879Z,100754.63
2022-12-31T03:54:26.818Z,100762.69
2022-12-31T03:56:59.904Z,100764.56
2022-12-31T03:59:31.171Z,100773.69
2022-12-31T04:01:58.287Z,100765.09
2022-12-31T04:04:30.620Z,100760.53
2022-12-31T04:07:01.162Z,100765.09
2022-12-31T04:09:34.296Z,100775.84
2022-12-31T04:12:03.627Z,100787.66
2022-12-31T04:14:34.010Z,100785.78
2022-12-31T04:17:09.415Z,100785.78
2022-12-31T04:19:41.763Z,100793.28
2022-12-31T04:22:08.796Z,100792.47
2022-12-31T04:24:41.342Z,100799.72
2022-12-31T04:27:08.770Z,100798.91
2022-12-31T04:29:39.912Z,100801.59
2022-12-31T04:32:08.717Z,100804.53
2022-12-31T04:34:36.125Z,100804.53
2022-12-31T04:37:06.792Z,100814.47
2022-12-31T04:39:36.427Z,100810.16
2022-12-31T04:42:09.634Z,100818.22
2022-12-31T04:44:37.757Z,100813.94
2022-12-31T04:47:05.165Z,100805.88
2022-12-31T04:49:37.993Z,100810.44
2022-12-31T04:52:05.137Z,100813.37
2022-12-31T04:54:34.859Z,100820.34
2022-12-31T04:57:08.972Z,100814.47
2022-12-31T04:59:36.436Z,100833.25
2022-12-31T05:02:10.415Z,100834.31
2022-12-31T05:04:40.695Z,100834.31
2022-12-31T05:07:14.331Z,100835.38
2022-12-31T05:09:44.710Z,100844.50
2022-12-31T05:12:16.185Z,100849.88
2022-12-31T05:14:45.738Z,100850.94
2022-12-31T05:17:17.453Z,100853.63
2022-12-31T05:19:45.202Z,100853.91
2022-12-31T05:22:21.198Z,100852.03
2022-12-31T05:24:50.579Z,100861.13
2022-12-31T05:27:19.983Z,100856.84
2022-12-31T05:29:49.577Z,100851.22
2022-12-31T05:32:18.539Z,100862.47
2022-12-31T05:34:51.583Z,100853.84
2022-12-31T05:37:21.552Z,100869.66
2022-12-31T05:39:54.514Z,100868.06
2022-12-31T05:42:24.370Z,100864.00
2022-12-31T05:44:51.127Z,100888.44
2022-12-31T05:47:21.410Z,100893.25
2022-12-31T05:49:48.740Z,100885.72
2022-12-31T05:52:25.213Z,100890.28
2022-12-31T05:54:52.501Z,100888.66
2022-12-31T05:57:30.916Z,100883.03
2022-12-31T06:00:04.643Z,100874.47
2022-12-31T06:02:37.408Z,100853.03
2022-12-31T06:05:07.795Z,100861.59
2022-12-31T06:07:37.926Z,100866.44
2022-12-31T06:10:08.808Z,100849.00
2022-12-31T06:12:39.165Z,100867.53
2022-12-31T06:15:09.429Z,100869.12
2022-12-31T06:17:39.336Z,100857.91
2022-12-31T06:20:13.322Z,100864.88
2022-12-31T06:22:46.998Z,100877.78
2022-12-31T06:25:20.590Z,100897.38
2022-12-31T06:27:53.058Z,100910.53
2022-12-31T06:30:24.908Z,100905.72
2022-12-31T06:32:56.425Z,100900.06
2022-12-31T06:35:23.761Z,100901.94
2022-12-31T06:37:54.725Z,100908.94
2022-12-31T06:40:26.803Z,100916.19
2022-12-31T06:42:59.927Z,100925.88
2022-12-31T06:45:30.774Z,100918.63
2022-12-31T06:48:03.725Z,100917.53
2022-12-31T06:50:36.948Z,100934.72
2022-12-31T06:53:06.992Z,100935.75
2022-12-31T06:55:34.219Z,100954.03
2022-12-31T06:58:02.180Z,100955.13
2022-12-31T07:00:32.509Z,100961.59
2022-12-31T07:03:33.466Z,100948.19
2022-12-31T07:06:14.996Z,100954.38
2022-12-31T07:09:14.742Z,100951.94
2022-12-31T07:12:00.791Z,100945.50
2022-12-31T07:14:33.825Z,100943.34
2022-12-31T07:17:00.562Z,100954.09
2022-12-31T07:19:45.515Z,100947.12
2022-12-31T07:22:17.523Z,100953.00
2022-12-31T07:24:44.958Z,100949.25
2022-12-31T07:27:30.271Z,100948.16
2022-12-31T07:30:26.045Z,100960.78
2022-12-31T07:33:07.609Z,100976.88
2022-12-31T07:36:13.008Z,100978.47
2022-12-31T07:39:41.161Z,100974.97
2022-12-31T07:42:26.767Z,100976.59
2022-12-31T07:45:08.826Z,100989.00
2022-12-31T07:47:39.293Z,100998.94
2022-12-31T07:50:17.704Z,101001.91
2022-12-31T07:52:48.642Z,100996.03
2022-12-31T07:55:18.979Z,100990.66
2022-12-31T07:58:06.856Z,101002.50
2022-12-31T08:00:34.447Z,100999.81
2022-12-31T08:03:39.870Z,101001.47
2022-12-31T08:06:27.561Z,100998.78
2022-12-31T08:09:53.444Z,100997.19
2022-12-31T08:12:27.915Z,100992.91
2022-12-31T08:14:55.747Z,100995.63
2022-12-31T08:17:29.031Z,100998.03
2022-12-31T08:20:04.700Z,100996.69
2022-12-31T08:23:06.384Z,100982.19
2022-12-31T08:26:01.702Z,100984.88
2022-12-31T08:28:46.495Z,100977.62
2022-12-31T08:31:54.577Z,100985.41
2022-12-31T08:34:51.222Z,101004.75
2022-12-31T08:37:34.600Z,101017.13
2022-12-31T08:40:16.497Z,101032.75
2022-12-31T08:42:49.758Z,101041.34
2022-12-31T08:45:38.578Z,101031.16
2022-12-31T08:48:22.102Z,101036.00
2022-12-31T08:50:52.714Z,101018.78
2022-12-31T08:53:23.864Z,101037.31
2022-12-31T08:56:02.167Z,101020.69
2022-12-31T08:58:50.793Z,101021.47
2022-12-31T09:01:23.512Z,101026.06
2022-12-31T09:04:22.822Z,101020.69
2022-12-31T09:06:59.460Z,101033.87
2022-12-31T09:10:07.630Z,101046.22
2022-12-31T09:13:03.545Z,101045.94
2022-12-31T09:15:41.069Z,101044.91
2022-12-31T09:18:12.659Z,101052.69
2022-12-31T09:20:44.421Z,101046.22
2022-12-31T09:23:18.046Z,101048.91
2022-12-31T09:26:04.723Z,101044.34
2022-12-31T09:28:44.782Z,101029.00
2022-12-31T09:31:16.031Z,101026.31
2022-12-31T09:33:59.277Z,101018.81
2022-12-31T09:36:28.884Z,101026.84
2022-12-31T09:39:36.810Z,101018.72
2022-12-31T09:42:03.753Z,101028.91
2022-12-31T09:45:30.863Z,101028.62
2022-12-31T09:48:19.477Z,101023.75
2022-12-31T09:51:28.072Z,101012.22
2022-12-31T09:54:33.858Z,101013.31
2022-12-31T09:57:34.418Z,101007.41
2022-12-31T10:00:47.193Z,100999.91
2022-12-31T10:04:05.594Z,100992.41
2022-12-31T10:07:01.538Z,100997.81
2022-12-31T10:10:06.665Z,101009.66
2022-12-31T10:12:55.066Z,101019.34
2022-12-31T10:15:33.804Z,101019.34
2022-12-31T10:18:31.113Z,101017.75
2022-12-31T10:21:36.234Z,101013.44
2022-12-31T10:24:22.009Z,101005.41
2022-12-31T10:27:29.998Z,101002.16
2022-12-31T10:30:21.477Z,101009.44
2022-12-31T10:33:21.652Z,100993.03
2022-12-31T10:36:02.845Z,100990.06
2022-12-31T10:38:29.815Z,100992.50
2022-12-31T10:41:36.870Z,100990.31
2022-12-31T10:44:25.269Z,100993.56
2022-12-31T10:47:04.349Z,100998.38
2022-12-31T10:49:55.915Z,100990.06
2022-12-31T10:52:46.919Z,100990.88
2022-12-31T10:55:42.216Z,100990.59
2022-12-31T10:58:27.110Z,100986.28
2022-12-31T11:01:08.559Z,100974.72
2022-12-31T11:03:57.642Z,100963.97
2022-12-31T11:06:49.092Z,100962.09
2022-12-31T11:09:40.890Z,100962.87
2022-12-31T11:12:19.844Z,100968.00
2022-12-31T11:14:55.501Z,100970.69
2022-12-31T11:17:40.934Z,100969.63
2022-12-31T11:20:34.828Z,100967.72
2022-12-31T11:23:11.549Z,100973.66
2022-12-31T11:25:53.021Z,100968.28
2022-12-31T11:28:35.124Z,100966.13
2022-12-31T11:31:31.323Z,100976.88
2022-12-31T11:34:12.308Z,100974.72
2022-12-31T11:36:52.593Z,100974.72
2022-12-31T11:39:54.145Z,100965.56
2022-12-31T11:42:33.806Z,100974.16
2022-12-31T11:45:22.790Z,100974.72
2022-12-31T11:48:29.137Z,100975.25
2022-12-31T11:51:14.938Z,100973.09
2022-12-31T11:54:14.547Z,100967.44
2022-12-31T11:57:02.769Z,100964.75
2022-12-31T11:59:30.935Z,100970.94
2022-12-31T12:02:40.400Z,100970.94
2022-12-31T12:05:15.086Z,100975.25
2022-12-31T12:07:41.928Z,100971.75
2022-12-31T12:10:37.170Z,100975.78
2022-12-31T12:13:17.694Z,100968.25
2022-12-31T12:15:58.135Z,100967.16
2022-12-31T12:18:40.295Z,100952.09
2022-12-31T12:21:14.563Z,100962.34
2022-12-31T12:24:03.407Z,100969.88
2022-12-31T12:26:38.208Z,100959.66
2022-12-31T12:29:14.580Z,100950.19
2022-12-31T12:31:42.174Z,100940.28
2022-12-31T12:34:27.671Z,100930.03
2022-12-31T12:37:01.508Z,100939.97
2022-12-31T12:39:31.153Z,100957.47
2022-12-31T12:42:14.618Z,100960.97
2022-12-31T12:44:41.575Z,100956.41
2022-12-31T12:47:19.543Z,100960.19
2022-12-31T12:49:58.836Z,100963.41
2022-12-31T12:52:48.324Z,100948.34
2022-12-31T12:55:26.271Z,100946.72
2022-12-31T12:58:19.282Z,100944.81
2022-12-31T13:01:23.807Z,100955.87
2022-12-31T13:04:33.061Z,100970.41
2022-12-31T13:07:06.806Z,100963.44
2022-12-31T13:10:13.956Z,100976.34
2022-12-31T13:13:23.386Z,100967.75
2022-12-31T13:16:04.081Z,100962.34
2022-12-31T13:19:03.030Z,100961.53
2022-12-31T13:21:53.529Z,100946.72
2022-12-31T13:24:58.175Z,100945.91
2022-12-31T13:27:38.824Z,100952.63
2022-12-31T13:30:23.569Z,100958.81
2022-12-31T13:32:58.427Z,100955.63
2022-12-31T13:35:41.984Z,100950.22
2022-12-31T13:38:31.879Z,100951.56
2022-12-31T13:41:06.421Z,100960.16
2022-12-31T13:43:39.790Z,100965.53
2022-12-31T13:46:21.228Z,100970.41
2022-12-31T13:48:56.600Z,100964.47
2022-12-31T13:51:26.748Z,100962.87
2022-12-31T13:54:26.121Z,100962.06
2022-12-31T13:57:01.863Z,100962.34
2022-12-31T13:59:34.571Z,100957.50
2022-12-31T14:02:16.730Z,100959.09
2022-12-31T14:04:50.787Z,100958.56
2022-12-31T14:07:30.737Z,100961.00
2022-12-31T14:10:12.070Z,100966.09
2022-12-31T14:13:07.509Z,100975.78
2022-12-31T14:16:04.034Z,100981.94
2022-12-31T14:19:00.576Z,100988.16
2022-12-31T14:21:44.199Z,100991.91
2022-12-31T14:24:35.319Z,100990.84
2022-12-31T14:27:08.593Z,100986.53
2022-12-31T14:29:54.245Z,100989.50
2022-12-31T14:33:14.814Z,100990.31
2022-12-31T14:36:01.040Z,100984.12
2022-12-31T14:38:58.760Z,100982.25
2022-12-31T14:41:54.897Z,100987.06
2022-12-31T14:44:58.019Z,100980.88
2022-12-31T14:47:45.810Z,100987.06
2022-12-31T14:50:17.525Z,100987.06
2022-12-31T14:53:06.765Z,100988.16
2022-12-31T14:55:39.046Z,100982.25
2022-12-31T14:58:28.649Z,100987.88
2022-12-31T15:01:22.746Z,100990.56
2022-12-31T15:03:57.738Z,100984.41
2022-12-31T15:06:37.569Z,100992.22
2022-12-31T15:09:13.424Z,100999.72
2022-12-31T15:12:04.218Z,100985.47
2022-12-31T15:14:52.181Z,101001.06
2022-12-31T15:17:33.495Z,100999.47
2022-12-31T15:20:19.408Z,101005.66
2022-12-31T15:22:51.292Z,101015.59
2022-12-31T15:25:48.044Z,101024.75
2022-12-31T15:28:38.525Z,101016.13
2022-12-31T15:31:17.402Z,101026.38
2022-12-31T15:33:59.699Z,101025.28
2022-12-31T15:36:32.105Z,101033.91
2022-12-31T15:39:34.054Z,101037.66
2022-12-31T15:42:43.406Z,101039.81
2022-12-31T15:45:27.201Z,101041.44
2022-12-31T15:48:00.328Z,101034.44
2022-12-31T15:50:31.776Z,101039.81
2022-12-31T15:53:10.769Z,101047.91
2022-12-31T15:55:49.256Z,101046.81
2022-12-31T15:58:24.183Z,101048.41
2022-12-31T16:01:02.808Z,101048.97
2022-12-31T16:03:31.868Z,101041.69
2022-12-31T16:06:11.329Z,101042.50
2022-12-31T16:08:38.791Z,101043.84
2022-12-31T16:11:07.608Z,101054.34
2022-12-31T16:13:41.994Z,101040.87
2022-12-31T16:16:23.697Z,101045.47
2022-12-31T16:18:53.812Z,101040.09
2022-12-31T16:21:39.774Z,101035.50
2022-12-31T16:24:32.736Z,101031.47
2022-12-31T16:27:06.527Z,101040.09
2022-12-31T16:29:37.715Z,101042.28
2022-12-31T16:32:18.855Z,101043.84
2022-12-31T16:34:46.371Z,101039.81
2022-12-31T16:37:19.912Z,101040.34
2022-12-31T16:40:01.947Z,101042.47
2022-12-31T16:42:29.280Z,101047.59
2022-12-31T16:44:57.727Z,101047.84
2022-12-31T16:47:28.618Z,101049.97
2022-12-31T16:50:20.918Z,101041.88
2022-12-31T16:53:03.273Z,101040.00
2022-12-31T16:55:38.750Z,101036.97
2022-12-31T16:58:28.315Z,101044.78
2022-12-31T17:01:28.417Z,101042.09
2022-12-31T17:04:06.514Z,101044.75
2022-12-31T17:06:34.089Z,101035.06
2022-12-31T17:09:12.161Z,101044.72
2022-12-31T17:11:58.717Z,101033.37
2022-12-31T17:14:29.329Z,101030.94
2022-12-31T17:17:08.384Z,101026.06
2022-12-31T17:19:42.793Z,101025.50
2022-12-31T17:22:32.963Z,101031.97
2022-12-31T17:25:21.569Z,101024.69
2022-12-31T17:28:03.060Z,101024.41
2022-12-31T17:30:30.432Z,101026.00
2022-12-31T17:33:27.686Z,101026.53
2022-12-31T17:36:18.074Z,101023.84
2022-12-31T17:38:48.115Z,101024.38
2022-12-31T17:41:22.548Z,101029.22
2022-12-31T17:43:59.463Z,101024.34
2022-12-31T17:46:33.262Z,101027.56
2022-12-31T17:49:03.745Z,101027.00
2022-12-31T17:51:40.078Z,101024.03
2022-12-31T17:54:18.496Z,101031.81
2022-12-31T17:56:46.405Z,101033.47
2022-12-31T17:59:27.630Z,101036.66
2022-12-31T18:02:03.604Z,101039.06
2022-12-31T18:04:30.994Z,101033.13
2022-12-31T18:07:01.421Z,101037.22
2022-12-31T18:09:28.954Z,101050.69
2022-12-31T18:12:01.671Z,101040.97
2022-12-31T18:14:32.268Z,101038.28
2022-12-31T18:17:00.055Z,101040.72
2022-12-31T18:20:02.913Z,101044.47
2022-12-31T18:22:22.157Z,101048.50
2022-12-31T18:24:55.365Z,101045.31
2022-12-31T18:27:31.099Z,101055.00
2022-12-31T18:30:04.952Z,101049.31
2022-12-31T18:32:43.089Z,101059.84
2022-12-31T18:38:16.604Z,101059.78
2022-12-31T18:40:56.875Z,101060.03
2022-12-31T18:43:24.665Z,101057.06
2022-12-31T18:45:54.880Z,101060.84
2022-12-31T18:48:25.366Z,101052.22
2022-12-31T18:51:02.574Z,101050.06
2022-12-31T18:53:29.627Z,101046.25
2022-12-31T18:55:57.967Z,101050.00
2022-12-31T18:58:25.351Z,101041.91
2022-12-31T19:00:55.386Z,101056.22
2022-12-31T19:03:27.311Z,101052.69
2022-12-31T19:05:55.188Z,101059.75
2022-12-31T19:08:23.786Z,101059.75
2022-12-31T19:11:01.574Z,101058.09
2022-12-31T19:13:28.511Z,101051.09
2022-12-31T19:15:55.780Z,101054.88
2022-12-31T19:18:22.805Z,101059.50
2022-12-31T19:20:53.500Z,101064.06
2022-12-31T19:23:21.364Z,101058.69
2022-12-31T19:25:49.669Z,101069.97
2022-12-31T19:28:19.473Z,101061.88
2022-12-31T19:30:50.234Z,101068.88
2022-12-31T19:33:18.270Z,101063.50
2022-12-31T19:35:47.913Z,101064.31
2022-12-31T19:38:22.623Z,101063.50
2022-12-31T19:40:50.360Z,101065.16
2022-12-31T19:43:19.836Z,101061.88
2022-12-31T19:45:48.132Z,101065.38
2022-12-31T19:48:21.135Z,101059.19
2022-12-31T19:50:49.442Z,101061.88
2022-12-31T19:53:27.887Z,101070.56
2022-12-31T19:55:54.821Z,101066.75
2022-12-31T19:58:26.663Z,101057.06
2022-12-31T20:01:01.968Z,101054.37
2022-12-31T20:03:34.575Z,101048.13
2022-12-31T20:06:10.633Z,101039.78
2022-12-31T20:08:38.688Z,101027.37
2022-12-31T20:11:13.149Z,101022.00
2022-12-31T20:13:42.179Z,101028.44
2022-12-31T20:16:12.129Z,101017.94
2022-12-31T20:18:42.877Z,101017.13
2022-12-31T20:21:16.876Z,101012.84
2022-12-31T20:23:50.920Z,101013.91
2022-12-31T20:26:23.005Z,101021.97
2022-12-31T20:28:50.065Z,101037.37
2022-12-31T20:31:20.129Z,101050.84
2022-12-31T20:33:49.749Z,101067.31
2022-12-31T20:36:17.888Z,101075.41
2022-12-31T20:38:45.302Z,101071.63
2022-12-31T20:41:17.559Z,101071.09
2022-12-31T20:43:46.382Z,101072.72
2022-12-31T20:46:20.838Z,101071.94
2022-12-31T20:48:49.776Z,101073.78
2022-12-31T20:51:17.657Z,101063.00
2022-12-31T20:53:56.391Z,101061.94
2022-12-31T20:56:29.396Z,101057.59
2022-12-31T20:59:01.267Z,101057.59
2022-12-31T21:01:41.831Z,101052.22
2022-12-31T21:04:18.603Z,101045.75
2022-12-31T21:06:45.937Z,101051.66
2022-12-31T21:09:12.692Z,101039.25
2022-12-31T21:11:42.903Z,101041.16
2022-12-31T21:14:10.799Z,101025.25
2022-12-31T21:16:37.663Z,101018.25
2022-12-31T21:19:04.550Z,101022.31
2022-12-31T21:21:31.554Z,101028.78
2022-12-31T21:24:04.931Z,101027.97
2022-12-31T21:26:33.462Z,101027.97
2022-12-31T21:29:09.848Z,101032.56
2022-12-31T21:31:40.015Z,101029.59
2022-12-31T21:34:13.464Z,101034.97
2022-12-31T21:36:43.608Z,101039.56
2022-12-31T21:39:10.534Z,101040.37
2022-12-31T21:41:43.723Z,101048.19
2022-12-31T21:44:17.291Z,101057.09
2022-12-31T21:47:15.706Z,101061.41
2022-12-31T21:49:34.920Z,101062.19
2022-12-31T21:52:08.889Z,101057.59
2022-12-31T21:54:40.316Z,101057.06
2022-12-31T21:57:13.535Z,101048.97
2022-12-31T21:59:46.431Z,101053.28
2022-12-31T22:02:21.818Z,101056.00
2022-12-31T22:05:03.013Z,101053.78
2022-12-31T22:07:40.931Z,101057.06
2022-12-31T22:10:11.223Z,101058.66
2022-12-31T22:12:38.060Z,101047.88
2022-12-31T22:15:15.937Z,101053.78
2022-12-31T22:17:46.433Z,101045.69
2022-12-31T22:20:27.220Z,101038.41
2022-12-31T22:22:57.644Z,101047.31
2022-12-31T22:25:24.648Z,101039.22
2022-12-31T22:28:27.569Z,101039.75
2022-12-31T22:30:44.393Z,101038.41
2022-12-31T22:33:19.162Z,101043.00
2022-12-31T22:36:04.721Z,101027.91
2022-12-31T22:38:33.104Z,101026.56
2022-12-31T22:41:11.791Z,101021.16
2022-12-31T22:43:48.187Z,101018.72
2022-12-31T22:46:21.675Z,101023.63
2022-12-31T22:48:57.405Z,101013.09
2022-12-31T22:51:56.021Z,101021.47
2022-12-31T22:54:17.575Z,101017.16
2022-12-31T22:56:44.499Z,101019.34
2022-12-31T22:59:11.765Z,101014.75
2022-12-31T23:01:50.064Z,101025.81
2022-12-31T23:04:17.103Z,101025.28
2022-12-31T23:06:47.446Z,101025.84
2022-12-31T23:09:16.623Z,101023.13
2022-12-31T23:11:49.520Z,101022.09
2022-12-31T23:14:17.500Z,101019.16
2022-12-31T23:16:46.855Z,101012.94
2022-12-31T23:19:15.412Z,101020.00
2022-12-31T23:21:45.408Z,101013.53
2022-12-31T23:24:21.450Z,101017.88
2022-12-31T23:26:51.588Z,101011.19
2022-12-31T23:29:18.437Z,101009.84
2022-12-31T23:31:45.328Z,101004.19
2022-12-31T23:34:12.359Z,101003.41
2022-12-31T23:36:39.157Z,101007.75
2022-12-31T23:39:05.969Z,101004.50
2022-12-31T23:41:32.895Z,100999.69
2022-12-31T23:44:02.897Z,100991.88
2022-12-31T23:46:34.094Z,100994.84
2022-12-31T23:49:01.005Z,100987.81
2022-12-31T23:51:34.254Z,100976.81
2022-12-31T23:54:02.201Z,100970.59
2022-12-31T23:56:31.611Z,100967.41
2022-12-31T23:59:01.218Z,100975.47
