createdAt,value
2023-05-25T00:02:15.263Z,43.08
2023-05-25T00:04:42.174Z,36.75
2023-05-25T00:07:08.729Z,37.50
2023-05-25T00:09:35.562Z,40.28
2023-05-25T00:12:02.744Z,35.35
2023-05-25T00:14:30.901Z,37.60
2023-05-25T00:16:58.290Z,35.90
2023-05-25T00:19:25.051Z,42.67
2023-05-25T00:21:52.517Z,38.67
2023-05-25T00:24:19.022Z,43.80
2023-05-25T00:26:45.683Z,43.83
2023-05-25T00:29:12.614Z,39.03
2023-05-25T00:31:39.224Z,43.67
2023-05-25T00:34:05.724Z,46.50
2023-05-25T00:36:32.117Z,43.05
2023-05-25T00:38:58.623Z,41.03
2023-05-25T00:41:27.097Z,37.40
2023-05-25T00:43:53.538Z,39.45
2023-05-25T00:46:20.074Z,44.55
2023-05-25T00:48:46.567Z,37.20
2023-05-25T00:51:15.690Z,39.88
2023-05-25T00:53:42.272Z,39.78
2023-05-25T00:56:16.670Z,37.15
2023-05-25T00:58:44.848Z,37.50
2023-05-25T01:01:12.358Z,39.20
2023-05-25T01:03:42.913Z,41.72
2023-05-25T01:06:14.363Z,40.47
2023-05-25T01:08:49.719Z,32.92
2023-05-25T01:11:17.271Z,31.73
2023-05-25T01:13:44.498Z,29.55
2023-05-25T01:16:11.418Z,28.67
2023-05-25T01:18:41.751Z,28.55
2023-05-25T01:21:22.006Z,30.13
2023-05-25T01:24:12.068Z,26.60
2023-05-25T01:26:48.516Z,29.73
2023-05-25T01:29:17.505Z,28.77
2023-05-25T01:31:45.665Z,30.20
2023-05-25T01:34:13.843Z,27.98
2023-05-25T01:36:40.320Z,26.40
2023-05-25T01:39:07.514Z,27.42
2023-05-25T01:41:33.896Z,26.70
2023-05-25T01:44:00.821Z,25.23
2023-05-25T01:46:33.804Z,27.77
2023-05-25T01:49:18.780Z,28.58
2023-05-25T01:52:00.651Z,24.02
2023-05-25T01:54:35.719Z,22.77
2023-05-25T01:57:06.464Z,23.02
2023-05-25T01:59:33.970Z,24.50
2023-05-25T02:02:01.607Z,23.85
2023-05-25T02:04:29.303Z,24.77
2023-05-25T02:06:55.864Z,25.95
2023-05-25T02:09:22.451Z,28.83
2023-05-25T02:11:49.322Z,31.83
2023-05-25T02:14:16.585Z,29.92
2023-05-25T02:16:45.908Z,32.10
2023-05-25T02:19:14.900Z,30.20
2023-05-25T02:21:44.406Z,31.42
2023-05-25T02:24:10.998Z,31.90
2023-05-25T02:26:38.726Z,31.02
2023-05-25T02:29:06.479Z,31.80
2023-05-25T02:31:33.059Z,30.08
2023-05-25T02:33:59.501Z,27.90
2023-05-25T02:36:26.119Z,29.83
2023-05-25T02:38:52.520Z,30.63
2023-05-25T02:41:22.333Z,28.48
2023-05-25T02:43:48.845Z,30.92
2023-05-25T02:46:15.394Z,32.70
2023-05-25T02:48:42.772Z,33.22
2023-05-25T02:51:09.350Z,33.28
2023-05-25T02:53:36.500Z,34.92
2023-05-25T02:56:04.919Z,35.15
2023-05-25T02:58:31.577Z,37.00
2023-05-25T03:01:00.129Z,36.70
2023-05-25T03:03:27.762Z,35.85
2023-05-25T03:05:55.044Z,36.42
2023-05-25T03:08:21.505Z,37.60
2023-05-25T03:10:48.131Z,36.13
2023-05-25T03:13:15.046Z,36.85
2023-05-25T03:15:41.593Z,37.78
2023-05-25T03:18:08.061Z,36.58
2023-05-25T03:20:34.790Z,38.28
2023-05-25T03:23:01.420Z,45.50
2023-05-25T03:25:27.810Z,45.35
2023-05-25T03:27:54.743Z,42.88
2023-05-25T03:30:22.822Z,45.50
2023-05-25T03:32:49.314Z,43.78
2023-05-25T03:35:16.037Z,43.45
2023-05-25T03:37:42.436Z,45.92
2023-05-25T03:40:09.560Z,45.15
2023-05-25T03:42:36.757Z,46.38
2023-05-25T03:45:03.294Z,55.15
2023-05-25T03:47:29.698Z,45.13
2023-05-25T03:49:56.261Z,53.40
2023-05-25T03:52:22.733Z,51.75
2023-05-25T03:54:49.305Z,49.38
2023-05-25T03:57:15.719Z,52.65
2023-05-25T03:59:42.124Z,51.03
2023-05-25T04:02:08.546Z,51.28
2023-05-25T04:04:35.074Z,52.97
2023-05-25T04:07:01.652Z,57.35
2023-05-25T04:09:28.124Z,61.22
2023-05-25T04:11:54.528Z,59.47
2023-05-25T04:14:21.593Z,58.72
2023-05-25T04:16:48.142Z,62.83
2023-05-25T04:19:14.721Z,62.30
2023-05-25T04:21:41.269Z,66.00
2023-05-25T04:24:07.795Z,67.57
2023-05-25T04:29:41.944Z,64.50
2023-05-25T04:32:14.473Z,67.43
2023-05-25T04:34:42.284Z,73.25
2023-05-25T04:37:08.950Z,71.25
2023-05-25T04:39:35.593Z,67.65
2023-05-25T04:42:04.521Z,67.47
2023-05-25T04:44:31.923Z,70.45
2023-05-25T04:47:02.466Z,68.78
2023-05-25T04:49:28.866Z,69.13
2023-05-25T04:51:56.109Z,70.60
2023-05-25T04:54:22.524Z,69.82
2023-05-25T04:56:49.089Z,73.88
2023-05-25T04:59:15.668Z,72.65
2023-05-25T05:01:44.659Z,67.43
2023-05-25T05:04:11.536Z,71.10
2023-05-25T05:06:38.774Z,76.18
2023-05-25T05:09:05.193Z,76.53
2023-05-25T05:11:31.585Z,86.10
2023-05-25T05:14:30.461Z,87.75
2023-05-25T05:16:56.908Z,85.40
2023-05-25T05:19:23.480Z,83.22
2023-05-25T05:21:49.871Z,84.10
2023-05-25T05:24:16.261Z,88.57
2023-05-25T05:26:56.234Z,81.97
2023-05-25T05:29:24.381Z,83.28
2023-05-25T05:31:51.003Z,89.63
2023-05-25T05:34:17.614Z,91.43
2023-05-25T05:36:56.600Z,97.25
2023-05-25T05:39:24.203Z,95.28
2023-05-25T05:41:50.771Z,95.88
2023-05-25T05:44:17.143Z,94.93
2023-05-25T05:46:43.833Z,99.97
2023-05-25T05:49:10.343Z,92.63
2023-05-25T05:51:36.885Z,91.05
2023-05-25T05:54:03.924Z,102.65
2023-05-25T05:56:30.350Z,95.13
2023-05-25T05:58:56.879Z,101.13
2023-05-25T06:01:23.633Z,93.63
2023-05-25T06:03:50.264Z,95.65
2023-05-25T06:06:16.722Z,86.63
2023-05-25T06:08:43.805Z,69.90
2023-05-25T06:11:10.199Z,69.63
2023-05-25T06:13:36.583Z,69.97
2023-05-25T06:16:03.060Z,64.75
2023-05-25T06:18:29.486Z,65.78
2023-05-25T06:20:55.857Z,60.15
2023-05-25T06:23:22.267Z,58.10
2023-05-25T06:25:48.639Z,55.85
2023-05-25T06:28:15.285Z,63.83
2023-05-25T06:30:41.732Z,61.15
2023-05-25T06:33:08.691Z,61.25
2023-05-25T06:35:35.149Z,66.05
2023-05-25T06:38:01.844Z,58.90
2023-05-25T06:40:28.211Z,56.40
2023-05-25T06:42:54.982Z,58.85
2023-05-25T06:45:21.504Z,62.13
2023-05-25T06:47:47.952Z,58.65
2023-05-25T06:50:14.367Z,58.92
2023-05-25T06:52:40.761Z,57.78
2023-05-25T06:55:08.429Z,53.72
2023-05-25T06:57:34.910Z,52.55
2023-05-25T07:00:01.801Z,54.72
2023-05-25T07:02:28.198Z,46.00
2023-05-25T07:04:55.349Z,51.10
2023-05-25T07:07:22.438Z,51.95
2023-05-25T07:09:48.938Z,45.53
2023-05-25T07:12:15.333Z,43.50
2023-05-25T07:14:41.755Z,41.67
2023-05-25T07:17:08.306Z,47.00
2023-05-25T07:19:34.720Z,46.60
2023-05-25T07:22:01.092Z,46.28
2023-05-25T07:24:27.610Z,38.25
2023-05-25T07:26:53.994Z,38.50
2023-05-25T07:29:20.440Z,35.10
2023-05-25T07:31:47.015Z,32.53
2023-05-25T07:34:13.447Z,30.63
2023-05-25T07:36:39.892Z,33.70
2023-05-25T07:39:06.618Z,29.90
2023-05-25T07:41:33.699Z,31.65
2023-05-25T07:44:00.132Z,26.92
2023-05-25T07:46:26.618Z,29.05
2023-05-25T07:48:54.465Z,27.70
2023-05-25T07:51:23.344Z,24.73
2023-05-25T07:53:49.832Z,28.70
2023-05-25T07:56:16.444Z,28.48
2023-05-25T07:58:42.860Z,29.02
2023-05-25T08:01:09.272Z,29.15
2023-05-25T08:03:48.107Z,30.73
2023-05-25T08:06:15.752Z,24.13
2023-05-25T08:08:44.803Z,25.33
2023-05-25T08:11:11.790Z,21.08
2023-05-25T08:13:38.937Z,21.58
2023-05-25T08:16:05.475Z,25.10
2023-05-25T08:18:34.839Z,27.42
2023-05-25T08:21:01.242Z,23.23
2023-05-25T08:23:27.681Z,23.25
2023-05-25T08:25:54.152Z,21.85
2023-05-25T08:28:21.669Z,24.52
2023-05-25T08:30:48.258Z,25.38
2023-05-25T08:33:14.902Z,19.67
2023-05-25T08:35:42.877Z,18.02
2023-05-25T08:38:09.520Z,16.13
2023-05-25T08:40:36.109Z,16.63
2023-05-25T08:43:02.536Z,15.80
2023-05-25T08:45:35.543Z,18.25
2023-05-25T08:48:09.559Z,20.25
2023-05-25T08:50:38.494Z,19.37
2023-05-25T08:53:08.232Z,17.38
2023-05-25T08:55:37.658Z,18.83
2023-05-25T08:58:16.699Z,22.33
2023-05-25T09:00:55.035Z,16.45
2023-05-25T09:03:22.101Z,15.88
2023-05-25T09:05:50.088Z,21.27
2023-05-25T09:08:17.885Z,24.15
2023-05-25T09:10:44.560Z,16.98
2023-05-25T09:13:21.391Z,19.17
2023-05-25T09:15:49.885Z,17.95
2023-05-25T09:18:16.377Z,16.38
2023-05-25T09:20:46.207Z,15.75
2023-05-25T09:23:14.343Z,16.00
2023-05-25T09:25:41.553Z,14.50
2023-05-25T09:28:25.627Z,16.63
2023-05-25T09:30:53.983Z,15.90
2023-05-25T09:33:20.978Z,12.80
2023-05-25T09:35:47.867Z,14.05
2023-05-25T09:38:16.357Z,15.75
2023-05-25T09:40:44.101Z,12.90
2023-05-25T09:43:14.412Z,14.13
2023-05-25T09:45:46.479Z,12.48
2023-05-25T09:48:13.551Z,12.10
2023-05-25T09:50:40.073Z,13.45
2023-05-25T09:53:07.313Z,13.02
2023-05-25T09:55:44.298Z,13.15
2023-05-25T09:58:18.370Z,14.63
2023-05-25T10:00:46.190Z,13.27
2023-05-25T10:03:15.087Z,15.88
2023-05-25T10:05:41.848Z,13.60
2023-05-25T10:08:10.437Z,11.05
2023-05-25T10:10:38.998Z,10.93
2023-05-25T10:13:08.056Z,11.20
2023-05-25T10:15:36.436Z,12.70
2023-05-25T10:18:03.866Z,11.57
2023-05-25T10:20:56.261Z,11.85
2023-05-25T10:23:20.586Z,11.07
2023-05-25T10:25:51.063Z,10.45
2023-05-25T10:28:25.501Z,12.45
2023-05-25T10:30:53.361Z,12.35
2023-05-25T10:33:21.334Z,10.75
2023-05-25T10:36:02.455Z,13.02
2023-05-25T10:38:36.087Z,9.38
2023-05-25T10:41:04.398Z,9.13
2023-05-25T10:43:31.194Z,9.07
2023-05-25T10:45:57.875Z,8.82
2023-05-25T10:48:35.610Z,8.65
2023-05-25T10:51:02.011Z,8.75
2023-05-25T10:53:28.559Z,9.05
2023-05-25T10:55:54.930Z,9.10
2023-05-25T10:58:23.202Z,9.88
2023-05-25T11:01:01.317Z,9.73
2023-05-25T11:03:48.380Z,10.13
2023-05-25T11:06:23.079Z,10.48
2023-05-25T11:08:57.593Z,12.77
2023-05-25T11:11:42.344Z,9.30
2023-05-25T11:17:10.695Z,9.02
2023-05-25T11:19:52.009Z,9.02
2023-05-25T11:22:35.511Z,8.80
2023-05-25T11:25:03.265Z,9.88
2023-05-25T11:27:31.112Z,8.02
2023-05-25T11:29:58.969Z,8.23
2023-05-25T11:32:26.895Z,10.15
2023-05-25T11:34:54.444Z,11.05
2023-05-25T11:37:22.693Z,11.20
2023-05-25T11:39:50.271Z,9.18
2023-05-25T11:42:17.479Z,9.02
2023-05-25T11:44:44.123Z,7.60
2023-05-25T11:47:14.470Z,8.80
2023-05-25T11:49:42.374Z,8.05
2023-05-25T11:52:09.538Z,8.90
2023-05-25T11:54:36.206Z,8.98
2023-05-25T11:57:03.063Z,6.78
2023-05-25T11:59:32.485Z,7.75
2023-05-25T12:02:03.432Z,7.15
2023-05-25T12:04:32.686Z,7.28
2023-05-25T12:07:06.981Z,7.60
2023-05-25T12:09:34.829Z,7.88
2023-05-25T12:12:03.514Z,8.73
2023-05-25T12:14:30.603Z,9.52
2023-05-25T12:16:57.776Z,9.77
2023-05-25T12:19:24.519Z,8.40
2023-05-25T12:21:51.695Z,9.30
2023-05-25T12:24:19.096Z,8.55
2023-05-25T12:26:59.095Z,7.97
2023-05-25T12:29:26.262Z,8.80
2023-05-25T12:31:52.743Z,7.65
2023-05-25T12:34:26.771Z,8.70
2023-05-25T12:36:56.815Z,9.43
2023-05-25T12:39:29.338Z,7.97
2023-05-25T12:41:57.407Z,8.93
2023-05-25T12:44:31.291Z,7.40
2023-05-25T12:47:13.800Z,8.85
2023-05-25T12:49:45.316Z,8.25
2023-05-25T12:52:30.825Z,8.80
2023-05-25T12:54:57.260Z,8.10
2023-05-25T12:57:35.159Z,8.70
2023-05-25T13:00:01.671Z,8.70
2023-05-25T13:02:28.139Z,8.55
2023-05-25T13:04:54.644Z,7.80
2023-05-25T13:07:22.694Z,7.55
2023-05-25T13:09:49.168Z,8.10
2023-05-25T13:12:15.705Z,7.55
2023-05-25T13:14:42.170Z,6.60
2023-05-25T13:17:08.630Z,8.02
2023-05-25T13:19:35.109Z,7.25
2023-05-25T13:22:01.817Z,8.27
2023-05-25T13:24:31.281Z,9.07
2023-05-25T13:26:57.817Z,11.60
2023-05-25T13:29:25.615Z,9.15
2023-05-25T13:31:52.070Z,8.95
2023-05-25T13:34:18.568Z,7.68
2023-05-25T13:36:47.508Z,7.82
2023-05-25T13:39:14.823Z,9.95
2023-05-25T13:41:41.707Z,12.38
2023-05-25T13:44:08.235Z,8.98
2023-05-25T13:46:37.710Z,8.00
2023-05-25T13:49:04.359Z,8.65
2023-05-25T13:51:31.304Z,8.82
2023-05-25T13:53:58.959Z,8.43
2023-05-25T13:56:25.489Z,10.05
2023-05-25T13:58:52.088Z,9.10
2023-05-25T14:01:18.570Z,10.95
2023-05-25T14:03:45.700Z,10.10
2023-05-25T14:06:12.613Z,9.65
2023-05-25T14:08:39.259Z,9.18
2023-05-25T14:11:05.786Z,9.43
2023-05-25T14:13:33.521Z,9.82
2023-05-25T14:15:59.906Z,8.55
2023-05-25T14:18:26.597Z,9.35
2023-05-25T14:20:53.040Z,10.98
2023-05-25T14:23:19.578Z,9.52
2023-05-25T14:25:48.626Z,9.77
2023-05-25T14:28:15.043Z,8.60
2023-05-25T14:30:41.725Z,10.90
2023-05-25T14:33:08.386Z,7.70
2023-05-25T14:35:34.953Z,7.95
2023-05-25T14:38:04.487Z,7.95
2023-05-25T14:40:30.852Z,8.38
2023-05-25T14:42:57.251Z,8.48
2023-05-25T14:45:23.734Z,8.55
2023-05-25T14:47:55.507Z,8.27
2023-05-25T14:50:29.069Z,8.02
2023-05-25T14:52:56.695Z,8.27
2023-05-25T14:55:23.343Z,8.35
2023-05-25T14:57:49.710Z,7.05
2023-05-25T15:00:16.507Z,8.18
2023-05-25T15:02:42.925Z,7.50
2023-05-25T15:05:09.554Z,7.18
2023-05-25T15:07:35.954Z,7.90
2023-05-25T15:10:02.352Z,8.05
2023-05-25T15:12:28.736Z,8.43
2023-05-25T15:14:55.204Z,9.20
2023-05-25T15:17:21.625Z,10.50
2023-05-25T15:19:48.114Z,11.32
2023-05-25T15:22:14.516Z,9.68
2023-05-25T15:24:40.952Z,13.32
2023-05-25T15:27:07.339Z,10.15
2023-05-25T15:29:33.736Z,10.85
2023-05-25T15:32:00.286Z,8.02
2023-05-25T15:34:26.855Z,7.65
2023-05-25T15:36:53.226Z,11.90
2023-05-25T15:39:19.656Z,12.75
2023-05-25T15:41:46.105Z,11.77
2023-05-25T15:44:12.794Z,10.77
2023-05-25T15:46:40.935Z,11.68
2023-05-25T15:49:11.275Z,9.73
2023-05-25T15:51:46.253Z,10.07
2023-05-25T15:54:15.177Z,10.27
2023-05-25T15:56:41.826Z,8.50
2023-05-25T15:59:37.848Z,8.93
2023-05-25T16:02:04.746Z,8.77
2023-05-25T16:04:31.273Z,10.43
2023-05-25T16:06:59.412Z,8.38
2023-05-25T16:09:26.483Z,7.80
2023-05-25T16:11:52.880Z,7.97
2023-05-25T16:14:19.551Z,7.40
2023-05-25T16:16:46.049Z,8.27
2023-05-25T16:19:14.069Z,7.10
2023-05-25T16:21:40.875Z,8.38
2023-05-25T16:24:07.730Z,7.78
2023-05-25T16:26:35.149Z,8.15
2023-05-25T16:29:02.318Z,8.15
2023-05-25T16:31:28.864Z,8.07
2023-05-25T16:33:55.493Z,8.20
2023-05-25T16:36:21.875Z,8.18
2023-05-25T16:38:48.369Z,7.20
2023-05-25T16:41:14.915Z,8.25
2023-05-25T16:43:41.436Z,8.13
2023-05-25T16:46:07.939Z,7.93
2023-05-25T16:48:34.559Z,7.57
2023-05-25T16:51:01.100Z,8.52
2023-05-25T16:53:27.483Z,7.57
2023-05-25T16:55:53.987Z,7.57
2023-05-25T16:58:20.696Z,8.45
2023-05-25T17:00:47.141Z,7.72
2023-05-25T17:03:13.815Z,8.35
2023-05-25T17:05:40.317Z,7.30
2023-05-25T17:08:06.728Z,8.32
2023-05-25T17:10:33.382Z,8.38
2023-05-25T17:12:59.886Z,7.95
2023-05-25T17:15:26.731Z,9.35
2023-05-25T17:17:53.170Z,9.15
2023-05-25T17:20:19.665Z,7.72
2023-05-25T17:22:46.514Z,8.10
2023-05-25T17:25:12.955Z,8.63
2023-05-25T17:27:39.297Z,9.85
2023-05-25T17:30:06.565Z,10.00
2023-05-25T17:32:32.990Z,11.15
2023-05-25T17:34:59.432Z,10.60
2023-05-25T17:37:25.967Z,9.55
2023-05-25T17:39:52.395Z,9.25
2023-05-25T17:42:18.844Z,9.63
2023-05-25T17:44:45.401Z,9.00
2023-05-25T17:47:11.769Z,8.32
2023-05-25T17:49:38.284Z,8.40
2023-05-25T17:52:04.944Z,8.90
2023-05-25T17:54:31.338Z,9.00
2023-05-25T17:56:57.789Z,8.35
2023-05-25T17:59:24.221Z,8.43
2023-05-25T18:01:51.384Z,8.35
2023-05-25T18:04:19.438Z,8.38
2023-05-25T18:06:46.888Z,8.07
2023-05-25T18:09:13.317Z,7.47
2023-05-25T18:11:39.792Z,7.53
2023-05-25T18:14:06.555Z,8.55
2023-05-25T18:16:33.455Z,9.23
2023-05-25T18:18:59.825Z,8.73
2023-05-25T18:21:26.474Z,8.32
2023-05-25T18:23:52.837Z,9.23
2023-05-25T18:26:19.300Z,8.80
2023-05-25T18:28:45.662Z,8.73
2023-05-25T18:31:12.086Z,8.15
2023-05-25T18:33:40.645Z,8.02
2023-05-25T18:36:07.312Z,7.70
2023-05-25T18:38:33.727Z,8.30
2023-05-25T18:41:00.186Z,8.70
2023-05-25T18:43:26.571Z,8.18
2023-05-25T18:45:53.127Z,7.88
2023-05-25T18:48:19.552Z,7.63
2023-05-25T18:50:46.002Z,9.00
2023-05-25T18:53:13.436Z,8.30
2023-05-25T18:55:39.868Z,7.70
2023-05-25T18:58:06.864Z,8.05
2023-05-25T19:00:33.335Z,7.75
2023-05-25T19:03:00.010Z,7.22
2023-05-25T19:05:26.432Z,7.93
2023-05-25T19:07:59.131Z,9.38
2023-05-25T19:10:26.337Z,8.70
2023-05-25T19:12:52.723Z,8.98
2023-05-25T19:15:19.156Z,9.02
2023-05-25T19:17:46.591Z,10.57
2023-05-25T19:20:13.145Z,9.02
2023-05-25T19:22:40.308Z,9.23
2023-05-25T19:25:07.764Z,9.48
2023-05-25T19:27:34.139Z,10.07
2023-05-25T19:30:00.677Z,8.73
2023-05-25T19:32:27.138Z,10.32
2023-05-25T19:34:53.560Z,11.05
2023-05-25T19:37:19.976Z,9.43
2023-05-25T19:39:46.407Z,10.55
2023-05-25T19:42:12.778Z,8.65
2023-05-25T19:44:40.510Z,8.50
2023-05-25T19:47:07.417Z,10.77
2023-05-25T19:49:33.916Z,9.50
2023-05-25T19:52:00.296Z,9.80
2023-05-25T19:54:26.696Z,10.38
2023-05-25T19:56:53.116Z,10.02
2023-05-25T19:59:21.607Z,15.73
2023-05-25T20:01:48.161Z,11.05
2023-05-25T20:04:14.780Z,10.60
2023-05-25T20:06:41.277Z,10.02
2023-05-25T20:09:11.372Z,11.65
2023-05-25T20:11:37.981Z,10.82
2023-05-25T20:14:04.597Z,12.18
2023-05-25T20:16:31.055Z,9.55
2023-05-25T20:18:57.466Z,10.25
2023-05-25T20:21:24.940Z,10.15
2023-05-25T20:23:51.744Z,10.35
2023-05-25T20:26:18.186Z,13.75
2023-05-25T20:28:44.544Z,10.02
2023-05-25T20:31:10.964Z,9.90
2023-05-25T20:33:37.321Z,15.52
2023-05-25T20:36:03.951Z,19.25
2023-05-25T20:38:30.365Z,12.95
2023-05-25T20:40:56.831Z,10.82
2023-05-25T20:43:23.289Z,20.27
2023-05-25T20:45:49.811Z,12.40
2023-05-25T20:48:17.123Z,14.68
2023-05-25T20:50:43.576Z,18.50
2023-05-25T20:53:10.926Z,12.13
2023-05-25T20:55:37.456Z,15.45
2023-05-25T20:58:03.864Z,21.45
2023-05-25T21:00:30.493Z,20.02
2023-05-25T21:02:57.012Z,12.93
2023-05-25T21:05:23.441Z,12.05
2023-05-25T21:07:51.263Z,15.43
2023-05-25T21:10:17.689Z,13.55
2023-05-25T21:12:44.079Z,14.85
2023-05-25T21:15:10.697Z,15.50
2023-05-25T21:17:37.144Z,21.08
2023-05-25T21:20:03.902Z,23.00
2023-05-25T21:22:30.523Z,23.20
2023-05-25T21:24:57.501Z,28.42
2023-05-25T21:27:23.890Z,23.60
2023-05-25T21:29:50.247Z,26.90
2023-05-25T21:32:16.676Z,15.77
2023-05-25T21:34:43.069Z,23.65
2023-05-25T21:37:09.488Z,17.38
2023-05-25T21:39:35.964Z,16.38
2023-05-25T21:42:03.225Z,16.55
2023-05-25T21:44:29.624Z,24.67
2023-05-25T21:46:56.115Z,24.80
2023-05-25T21:49:22.527Z,26.77
2023-05-25T21:51:48.928Z,27.98
2023-05-25T21:54:15.883Z,27.42
2023-05-25T21:56:42.337Z,26.42
2023-05-25T21:59:08.787Z,34.67
2023-05-25T22:01:35.337Z,30.25
2023-05-25T22:04:01.840Z,34.90
2023-05-25T22:06:28.192Z,32.00
2023-05-25T22:08:54.619Z,35.38
2023-05-25T22:11:22.120Z,34.08
2023-05-25T22:13:48.575Z,31.48
2023-05-25T22:16:15.074Z,32.85
2023-05-25T22:18:41.526Z,31.95
2023-05-25T22:21:07.913Z,31.40
2023-05-25T22:23:34.336Z,26.35
2023-05-25T22:26:00.856Z,26.08
2023-05-25T22:28:27.217Z,24.63
2023-05-25T22:30:53.615Z,24.27
2023-05-25T22:33:20.028Z,23.38
2023-05-25T22:35:46.639Z,21.30
2023-05-25T22:38:13.231Z,24.25
2023-05-25T22:40:39.631Z,20.85
2023-05-25T22:43:12.761Z,22.40
2023-05-25T22:45:40.289Z,22.35
2023-05-25T22:48:07.795Z,20.80
2023-05-25T22:50:34.535Z,24.30
2023-05-25T22:53:00.909Z,20.25
2023-05-25T22:55:27.300Z,22.40
2023-05-25T22:57:53.687Z,20.83
2023-05-25T23:00:20.140Z,22.60
2023-05-25T23:02:46.607Z,20.23
2023-05-25T23:05:13.012Z,21.08
2023-05-25T23:07:39.374Z,19.38
2023-05-25T23:10:06.188Z,21.45
2023-05-25T23:12:32.580Z,20.63
2023-05-25T23:15:01.095Z,21.95
2023-05-25T23:17:27.496Z,20.00
2023-05-25T23:19:54.843Z,21.40
2023-05-25T23:22:21.319Z,19.50
2023-05-25T23:24:47.691Z,20.00
2023-05-25T23:27:14.255Z,15.77
2023-05-25T23:29:40.746Z,19.00
2023-05-25T23:32:07.175Z,15.73
2023-05-25T23:34:33.589Z,17.48
2023-05-25T23:37:00.021Z,20.98
2023-05-25T23:39:26.704Z,20.38
2023-05-25T23:41:53.210Z,20.75
2023-05-25T23:44:19.601Z,20.88
2023-05-25T23:46:45.978Z,21.67
2023-05-25T23:49:12.408Z,17.85
2023-05-25T23:51:38.821Z,19.58
2023-05-25T23:54:06.666Z,20.73
2023-05-25T23:56:33.074Z,20.38
2023-05-25T23:58:59.556Z,22.60
