createdAt,value
2018-05-18T00:04:29.979Z,51.70
2018-05-18T00:09:32.040Z,51.70
2018-05-18T00:14:33.332Z,51.70
2018-05-18T00:19:34.620Z,51.70
2018-05-18T00:24:36.641Z,51.70
2018-05-18T00:29:37.919Z,51.70
2018-05-18T00:34:39.199Z,51.70
2018-05-18T00:39:40.497Z,51.60
2018-05-18T00:44:41.772Z,51.60
2018-05-18T00:49:43.076Z,51.60
2018-05-18T00:54:44.449Z,51.60
2018-05-18T00:59:45.736Z,51.60
2018-05-18T01:04:47.755Z,52.00
2018-05-18T01:09:49.072Z,51.50
2018-05-18T01:14:50.382Z,51.60
2018-05-18T01:19:51.668Z,51.30
2018-05-18T01:24:52.985Z,51.50
2018-05-18T01:29:54.280Z,51.50
2018-05-18T01:34:55.580Z,51.60
2018-05-18T01:39:56.853Z,51.60
2018-05-18T01:44:58.139Z,52.20
2018-05-18T01:50:00.157Z,51.50
2018-05-18T01:55:01.466Z,51.50
2018-05-18T02:00:02.798Z,51.50
2018-05-18T02:05:04.083Z,51.50
2018-05-18T02:10:05.370Z,51.50
2018-05-18T02:15:07.403Z,51.40
2018-05-18T02:20:08.691Z,51.40
2018-05-18T02:25:09.982Z,51.40
2018-05-18T02:30:12.039Z,51.40
2018-05-18T02:35:13.319Z,51.40
2018-05-18T02:40:16.039Z,51.40
2018-05-18T02:45:17.391Z,51.40
2018-05-18T02:50:18.680Z,51.40
2018-05-18T02:55:19.976Z,51.40
2018-05-18T03:00:21.257Z,51.30
2018-05-18T03:05:22.556Z,51.40
2018-05-18T03:10:23.847Z,51.30
2018-05-18T03:15:25.152Z,51.30
2018-05-18T03:20:26.453Z,51.30
2018-05-18T03:25:27.731Z,51.30
2018-05-18T03:30:29.007Z,51.30
2018-05-18T03:35:30.291Z,51.30
2018-05-18T03:40:31.586Z,51.30
2018-05-18T03:45:34.101Z,51.20
2018-05-18T03:50:35.973Z,51.20
2018-05-18T03:55:37.252Z,51.30
2018-05-18T04:00:38.541Z,51.30
2018-05-18T04:05:52.180Z,51.30
2018-05-18T04:10:53.436Z,51.20
2018-05-18T04:15:54.737Z,51.40
2018-05-18T04:20:56.063Z,52.00
2018-05-18T04:25:57.372Z,52.30
2018-05-18T04:30:58.659Z,51.30
2018-05-18T04:35:59.949Z,50.30
2018-05-18T04:41:01.267Z,49.10
2018-05-18T04:46:02.566Z,48.40
2018-05-18T04:51:03.945Z,47.90
2018-05-18T04:56:05.175Z,47.30
2018-05-18T05:01:06.478Z,47.00
2018-05-18T05:06:07.750Z,46.70
2018-05-18T05:11:09.043Z,46.40
2018-05-18T05:16:10.348Z,47.60
2018-05-18T05:21:11.667Z,48.30
2018-05-18T05:26:12.973Z,48.50
2018-05-18T05:31:14.268Z,48.90
2018-05-18T05:36:15.577Z,49.20
2018-05-18T05:41:16.874Z,49.40
2018-05-18T05:46:19.099Z,48.60
2018-05-18T05:51:20.470Z,48.00
2018-05-18T05:56:21.796Z,47.40
2018-05-18T06:01:23.155Z,47.00
2018-05-18T06:06:24.536Z,46.60
2018-05-18T06:11:25.838Z,46.50
2018-05-18T06:16:27.131Z,46.30
2018-05-18T06:21:29.179Z,46.20
2018-05-18T06:26:30.466Z,46.20
2018-05-18T06:31:31.753Z,46.20
2018-05-18T06:36:33.805Z,46.10
2018-05-18T06:41:35.188Z,46.00
2018-05-18T06:46:37.224Z,46.10
2018-05-18T06:51:38.547Z,46.10
2018-05-18T06:56:39.959Z,46.20
2018-05-18T07:01:41.265Z,46.20
2018-05-18T07:06:43.317Z,46.00
2018-05-18T07:11:44.616Z,46.00
2018-05-18T07:16:46.638Z,45.90
2018-05-18T07:21:47.915Z,45.80
2018-05-18T07:26:49.291Z,46.40
2018-05-18T07:31:50.603Z,46.90
2018-05-18T07:36:52.655Z,46.00
2018-05-18T07:41:54.000Z,46.00
2018-05-18T07:46:55.401Z,45.80
2018-05-18T07:51:58.059Z,45.70
2018-05-18T07:56:59.360Z,45.70
2018-05-18T08:02:00.660Z,45.60
2018-05-18T08:07:01.948Z,45.40
2018-05-18T08:12:03.243Z,45.40
2018-05-18T08:17:04.579Z,45.30
2018-05-18T08:22:05.906Z,45.10
2018-05-18T08:27:20.216Z,45.10
2018-05-18T08:32:21.519Z,45.10
2018-05-18T08:37:22.814Z,45.20
2018-05-18T08:42:24.141Z,45.20
2018-05-18T08:47:25.436Z,45.20
2018-05-18T08:52:26.973Z,45.20
2018-05-18T08:57:28.960Z,45.10
2018-05-18T09:02:31.064Z,45.40
2018-05-18T09:07:32.391Z,45.30
2018-05-18T09:12:33.694Z,45.40
2018-05-18T09:17:35.033Z,45.30
2018-05-18T09:22:37.625Z,45.30
2018-05-18T09:27:39.700Z,45.30
2018-05-18T10:16:09.199Z,45.30
2018-05-18T10:21:12.595Z,44.70
2018-05-18T10:26:14.315Z,44.60
2018-05-18T10:31:15.729Z,44.70
2018-05-18T10:36:17.012Z,44.70
2018-05-18T10:41:18.277Z,44.80
2018-05-18T10:46:19.553Z,45.20
2018-05-18T10:51:20.884Z,45.30
2018-05-18T10:56:22.161Z,45.30
2018-05-18T11:01:23.439Z,45.00
2018-05-18T11:06:24.739Z,44.40
2018-05-18T11:11:26.775Z,43.80
2018-05-18T11:16:31.793Z,43.80
2018-05-18T11:21:33.204Z,43.20
2018-05-18T11:26:34.519Z,44.00
2018-05-18T11:31:36.554Z,44.10
2018-05-18T11:36:37.884Z,44.10
2018-05-18T11:41:39.216Z,43.40
2018-05-18T11:46:40.516Z,43.70
2018-05-18T11:51:41.819Z,44.00
2018-05-18T11:56:43.104Z,44.00
2018-05-18T12:01:44.409Z,44.60
2018-05-18T12:06:45.705Z,44.80
2018-05-18T12:11:47.037Z,44.70
2018-05-18T12:16:48.346Z,45.10
2018-05-18T12:21:49.649Z,45.10
2018-05-18T12:26:51.684Z,44.60
2018-05-18T12:31:52.976Z,44.50
2018-05-18T12:36:54.292Z,44.20
2018-05-18T12:41:55.580Z,44.40
2018-05-18T12:46:56.872Z,44.20
2018-05-18T12:51:58.921Z,45.00
2018-05-18T12:57:00.268Z,45.00
2018-05-18T13:02:01.587Z,44.90
2018-05-18T13:07:03.651Z,44.60
2018-05-18T13:12:05.003Z,44.60
2018-05-18T13:17:06.327Z,44.70
2018-05-18T13:22:07.627Z,44.80
2018-05-18T13:27:08.955Z,44.90
2018-05-18T13:32:10.247Z,45.00
2018-05-18T13:37:11.565Z,44.40
2018-05-18T13:42:13.629Z,44.60
2018-05-18T13:47:14.919Z,45.20
2018-05-18T13:52:16.245Z,45.40
2018-05-18T13:57:17.663Z,44.90
2018-05-18T14:02:18.922Z,44.70
2018-05-18T14:07:20.940Z,44.60
2018-05-18T14:12:22.219Z,44.60
2018-05-18T14:17:23.538Z,45.00
2018-05-18T14:22:24.844Z,44.70
2018-05-18T14:27:26.146Z,44.90
2018-05-18T14:32:28.182Z,45.20
2018-05-18T14:37:29.483Z,45.10
2018-05-18T14:42:30.764Z,45.20
2018-05-18T14:47:32.061Z,45.20
2018-05-18T14:52:33.331Z,45.30
2018-05-18T14:57:34.623Z,45.40
2018-05-18T15:02:35.972Z,45.40
2018-05-18T15:07:37.286Z,45.60
2018-05-18T15:12:39.307Z,45.60
2018-05-18T15:17:41.284Z,45.60
2018-05-18T15:22:42.572Z,45.60
2018-05-18T15:27:43.860Z,45.70
2018-05-18T15:32:45.899Z,45.70
2018-05-18T15:37:47.261Z,45.60
2018-05-18T15:42:48.571Z,45.60
2018-05-18T15:47:50.623Z,45.60
2018-05-18T15:52:51.956Z,45.60
2018-05-18T15:57:53.264Z,45.60
2018-05-18T16:02:56.039Z,45.60
2018-05-18T16:07:57.768Z,45.60
2018-05-18T16:12:59.413Z,45.50
2018-05-18T16:18:00.720Z,45.50
2018-05-18T16:23:02.019Z,45.40
2018-05-18T16:28:03.311Z,45.30
2018-05-18T16:33:04.695Z,45.30
2018-05-18T16:38:06.721Z,45.60
2018-05-18T16:43:08.804Z,45.50
2018-05-18T16:48:12.951Z,45.70
2018-05-18T16:53:15.218Z,45.90
2018-05-18T16:58:16.588Z,45.80
2018-05-18T17:03:17.870Z,45.80
2018-05-18T17:08:19.550Z,45.90
2018-05-18T17:13:20.880Z,46.40
2018-05-18T17:18:23.467Z,46.00
2018-05-18T17:23:24.974Z,46.00
2018-05-18T17:28:29.376Z,46.00
2018-05-18T17:33:31.382Z,46.50
2018-05-18T17:38:32.675Z,46.40
2018-05-18T17:43:33.980Z,46.60
2018-05-18T17:48:35.252Z,46.90
2018-05-18T17:53:37.244Z,47.10
2018-05-18T17:58:38.501Z,47.10
2018-05-18T18:03:40.487Z,46.90
2018-05-18T18:08:41.807Z,46.80
2018-05-18T18:13:43.060Z,46.80
2018-05-18T18:18:45.122Z,46.80
2018-05-18T18:23:46.389Z,46.80
2018-05-18T18:28:47.730Z,46.80
2018-05-18T18:33:48.939Z,46.80
2018-05-18T18:38:50.203Z,46.80
2018-05-18T18:43:51.534Z,46.80
2018-05-18T18:48:52.869Z,46.90
2018-05-18T18:53:54.933Z,46.90
2018-05-18T18:58:56.235Z,46.80
2018-05-18T19:03:57.530Z,46.90
2018-05-18T19:08:58.791Z,46.90
2018-05-18T19:14:00.044Z,46.90
2018-05-18T19:19:01.352Z,47.00
2018-05-18T19:24:02.634Z,47.00
2018-05-18T19:29:03.883Z,47.00
2018-05-18T19:34:05.130Z,47.00
2018-05-18T19:39:07.157Z,47.10
2018-05-18T19:44:09.138Z,47.10
2018-05-18T19:49:11.116Z,47.10
2018-05-18T19:54:13.153Z,47.10
2018-05-18T19:59:15.231Z,47.10
2018-05-18T20:04:16.528Z,47.10
2018-05-18T20:09:18.424Z,47.40
2018-05-18T20:14:19.711Z,47.30
2018-05-18T20:19:20.995Z,47.30
2018-05-18T20:24:22.258Z,47.30
2018-05-18T20:29:23.519Z,47.30
2018-05-18T20:34:24.791Z,47.40
2018-05-18T20:39:26.058Z,47.50
2018-05-18T20:44:27.317Z,47.50
2018-05-18T20:49:28.592Z,47.60
2018-05-18T20:54:30.649Z,47.60
2018-05-18T20:59:33.632Z,47.60
2018-05-18T21:04:34.956Z,47.60
2018-05-18T21:09:36.220Z,48.30
2018-05-18T21:14:37.494Z,47.70
2018-05-18T21:19:38.771Z,47.70
2018-05-18T21:24:40.072Z,47.70
2018-05-18T21:29:41.356Z,47.60
2018-05-18T21:34:42.615Z,47.60
2018-05-18T21:39:43.872Z,47.70
2018-05-18T21:44:45.144Z,47.60
2018-05-18T21:49:46.444Z,47.60
2018-05-18T21:54:47.695Z,47.70
2018-05-18T21:59:49.732Z,47.70
2018-05-18T22:17:12.149Z,47.80
2018-05-18T22:22:13.456Z,47.70
2018-05-18T22:27:15.638Z,47.90
2018-05-18T22:32:16.916Z,48.00
2018-05-18T22:37:18.973Z,48.20
2018-05-18T22:42:20.267Z,48.10
2018-05-18T22:47:22.304Z,48.30
2018-05-18T22:52:23.538Z,48.30
2018-05-18T22:57:24.803Z,48.30
2018-05-18T23:02:26.043Z,48.30
2018-05-18T23:07:27.360Z,48.90
2018-05-18T23:12:28.635Z,48.40
2018-05-18T23:17:30.763Z,48.50
2018-05-18T23:22:32.075Z,48.50
2018-05-18T23:27:34.134Z,49.40
2018-05-18T23:32:35.430Z,48.70
2018-05-18T23:37:36.711Z,48.70
2018-05-18T23:42:37.996Z,48.80
2018-05-18T23:47:39.301Z,48.80
2018-05-18T23:52:40.645Z,49.40
2018-05-18T23:57:41.944Z,49.10
