createdAt,value
2022-12-03T00:00:21.280Z,22.35
2022-12-03T00:02:53.721Z,24.58
2022-12-03T00:05:25.425Z,23.85
2022-12-03T00:07:57.260Z,24.45
2022-12-03T00:10:28.970Z,23.20
2022-12-03T00:13:03.183Z,21.92
2022-12-03T00:15:35.017Z,25.15
2022-12-03T00:18:06.693Z,24.88
2022-12-03T00:20:38.291Z,23.08
2022-12-03T00:23:09.897Z,25.35
2022-12-03T00:25:41.574Z,23.40
2022-12-03T00:28:13.184Z,25.25
2022-12-03T00:30:44.840Z,24.90
2022-12-03T00:33:19.407Z,23.70
2022-12-03T00:35:51.131Z,24.25
2022-12-03T00:38:22.911Z,22.83
2022-12-03T00:40:54.696Z,23.90
2022-12-03T00:43:27.483Z,24.95
2022-12-03T00:46:01.191Z,24.23
2022-12-03T00:48:32.851Z,23.63
2022-12-03T00:51:08.426Z,22.73
2022-12-03T00:53:40.139Z,25.02
2022-12-03T00:56:14.543Z,24.55
2022-12-03T00:58:46.221Z,19.75
2022-12-03T01:01:17.995Z,24.35
2022-12-03T01:03:51.841Z,23.92
2022-12-03T01:06:23.518Z,23.98
2022-12-03T01:08:57.504Z,21.90
2022-12-03T01:11:41.705Z,25.73
2022-12-03T01:14:17.700Z,24.75
2022-12-03T01:16:52.271Z,23.77
2022-12-03T01:19:25.229Z,24.48
2022-12-03T01:21:57.235Z,24.48
2022-12-03T01:24:29.823Z,24.08
2022-12-03T01:27:01.811Z,24.50
2022-12-03T01:29:35.784Z,17.25
2022-12-03T01:32:20.636Z,25.30
2022-12-03T01:34:54.441Z,26.30
2022-12-03T01:37:26.910Z,22.63
2022-12-03T01:39:59.748Z,24.42
2022-12-03T01:42:39.512Z,23.05
2022-12-03T01:45:21.745Z,26.00
2022-12-03T01:47:54.133Z,25.95
2022-12-03T01:50:33.778Z,25.92
2022-12-03T01:53:14.728Z,25.27
2022-12-03T01:55:51.202Z,25.15
2022-12-03T01:58:27.082Z,26.23
2022-12-03T02:01:04.438Z,25.45
2022-12-03T02:03:37.615Z,25.35
2022-12-03T02:06:16.772Z,26.13
2022-12-03T02:08:53.321Z,26.05
2022-12-03T02:11:35.560Z,24.40
2022-12-03T02:14:27.055Z,24.80
2022-12-03T02:17:04.619Z,23.90
2022-12-03T02:19:36.231Z,26.02
2022-12-03T02:22:48.388Z,27.40
2022-12-03T02:25:27.542Z,26.60
2022-12-03T02:28:04.037Z,26.95
2022-12-03T02:30:36.341Z,27.25
2022-12-03T02:33:13.041Z,26.83
2022-12-03T02:35:45.324Z,26.02
2022-12-03T02:38:18.717Z,28.27
2022-12-03T02:40:54.753Z,27.67
2022-12-03T02:43:29.283Z,27.27
2022-12-03T02:46:04.911Z,26.08
2022-12-03T02:48:47.272Z,26.55
2022-12-03T02:51:21.994Z,25.05
2022-12-03T02:53:55.601Z,27.85
2022-12-03T02:56:31.910Z,25.98
2022-12-03T02:59:05.662Z,26.70
2022-12-03T03:01:37.715Z,26.10
2022-12-03T03:04:13.501Z,27.60
2022-12-03T03:06:49.519Z,26.90
2022-12-03T03:09:24.613Z,28.45
2022-12-03T03:11:56.247Z,24.80
2022-12-03T03:14:30.211Z,25.15
2022-12-03T03:19:42.286Z,24.85
2022-12-03T03:22:13.927Z,26.65
2022-12-03T03:24:45.649Z,26.05
2022-12-03T03:27:17.256Z,27.38
2022-12-03T03:29:48.847Z,25.95
2022-12-03T03:32:24.225Z,27.17
2022-12-03T03:34:59.622Z,26.55
2022-12-03T03:37:33.949Z,25.48
2022-12-03T03:40:08.042Z,25.95
2022-12-03T03:42:40.051Z,25.38
2022-12-03T03:45:11.793Z,25.98
2022-12-03T03:47:43.809Z,25.10
2022-12-03T03:50:23.497Z,24.85
2022-12-03T03:52:57.806Z,25.90
2022-12-03T03:55:31.062Z,22.88
2022-12-03T03:58:05.741Z,24.10
2022-12-03T04:00:45.726Z,26.35
2022-12-03T04:03:17.393Z,23.80
2022-12-03T04:05:51.078Z,25.40
2022-12-03T04:08:22.833Z,24.95
2022-12-03T04:11:12.843Z,24.58
2022-12-03T04:13:44.464Z,22.38
2022-12-03T04:16:16.047Z,24.83
2022-12-03T04:18:47.793Z,23.85
2022-12-03T04:21:40.762Z,23.00
2022-12-03T04:24:12.467Z,24.17
2022-12-03T04:27:06.156Z,22.20
2022-12-03T04:29:37.788Z,22.00
2022-12-03T04:32:28.249Z,25.08
2022-12-03T04:35:18.621Z,23.30
2022-12-03T04:37:53.409Z,26.23
2022-12-03T04:43:16.417Z,24.73
2022-12-03T04:45:48.012Z,24.65
2022-12-03T04:48:19.607Z,24.63
2022-12-03T04:50:51.365Z,25.25
2022-12-03T04:53:22.971Z,24.40
2022-12-03T04:55:54.628Z,23.80
2022-12-03T04:58:26.186Z,23.67
2022-12-03T05:00:58.477Z,24.60
2022-12-03T05:03:30.069Z,24.70
2022-12-03T05:06:02.997Z,22.98
2022-12-03T05:08:35.644Z,20.25
2022-12-03T05:11:13.362Z,24.35
2022-12-03T05:13:49.328Z,23.42
2022-12-03T05:16:23.818Z,23.27
2022-12-03T05:21:29.571Z,25.85
2022-12-03T05:24:02.394Z,24.60
2022-12-03T05:26:34.191Z,22.48
2022-12-03T05:29:06.083Z,22.75
2022-12-03T05:31:40.754Z,24.08
2022-12-03T05:34:12.355Z,23.83
2022-12-03T05:36:44.060Z,22.73
2022-12-03T05:39:15.631Z,22.88
2022-12-03T05:42:05.885Z,22.83
2022-12-03T05:44:37.415Z,23.15
2022-12-03T05:47:12.141Z,24.42
2022-12-03T05:49:43.787Z,21.67
2022-12-03T05:52:15.760Z,23.92
2022-12-03T05:54:53.669Z,22.90
2022-12-03T05:57:25.569Z,22.20
2022-12-03T06:00:39.059Z,23.65
2022-12-03T06:03:13.775Z,22.80
2022-12-03T06:05:45.704Z,23.70
2022-12-03T06:08:17.321Z,22.95
2022-12-03T06:10:49.054Z,22.63
2022-12-03T06:13:20.726Z,21.65
2022-12-03T06:15:52.491Z,22.25
2022-12-03T06:18:24.522Z,23.17
2022-12-03T06:20:56.158Z,23.55
2022-12-03T06:23:27.800Z,23.30
2022-12-03T06:25:59.387Z,23.13
2022-12-03T06:28:31.010Z,21.75
2022-12-03T06:31:02.845Z,22.30
2022-12-03T06:33:34.466Z,23.65
2022-12-03T06:36:07.167Z,21.73
2022-12-03T06:38:44.553Z,22.13
2022-12-03T06:43:48.133Z,21.25
2022-12-03T06:46:19.960Z,21.95
2022-12-03T06:48:51.671Z,21.85
2022-12-03T06:51:23.287Z,22.20
2022-12-03T06:53:54.983Z,20.55
2022-12-03T06:56:36.759Z,23.83
2022-12-03T06:59:11.092Z,22.17
2022-12-03T07:01:42.847Z,22.95
2022-12-03T07:04:14.552Z,23.05
2022-12-03T07:06:46.088Z,22.00
2022-12-03T07:09:18.774Z,22.25
2022-12-03T07:11:50.368Z,21.73
2022-12-03T07:14:22.077Z,23.33
2022-12-03T07:16:53.943Z,21.63
2022-12-03T07:19:32.087Z,22.40
2022-12-03T07:22:04.354Z,21.23
2022-12-03T07:24:40.115Z,21.52
2022-12-03T07:27:11.816Z,22.13
2022-12-03T07:29:43.434Z,22.02
2022-12-03T07:32:14.984Z,21.70
2022-12-03T07:34:46.657Z,20.52
2022-12-03T07:37:22.862Z,22.73
2022-12-03T07:39:57.264Z,21.60
2022-12-03T07:42:31.283Z,20.60
2022-12-03T07:45:03.677Z,22.23
2022-12-03T07:47:35.255Z,23.02
2022-12-03T07:50:07.508Z,21.55
2022-12-03T07:52:39.117Z,19.83
2022-12-03T07:55:14.154Z,21.38
2022-12-03T07:57:46.084Z,21.50
2022-12-03T08:00:20.025Z,22.45
2022-12-03T08:02:52.158Z,20.30
2022-12-03T08:05:26.982Z,20.63
2022-12-03T08:07:59.845Z,19.50
2022-12-03T08:10:31.498Z,21.10
2022-12-03T08:13:10.617Z,20.42
2022-12-03T08:15:46.942Z,21.10
2022-12-03T08:18:21.466Z,20.88
2022-12-03T08:20:55.877Z,20.38
2022-12-03T08:23:28.562Z,20.80
2022-12-03T08:26:02.318Z,21.00
2022-12-03T08:28:34.061Z,19.52
2022-12-03T08:31:21.055Z,22.27
2022-12-03T08:34:00.724Z,20.08
2022-12-03T08:36:36.502Z,19.70
2022-12-03T08:39:48.322Z,19.92
2022-12-03T08:42:42.360Z,19.63
2022-12-03T08:45:30.350Z,21.10
2022-12-03T08:48:05.628Z,20.05
2022-12-03T08:50:41.175Z,17.02
2022-12-03T08:53:32.699Z,20.27
2022-12-03T08:56:06.278Z,21.27
2022-12-03T09:01:30.260Z,20.25
2022-12-03T09:04:23.213Z,20.77
2022-12-03T09:06:55.805Z,21.45
2022-12-03T09:09:34.649Z,19.27
2022-12-03T09:12:09.613Z,21.38
2022-12-03T09:14:41.279Z,20.83
2022-12-03T09:17:12.908Z,19.75
2022-12-03T09:19:46.277Z,19.55
2022-12-03T09:22:18.585Z,20.63
2022-12-03T09:24:50.249Z,19.52
2022-12-03T09:27:25.713Z,20.95
2022-12-03T09:29:57.545Z,20.95
2022-12-03T09:32:29.303Z,19.38
2022-12-03T09:35:01.283Z,20.75
2022-12-03T09:37:32.892Z,20.88
2022-12-03T09:40:06.179Z,20.23
2022-12-03T09:42:39.406Z,20.50
2022-12-03T09:45:14.748Z,19.65
2022-12-03T09:47:50.693Z,19.83
2022-12-03T09:50:25.455Z,20.35
2022-12-03T09:53:02.029Z,19.90
2022-12-03T09:55:33.972Z,21.15
2022-12-03T09:58:12.576Z,20.25
2022-12-03T10:04:00.591Z,19.55
2022-12-03T10:06:32.266Z,19.83
2022-12-03T10:09:06.909Z,20.08
2022-12-03T10:11:40.590Z,17.05
2022-12-03T10:14:16.997Z,21.00
2022-12-03T10:16:48.940Z,21.25
2022-12-03T10:19:30.135Z,20.17
2022-12-03T10:22:01.964Z,22.20
2022-12-03T10:24:38.793Z,19.15
2022-12-03T10:27:32.782Z,20.30
2022-12-03T10:30:14.657Z,20.02
2022-12-03T10:32:49.340Z,20.40
2022-12-03T10:35:46.413Z,19.70
2022-12-03T10:38:17.940Z,20.00
2022-12-03T10:40:50.455Z,21.30
2022-12-03T10:43:30.700Z,19.00
2022-12-03T10:46:04.679Z,19.60
2022-12-03T10:48:39.723Z,20.67
2022-12-03T10:53:50.628Z,19.48
2022-12-03T10:56:25.626Z,20.08
2022-12-03T11:01:29.347Z,19.42
2022-12-03T11:04:04.426Z,19.67
2022-12-03T11:06:36.537Z,19.83
2022-12-03T11:09:17.525Z,19.08
2022-12-03T11:11:49.767Z,20.98
2022-12-03T11:15:05.187Z,20.25
2022-12-03T11:17:51.280Z,19.40
2022-12-03T11:20:23.263Z,21.75
2022-12-03T11:22:59.306Z,19.67
2022-12-03T11:25:50.400Z,20.25
2022-12-03T11:28:21.943Z,22.35
2022-12-03T11:30:58.567Z,19.70
2022-12-03T11:33:33.236Z,20.08
2022-12-03T11:36:13.952Z,21.10
2022-12-03T11:38:56.043Z,20.77
2022-12-03T11:41:33.369Z,21.63
2022-12-03T11:44:29.350Z,21.17
2022-12-03T11:47:12.488Z,20.95
2022-12-03T11:49:49.535Z,20.05
2022-12-03T11:52:39.304Z,20.58
2022-12-03T11:55:26.423Z,19.65
2022-12-03T11:58:04.903Z,21.48
2022-12-03T12:00:36.463Z,22.90
2022-12-03T12:03:26.606Z,21.73
2022-12-03T12:06:06.089Z,21.60
2022-12-03T12:08:42.227Z,20.58
2022-12-03T12:11:26.416Z,20.52
2022-12-03T12:14:12.126Z,20.75
2022-12-03T12:16:52.550Z,22.63
2022-12-03T12:19:30.066Z,21.20
2022-12-03T12:22:31.885Z,20.50
2022-12-03T12:25:24.538Z,19.88
2022-12-03T12:28:00.208Z,22.55
2022-12-03T12:30:32.023Z,20.77
2022-12-03T12:33:22.993Z,22.15
2022-12-03T12:35:54.833Z,20.67
2022-12-03T12:38:28.193Z,21.50
2022-12-03T12:41:06.713Z,22.52
2022-12-03T12:43:39.557Z,24.10
2022-12-03T12:46:46.083Z,23.13
2022-12-03T12:49:11.451Z,24.83
2022-12-03T12:51:50.232Z,24.48
2022-12-03T12:54:22.155Z,22.50
2022-12-03T12:56:53.809Z,21.30
2022-12-03T12:59:25.980Z,23.05
2022-12-03T13:02:01.688Z,23.13
2022-12-03T13:04:39.940Z,21.92
2022-12-03T13:07:11.533Z,21.90
2022-12-03T13:09:43.120Z,21.23
2022-12-03T13:12:24.320Z,22.10
2022-12-03T13:15:00.362Z,22.75
2022-12-03T13:17:34.080Z,22.17
2022-12-03T13:20:17.240Z,20.88
2022-12-03T13:22:49.173Z,21.30
2022-12-03T13:28:30.764Z,21.42
2022-12-03T13:31:21.283Z,20.52
2022-12-03T13:33:56.936Z,21.23
2022-12-03T13:36:55.373Z,22.20
2022-12-03T13:39:36.465Z,22.95
2022-12-03T13:42:40.640Z,22.00
2022-12-03T13:45:15.092Z,22.30
2022-12-03T13:47:55.687Z,23.13
2022-12-03T13:50:43.968Z,21.48
2022-12-03T13:53:22.569Z,22.23
2022-12-03T13:56:30.467Z,19.88
2022-12-03T13:59:03.987Z,21.27
2022-12-03T14:01:38.616Z,21.75
2022-12-03T14:04:11.080Z,21.98
2022-12-03T14:06:42.766Z,20.50
2022-12-03T14:09:14.536Z,21.67
2022-12-03T14:12:05.001Z,20.63
2022-12-03T14:14:36.642Z,21.63
2022-12-03T14:17:10.616Z,21.70
2022-12-03T14:19:42.292Z,21.63
2022-12-03T14:22:14.803Z,23.73
2022-12-03T14:24:46.556Z,23.33
2022-12-03T14:27:18.962Z,22.55
2022-12-03T14:29:53.054Z,21.17
2022-12-03T14:32:28.450Z,21.83
2022-12-03T14:35:01.177Z,21.88
2022-12-03T14:37:36.009Z,23.10
2022-12-03T14:40:09.113Z,22.90
2022-12-03T14:42:40.818Z,21.85
2022-12-03T14:45:12.380Z,22.85
2022-12-03T14:47:44.008Z,21.90
2022-12-03T14:50:15.665Z,21.90
2022-12-03T14:52:47.294Z,22.33
2022-12-03T14:55:19.069Z,23.35
2022-12-03T14:57:51.067Z,20.65
2022-12-03T15:00:22.792Z,20.20
2022-12-03T15:02:54.890Z,21.60
2022-12-03T15:05:28.876Z,21.23
2022-12-03T15:08:00.933Z,20.40
2022-12-03T15:10:32.579Z,20.90
2022-12-03T15:13:07.762Z,22.67
2022-12-03T15:15:39.580Z,21.73
2022-12-03T15:18:11.509Z,20.13
2022-12-03T15:20:43.159Z,21.50
2022-12-03T15:23:14.911Z,21.38
2022-12-03T15:25:47.625Z,20.10
2022-12-03T15:30:55.964Z,18.90
2022-12-03T15:33:28.680Z,20.95
2022-12-03T15:36:00.337Z,21.35
2022-12-03T15:38:32.033Z,20.38
2022-12-03T15:41:23.690Z,21.63
2022-12-03T15:43:58.432Z,20.45
2022-12-03T15:46:31.770Z,17.60
2022-12-03T15:49:03.489Z,21.27
2022-12-03T15:51:35.121Z,20.25
2022-12-03T15:54:06.839Z,18.95
2022-12-03T15:56:43.617Z,20.15
2022-12-03T15:59:16.596Z,21.30
2022-12-03T16:01:48.284Z,19.38
2022-12-03T16:04:22.992Z,19.95
2022-12-03T16:06:57.668Z,20.25
2022-12-03T16:09:31.591Z,21.08
2022-12-03T16:12:03.362Z,18.52
2022-12-03T16:14:34.986Z,19.98
2022-12-03T16:17:06.614Z,19.23
2022-12-03T16:19:38.221Z,20.42
2022-12-03T16:22:12.777Z,20.75
2022-12-03T16:27:16.433Z,18.92
2022-12-03T16:29:48.212Z,20.15
2022-12-03T16:32:20.139Z,21.48
2022-12-03T16:34:54.831Z,19.35
2022-12-03T16:37:26.626Z,19.38
2022-12-03T16:39:58.634Z,18.85
2022-12-03T16:42:30.320Z,18.70
2022-12-03T16:45:04.758Z,21.00
2022-12-03T16:47:36.840Z,20.10
2022-12-03T16:50:14.162Z,20.48
2022-12-03T16:52:49.805Z,18.92
2022-12-03T16:55:21.540Z,17.95
2022-12-03T16:57:53.365Z,18.88
2022-12-03T17:00:27.553Z,19.25
2022-12-03T17:02:59.241Z,14.48
2022-12-03T17:05:31.046Z,18.77
2022-12-03T17:08:02.734Z,17.25
2022-12-03T17:10:34.540Z,20.13
2022-12-03T17:13:10.561Z,20.63
2022-12-03T17:15:42.573Z,19.35
2022-12-03T17:18:14.493Z,19.92
2022-12-03T17:20:46.196Z,19.00
2022-12-03T17:23:18.478Z,19.95
2022-12-03T17:25:53.061Z,19.52
2022-12-03T17:28:24.879Z,19.27
2022-12-03T17:30:56.587Z,20.75
2022-12-03T17:33:30.073Z,20.50
2022-12-03T17:36:02.462Z,19.10
2022-12-03T17:38:39.117Z,21.30
2022-12-03T17:41:16.085Z,18.67
2022-12-03T17:43:47.671Z,19.08
2022-12-03T17:46:19.852Z,19.70
2022-12-03T17:48:51.443Z,19.83
2022-12-03T17:51:25.774Z,19.20
2022-12-03T17:53:57.457Z,18.52
2022-12-03T17:56:29.280Z,19.65
2022-12-03T17:59:01.011Z,19.98
2022-12-03T18:01:33.842Z,19.17
2022-12-03T18:04:06.035Z,18.65
2022-12-03T18:06:41.420Z,19.58
2022-12-03T18:09:13.287Z,18.48
2022-12-03T18:11:45.100Z,19.45
2022-12-03T18:14:19.257Z,19.80
2022-12-03T18:16:50.997Z,17.90
2022-12-03T18:19:22.582Z,18.17
2022-12-03T18:21:57.381Z,19.50
2022-12-03T18:27:00.676Z,18.98
2022-12-03T18:29:32.299Z,17.88
2022-12-03T18:32:27.711Z,17.77
2022-12-03T18:35:01.060Z,26.63
2022-12-03T18:37:35.895Z,19.17
2022-12-03T18:40:13.526Z,21.50
2022-12-03T18:42:47.077Z,23.75
2022-12-03T18:45:21.088Z,20.27
2022-12-03T18:47:52.808Z,21.02
2022-12-03T18:50:24.510Z,19.35
2022-12-03T18:52:56.114Z,19.05
2022-12-03T18:55:31.289Z,17.00
2022-12-03T18:58:03.045Z,17.83
2022-12-03T19:00:38.160Z,17.98
2022-12-03T19:03:10.232Z,19.13
2022-12-03T19:05:42.190Z,19.42
2022-12-03T19:08:19.258Z,19.08
2022-12-03T19:11:01.318Z,17.52
2022-12-03T19:13:33.252Z,17.05
2022-12-03T19:16:06.597Z,19.50
2022-12-03T19:18:39.346Z,18.23
2022-12-03T19:21:16.090Z,19.73
2022-12-03T19:24:22.108Z,17.80
2022-12-03T19:26:39.598Z,15.07
2022-12-03T19:29:14.241Z,17.70
2022-12-03T19:31:45.943Z,19.75
2022-12-03T19:34:17.767Z,19.13
2022-12-03T19:36:49.449Z,19.27
2022-12-03T19:39:24.387Z,19.13
2022-12-03T19:41:56.131Z,20.30
2022-12-03T19:44:27.740Z,18.95
2022-12-03T19:46:59.490Z,19.15
2022-12-03T19:49:31.257Z,20.38
2022-12-03T19:52:03.049Z,18.40
2022-12-03T19:54:37.459Z,18.75
2022-12-03T19:57:22.792Z,18.70
2022-12-03T19:59:55.380Z,18.77
2022-12-03T20:02:30.387Z,17.00
2022-12-03T20:05:02.118Z,19.98
2022-12-03T20:07:33.766Z,19.27
2022-12-03T20:10:08.368Z,19.23
2022-12-03T20:12:40.604Z,20.75
2022-12-03T20:15:13.713Z,18.63
2022-12-03T20:17:45.419Z,20.60
2022-12-03T20:20:19.121Z,19.70
2022-12-03T20:22:51.856Z,19.83
2022-12-03T20:25:25.762Z,20.20
2022-12-03T20:27:57.405Z,20.30
2022-12-03T20:30:29.148Z,19.92
2022-12-03T20:33:00.774Z,22.42
2022-12-03T20:35:33.375Z,20.98
2022-12-03T20:38:07.650Z,19.60
2022-12-03T20:40:39.329Z,15.43
2022-12-03T20:43:10.943Z,20.63
2022-12-03T20:45:43.704Z,21.38
2022-12-03T20:48:15.488Z,20.65
2022-12-03T20:50:47.108Z,20.48
2022-12-03T20:53:24.949Z,21.77
2022-12-03T20:56:01.568Z,21.48
2022-12-03T20:58:34.698Z,21.90
2022-12-03T21:01:15.178Z,22.45
2022-12-03T21:03:48.445Z,20.98
2022-12-03T21:06:21.862Z,21.75
2022-12-03T21:08:54.694Z,21.38
2022-12-03T21:11:32.092Z,22.75
2022-12-03T21:14:04.216Z,21.58
2022-12-03T21:17:07.279Z,17.02
2022-12-03T21:19:31.243Z,23.85
2022-12-03T21:22:07.006Z,22.48
2022-12-03T21:24:38.836Z,23.02
2022-12-03T21:27:10.459Z,23.05
2022-12-03T21:29:42.044Z,21.50
2022-12-03T21:32:13.800Z,22.58
2022-12-03T21:34:48.383Z,24.10
2022-12-03T21:37:23.081Z,23.15
2022-12-03T21:39:55.859Z,24.25
2022-12-03T21:42:36.146Z,23.58
2022-12-03T21:45:13.345Z,24.10
2022-12-03T21:50:20.439Z,26.40
2022-12-03T21:52:52.840Z,25.08
2022-12-03T21:55:27.287Z,20.55
2022-12-03T21:57:58.952Z,26.83
2022-12-03T22:00:30.585Z,27.83
2022-12-03T22:03:02.404Z,26.83
2022-12-03T22:05:34.114Z,26.60
2022-12-03T22:08:08.009Z,26.92
2022-12-03T22:10:42.863Z,25.63
2022-12-03T22:13:14.481Z,25.67
2022-12-03T22:15:46.220Z,23.75
2022-12-03T22:18:17.873Z,25.83
2022-12-03T22:20:49.490Z,25.63
2022-12-03T22:23:22.152Z,24.25
2022-12-03T22:26:01.111Z,29.23
2022-12-03T22:28:33.954Z,26.42
2022-12-03T22:31:16.388Z,25.63
2022-12-03T22:33:49.742Z,24.30
2022-12-03T22:36:22.076Z,25.08
2022-12-03T22:38:53.758Z,26.10
2022-12-03T22:41:25.325Z,26.42
2022-12-03T22:43:56.921Z,25.58
2022-12-03T22:46:28.524Z,25.48
2022-12-03T22:49:06.470Z,26.95
2022-12-03T22:51:39.300Z,25.98
2022-12-03T22:54:10.983Z,27.17
2022-12-03T22:56:42.675Z,25.35
2022-12-03T22:59:14.579Z,24.17
2022-12-03T23:01:46.297Z,26.50
2022-12-03T23:04:18.025Z,25.73
2022-12-03T23:06:49.685Z,25.35
2022-12-03T23:09:21.268Z,24.88
2022-12-03T23:11:52.828Z,25.98
2022-12-03T23:14:29.005Z,28.30
2022-12-03T23:17:00.665Z,26.25
2022-12-03T23:19:32.705Z,27.58
2022-12-03T23:22:04.259Z,28.05
2022-12-03T23:24:36.632Z,27.25
2022-12-03T23:27:08.237Z,26.63
2022-12-03T23:29:42.591Z,27.77
2022-12-03T23:32:17.044Z,28.05
2022-12-03T23:34:48.780Z,28.70
2022-12-03T23:37:23.649Z,24.80
2022-12-03T23:42:27.157Z,25.65
2022-12-03T23:44:58.792Z,25.88
2022-12-03T23:47:30.392Z,28.15
2022-12-03T23:50:02.834Z,26.65
2022-12-03T23:52:37.612Z,27.90
2022-12-03T23:55:10.600Z,27.50
2022-12-03T23:57:42.196Z,28.65
