createdAt,value
2019-04-16T00:01:21.126Z,72.80
2019-04-16T00:03:53.683Z,73.70
2019-04-16T00:06:23.311Z,72.60
2019-04-16T00:08:54.157Z,73.10
2019-04-16T00:11:25.472Z,74.80
2019-04-16T00:13:55.913Z,77.00
2019-04-16T00:16:24.426Z,79.20
2019-04-16T00:18:58.141Z,80.10
2019-04-16T00:21:28.990Z,79.10
2019-04-16T00:24:11.450Z,78.20
2019-04-16T00:26:39.966Z,80.20
2019-04-16T00:29:10.048Z,78.20
2019-04-16T00:31:38.981Z,77.90
2019-04-16T00:34:07.454Z,76.40
2019-04-16T00:36:35.973Z,76.60
2019-04-16T00:39:06.132Z,78.00
2019-04-16T00:41:37.766Z,78.40
2019-04-16T00:44:06.421Z,78.00
2019-04-16T00:46:34.904Z,79.90
2019-04-16T00:49:03.950Z,76.70
2019-04-16T00:51:35.337Z,75.80
2019-04-16T00:54:03.854Z,74.40
2019-04-16T00:56:32.332Z,73.20
2019-04-16T00:59:00.886Z,73.60
2019-04-16T01:01:29.599Z,73.50
2019-04-16T01:03:59.500Z,72.80
2019-04-16T01:06:28.101Z,72.90
2019-04-16T01:08:56.666Z,71.40
2019-04-16T01:11:25.565Z,71.00
2019-04-16T01:13:55.673Z,70.10
2019-04-16T01:16:25.075Z,69.40
2019-04-16T01:18:53.575Z,69.50
2019-04-16T01:21:22.194Z,69.40
2019-04-16T01:23:50.718Z,69.40
2019-04-16T01:26:19.195Z,69.10
2019-04-16T01:28:49.389Z,68.70
2019-04-16T01:31:19.508Z,69.40
2019-04-16T01:34:05.627Z,68.50
2019-04-16T01:36:41.567Z,68.60
2019-04-16T01:39:17.871Z,68.70
2019-04-16T01:41:41.820Z,70.00
2019-04-16T01:44:10.420Z,71.20
2019-04-16T01:46:38.914Z,71.90
2019-04-16T01:49:10.223Z,72.80
2019-04-16T01:51:37.908Z,74.00
2019-04-16T01:54:06.770Z,74.40
2019-04-16T01:56:35.417Z,75.40
2019-04-16T01:59:05.652Z,76.00
2019-04-16T02:01:34.190Z,76.30
2019-04-16T02:04:02.664Z,75.80
2019-04-16T02:06:31.472Z,74.80
2019-04-16T02:09:02.953Z,71.80
2019-04-16T02:11:30.242Z,70.40
2019-04-16T02:13:58.746Z,70.20
2019-04-16T02:16:27.358Z,70.60
2019-04-16T02:19:00.841Z,70.00
2019-04-16T02:21:26.146Z,71.30
2019-04-16T02:23:54.694Z,71.80
2019-04-16T02:26:24.135Z,72.30
2019-04-16T02:28:52.882Z,74.10
2019-04-16T02:31:21.290Z,73.30
2019-04-16T02:33:49.891Z,74.10
2019-04-16T02:36:18.348Z,74.70
2019-04-16T02:38:53.374Z,76.20
2019-04-16T02:41:18.606Z,76.40
2019-04-16T02:43:48.659Z,75.80
2019-04-16T02:46:17.237Z,75.10
2019-04-16T02:48:50.200Z,75.20
2019-04-16T02:51:26.754Z,75.50
2019-04-16T02:53:58.706Z,73.90
2019-04-16T02:56:51.649Z,73.70
2019-04-16T02:59:23.168Z,71.90
2019-04-16T03:01:59.101Z,70.40
2019-04-16T03:04:29.330Z,69.50
2019-04-16T03:07:02.713Z,68.90
2019-04-16T03:09:34.169Z,68.40
2019-04-16T03:12:02.836Z,68.10
2019-04-16T03:14:31.734Z,67.30
2019-04-16T03:17:10.344Z,66.80
2019-04-16T03:19:40.017Z,66.60
2019-04-16T03:22:08.770Z,66.10
2019-04-16T03:24:37.472Z,66.20
2019-04-16T03:27:07.359Z,66.40
2019-04-16T03:29:35.923Z,66.80
2019-04-16T03:32:04.818Z,67.00
2019-04-16T03:34:33.547Z,66.80
2019-04-16T03:37:03.014Z,66.80
2019-04-16T03:39:31.891Z,67.30
2019-04-16T03:42:00.353Z,67.00
2019-04-16T03:44:28.993Z,67.50
2019-04-16T03:46:57.451Z,67.80
2019-04-16T03:49:27.810Z,67.70
2019-04-16T03:51:56.187Z,67.50
2019-04-16T03:54:24.694Z,67.30
2019-04-16T03:56:53.124Z,67.90
2019-04-16T03:59:21.643Z,68.40
2019-04-16T04:01:50.103Z,70.30
2019-04-16T04:04:19.433Z,69.80
2019-04-16T04:06:48.108Z,72.80
2019-04-16T04:09:22.113Z,73.30
2019-04-16T04:11:49.059Z,74.70
2019-04-16T04:14:22.143Z,74.70
2019-04-16T04:16:47.935Z,75.90
2019-04-16T04:19:16.519Z,76.20
2019-04-16T04:21:44.946Z,74.10
2019-04-16T04:24:13.389Z,74.70
2019-04-16T04:26:42.434Z,75.50
2019-04-16T04:29:11.009Z,75.70
2019-04-16T04:31:39.522Z,76.80
2019-04-16T04:34:10.080Z,78.10
2019-04-16T04:36:38.174Z,78.40
2019-04-16T04:39:10.035Z,78.40
2019-04-16T04:41:37.380Z,78.50
2019-04-16T04:44:05.853Z,78.50
2019-04-16T04:46:36.015Z,79.10
2019-04-16T04:49:11.611Z,79.80
2019-04-16T04:51:43.527Z,80.10
2019-04-16T04:54:10.301Z,80.20
2019-04-16T04:56:39.665Z,80.60
2019-04-16T04:59:08.132Z,78.60
2019-04-16T05:01:37.139Z,75.90
2019-04-16T05:04:10.322Z,75.30
2019-04-16T05:06:41.762Z,74.30
2019-04-16T05:09:14.214Z,74.50
2019-04-16T05:11:42.731Z,73.90
2019-04-16T05:14:11.271Z,73.50
2019-04-16T05:16:39.746Z,72.30
2019-04-16T05:19:08.174Z,71.30
2019-04-16T05:21:36.670Z,69.40
2019-04-16T05:24:05.246Z,69.50
2019-04-16T05:26:36.590Z,70.60
2019-04-16T05:29:17.501Z,70.40
2019-04-16T05:31:45.070Z,71.30
2019-04-16T05:34:15.569Z,72.30
2019-04-16T05:36:46.932Z,73.00
2019-04-16T05:39:14.018Z,73.60
2019-04-16T05:41:42.665Z,73.30
2019-04-16T05:44:11.265Z,73.60
2019-04-16T05:46:41.785Z,73.30
2019-04-16T05:49:12.158Z,72.40
2019-04-16T05:51:40.742Z,72.10
2019-04-16T05:54:15.216Z,71.50
2019-04-16T05:56:45.409Z,71.80
2019-04-16T05:59:14.710Z,70.90
2019-04-16T06:01:50.672Z,70.50
2019-04-16T06:04:19.155Z,68.90
2019-04-16T06:06:47.621Z,68.20
2019-04-16T06:09:16.085Z,67.80
2019-04-16T06:11:44.510Z,65.80
2019-04-16T06:14:18.958Z,65.20
2019-04-16T06:16:49.125Z,64.70
2019-04-16T06:19:22.092Z,64.30
2019-04-16T06:22:08.727Z,63.70
2019-04-16T06:24:41.923Z,61.80
2019-04-16T06:27:28.318Z,59.80
2019-04-16T06:30:04.447Z,58.60
2019-04-16T06:32:53.588Z,58.10
2019-04-16T06:35:43.540Z,57.90
2019-04-16T06:38:14.593Z,57.40
2019-04-16T06:40:47.533Z,55.80
2019-04-16T06:43:17.854Z,55.00
2019-04-16T06:45:48.105Z,55.30
2019-04-16T06:48:27.325Z,55.60
2019-04-16T06:51:03.204Z,55.10
2019-04-16T06:53:45.688Z,53.80
2019-04-16T06:56:24.713Z,53.70
2019-04-16T06:58:57.479Z,53.30
2019-04-16T07:01:45.156Z,53.70
2019-04-16T07:04:15.833Z,53.00
2019-04-16T07:06:48.903Z,52.60
2019-04-16T07:09:24.060Z,53.00
2019-04-16T07:11:54.932Z,52.70
2019-04-16T07:14:23.857Z,52.10
2019-04-16T07:16:52.332Z,50.10
2019-04-16T07:19:20.815Z,49.90
2019-04-16T07:21:49.953Z,48.40
2019-04-16T07:24:22.155Z,48.60
2019-04-16T07:26:49.059Z,46.50
2019-04-16T07:29:33.825Z,47.00
2019-04-16T07:32:20.750Z,48.00
2019-04-16T07:34:56.955Z,48.60
2019-04-16T07:37:33.846Z,49.10
2019-04-16T07:40:10.245Z,47.10
2019-04-16T07:42:51.296Z,47.60
2019-04-16T07:45:21.230Z,47.70
2019-04-16T07:48:06.799Z,47.40
2019-04-16T07:50:37.312Z,47.20
2019-04-16T07:53:07.405Z,46.30
2019-04-16T07:55:43.776Z,47.00
2019-04-16T07:58:12.352Z,46.80
2019-04-16T08:00:44.005Z,46.40
2019-04-16T08:03:12.510Z,47.00
2019-04-16T08:05:41.952Z,48.50
2019-04-16T08:08:10.570Z,48.10
2019-04-16T08:10:39.192Z,48.30
2019-04-16T08:13:09.292Z,47.70
2019-04-16T08:15:38.275Z,47.10
2019-04-16T08:18:06.768Z,47.50
2019-04-16T08:20:35.304Z,48.50
2019-04-16T08:23:21.255Z,47.50
2019-04-16T08:25:55.084Z,47.50
2019-04-16T08:28:20.180Z,46.80
2019-04-16T08:30:48.846Z,47.10
2019-04-16T08:33:17.663Z,47.20
2019-04-16T08:35:46.239Z,46.60
2019-04-16T08:38:14.703Z,46.80
2019-04-16T08:40:46.042Z,47.00
2019-04-16T08:43:13.486Z,46.50
2019-04-16T08:45:44.037Z,46.20
2019-04-16T08:48:17.300Z,45.60
2019-04-16T08:50:43.915Z,44.60
2019-04-16T08:53:14.235Z,44.80
2019-04-16T08:55:42.850Z,43.20
2019-04-16T08:58:12.875Z,43.50
2019-04-16T09:00:46.025Z,43.50
2019-04-16T09:03:15.307Z,45.20
2019-04-16T09:05:44.204Z,44.60
2019-04-16T09:08:32.636Z,43.70
2019-04-16T09:11:03.392Z,42.20
2019-04-16T09:13:33.063Z,42.00
2019-04-16T09:16:02.447Z,43.10
2019-04-16T09:18:53.378Z,44.30
2019-04-16T09:21:23.381Z,44.80
2019-04-16T09:24:15.631Z,44.00
2019-04-16T09:26:52.784Z,46.00
2019-04-16T09:29:40.391Z,45.70
2019-04-16T09:32:13.350Z,46.20
2019-04-16T09:35:09.163Z,46.10
2019-04-16T09:37:49.647Z,45.10
2019-04-16T09:40:35.892Z,44.10
2019-04-16T09:43:16.549Z,44.50
2019-04-16T09:45:38.087Z,44.60
2019-04-16T09:48:06.755Z,43.40
2019-04-16T09:50:35.234Z,42.60
2019-04-16T09:53:03.658Z,40.90
2019-04-16T09:55:32.254Z,40.80
2019-04-16T09:58:06.906Z,40.60
2019-04-16T10:00:37.334Z,40.00
2019-04-16T10:03:19.489Z,41.20
2019-04-16T10:05:50.927Z,41.60
2019-04-16T10:08:19.399Z,40.90
2019-04-16T10:10:48.024Z,42.20
2019-04-16T10:13:29.390Z,43.30
2019-04-16T10:15:47.040Z,43.80
2019-04-16T10:18:15.500Z,43.40
2019-04-16T10:20:44.208Z,43.10
2019-04-16T10:23:29.679Z,42.70
2019-04-16T10:25:58.416Z,43.40
2019-04-16T10:28:42.057Z,44.90
2019-04-16T10:31:12.790Z,44.20
2019-04-16T10:33:41.236Z,44.80
2019-04-16T10:36:09.699Z,44.70
2019-04-16T10:38:58.509Z,44.10
2019-04-16T10:41:46.677Z,43.30
2019-04-16T10:44:22.848Z,43.30
2019-04-16T10:47:12.583Z,43.40
2019-04-16T10:49:42.923Z,43.70
2019-04-16T10:52:22.523Z,43.50
2019-04-16T10:55:04.912Z,44.20
2019-04-16T10:57:40.578Z,43.70
2019-04-16T11:00:17.199Z,43.60
2019-04-16T11:02:47.486Z,42.60
2019-04-16T11:05:26.618Z,42.00
2019-04-16T11:07:59.732Z,42.10
2019-04-16T11:10:28.399Z,42.10
2019-04-16T11:12:57.062Z,41.20
2019-04-16T11:15:29.550Z,42.10
2019-04-16T11:17:58.122Z,42.90
2019-04-16T11:20:26.726Z,42.60
2019-04-16T11:22:55.258Z,43.20
2019-04-16T11:25:23.950Z,42.90
2019-04-16T11:27:52.431Z,43.70
2019-04-16T11:33:06.114Z,42.90
2019-04-16T11:35:34.726Z,43.70
2019-04-16T11:38:03.342Z,42.80
2019-04-16T11:40:32.070Z,43.10
2019-04-16T11:43:00.551Z,43.60
2019-04-16T11:45:29.230Z,43.70
2019-04-16T11:47:57.783Z,43.10
2019-04-16T11:50:26.276Z,43.30
2019-04-16T11:52:57.493Z,43.30
2019-04-16T11:55:25.090Z,43.80
2019-04-16T11:57:53.622Z,43.90
2019-04-16T12:00:39.905Z,43.70
2019-04-16T12:03:22.279Z,43.70
2019-04-16T12:05:58.726Z,43.40
2019-04-16T12:14:08.651Z,44.50
2019-04-16T12:16:36.979Z,43.50
2019-04-16T12:19:24.294Z,43.60
2019-04-16T12:21:57.687Z,44.00
2019-04-16T12:24:30.643Z,44.10
2019-04-16T12:27:06.560Z,44.10
2019-04-16T12:29:36.716Z,44.40
2019-04-16T12:32:07.121Z,42.80
2019-04-16T12:34:53.646Z,42.40
2019-04-16T12:37:30.120Z,43.20
2019-04-16T12:40:20.017Z,43.10
2019-04-16T12:43:06.994Z,44.10
2019-04-16T12:45:42.932Z,43.70
2019-04-16T12:48:21.697Z,42.90
2019-04-16T12:50:51.891Z,43.00
2019-04-16T12:53:22.274Z,43.70
2019-04-16T12:55:52.427Z,43.30
2019-04-16T12:58:25.500Z,43.70
2019-04-16T13:01:03.311Z,42.90
2019-04-16T13:03:32.751Z,42.70
2019-04-16T13:06:08.818Z,43.30
2019-04-16T13:08:39.163Z,41.90
2019-04-16T13:11:12.048Z,42.30
2019-04-16T13:13:58.314Z,41.30
2019-04-16T13:16:31.334Z,42.40
2019-04-16T13:19:06.782Z,41.90
2019-04-16T13:21:36.979Z,42.10
2019-04-16T13:24:07.097Z,42.30
2019-04-16T13:26:40.267Z,42.70
2019-04-16T13:29:10.416Z,42.10
2019-04-16T13:31:39.584Z,40.60
2019-04-16T13:34:08.132Z,40.90
2019-04-16T13:36:36.752Z,42.20
2019-04-16T13:39:09.856Z,42.20
2019-04-16T13:41:39.346Z,42.00
2019-04-16T13:44:09.980Z,42.30
2019-04-16T13:46:38.613Z,43.30
2019-04-16T13:49:08.853Z,43.30
2019-04-16T13:51:37.804Z,43.90
2019-04-16T13:54:20.079Z,44.20
2019-04-16T13:56:53.470Z,44.70
2019-04-16T13:59:40.211Z,45.20
2019-04-16T14:02:10.648Z,45.80
2019-04-16T14:04:39.210Z,46.00
2019-04-16T14:07:07.678Z,46.40
2019-04-16T14:09:36.270Z,45.40
2019-04-16T14:12:05.272Z,45.20
2019-04-16T14:14:33.737Z,45.80
2019-04-16T14:17:09.714Z,46.50
2019-04-16T14:19:34.774Z,46.60
2019-04-16T14:22:03.310Z,46.50
2019-04-16T14:24:31.847Z,46.40
2019-04-16T14:27:00.524Z,46.80
2019-04-16T14:29:29.264Z,47.10
2019-04-16T14:31:57.800Z,46.70
2019-04-16T14:34:33.886Z,46.00
2019-04-16T14:37:02.424Z,46.50
2019-04-16T14:39:32.552Z,44.70
2019-04-16T14:42:01.260Z,44.70
2019-04-16T14:44:35.303Z,44.60
2019-04-16T14:47:08.122Z,45.20
2019-04-16T14:49:36.563Z,44.30
2019-04-16T14:52:05.410Z,44.50
2019-04-16T14:54:35.576Z,44.40
2019-04-16T14:57:10.955Z,45.90
2019-04-16T14:59:40.142Z,45.40
2019-04-16T15:02:15.858Z,44.40
2019-04-16T15:05:04.318Z,45.50
2019-04-16T15:07:52.428Z,45.10
2019-04-16T15:10:38.559Z,45.30
2019-04-16T15:13:17.465Z,45.70
2019-04-16T15:16:05.602Z,45.10
2019-04-16T15:18:31.482Z,45.60
2019-04-16T15:21:11.948Z,46.10
2019-04-16T15:23:50.831Z,47.20
2019-04-16T15:26:21.007Z,47.60
2019-04-16T15:28:51.321Z,47.40
2019-04-16T15:31:33.738Z,47.20
2019-04-16T15:34:03.979Z,48.10
2019-04-16T15:36:34.239Z,48.60
2019-04-16T15:39:10.478Z,48.60
2019-04-16T15:41:55.531Z,48.10
2019-04-16T15:44:34.890Z,48.00
2019-04-16T15:47:21.077Z,48.00
2019-04-16T15:49:55.609Z,47.80
2019-04-16T15:52:28.701Z,48.40
2019-04-16T15:55:14.962Z,48.80
2019-04-16T15:58:01.216Z,49.20
2019-04-16T16:00:34.276Z,49.50
2019-04-16T16:06:04.279Z,49.00
2019-04-16T16:08:35.815Z,48.30
2019-04-16T16:11:24.265Z,48.50
2019-04-16T16:13:52.782Z,48.30
2019-04-16T16:16:21.242Z,48.00
2019-04-16T16:18:49.734Z,48.00
2019-04-16T16:21:18.579Z,48.10
2019-04-16T16:23:47.106Z,48.70
2019-04-16T16:26:15.586Z,48.60
2019-04-16T16:28:44.047Z,48.70
2019-04-16T16:31:12.577Z,49.10
2019-04-16T16:33:41.128Z,49.00
2019-04-16T16:36:09.569Z,49.50
2019-04-16T16:38:38.288Z,49.20
2019-04-16T16:41:06.760Z,49.30
2019-04-16T16:43:35.474Z,49.80
2019-04-16T16:46:24.502Z,50.90
2019-04-16T16:48:58.983Z,50.70
2019-04-16T16:51:27.642Z,50.70
2019-04-16T16:54:14.243Z,51.00
2019-04-16T16:56:44.593Z,50.90
2019-04-16T16:59:32.749Z,51.90
2019-04-16T17:02:15.152Z,51.80
2019-04-16T17:04:45.367Z,51.30
2019-04-16T17:07:17.847Z,51.80
2019-04-16T17:09:46.706Z,52.00
2019-04-16T17:12:15.157Z,51.90
2019-04-16T17:14:44.044Z,52.10
2019-04-16T17:17:14.961Z,52.30
2019-04-16T17:19:42.942Z,52.70
2019-04-16T17:22:14.545Z,52.60
2019-04-16T17:24:41.650Z,52.70
2019-04-16T17:27:10.093Z,53.00
2019-04-16T17:29:39.143Z,53.30
2019-04-16T17:32:07.631Z,53.80
2019-04-16T17:34:39.809Z,53.90
2019-04-16T17:37:09.008Z,54.30
2019-04-16T17:39:45.541Z,54.80
2019-04-16T17:42:16.297Z,55.30
2019-04-16T17:44:50.769Z,55.40
2019-04-16T17:47:31.993Z,55.60
2019-04-16T17:49:56.000Z,56.00
2019-04-16T17:52:26.797Z,56.40
2019-04-16T17:54:59.641Z,56.90
2019-04-16T17:57:35.440Z,57.20
2019-04-16T18:03:06.845Z,60.80
2019-04-16T18:05:43.454Z,59.80
2019-04-16T18:08:42.415Z,59.60
2019-04-16T18:11:12.642Z,60.00
2019-04-16T18:13:55.248Z,60.70
2019-04-16T18:16:31.604Z,61.50
2019-04-16T18:19:14.149Z,62.50
2019-04-16T18:21:53.692Z,62.50
2019-04-16T18:24:26.527Z,63.00
2019-04-16T18:27:13.077Z,63.40
2019-04-16T18:29:43.292Z,64.10
2019-04-16T18:32:13.537Z,64.90
2019-04-16T18:35:00.325Z,65.50
2019-04-16T18:43:14.367Z,66.30
2019-04-16T18:45:55.808Z,66.60
2019-04-16T18:48:25.310Z,67.40
2019-04-16T18:50:53.855Z,67.50
2019-04-16T18:53:22.344Z,68.00
2019-04-16T18:55:50.845Z,68.30
2019-04-16T18:58:19.424Z,68.30
2019-04-16T19:00:49.495Z,68.70
2019-04-16T19:03:18.030Z,68.80
2019-04-16T19:05:46.553Z,69.50
2019-04-16T19:08:15.068Z,69.50
2019-04-16T19:10:43.655Z,69.70
2019-04-16T19:13:12.261Z,70.00
2019-04-16T19:15:42.098Z,70.20
2019-04-16T19:18:19.601Z,70.70
2019-04-16T19:20:40.893Z,70.80
2019-04-16T19:23:09.293Z,70.70
2019-04-16T19:25:39.131Z,71.10
2019-04-16T19:28:07.747Z,71.30
2019-04-16T19:30:36.200Z,71.50
2019-04-16T19:33:04.761Z,71.50
2019-04-16T19:35:33.293Z,70.80
2019-04-16T19:38:02.301Z,70.40
2019-04-16T19:40:32.013Z,70.40
2019-04-16T19:43:02.921Z,70.70
2019-04-16T19:45:31.677Z,70.20
2019-04-16T19:48:01.696Z,70.90
2019-04-16T19:50:36.117Z,71.00
2019-04-16T19:53:00.856Z,70.80
2019-04-16T19:55:29.332Z,72.60
2019-04-16T19:57:58.144Z,72.70
2019-04-16T20:00:26.666Z,71.90
2019-04-16T20:02:55.181Z,71.70
2019-04-16T20:05:23.719Z,72.30
2019-04-16T20:08:11.814Z,72.80
2019-04-16T20:10:40.342Z,73.10
2019-04-16T20:13:08.937Z,72.20
2019-04-16T20:15:37.647Z,72.30
2019-04-16T20:18:07.246Z,73.70
2019-04-16T20:20:35.902Z,75.00
2019-04-16T20:23:05.310Z,75.30
2019-04-16T20:25:33.827Z,75.70
2019-04-16T20:28:02.577Z,75.60
2019-04-16T20:30:31.078Z,76.30
2019-04-16T20:32:59.718Z,76.80
2019-04-16T20:35:28.375Z,76.50
2019-04-16T20:37:56.908Z,76.40
2019-04-16T20:40:25.455Z,77.00
2019-04-16T20:42:54.005Z,77.30
2019-04-16T20:45:22.569Z,77.50
2019-04-16T20:47:51.126Z,77.50
2019-04-16T20:50:21.428Z,78.00
2019-04-16T20:52:50.245Z,78.90
2019-04-16T20:55:18.789Z,79.70
2019-04-16T20:57:47.273Z,81.10
2019-04-16T21:00:17.723Z,81.10
2019-04-16T21:02:51.109Z,81.40
2019-04-16T21:05:22.224Z,81.80
2019-04-16T21:07:52.049Z,81.70
2019-04-16T21:10:20.685Z,82.20
2019-04-16T21:12:49.382Z,82.70
2019-04-16T21:15:17.955Z,83.30
2019-04-16T21:17:46.510Z,83.50
2019-04-16T21:20:34.308Z,83.60
2019-04-16T21:23:03.507Z,84.00
2019-04-16T21:25:32.480Z,85.00
2019-04-16T21:28:06.270Z,86.10
2019-04-16T21:30:35.164Z,86.30
2019-04-16T21:33:05.323Z,86.80
2019-04-16T21:35:38.120Z,88.10
2019-04-16T21:38:08.268Z,87.40
2019-04-16T21:40:36.749Z,87.30
2019-04-16T21:43:07.984Z,87.10
2019-04-16T21:45:35.503Z,87.10
2019-04-16T21:48:04.010Z,87.10
2019-04-16T21:50:32.533Z,87.20
2019-04-16T21:53:01.282Z,87.70
2019-04-16T21:55:32.794Z,87.70
2019-04-16T21:58:00.339Z,87.90
2019-04-16T22:00:39.314Z,88.10
2019-04-16T22:03:12.202Z,88.00
2019-04-16T22:05:40.716Z,88.60
2019-04-16T22:08:09.187Z,88.50
2019-04-16T22:10:37.751Z,88.50
2019-04-16T22:13:06.354Z,89.10
2019-04-16T22:15:34.917Z,89.00
2019-04-16T22:18:07.753Z,89.80
2019-04-16T22:20:35.633Z,90.10
2019-04-16T22:23:04.035Z,90.10
2019-04-16T22:25:32.547Z,90.30
2019-04-16T22:28:01.097Z,90.40
2019-04-16T22:30:29.586Z,90.40
2019-04-16T22:32:58.268Z,90.60
2019-04-16T22:35:26.881Z,90.40
2019-04-16T22:37:55.449Z,90.50
2019-04-16T22:40:37.586Z,90.60
2019-04-16T22:43:08.570Z,90.60
2019-04-16T22:45:41.890Z,90.70
2019-04-16T22:48:10.367Z,90.60
2019-04-16T22:50:38.923Z,90.60
2019-04-16T22:53:07.366Z,90.60
2019-04-16T22:55:36.208Z,90.60
2019-04-16T22:58:05.479Z,90.50
2019-04-16T23:00:47.103Z,90.60
2019-04-16T23:03:16.562Z,90.70
2019-04-16T23:05:45.847Z,90.70
2019-04-16T23:08:14.289Z,90.80
2019-04-16T23:10:42.767Z,91.20
2019-04-16T23:13:11.381Z,91.30
2019-04-16T23:15:40.847Z,91.70
2019-04-16T23:18:09.333Z,92.10
2019-04-16T23:20:39.559Z,92.40
2019-04-16T23:23:08.539Z,92.90
2019-04-16T23:25:37.197Z,93.50
2019-04-16T23:28:09.670Z,93.70
2019-04-16T23:30:35.849Z,93.70
2019-04-16T23:33:04.421Z,93.90
2019-04-16T23:35:33.022Z,94.00
2019-04-16T23:38:01.731Z,94.10
2019-04-16T23:40:30.318Z,94.10
2019-04-16T23:43:06.200Z,94.10
2019-04-16T23:45:36.342Z,94.30
2019-04-16T23:48:14.164Z,94.50
2019-04-16T23:50:46.852Z,94.70
2019-04-16T23:53:17.862Z,95.00
2019-04-16T23:55:57.766Z,95.20
2019-04-16T23:58:29.169Z,95.20
