createdAt,value
2023-01-19T00:01:45.822Z,99832.14
2023-01-19T00:04:15.847Z,99834.34
2023-01-19T00:06:45.683Z,99837.17
2023-01-19T00:09:15.487Z,99841.05
2023-01-19T00:11:45.504Z,99845.08
2023-01-19T00:14:15.262Z,99848.30
2023-01-19T00:16:45.006Z,99853.86
2023-01-19T00:19:14.799Z,99859.81
2023-01-19T00:21:44.554Z,99860.23
2023-01-19T00:24:14.936Z,99862.45
2023-01-19T00:26:44.685Z,99868.16
2023-01-19T00:29:15.721Z,99870.67
2023-01-19T00:31:44.922Z,99872.84
2023-01-19T00:34:14.743Z,99878.09
2023-01-19T00:36:44.496Z,99875.45
2023-01-19T00:39:14.303Z,99880.21
2023-01-19T00:42:02.638Z,99883.81
2023-01-19T00:44:32.421Z,99883.20
2023-01-19T00:47:04.797Z,99883.66
2023-01-19T00:49:34.591Z,99882.72
2023-01-19T00:52:04.745Z,99885.44
2023-01-19T00:54:34.580Z,99891.80
2023-01-19T00:57:04.835Z,99892.14
2023-01-19T00:59:37.249Z,99889.80
2023-01-19T01:02:08.620Z,99894.64
2023-01-19T01:04:35.745Z,99896.34
2023-01-19T01:07:05.789Z,99899.70
2023-01-19T01:09:35.586Z,99899.92
2023-01-19T01:12:06.891Z,99897.31
2023-01-19T01:14:35.519Z,99895.25
2023-01-19T01:17:05.708Z,99897.02
2023-01-19T01:19:35.638Z,99900.23
2023-01-19T01:22:05.947Z,99897.17
2023-01-19T01:24:36.267Z,99895.92
2023-01-19T01:27:06.027Z,99894.19
2023-01-19T01:29:36.190Z,99893.92
2023-01-19T01:32:06.208Z,99893.92
2023-01-19T01:34:36.037Z,99893.41
2023-01-19T01:37:09.308Z,99900.19
2023-01-19T01:39:39.136Z,99900.08
2023-01-19T01:42:24.651Z,99897.36
2023-01-19T01:44:57.029Z,99896.83
2023-01-19T01:47:48.721Z,99898.38
2023-01-19T01:50:28.565Z,99902.18
2023-01-19T01:53:14.273Z,99909.46
2023-01-19T01:55:49.652Z,99910.36
2023-01-19T01:58:19.443Z,99909.20
2023-01-19T02:01:07.824Z,99910.75
2023-01-19T02:03:37.990Z,99910.75
2023-01-19T02:06:09.972Z,99912.82
2023-01-19T02:09:12.415Z,99914.63
2023-01-19T02:12:01.396Z,99916.36
2023-01-19T02:14:31.175Z,99913.18
2023-01-19T02:17:01.322Z,99912.41
2023-01-19T02:19:40.757Z,99911.15
2023-01-19T02:22:24.951Z,99910.57
2023-01-19T02:24:54.332Z,99911.93
2023-01-19T02:27:22.440Z,99915.41
2023-01-19T02:29:50.840Z,99913.55
2023-01-19T02:32:19.192Z,99908.62
2023-01-19T02:34:47.591Z,99903.89
2023-01-19T02:37:18.997Z,99906.19
2023-01-19T02:39:53.245Z,99900.27
2023-01-19T02:42:32.090Z,99906.64
2023-01-19T02:45:06.975Z,99906.64
2023-01-19T02:47:45.016Z,99905.05
2023-01-19T02:50:50.457Z,99904.12
2023-01-19T02:53:47.609Z,99904.91
2023-01-19T02:56:29.333Z,99905.89
2023-01-19T02:59:34.507Z,99903.50
2023-01-19T03:02:27.645Z,99904.10
2023-01-19T03:05:41.552Z,99901.95
2023-01-19T03:08:22.702Z,99903.52
2023-01-19T03:11:04.848Z,99897.14
2023-01-19T03:14:02.263Z,99897.38
2023-01-19T03:16:48.523Z,99900.77
2023-01-19T03:19:36.637Z,99902.77
2023-01-19T03:22:22.186Z,99897.88
2023-01-19T03:24:58.346Z,99895.79
2023-01-19T03:27:41.091Z,99896.55
2023-01-19T03:30:18.600Z,99899.81
2023-01-19T03:32:56.493Z,99903.96
2023-01-19T03:35:31.814Z,99909.63
2023-01-19T03:38:09.982Z,99914.61
2023-01-19T03:40:41.741Z,99917.20
2023-01-19T03:43:15.775Z,99923.66
2023-01-19T03:45:46.798Z,99926.05
2023-01-19T03:48:17.379Z,99918.15
2023-01-19T03:50:47.601Z,99919.82
2023-01-19T03:53:20.297Z,99919.37
2023-01-19T03:55:51.886Z,99919.91
2023-01-19T03:58:22.404Z,99924.31
2023-01-19T04:00:52.478Z,99924.48
2023-01-19T04:03:22.333Z,99930.88
2023-01-19T04:05:52.191Z,99926.40
2023-01-19T04:08:21.965Z,99925.66
2023-01-19T04:10:51.780Z,99929.20
2023-01-19T04:13:21.730Z,99925.59
2023-01-19T04:15:51.697Z,99930.98
2023-01-19T04:18:21.537Z,99932.79
2023-01-19T04:20:51.332Z,99927.27
2023-01-19T04:23:21.832Z,99929.97
2023-01-19T04:25:58.827Z,99928.81
2023-01-19T04:28:29.120Z,99927.54
2023-01-19T04:30:57.972Z,99932.37
2023-01-19T04:33:26.919Z,99931.92
2023-01-19T04:35:55.208Z,99933.49
2023-01-19T04:38:24.889Z,99936.86
2023-01-19T04:40:55.072Z,99935.21
2023-01-19T04:43:24.276Z,99933.85
2023-01-19T04:45:53.975Z,99935.27
2023-01-19T04:48:23.925Z,99934.28
2023-01-19T04:50:53.908Z,99932.19
2023-01-19T04:53:23.976Z,99932.38
2023-01-19T04:55:55.453Z,99929.63
2023-01-19T04:58:25.208Z,99927.15
2023-01-19T05:00:55.313Z,99934.41
2023-01-19T05:03:26.577Z,99933.80
2023-01-19T05:05:56.499Z,99935.38
2023-01-19T05:08:26.296Z,99934.45
2023-01-19T05:10:57.547Z,99932.69
2023-01-19T05:13:27.377Z,99929.50
2023-01-19T05:15:57.165Z,99938.78
2023-01-19T05:18:27.023Z,99939.23
2023-01-19T05:20:56.802Z,99937.02
2023-01-19T05:23:26.620Z,99937.09
2023-01-19T05:25:56.787Z,99937.52
2023-01-19T05:28:28.904Z,99936.55
2023-01-19T05:30:59.272Z,99941.41
2023-01-19T05:33:29.464Z,99948.96
2023-01-19T05:35:59.440Z,99945.61
2023-01-19T05:38:34.910Z,99950.27
2023-01-19T05:41:05.430Z,99953.27
2023-01-19T05:43:35.226Z,99957.04
2023-01-19T05:46:05.685Z,99957.53
2023-01-19T05:48:35.584Z,99956.45
2023-01-19T05:51:06.099Z,99961.45
2023-01-19T05:53:35.837Z,99962.29
2023-01-19T05:56:09.212Z,99962.92
2023-01-19T05:58:39.664Z,99964.80
2023-01-19T06:01:10.804Z,99961.73
2023-01-19T06:03:41.002Z,99962.77
2023-01-19T06:06:11.805Z,99961.35
2023-01-19T06:08:42.428Z,99971.11
2023-01-19T06:11:10.251Z,99978.73
2023-01-19T06:13:42.323Z,99981.04
2023-01-19T06:16:11.780Z,99979.91
2023-01-19T06:18:41.620Z,99982.02
2023-01-19T06:21:13.612Z,99983.42
2023-01-19T06:23:43.376Z,99980.73
2023-01-19T06:26:13.637Z,99982.91
2023-01-19T06:28:43.421Z,99980.17
2023-01-19T06:31:13.170Z,99978.17
2023-01-19T06:33:43.099Z,99974.04
2023-01-19T06:36:13.152Z,99975.21
2023-01-19T06:38:43.249Z,99976.34
2023-01-19T06:41:13.145Z,99986.56
2023-01-19T06:43:42.914Z,99985.17
2023-01-19T06:46:13.762Z,99982.88
2023-01-19T06:48:43.660Z,99990.70
2023-01-19T06:51:13.548Z,99987.48
2023-01-19T06:53:43.780Z,99988.86
2023-01-19T06:56:13.813Z,99987.79
2023-01-19T06:58:43.821Z,99986.21
2023-01-19T07:01:13.901Z,99990.55
2023-01-19T07:03:46.102Z,99989.61
2023-01-19T07:06:16.526Z,99994.55
2023-01-19T07:08:46.372Z,99998.16
2023-01-19T07:11:25.306Z,100000.46
2023-01-19T07:14:00.199Z,100000.88
2023-01-19T07:16:27.773Z,100006.61
2023-01-19T07:18:57.015Z,100016.60
2023-01-19T07:21:29.193Z,100019.04
2023-01-19T07:23:57.863Z,100025.73
2023-01-19T07:26:28.032Z,100018.30
2023-01-19T07:28:57.248Z,100018.14
2023-01-19T07:31:25.848Z,100021.08
2023-01-19T07:33:54.334Z,100019.63
2023-01-19T07:36:22.889Z,100020.11
2023-01-19T07:38:51.181Z,100014.31
2023-01-19T07:41:19.576Z,100020.44
2023-01-19T07:43:48.087Z,100016.86
2023-01-19T07:46:16.505Z,100019.71
2023-01-19T07:48:44.961Z,100025.40
2023-01-19T07:51:17.956Z,100032.05
2023-01-19T07:53:46.166Z,100033.73
2023-01-19T07:56:13.292Z,100031.60
2023-01-19T07:58:41.770Z,100033.34
2023-01-19T08:01:13.196Z,100033.66
2023-01-19T08:03:43.603Z,100040.23
2023-01-19T08:06:27.574Z,100043.77
2023-01-19T08:08:56.762Z,100041.58
2023-01-19T08:11:26.874Z,100042.90
2023-01-19T08:13:56.671Z,100043.86
2023-01-19T08:16:27.864Z,100044.63
2023-01-19T08:18:56.886Z,100049.92
2023-01-19T08:21:28.097Z,100054.41
2023-01-19T08:23:57.998Z,100059.20
2023-01-19T08:26:33.263Z,100059.91
2023-01-19T08:29:05.166Z,100064.69
2023-01-19T08:31:33.281Z,100064.84
2023-01-19T08:34:00.636Z,100063.86
2023-01-19T08:36:30.451Z,100063.02
2023-01-19T08:39:00.545Z,100072.92
2023-01-19T08:41:30.317Z,100068.57
2023-01-19T08:44:02.993Z,100067.73
2023-01-19T08:46:32.928Z,100067.74
2023-01-19T08:49:02.779Z,100066.17
2023-01-19T08:51:32.704Z,100066.84
2023-01-19T08:54:02.564Z,100066.48
2023-01-19T08:56:32.497Z,100068.34
2023-01-19T08:59:09.487Z,100072.23
2023-01-19T09:01:41.529Z,100080.19
2023-01-19T09:04:11.528Z,100084.75
2023-01-19T09:06:41.400Z,100087.45
2023-01-19T09:09:09.684Z,100089.42
2023-01-19T09:11:36.776Z,100087.75
2023-01-19T09:14:05.653Z,100087.27
2023-01-19T09:16:32.425Z,100078.27
2023-01-19T09:19:00.971Z,100085.88
2023-01-19T09:21:29.386Z,100081.20
2023-01-19T09:23:57.928Z,100083.30
2023-01-19T09:26:27.048Z,100081.74
2023-01-19T09:28:54.597Z,100084.05
2023-01-19T09:31:23.751Z,100088.05
2023-01-19T09:33:51.387Z,100090.63
2023-01-19T09:36:19.913Z,100090.05
2023-01-19T09:38:49.638Z,100092.80
2023-01-19T09:41:23.026Z,100098.53
2023-01-19T09:44:00.409Z,100096.70
2023-01-19T09:46:41.699Z,100095.42
2023-01-19T09:49:21.500Z,100091.09
2023-01-19T09:51:52.149Z,100086.09
2023-01-19T09:54:56.831Z,100079.45
2023-01-19T09:57:28.159Z,100080.03
2023-01-19T09:59:59.720Z,100075.86
2023-01-19T10:02:48.591Z,100079.29
2023-01-19T10:05:31.909Z,100070.75
2023-01-19T10:08:37.021Z,100066.09
2023-01-19T10:11:22.857Z,100065.65
2023-01-19T10:13:54.196Z,100058.46
2023-01-19T10:16:46.879Z,100062.20
2023-01-19T10:19:30.937Z,100065.05
2023-01-19T10:22:22.190Z,100072.35
2023-01-19T10:24:58.710Z,100060.73
2023-01-19T10:27:31.910Z,100051.08
2023-01-19T10:30:02.420Z,100052.42
2023-01-19T10:32:38.682Z,100050.48
2023-01-19T10:35:25.871Z,100050.23
2023-01-19T10:38:01.978Z,100042.32
2023-01-19T10:40:49.539Z,100041.16
2023-01-19T10:43:34.564Z,100043.06
2023-01-19T10:46:18.097Z,100042.43
2023-01-19T10:48:52.434Z,100045.94
2023-01-19T10:51:23.363Z,100038.27
2023-01-19T10:54:05.189Z,100035.89
2023-01-19T10:56:38.373Z,100035.71
2023-01-19T10:59:47.802Z,100034.54
2023-01-19T11:02:30.698Z,100039.00
2023-01-19T11:05:23.677Z,100034.82
2023-01-19T11:07:52.595Z,100031.10
2023-01-19T11:10:30.042Z,100029.17
2023-01-19T11:13:15.671Z,100024.14
2023-01-19T11:15:54.476Z,100027.16
2023-01-19T11:18:40.272Z,100032.48
2023-01-19T11:21:16.393Z,100020.41
2023-01-19T11:23:54.655Z,100028.16
2023-01-19T11:26:31.201Z,100029.51
2023-01-19T11:29:04.566Z,100026.64
2023-01-19T11:31:35.992Z,100024.14
2023-01-19T11:34:32.810Z,100019.17
2023-01-19T11:37:26.827Z,100013.99
2023-01-19T11:40:00.295Z,100009.97
2023-01-19T11:42:33.194Z,100013.21
2023-01-19T11:45:26.942Z,100017.27
2023-01-19T11:47:57.382Z,100015.35
2023-01-19T11:50:44.819Z,100014.55
2023-01-19T11:53:29.170Z,100016.02
2023-01-19T11:56:11.325Z,100014.42
2023-01-19T11:58:47.396Z,100013.09
2023-01-19T12:01:24.921Z,100012.64
2023-01-19T12:04:21.757Z,100009.77
2023-01-19T12:06:56.409Z,100003.06
2023-01-19T12:09:39.072Z,100002.73
2023-01-19T12:12:27.961Z,100007.80
2023-01-19T12:15:23.558Z,100006.21
2023-01-19T12:17:58.345Z,100004.88
2023-01-19T12:20:47.227Z,100004.52
2023-01-19T12:24:16.735Z,100008.84
2023-01-19T12:27:05.214Z,100011.01
2023-01-19T12:29:36.646Z,100009.87
2023-01-19T12:32:16.694Z,100013.05
2023-01-19T12:34:47.630Z,100020.12
2023-01-19T12:37:42.901Z,100021.27
2023-01-19T12:40:28.564Z,100024.09
2023-01-19T12:43:06.037Z,100024.59
2023-01-19T12:45:39.716Z,100018.66
2023-01-19T12:48:26.046Z,100021.75
2023-01-19T12:50:55.853Z,100029.48
2023-01-19T12:53:26.839Z,100025.36
2023-01-19T12:56:08.647Z,100023.27
2023-01-19T12:58:38.426Z,100026.39
2023-01-19T13:01:28.670Z,100035.02
2023-01-19T13:04:07.628Z,100041.94
2023-01-19T13:06:49.675Z,100039.25
2023-01-19T13:09:38.117Z,100037.40
2023-01-19T13:12:21.164Z,100041.18
2023-01-19T13:15:11.725Z,100042.77
2023-01-19T13:18:01.548Z,100047.56
2023-01-19T13:20:53.067Z,100054.04
2023-01-19T13:23:51.646Z,100048.79
2023-01-19T13:27:03.534Z,100045.50
2023-01-19T13:29:42.772Z,100048.58
2023-01-19T13:32:21.000Z,100056.73
2023-01-19T13:35:01.758Z,100055.13
2023-01-19T13:37:41.696Z,100060.08
2023-01-19T13:40:24.898Z,100060.83
2023-01-19T13:42:55.362Z,100067.09
2023-01-19T13:45:34.220Z,100070.66
2023-01-19T13:48:14.976Z,100069.77
2023-01-19T13:51:05.752Z,100068.18
2023-01-19T13:53:36.622Z,100075.28
2023-01-19T13:56:21.899Z,100078.46
2023-01-19T13:59:18.196Z,100076.17
2023-01-19T14:01:47.143Z,100075.02
2023-01-19T14:04:31.255Z,100073.81
2023-01-19T14:07:04.856Z,100071.46
2023-01-19T14:09:33.211Z,100077.24
2023-01-19T14:12:18.549Z,100077.79
2023-01-19T14:14:48.525Z,100078.35
2023-01-19T14:17:27.390Z,100086.98
2023-01-19T14:20:01.009Z,100087.93
2023-01-19T14:23:00.107Z,100086.52
2023-01-19T14:25:34.758Z,100087.26
2023-01-19T14:28:43.538Z,100087.84
2023-01-19T14:31:33.408Z,100092.95
2023-01-19T14:34:03.274Z,100091.38
2023-01-19T14:36:39.856Z,100093.99
2023-01-19T14:39:24.554Z,100098.71
2023-01-19T14:41:57.454Z,100100.59
2023-01-19T14:44:40.180Z,100101.52
2023-01-19T14:47:29.433Z,100100.77
2023-01-19T14:50:20.187Z,100102.15
2023-01-19T14:53:00.813Z,100103.88
2023-01-19T14:55:47.744Z,100099.27
2023-01-19T14:58:21.717Z,100097.20
2023-01-19T15:00:55.769Z,100096.59
2023-01-19T15:03:43.553Z,100100.31
2023-01-19T15:06:18.689Z,100100.55
2023-01-19T15:08:47.160Z,100099.52
2023-01-19T15:11:33.609Z,100097.48
2023-01-19T15:14:03.841Z,100098.88
2023-01-19T15:16:34.685Z,100101.60
2023-01-19T15:19:04.643Z,100105.42
2023-01-19T15:21:34.392Z,100104.91
2023-01-19T15:24:04.584Z,100113.93
2023-01-19T15:26:35.865Z,100114.77
2023-01-19T15:29:24.462Z,100111.92
2023-01-19T15:31:54.382Z,100114.48
2023-01-19T15:34:24.224Z,100113.56
2023-01-19T15:36:53.991Z,100115.75
2023-01-19T15:39:23.705Z,100116.61
2023-01-19T15:41:53.671Z,100118.08
2023-01-19T15:44:23.520Z,100123.58
2023-01-19T15:46:54.658Z,100123.74
2023-01-19T15:49:25.017Z,100123.52
2023-01-19T15:51:54.747Z,100121.89
2023-01-19T15:54:24.515Z,100118.67
2023-01-19T15:56:54.335Z,100116.64
2023-01-19T15:59:24.124Z,100118.38
2023-01-19T16:01:54.112Z,100116.20
2023-01-19T16:04:22.353Z,100115.94
2023-01-19T16:06:50.782Z,100120.09
2023-01-19T16:09:20.165Z,100116.80
2023-01-19T16:11:47.689Z,100124.54
2023-01-19T16:14:17.500Z,100120.67
2023-01-19T16:16:47.540Z,100121.95
2023-01-19T16:19:16.113Z,100125.96
2023-01-19T16:21:44.291Z,100128.36
2023-01-19T16:24:12.851Z,100132.93
2023-01-19T16:26:41.096Z,100127.23
2023-01-19T16:29:11.031Z,100129.19
2023-01-19T16:31:40.642Z,100130.40
2023-01-19T16:34:11.239Z,100132.20
2023-01-19T16:36:42.669Z,100129.23
2023-01-19T16:39:15.137Z,100133.97
2023-01-19T16:41:45.354Z,100137.79
2023-01-19T16:44:16.834Z,100138.23
2023-01-19T16:46:49.674Z,100135.70
2023-01-19T16:49:22.961Z,100132.45
2023-01-19T16:54:15.468Z,100129.89
2023-01-19T16:56:46.162Z,100132.85
2023-01-19T16:59:18.524Z,100137.68
2023-01-19T17:01:51.037Z,100142.90
2023-01-19T17:04:23.538Z,100145.67
2023-01-19T17:06:55.068Z,100151.70
2023-01-19T17:09:24.917Z,100145.60
2023-01-19T17:11:54.829Z,100145.65
2023-01-19T17:14:24.935Z,100147.23
2023-01-19T17:16:54.719Z,100145.77
2023-01-19T17:19:24.448Z,100145.00
2023-01-19T17:21:54.196Z,100144.92
2023-01-19T17:24:23.960Z,100145.88
2023-01-19T17:26:53.984Z,100143.83
2023-01-19T17:29:24.302Z,100144.18
2023-01-19T17:31:54.025Z,100145.32
2023-01-19T17:34:23.740Z,100149.98
2023-01-19T17:36:54.137Z,100153.13
2023-01-19T17:39:23.903Z,100152.52
2023-01-19T17:41:53.721Z,100153.57
2023-01-19T17:44:23.751Z,100158.48
2023-01-19T17:46:53.587Z,100165.31
2023-01-19T17:49:23.403Z,100163.94
2023-01-19T17:51:53.555Z,100162.48
2023-01-19T17:54:23.357Z,100167.19
2023-01-19T17:56:51.731Z,100171.16
2023-01-19T17:59:20.138Z,100178.48
2023-01-19T18:01:49.586Z,100181.87
2023-01-19T18:04:17.902Z,100181.78
2023-01-19T18:06:47.296Z,100183.48
2023-01-19T18:09:14.833Z,100185.71
2023-01-19T18:11:43.281Z,100185.11
2023-01-19T18:14:11.637Z,100186.77
2023-01-19T18:16:40.040Z,100192.45
2023-01-19T18:19:08.542Z,100189.26
2023-01-19T18:21:38.092Z,100190.94
2023-01-19T18:24:06.596Z,100194.57
2023-01-19T18:26:35.544Z,100197.70
2023-01-19T18:29:05.659Z,100199.58
2023-01-19T18:31:35.525Z,100198.08
2023-01-19T18:34:05.373Z,100203.28
2023-01-19T18:36:35.752Z,100204.26
2023-01-19T18:39:05.609Z,100202.65
2023-01-19T18:41:41.622Z,100206.64
2023-01-19T18:44:12.156Z,100206.55
2023-01-19T18:46:41.955Z,100210.61
2023-01-19T18:49:11.895Z,100204.89
2023-01-19T18:51:42.021Z,100205.61
2023-01-19T18:54:12.159Z,100210.73
2023-01-19T18:56:42.002Z,100212.14
2023-01-19T18:59:11.989Z,100207.95
2023-01-19T19:01:41.945Z,100211.73
2023-01-19T19:04:12.069Z,100214.75
2023-01-19T19:06:42.069Z,100218.20
2023-01-19T19:09:11.967Z,100221.48
2023-01-19T19:11:41.775Z,100227.46
2023-01-19T19:14:11.632Z,100226.36
2023-01-19T19:16:41.366Z,100228.27
2023-01-19T19:19:15.172Z,100231.92
2023-01-19T19:21:44.936Z,100231.81
2023-01-19T19:24:14.800Z,100231.44
2023-01-19T19:26:44.606Z,100236.89
2023-01-19T19:29:14.486Z,100241.29
2023-01-19T19:31:45.134Z,100246.48
2023-01-19T19:34:15.204Z,100250.19
2023-01-19T19:36:44.970Z,100252.59
2023-01-19T19:39:14.820Z,100257.04
2023-01-19T19:41:44.590Z,100261.83
2023-01-19T19:44:14.414Z,100257.84
2023-01-19T19:46:44.626Z,100263.25
2023-01-19T19:49:16.522Z,100263.40
2023-01-19T19:51:46.753Z,100265.70
2023-01-19T19:54:16.547Z,100269.66
2023-01-19T19:56:47.399Z,100272.94
2023-01-19T19:59:14.696Z,100277.72
2023-01-19T20:01:45.062Z,100280.67
2023-01-19T20:04:14.708Z,100281.83
2023-01-19T20:06:44.697Z,100285.23
2023-01-19T20:09:16.772Z,100287.01
2023-01-19T20:11:49.065Z,100287.73
2023-01-19T20:14:18.968Z,100291.88
2023-01-19T20:16:48.763Z,100293.13
2023-01-19T20:19:18.537Z,100294.00
2023-01-19T20:21:48.506Z,100298.80
2023-01-19T20:24:20.631Z,100300.95
2023-01-19T20:26:53.024Z,100299.98
2023-01-19T20:29:23.183Z,100309.76
2023-01-19T20:31:56.341Z,100311.52
2023-01-19T20:34:33.038Z,100316.27
2023-01-19T20:37:04.727Z,100312.80
2023-01-19T20:39:36.777Z,100314.81
2023-01-19T20:42:15.354Z,100316.52
2023-01-19T20:44:44.611Z,100320.30
2023-01-19T20:47:14.309Z,100321.30
2023-01-19T20:49:44.209Z,100325.89
2023-01-19T20:52:14.037Z,100328.59
2023-01-19T20:54:43.990Z,100331.23
2023-01-19T20:57:13.938Z,100330.23
2023-01-19T20:59:43.779Z,100329.56
2023-01-19T21:02:15.134Z,100330.45
2023-01-19T21:04:45.132Z,100333.40
2023-01-19T21:07:15.029Z,100340.41
2023-01-19T21:09:43.672Z,100341.81
2023-01-19T21:12:17.348Z,100343.45
2023-01-19T21:14:46.700Z,100344.42
2023-01-19T21:17:15.741Z,100347.80
2023-01-19T21:19:45.741Z,100349.18
2023-01-19T21:22:15.680Z,100351.11
2023-01-19T21:24:47.540Z,100355.42
2023-01-19T21:27:17.467Z,100366.51
2023-01-19T21:29:50.135Z,100371.16
2023-01-19T21:32:18.773Z,100367.40
2023-01-19T21:34:48.120Z,100371.38
2023-01-19T21:37:16.080Z,100373.08
2023-01-19T21:39:44.030Z,100373.48
2023-01-19T21:42:15.475Z,100376.83
2023-01-19T21:44:44.295Z,100383.25
2023-01-19T21:47:12.425Z,100386.02
2023-01-19T21:49:41.548Z,100388.24
2023-01-19T21:52:09.636Z,100391.32
2023-01-19T21:54:37.835Z,100396.98
2023-01-19T21:57:06.111Z,100400.77
2023-01-19T21:59:34.584Z,100403.33
2023-01-19T22:02:03.391Z,100401.73
2023-01-19T22:04:31.740Z,100403.29
2023-01-19T22:06:59.780Z,100407.58
2023-01-19T22:09:28.191Z,100407.25
2023-01-19T22:11:57.425Z,100414.02
2023-01-19T22:14:25.237Z,100415.35
2023-01-19T22:16:54.207Z,100416.66
2023-01-19T22:19:22.097Z,100420.30
2023-01-19T22:21:50.573Z,100423.27
2023-01-19T22:24:18.854Z,100429.36
2023-01-19T22:26:47.554Z,100433.02
2023-01-19T22:29:15.716Z,100435.05
2023-01-19T22:31:45.789Z,100439.27
2023-01-19T22:34:17.146Z,100443.84
2023-01-19T22:36:44.866Z,100448.12
2023-01-19T22:39:15.147Z,100447.29
2023-01-19T22:41:47.013Z,100447.29
2023-01-19T22:44:22.559Z,100453.83
2023-01-19T22:46:55.963Z,100454.58
2023-01-19T22:49:23.363Z,100457.75
2023-01-19T22:51:50.589Z,100457.08
2023-01-19T22:54:22.931Z,100461.84
2023-01-19T22:56:52.335Z,100457.56
2023-01-19T22:59:22.095Z,100459.04
2023-01-19T23:01:51.952Z,100455.58
2023-01-19T23:04:22.031Z,100458.63
2023-01-19T23:06:52.016Z,100457.58
2023-01-19T23:09:22.459Z,100454.59
2023-01-19T23:11:52.967Z,100456.38
2023-01-19T23:14:22.676Z,100460.02
2023-01-19T23:16:52.971Z,100460.51
2023-01-19T23:19:22.842Z,100467.27
2023-01-19T23:21:53.292Z,100468.05
2023-01-19T23:24:22.973Z,100470.16
2023-01-19T23:26:52.807Z,100473.79
2023-01-19T23:29:23.317Z,100474.80
2023-01-19T23:31:53.447Z,100476.58
2023-01-19T23:34:22.711Z,100482.14
2023-01-19T23:36:50.774Z,100480.25
2023-01-19T23:39:22.454Z,100485.87
2023-01-19T23:41:51.026Z,100488.42
2023-01-19T23:44:19.353Z,100488.45
2023-01-19T23:46:48.590Z,100486.23
2023-01-19T23:49:17.063Z,100481.27
2023-01-19T23:51:44.732Z,100480.40
2023-01-19T23:54:13.152Z,100484.05
2023-01-19T23:56:42.784Z,100479.46
2023-01-19T23:59:14.096Z,100479.83
