createdAt,value
2023-04-25T00:00:24.097Z,1.77
2023-04-25T00:02:51.916Z,1.88
2023-04-25T00:05:19.379Z,1.45
2023-04-25T00:07:46.660Z,1.73
2023-04-25T00:10:14.094Z,1.80
2023-04-25T00:12:41.982Z,1.88
2023-04-25T00:15:12.316Z,2.00
2023-04-25T00:17:39.654Z,1.70
2023-04-25T00:20:08.392Z,1.88
2023-04-25T00:22:36.265Z,1.20
2023-04-25T00:25:04.119Z,1.52
2023-04-25T00:27:31.178Z,1.15
2023-04-25T00:29:58.437Z,1.40
2023-04-25T00:32:26.848Z,1.30
2023-04-25T00:34:53.879Z,1.40
2023-04-25T00:37:20.936Z,1.73
2023-04-25T00:39:47.984Z,1.70
2023-04-25T00:42:15.254Z,1.30
2023-04-25T00:44:44.328Z,1.40
2023-04-25T00:47:12.957Z,1.50
2023-04-25T00:49:41.305Z,1.70
2023-04-25T00:52:08.477Z,1.35
2023-04-25T00:54:35.932Z,1.73
2023-04-25T00:57:03.494Z,1.40
2023-04-25T00:59:31.447Z,1.50
2023-04-25T01:01:59.888Z,1.70
2023-04-25T01:04:28.871Z,1.35
2023-04-25T01:06:58.856Z,1.63
2023-04-25T01:09:29.158Z,1.40
2023-04-25T01:11:56.645Z,1.75
2023-04-25T01:14:24.100Z,1.65
2023-04-25T01:16:51.542Z,1.48
2023-04-25T01:19:19.784Z,1.67
2023-04-25T01:21:49.675Z,1.80
2023-04-25T01:24:18.042Z,1.50
2023-04-25T01:26:45.489Z,1.35
2023-04-25T01:29:12.837Z,2.03
2023-04-25T01:31:45.130Z,1.33
2023-04-25T01:34:13.694Z,1.65
2023-04-25T01:36:41.198Z,1.77
2023-04-25T01:39:14.872Z,1.70
2023-04-25T01:41:42.265Z,1.55
2023-04-25T01:44:09.419Z,1.35
2023-04-25T01:46:37.070Z,2.05
2023-04-25T01:49:08.387Z,1.63
2023-04-25T01:51:36.204Z,1.50
2023-04-25T01:54:03.606Z,2.15
2023-04-25T01:56:38.848Z,1.80
2023-04-25T01:59:07.955Z,1.60
2023-04-25T02:01:50.482Z,1.35
2023-04-25T02:04:28.735Z,1.55
2023-04-25T02:06:56.641Z,1.58
2023-04-25T02:09:25.425Z,1.60
2023-04-25T02:11:57.781Z,1.30
2023-04-25T02:14:41.215Z,1.52
2023-04-25T02:17:16.807Z,1.58
2023-04-25T02:19:45.373Z,1.45
2023-04-25T02:22:13.840Z,1.40
2023-04-25T02:24:41.934Z,1.42
2023-04-25T02:27:10.489Z,1.67
2023-04-25T02:29:37.884Z,1.52
2023-04-25T02:32:05.307Z,1.75
2023-04-25T02:34:32.457Z,1.98
2023-04-25T02:37:01.376Z,1.45
2023-04-25T02:39:28.522Z,1.33
2023-04-25T02:41:56.909Z,1.80
2023-04-25T02:44:25.625Z,1.10
2023-04-25T02:46:52.883Z,1.20
2023-04-25T02:49:20.179Z,1.77
2023-04-25T02:51:48.650Z,1.70
2023-04-25T02:54:15.858Z,1.70
2023-04-25T02:56:48.324Z,1.70
2023-04-25T03:01:49.503Z,1.77
2023-04-25T03:04:16.546Z,2.17
2023-04-25T03:06:44.445Z,1.77
2023-04-25T03:09:11.993Z,1.45
2023-04-25T03:11:40.040Z,1.33
2023-04-25T03:14:07.286Z,1.77
2023-04-25T03:16:35.271Z,1.48
2023-04-25T03:19:03.984Z,1.50
2023-04-25T03:21:31.617Z,1.58
2023-04-25T03:23:59.069Z,1.33
2023-04-25T03:26:26.271Z,1.23
2023-04-25T03:28:53.343Z,1.80
2023-04-25T03:31:20.714Z,1.60
2023-04-25T03:33:48.430Z,1.65
2023-04-25T03:36:18.689Z,2.00
2023-04-25T03:38:45.789Z,1.30
2023-04-25T03:41:15.118Z,1.10
2023-04-25T03:43:45.847Z,1.55
2023-04-25T03:46:14.388Z,1.70
2023-04-25T03:48:43.234Z,1.48
2023-04-25T03:51:14.121Z,1.58
2023-04-25T03:53:45.892Z,1.30
2023-04-25T03:56:16.216Z,1.40
2023-04-25T03:58:46.105Z,1.58
2023-04-25T04:01:14.947Z,1.80
2023-04-25T04:03:45.166Z,1.63
2023-04-25T04:06:14.653Z,1.80
2023-04-25T04:08:46.041Z,1.25
2023-04-25T04:11:13.577Z,1.30
2023-04-25T04:13:41.044Z,1.42
2023-04-25T04:16:09.003Z,1.48
2023-04-25T04:18:36.366Z,1.92
2023-04-25T04:21:04.640Z,1.58
2023-04-25T04:23:34.853Z,1.42
2023-04-25T04:44:38.095Z,1.48
2023-04-25T04:47:31.249Z,1.70
2023-04-25T04:50:13.121Z,1.80
2023-04-25T04:53:11.335Z,1.45
2023-04-25T05:00:26.209Z,1.48
2023-04-25T05:03:53.459Z,1.67
2023-04-25T05:07:04.124Z,1.73
2023-04-25T05:09:42.391Z,1.08
2023-04-25T05:12:39.778Z,1.50
2023-04-25T05:15:48.711Z,1.40
2023-04-25T05:18:45.773Z,1.35
2023-04-25T05:21:39.123Z,1.52
2023-04-25T05:24:29.448Z,1.45
2023-04-25T05:27:29.122Z,1.05
2023-04-25T05:30:12.177Z,1.45
2023-04-25T05:32:59.224Z,1.05
2023-04-25T05:35:27.750Z,1.30
2023-04-25T05:37:54.812Z,1.15
2023-04-25T05:40:35.062Z,1.40
2023-04-25T05:43:17.026Z,1.33
2023-04-25T05:45:50.171Z,0.93
2023-04-25T05:48:48.723Z,1.15
2023-04-25T05:54:18.442Z,1.30
2023-04-25T05:56:47.232Z,1.00
2023-04-25T05:59:14.860Z,1.50
2023-04-25T06:01:42.979Z,0.93
2023-04-25T06:04:18.990Z,1.40
2023-04-25T06:06:49.072Z,1.33
2023-04-25T06:09:21.024Z,1.52
2023-04-25T06:11:48.714Z,1.20
2023-04-25T06:14:17.082Z,1.30
2023-04-25T06:16:50.995Z,1.15
2023-04-25T06:19:22.653Z,1.00
2023-04-25T06:21:50.055Z,0.93
2023-04-25T06:24:17.272Z,1.42
2023-04-25T06:26:46.425Z,1.80
2023-04-25T06:29:13.725Z,1.20
2023-04-25T06:31:41.042Z,1.25
2023-04-25T06:34:19.187Z,1.20
2023-04-25T06:36:56.878Z,1.23
2023-04-25T06:39:39.893Z,1.20
2023-04-25T06:42:16.179Z,1.00
2023-04-25T06:44:52.570Z,1.38
2023-04-25T06:47:21.749Z,1.60
2023-04-25T06:49:50.197Z,1.75
2023-04-25T06:52:18.710Z,1.58
2023-04-25T06:54:49.859Z,1.40
2023-04-25T06:57:34.825Z,1.35
2023-04-25T07:00:22.032Z,1.10
2023-04-25T07:02:49.106Z,1.60
2023-04-25T07:05:19.121Z,1.38
2023-04-25T07:07:48.308Z,1.55
2023-04-25T07:13:07.187Z,0.95
2023-04-25T07:15:39.134Z,1.40
2023-04-25T07:18:16.991Z,1.25
2023-04-25T07:20:49.214Z,1.38
2023-04-25T07:23:19.269Z,1.35
2023-04-25T07:25:48.553Z,1.17
2023-04-25T07:28:24.705Z,1.17
2023-04-25T07:30:54.128Z,1.13
2023-04-25T07:33:26.268Z,1.00
2023-04-25T07:35:54.137Z,1.27
2023-04-25T07:38:23.129Z,1.02
2023-04-25T07:40:50.679Z,1.00
2023-04-25T07:43:17.880Z,0.90
2023-04-25T07:45:55.421Z,0.90
2023-04-25T07:48:22.905Z,1.10
2023-04-25T07:50:52.842Z,1.40
2023-04-25T07:53:20.091Z,1.23
2023-04-25T07:55:54.610Z,1.48
2023-04-25T07:58:22.639Z,1.30
2023-04-25T08:00:54.555Z,1.15
2023-04-25T08:03:40.787Z,1.10
2023-04-25T08:06:21.860Z,1.42
2023-04-25T08:09:13.646Z,1.55
2023-04-25T08:11:44.383Z,1.27
2023-04-25T08:14:14.997Z,1.67
2023-04-25T08:19:59.895Z,1.10
2023-04-25T08:22:33.708Z,1.23
2023-04-25T08:25:27.034Z,1.13
2023-04-25T08:27:56.127Z,1.38
2023-04-25T08:30:23.692Z,1.38
2023-04-25T08:32:52.362Z,2.50
2023-04-25T08:35:40.302Z,2.60
2023-04-25T08:38:08.034Z,4.25
2023-04-25T08:40:40.157Z,2.67
2023-04-25T08:43:15.313Z,2.30
2023-04-25T08:45:43.666Z,2.70
2023-04-25T08:48:18.028Z,2.20
2023-04-25T08:50:51.484Z,3.42
2023-04-25T08:53:26.684Z,1.60
2023-04-25T08:55:56.435Z,2.05
2023-04-25T08:58:25.778Z,1.30
2023-04-25T09:00:53.700Z,1.33
2023-04-25T09:03:23.914Z,2.38
2023-04-25T09:05:56.596Z,1.60
2023-04-25T09:10:50.741Z,1.70
2023-04-25T09:13:28.154Z,2.05
2023-04-25T09:16:15.632Z,2.08
2023-04-25T09:19:03.056Z,1.30
2023-04-25T09:21:30.423Z,0.88
2023-04-25T09:23:59.613Z,1.10
2023-04-25T09:26:27.644Z,1.13
2023-04-25T09:29:06.922Z,1.25
2023-04-25T09:31:34.931Z,1.10
2023-04-25T09:34:04.633Z,1.30
2023-04-25T09:36:41.495Z,1.10
2023-04-25T09:39:34.148Z,1.40
2023-04-25T09:42:12.643Z,1.10
2023-04-25T09:44:45.730Z,1.15
2023-04-25T09:47:15.342Z,1.20
2023-04-25T09:49:44.887Z,0.90
2023-04-25T09:52:16.833Z,1.15
2023-04-25T09:55:08.684Z,1.10
2023-04-25T09:57:37.237Z,1.10
2023-04-25T10:00:09.918Z,1.05
2023-04-25T10:02:48.268Z,1.00
2023-04-25T10:05:38.219Z,1.20
2023-04-25T10:08:07.716Z,1.05
2023-04-25T10:10:35.557Z,1.58
2023-04-25T10:13:06.025Z,1.05
2023-04-25T10:15:39.658Z,1.13
2023-04-25T10:18:08.592Z,0.80
2023-04-25T10:20:39.206Z,0.60
2023-04-25T10:23:15.091Z,0.57
2023-04-25T10:25:43.814Z,1.00
2023-04-25T10:28:10.860Z,0.70
2023-04-25T10:30:58.908Z,0.80
2023-04-25T10:33:34.272Z,0.88
2023-04-25T10:36:11.765Z,1.20
2023-04-25T10:38:39.928Z,0.80
2023-04-25T10:41:10.026Z,0.70
2023-04-25T10:43:39.431Z,0.88
2023-04-25T10:46:24.834Z,1.02
2023-04-25T10:48:53.515Z,0.80
2023-04-25T10:51:23.918Z,1.00
2023-04-25T10:53:59.988Z,1.10
2023-04-25T10:56:29.523Z,0.90
2023-04-25T10:59:07.626Z,1.10
2023-04-25T11:01:42.017Z,0.90
2023-04-25T11:04:21.903Z,1.10
2023-04-25T11:07:08.525Z,0.70
2023-04-25T11:09:37.431Z,0.80
2023-04-25T11:12:05.586Z,0.90
2023-04-25T11:14:32.852Z,1.13
2023-04-25T11:19:52.971Z,0.85
2023-04-25T11:22:22.327Z,0.95
2023-04-25T11:24:49.734Z,1.10
2023-04-25T11:27:16.967Z,0.77
2023-04-25T11:29:44.151Z,0.60
2023-04-25T11:32:12.959Z,0.65
2023-04-25T11:34:40.143Z,0.60
2023-04-25T11:37:07.717Z,0.80
2023-04-25T11:39:35.128Z,0.40
2023-04-25T11:42:02.600Z,0.80
2023-04-25T11:44:33.806Z,0.70
2023-04-25T11:47:01.167Z,0.60
2023-04-25T11:49:33.017Z,0.80
2023-04-25T11:52:00.471Z,0.98
2023-04-25T11:54:27.413Z,0.90
2023-04-25T11:56:54.737Z,1.15
2023-04-25T11:59:26.092Z,0.70
2023-04-25T12:01:53.926Z,1.23
2023-04-25T12:04:23.602Z,0.98
2023-04-25T12:06:54.425Z,1.00
2023-04-25T12:09:30.498Z,1.42
2023-04-25T12:11:59.913Z,1.33
2023-04-25T12:14:29.526Z,1.00
2023-04-25T12:16:58.719Z,1.20
2023-04-25T12:19:27.450Z,1.20
2023-04-25T12:21:59.206Z,1.20
2023-04-25T12:24:29.104Z,1.00
2023-04-25T12:27:03.422Z,0.75
2023-04-25T12:29:48.398Z,0.90
2023-04-25T12:32:16.765Z,0.75
2023-04-25T12:34:44.679Z,0.98
2023-04-25T12:37:16.390Z,0.80
2023-04-25T12:39:43.391Z,1.10
2023-04-25T12:42:10.504Z,1.00
2023-04-25T12:44:40.448Z,1.20
2023-04-25T12:47:07.511Z,0.75
2023-04-25T12:49:34.701Z,0.63
2023-04-25T12:52:02.086Z,0.70
2023-04-25T12:54:30.738Z,0.60
2023-04-25T12:56:58.845Z,0.80
2023-04-25T12:59:25.741Z,0.70
2023-04-25T13:01:52.849Z,0.70
2023-04-25T13:04:20.205Z,0.88
2023-04-25T13:06:47.999Z,0.80
2023-04-25T13:09:15.480Z,0.90
2023-04-25T13:11:44.066Z,1.05
2023-04-25T13:14:11.308Z,1.02
2023-04-25T13:16:38.778Z,0.77
2023-04-25T13:19:18.979Z,0.77
2023-04-25T13:22:06.234Z,0.85
2023-04-25T13:24:35.143Z,1.40
2023-04-25T13:27:04.228Z,0.77
2023-04-25T13:29:31.587Z,0.80
2023-04-25T13:32:01.013Z,0.77
2023-04-25T13:34:28.973Z,0.80
2023-04-25T13:36:56.327Z,0.90
2023-04-25T13:39:23.808Z,1.08
2023-04-25T13:41:52.087Z,1.02
2023-04-25T13:44:20.921Z,0.90
2023-04-25T13:46:49.087Z,1.08
2023-04-25T13:49:16.933Z,1.00
2023-04-25T13:51:47.309Z,1.00
2023-04-25T13:54:35.192Z,1.20
2023-04-25T13:57:24.863Z,1.15
2023-04-25T13:59:59.121Z,1.20
2023-04-25T14:05:26.367Z,1.27
2023-04-25T14:07:53.684Z,0.90
2023-04-25T14:10:21.047Z,1.05
2023-04-25T14:12:48.549Z,1.05
2023-04-25T14:15:16.956Z,0.93
2023-04-25T14:17:44.496Z,0.95
2023-04-25T14:20:12.033Z,0.80
2023-04-25T14:22:39.189Z,1.10
2023-04-25T14:25:07.830Z,0.80
2023-04-25T14:27:35.263Z,1.10
2023-04-25T14:30:02.438Z,1.17
2023-04-25T14:32:30.810Z,1.40
2023-04-25T14:34:57.884Z,1.13
2023-04-25T14:37:25.119Z,0.65
2023-04-25T14:39:52.372Z,1.08
2023-04-25T14:42:19.428Z,0.90
2023-04-25T14:44:46.528Z,0.90
2023-04-25T14:47:14.252Z,0.70
2023-04-25T14:49:42.772Z,0.55
2023-04-25T14:52:09.970Z,0.55
2023-04-25T14:54:37.072Z,0.50
2023-04-25T14:57:04.379Z,0.40
2023-04-25T14:59:31.366Z,0.43
2023-04-25T15:01:59.743Z,0.77
2023-04-25T15:04:27.218Z,0.68
2023-04-25T15:06:55.892Z,0.85
2023-04-25T15:09:24.068Z,0.70
2023-04-25T15:11:53.183Z,0.70
2023-04-25T15:14:20.827Z,0.80
2023-04-25T15:16:48.095Z,0.65
2023-04-25T15:19:15.885Z,0.80
2023-04-25T15:21:43.477Z,0.82
2023-04-25T15:24:12.260Z,0.80
2023-04-25T15:26:39.500Z,0.63
2023-04-25T15:29:06.811Z,0.95
2023-04-25T15:31:34.028Z,0.73
2023-04-25T15:34:01.165Z,0.52
2023-04-25T15:36:28.162Z,0.55
2023-04-25T15:38:55.186Z,0.80
2023-04-25T15:41:25.728Z,0.90
2023-04-25T15:43:55.771Z,0.80
2023-04-25T15:46:23.248Z,1.00
2023-04-25T15:48:52.999Z,0.93
2023-04-25T15:51:22.889Z,1.48
2023-04-25T15:53:50.200Z,1.38
2023-04-25T15:56:18.933Z,1.30
2023-04-25T15:58:47.964Z,2.75
2023-04-25T16:01:15.347Z,3.30
2023-04-25T16:03:43.020Z,3.88
2023-04-25T16:06:11.167Z,4.93
2023-04-25T16:08:41.466Z,3.17
2023-04-25T16:11:08.668Z,3.53
2023-04-25T16:13:35.688Z,3.75
2023-04-25T16:16:07.350Z,4.78
2023-04-25T16:18:34.756Z,2.45
2023-04-25T16:21:03.526Z,3.53
2023-04-25T16:23:31.186Z,1.80
2023-04-25T16:25:58.632Z,1.52
2023-04-25T16:28:25.794Z,2.13
2023-04-25T16:30:52.965Z,1.27
2023-04-25T16:33:21.576Z,1.15
2023-04-25T17:34:07.174Z,0.70
2023-04-25T17:39:04.260Z,0.70
2023-04-25T17:41:31.392Z,0.70
2023-04-25T17:43:58.673Z,0.80
2023-04-25T17:46:25.785Z,0.70
2023-04-25T17:48:53.258Z,0.88
2023-04-25T17:51:22.946Z,0.70
2023-04-25T17:53:54.706Z,0.80
2023-04-25T17:56:45.087Z,0.60
2023-04-25T17:59:27.132Z,0.82
2023-04-25T18:02:39.543Z,0.68
2023-04-25T18:05:19.150Z,0.80
2023-04-25T18:07:47.859Z,0.57
2023-04-25T18:10:14.838Z,0.80
2023-04-25T18:12:42.378Z,0.80
2023-04-25T18:15:10.545Z,1.25
2023-04-25T18:17:37.935Z,0.90
2023-04-25T18:20:11.732Z,1.23
2023-04-25T18:22:39.134Z,0.88
2023-04-25T18:25:09.005Z,0.88
2023-04-25T18:27:36.279Z,0.85
2023-04-25T18:30:16.247Z,0.77
2023-04-25T18:32:44.288Z,0.70
2023-04-25T18:35:48.289Z,0.55
2023-04-25T18:38:35.899Z,0.75
2023-04-25T18:41:20.648Z,0.95
2023-04-25T18:43:52.897Z,0.70
2023-04-25T18:46:20.947Z,0.90
2023-04-25T18:48:52.616Z,0.80
2023-04-25T18:51:20.947Z,0.82
2023-04-25T18:53:49.051Z,0.55
2023-04-25T18:56:17.647Z,0.60
2023-04-25T18:58:44.866Z,0.60
2023-04-25T19:01:12.510Z,0.70
2023-04-25T19:03:43.051Z,0.60
2023-04-25T19:06:11.045Z,0.75
2023-04-25T19:08:38.395Z,1.42
2023-04-25T19:11:17.973Z,1.08
2023-04-25T19:14:15.726Z,0.63
2023-04-25T19:16:43.138Z,0.80
2023-04-25T19:19:10.323Z,0.68
2023-04-25T19:21:38.198Z,0.98
2023-04-25T19:24:06.371Z,0.65
2023-04-25T19:26:33.636Z,0.88
2023-04-25T19:29:07.125Z,0.50
2023-04-25T19:31:37.573Z,0.70
2023-04-25T19:34:05.470Z,0.75
2023-04-25T19:36:32.984Z,0.50
2023-04-25T19:39:00.484Z,0.50
2023-04-25T19:41:27.712Z,0.60
2023-04-25T19:46:48.258Z,0.60
2023-04-25T19:49:15.474Z,0.50
2023-04-25T19:51:43.961Z,0.70
2023-04-25T19:54:11.242Z,0.60
2023-04-25T19:56:38.305Z,0.63
2023-04-25T19:59:05.441Z,0.90
2023-04-25T20:01:32.608Z,0.80
2023-04-25T20:04:01.272Z,0.70
2023-04-25T20:06:28.738Z,0.77
2023-04-25T20:08:56.138Z,0.65
2023-04-25T20:14:14.664Z,0.80
2023-04-25T20:16:43.027Z,0.80
2023-04-25T20:19:11.838Z,0.80
2023-04-25T20:21:39.636Z,1.00
2023-04-25T20:24:06.986Z,0.65
2023-04-25T20:26:34.242Z,0.63
2023-04-25T20:29:01.407Z,0.80
2023-04-25T20:31:30.004Z,0.65
2023-04-25T20:33:57.657Z,1.05
2023-04-25T20:36:26.445Z,0.60
2023-04-25T20:38:54.528Z,0.80
2023-04-25T20:41:25.374Z,0.60
2023-04-25T20:43:53.522Z,0.73
2023-04-25T20:46:23.342Z,0.60
2023-04-25T20:48:50.535Z,0.93
2023-04-25T20:51:18.167Z,0.85
2023-04-25T20:53:46.653Z,0.93
2023-04-25T20:56:13.634Z,0.60
2023-04-25T20:58:41.177Z,0.90
2023-04-25T21:01:08.867Z,0.70
2023-04-25T21:03:36.371Z,0.65
2023-04-25T21:06:04.579Z,1.00
2023-04-25T21:08:31.750Z,0.88
2023-04-25T21:11:00.678Z,0.90
2023-04-25T21:13:28.121Z,0.90
2023-04-25T21:15:55.168Z,0.68
2023-04-25T21:18:22.816Z,0.70
2023-04-25T21:20:49.974Z,0.68
2023-04-25T21:23:16.940Z,0.70
2023-04-25T21:25:44.040Z,0.80
2023-04-25T21:28:12.688Z,0.80
2023-04-25T21:30:40.413Z,0.60
2023-04-25T21:33:07.447Z,0.50
2023-04-25T21:35:34.835Z,0.57
2023-04-25T21:38:02.216Z,0.57
2023-04-25T21:40:29.800Z,0.45
2023-04-25T21:42:56.984Z,0.50
2023-04-25T21:45:25.629Z,0.50
2023-04-25T21:47:53.107Z,0.38
2023-04-25T21:53:11.782Z,0.50
2023-04-25T21:55:39.120Z,0.50
2023-04-25T21:58:06.118Z,0.55
2023-04-25T22:00:34.513Z,0.50
2023-04-25T22:03:02.009Z,0.28
2023-04-25T22:05:29.481Z,0.50
2023-04-25T22:07:56.997Z,0.45
2023-04-25T22:10:24.517Z,0.50
2023-04-25T22:12:51.565Z,0.45
2023-04-25T22:15:19.046Z,0.40
2023-04-25T22:17:47.679Z,0.50
2023-04-25T22:20:14.983Z,0.73
2023-04-25T22:22:42.423Z,0.60
2023-04-25T22:25:11.005Z,0.50
2023-04-25T22:27:38.011Z,0.65
2023-04-25T22:30:07.233Z,0.68
2023-04-25T22:32:34.658Z,0.70
2023-04-25T22:35:03.592Z,0.63
2023-04-25T22:37:33.010Z,0.77
2023-04-25T22:40:00.256Z,0.50
2023-04-25T22:42:27.416Z,0.55
2023-04-25T22:44:54.555Z,0.60
2023-04-25T22:47:21.770Z,0.77
2023-04-25T22:49:48.906Z,0.50
2023-04-25T22:52:17.244Z,0.50
2023-04-25T22:54:44.471Z,0.80
2023-04-25T22:57:14.642Z,0.57
2023-04-25T22:59:41.718Z,0.43
2023-04-25T23:02:08.974Z,0.38
2023-04-25T23:04:36.057Z,0.47
2023-04-25T23:07:03.339Z,0.70
2023-04-25T23:09:32.068Z,0.40
2023-04-25T23:11:59.128Z,0.80
2023-04-25T23:14:26.170Z,0.52
2023-04-25T23:16:53.259Z,0.60
2023-04-25T23:19:20.507Z,0.43
2023-04-25T23:21:47.703Z,0.73
2023-04-25T23:24:14.938Z,0.60
2023-04-25T23:26:43.534Z,0.70
2023-04-25T23:29:10.598Z,0.77
2023-04-25T23:31:37.836Z,0.45
2023-04-25T23:34:05.421Z,0.70
2023-04-25T23:36:32.442Z,0.65
2023-04-25T23:39:02.070Z,0.70
2023-04-25T23:41:29.550Z,0.60
2023-04-25T23:43:57.982Z,0.75
2023-04-25T23:46:25.256Z,0.55
2023-04-25T23:48:52.590Z,0.73
2023-04-25T23:51:20.029Z,0.43
2023-04-25T23:53:47.235Z,0.60
2023-04-25T23:56:14.596Z,0.77
2023-04-25T23:58:41.586Z,0.90
