createdAt,value
2022-12-15T00:02:18.436Z,-1.80
2022-12-15T00:05:03.630Z,-1.80
2022-12-15T00:07:48.743Z,-1.80
2022-12-15T00:10:33.675Z,-1.90
2022-12-15T00:13:18.632Z,-1.80
2022-12-15T00:16:06.811Z,-1.70
2022-12-15T00:18:51.524Z,-1.70
2022-12-15T00:21:36.516Z,-1.70
2022-12-15T00:24:21.332Z,-1.70
2022-12-15T00:27:06.265Z,-1.90
2022-12-15T00:29:51.059Z,-2.00
2022-12-15T00:32:35.922Z,-2.10
2022-12-15T00:35:20.792Z,-2.00
2022-12-15T00:38:05.645Z,-2.00
2022-12-15T00:40:32.126Z,-1.90
2022-12-15T00:42:58.624Z,-1.80
2022-12-15T00:46:53.626Z,-1.70
2022-12-15T00:49:43.589Z,-1.70
2022-12-15T00:52:29.131Z,-1.60
2022-12-15T00:55:14.505Z,-1.60
2022-12-15T00:57:59.232Z,-1.60
2022-12-15T01:00:44.666Z,-1.50
2022-12-15T01:03:40.203Z,-1.50
2022-12-15T01:06:32.421Z,-1.50
2022-12-15T01:09:17.885Z,-1.50
2022-12-15T01:12:03.704Z,-1.50
2022-12-15T01:14:50.217Z,-1.60
2022-12-15T01:17:35.703Z,-1.50
2022-12-15T01:20:20.103Z,-1.50
2022-12-15T01:22:54.499Z,-1.50
2022-12-15T01:25:24.231Z,-1.50
2022-12-15T01:27:51.493Z,-1.50
2022-12-15T01:30:22.624Z,-1.50
2022-12-15T01:32:49.665Z,-1.50
2022-12-15T01:35:16.933Z,-1.50
2022-12-15T01:37:44.532Z,-1.40
2022-12-15T01:40:35.684Z,-1.30
2022-12-15T01:43:02.309Z,-1.40
2022-12-15T01:46:07.064Z,-1.40
2022-12-15T01:49:13.769Z,-1.30
2022-12-15T01:51:46.420Z,-1.30
2022-12-15T01:54:57.389Z,-1.30
2022-12-15T01:57:31.132Z,-1.30
2022-12-15T02:00:02.252Z,-1.20
2022-12-15T02:02:36.924Z,-1.10
2022-12-15T02:05:09.670Z,-1.20
2022-12-15T02:07:36.221Z,-1.20
2022-12-15T02:10:06.771Z,-1.10
2022-12-15T02:13:08.973Z,-1.10
2022-12-15T02:15:59.169Z,-1.00
2022-12-15T02:21:37.888Z,-1.00
2022-12-15T02:28:47.927Z,-0.90
2022-12-15T02:31:41.660Z,-0.90
2022-12-15T02:34:36.757Z,-1.00
2022-12-15T02:37:20.256Z,-1.00
2022-12-15T02:39:46.748Z,-1.00
2022-12-15T02:42:13.598Z,-0.90
2022-12-15T02:45:07.819Z,-0.90
2022-12-15T02:50:50.835Z,-1.00
2022-12-15T02:54:08.751Z,-0.80
2022-12-15T03:00:43.507Z,-0.90
2022-12-15T03:03:13.040Z,-0.90
2022-12-15T03:05:40.863Z,-1.20
2022-12-15T03:08:08.473Z,-1.10
2022-12-15T03:10:34.947Z,-1.10
2022-12-15T03:13:01.438Z,-1.20
2022-12-15T03:15:31.815Z,-1.20
2022-12-15T03:18:01.730Z,-1.20
2022-12-15T03:20:28.214Z,-1.20
2022-12-15T03:22:54.704Z,-1.20
2022-12-15T03:25:21.161Z,-1.10
2022-12-15T03:27:47.630Z,-1.20
2022-12-15T03:30:14.166Z,-1.20
2022-12-15T03:32:40.682Z,-1.20
2022-12-15T03:35:07.834Z,-1.10
2022-12-15T03:37:34.363Z,-1.10
2022-12-15T03:40:00.927Z,-1.10
2022-12-15T03:43:31.309Z,-1.10
2022-12-15T03:45:58.012Z,-1.10
2022-12-15T03:48:24.504Z,-1.00
2022-12-15T03:50:50.994Z,-1.00
2022-12-15T03:53:17.509Z,-1.00
2022-12-15T03:55:44.010Z,-1.00
2022-12-15T03:58:13.164Z,-1.00
2022-12-15T04:00:39.677Z,-1.00
2022-12-15T04:03:06.248Z,-1.00
2022-12-15T04:05:34.449Z,-1.00
2022-12-15T04:08:01.607Z,-1.00
2022-12-15T04:10:34.707Z,-1.00
2022-12-15T04:13:11.806Z,-1.00
2022-12-15T04:15:39.751Z,-1.00
2022-12-15T04:18:13.200Z,-1.00
2022-12-15T04:20:40.472Z,-1.00
2022-12-15T04:23:07.546Z,-1.00
2022-12-15T04:25:53.311Z,-1.10
2022-12-15T04:28:38.672Z,-1.10
2022-12-15T04:31:35.227Z,-1.10
2022-12-15T04:34:24.533Z,-1.20
2022-12-15T04:37:11.904Z,-1.30
2022-12-15T04:40:01.364Z,-1.30
2022-12-15T04:42:49.404Z,-1.30
2022-12-15T04:45:39.290Z,-1.40
2022-12-15T04:48:24.338Z,-1.30
2022-12-15T04:51:09.222Z,-1.40
2022-12-15T04:53:54.107Z,-1.40
2022-12-15T04:56:38.998Z,-1.40
2022-12-15T04:59:23.913Z,-1.40
2022-12-15T05:02:09.456Z,-1.50
2022-12-15T05:04:54.291Z,-1.50
2022-12-15T05:07:39.112Z,-1.50
2022-12-15T05:10:25.338Z,-1.40
2022-12-15T05:13:10.199Z,-1.40
2022-12-15T05:15:55.143Z,-1.50
2022-12-15T05:18:40.073Z,-1.60
2022-12-15T05:21:25.331Z,-1.70
2022-12-15T05:24:10.289Z,-1.80
2022-12-15T05:26:55.176Z,-1.90
2022-12-15T05:29:40.266Z,-1.80
2022-12-15T05:32:07.957Z,-1.80
2022-12-15T05:34:35.907Z,-1.70
2022-12-15T05:37:05.518Z,-1.80
2022-12-15T05:39:32.185Z,-1.70
2022-12-15T05:41:58.735Z,-1.80
2022-12-15T05:44:27.645Z,-1.80
2022-12-15T05:46:54.316Z,-1.80
2022-12-15T05:49:22.698Z,-1.70
2022-12-15T05:51:49.665Z,-1.70
2022-12-15T05:54:19.039Z,-1.80
2022-12-15T05:56:46.743Z,-1.80
2022-12-15T05:59:18.245Z,-1.90
2022-12-15T06:01:45.492Z,-2.10
2022-12-15T06:04:12.523Z,-2.20
2022-12-15T06:06:40.235Z,-2.10
2022-12-15T06:09:07.031Z,-2.10
2022-12-15T06:11:33.497Z,-2.20
2022-12-15T06:13:59.978Z,-2.20
2022-12-15T06:16:27.501Z,-2.20
2022-12-15T06:18:58.533Z,-2.30
2022-12-15T06:21:32.301Z,-2.30
2022-12-15T06:23:59.902Z,-2.40
2022-12-15T06:26:30.490Z,-2.50
2022-12-15T06:29:01.824Z,-2.40
2022-12-15T06:31:28.829Z,-2.50
2022-12-15T06:34:01.234Z,-2.60
2022-12-15T06:36:29.897Z,-2.60
2022-12-15T06:39:01.101Z,-2.50
2022-12-15T06:41:29.619Z,-2.60
2022-12-15T06:43:56.760Z,-2.80
2022-12-15T06:46:25.497Z,-3.00
2022-12-15T06:48:52.470Z,-2.90
2022-12-15T06:51:19.854Z,-2.80
2022-12-15T06:53:51.870Z,-2.80
2022-12-15T06:56:27.258Z,-2.70
2022-12-15T06:58:59.442Z,-2.80
2022-12-15T07:01:26.888Z,-2.80
2022-12-15T07:03:54.690Z,-2.80
2022-12-15T07:06:21.705Z,-2.60
2022-12-15T07:08:52.031Z,-2.40
2022-12-15T07:11:20.277Z,-2.40
2022-12-15T07:13:54.372Z,-2.40
2022-12-15T07:16:22.792Z,-2.50
2022-12-15T07:18:49.703Z,-2.30
2022-12-15T07:21:16.613Z,-2.40
2022-12-15T07:23:54.563Z,-2.40
2022-12-15T07:26:22.831Z,-2.40
2022-12-15T07:28:49.324Z,-2.30
2022-12-15T07:31:16.026Z,-2.10
2022-12-15T07:33:43.152Z,-2.20
2022-12-15T07:36:10.196Z,-2.00
2022-12-15T07:38:37.101Z,-1.90
2022-12-15T07:41:07.029Z,-1.80
2022-12-15T07:43:35.590Z,-1.80
2022-12-15T07:46:03.908Z,-1.70
2022-12-15T07:48:31.601Z,-1.50
2022-12-15T07:51:05.064Z,-1.50
2022-12-15T07:53:35.264Z,-1.40
2022-12-15T07:56:09.550Z,-1.20
2022-12-15T07:58:38.104Z,-1.10
2022-12-15T08:01:12.711Z,-1.00
2022-12-15T08:03:40.396Z,-0.90
2022-12-15T08:06:11.035Z,-0.80
2022-12-15T08:08:38.601Z,-0.80
2022-12-15T08:11:10.747Z,-0.70
2022-12-15T08:16:35.779Z,-0.60
2022-12-15T08:19:04.721Z,-0.40
2022-12-15T08:21:32.956Z,-0.10
2022-12-15T08:24:00.225Z,-0.10
2022-12-15T08:26:30.714Z,0.00
2022-12-15T08:29:24.564Z,0.00
2022-12-15T08:32:16.405Z,0.10
2022-12-15T08:34:42.920Z,0.10
2022-12-15T08:37:10.246Z,0.20
2022-12-15T08:39:36.718Z,0.30
2022-12-15T08:42:03.627Z,0.30
2022-12-15T08:44:30.116Z,0.40
2022-12-15T08:46:56.618Z,0.50
2022-12-15T08:49:23.109Z,0.70
2022-12-15T08:51:50.569Z,0.80
2022-12-15T08:54:20.535Z,1.00
2022-12-15T08:56:47.575Z,1.20
2022-12-15T08:59:14.098Z,1.20
2022-12-15T09:01:41.094Z,1.30
2022-12-15T09:04:07.774Z,1.30
2022-12-15T09:06:36.165Z,1.40
2022-12-15T09:09:09.622Z,1.70
2022-12-15T09:11:36.152Z,1.80
2022-12-15T09:14:03.602Z,1.80
2022-12-15T09:16:30.617Z,1.90
2022-12-15T09:18:59.341Z,2.00
2022-12-15T09:21:29.931Z,2.10
2022-12-15T09:24:00.918Z,2.20
2022-12-15T09:26:31.476Z,2.40
2022-12-15T09:28:58.294Z,2.50
2022-12-15T09:31:36.515Z,2.50
2022-12-15T09:34:08.654Z,2.60
2022-12-15T09:36:35.559Z,2.70
2022-12-15T09:39:02.354Z,2.80
2022-12-15T09:41:35.219Z,2.90
2022-12-15T09:44:16.791Z,3.00
2022-12-15T09:47:58.227Z,3.00
2022-12-15T09:50:33.810Z,3.10
2022-12-15T09:53:02.439Z,3.30
2022-12-15T09:55:33.119Z,3.30
2022-12-15T10:00:40.088Z,3.40
2022-12-15T10:06:27.101Z,3.50
2022-12-15T10:09:15.543Z,3.80
2022-12-15T10:11:59.372Z,3.90
2022-12-15T10:16:02.563Z,4.20
2022-12-15T10:19:01.733Z,4.10
2022-12-15T10:21:30.784Z,4.10
2022-12-15T10:26:00.454Z,4.20
2022-12-15T10:30:02.263Z,4.40
2022-12-15T10:34:50.074Z,4.60
2022-12-15T10:37:19.822Z,4.90
2022-12-15T10:39:50.242Z,5.10
2022-12-15T10:42:24.332Z,5.30
2022-12-15T10:44:58.374Z,5.40
2022-12-15T10:47:33.823Z,5.40
2022-12-15T10:50:24.714Z,5.60
2022-12-15T10:52:51.785Z,5.70
2022-12-15T10:57:28.352Z,5.70
2022-12-15T11:00:26.299Z,5.70
2022-12-15T11:02:53.033Z,5.90
2022-12-15T11:05:23.859Z,5.90
2022-12-15T11:08:15.797Z,5.80
2022-12-15T11:11:15.409Z,5.70
2022-12-15T11:14:02.443Z,5.70
2022-12-15T11:16:31.070Z,5.70
2022-12-15T11:19:18.760Z,5.60
2022-12-15T11:21:55.627Z,5.60
2022-12-15T11:24:50.174Z,5.60
2022-12-15T11:29:37.025Z,5.60
2022-12-15T11:32:07.316Z,5.60
2022-12-15T11:34:44.965Z,5.60
2022-12-15T11:37:46.219Z,5.70
2022-12-15T11:43:28.760Z,5.70
2022-12-15T11:46:23.028Z,5.50
2022-12-15T11:51:41.944Z,5.40
2022-12-15T11:54:51.789Z,5.40
2022-12-15T12:02:03.788Z,5.50
2022-12-15T12:06:09.684Z,5.50
2022-12-15T12:11:13.110Z,5.50
2022-12-15T12:15:45.990Z,5.50
2022-12-15T12:18:45.954Z,5.60
2022-12-15T12:21:26.584Z,5.60
2022-12-15T12:24:03.176Z,5.50
2022-12-15T12:26:43.282Z,5.60
2022-12-15T12:29:38.988Z,5.80
2022-12-15T12:32:42.675Z,5.80
2022-12-15T12:35:33.186Z,5.70
2022-12-15T12:38:04.832Z,5.70
2022-12-15T12:41:20.084Z,5.60
2022-12-15T12:43:57.392Z,5.50
2022-12-15T12:46:41.927Z,5.60
2022-12-15T12:49:51.026Z,5.50
2022-12-15T12:52:31.285Z,5.40
2022-12-15T12:55:02.966Z,5.40
2022-12-15T12:57:41.322Z,5.40
2022-12-15T13:00:26.942Z,5.50
2022-12-15T13:03:20.628Z,5.40
2022-12-15T13:05:50.498Z,5.30
2022-12-15T13:08:52.015Z,5.50
2022-12-15T13:11:55.912Z,5.60
2022-12-15T13:14:46.554Z,5.60
2022-12-15T13:17:32.159Z,5.60
2022-12-15T13:20:22.182Z,5.50
2022-12-15T13:22:49.308Z,5.50
2022-12-15T13:25:40.158Z,5.50
2022-12-15T13:30:18.473Z,5.30
2022-12-15T13:32:54.415Z,5.20
2022-12-15T13:35:33.904Z,5.00
2022-12-15T13:38:06.649Z,4.80
2022-12-15T13:40:56.094Z,4.70
2022-12-15T13:43:57.864Z,4.80
2022-12-15T13:46:32.667Z,4.60
2022-12-15T13:49:16.118Z,4.50
2022-12-15T13:51:45.282Z,4.40
2022-12-15T13:54:35.261Z,4.30
2022-12-15T13:57:13.905Z,4.20
2022-12-15T14:00:17.937Z,4.20
2022-12-15T14:02:45.163Z,4.10
2022-12-15T14:05:22.138Z,4.10
2022-12-15T14:08:00.878Z,4.00
2022-12-15T14:11:06.985Z,3.90
2022-12-15T14:13:36.391Z,4.00
2022-12-15T14:16:21.222Z,3.90
2022-12-15T14:21:37.162Z,3.90
2022-12-15T14:24:38.519Z,3.90
2022-12-15T14:27:06.321Z,3.80
2022-12-15T14:29:32.930Z,3.70
2022-12-15T14:31:59.940Z,3.60
2022-12-15T14:34:38.664Z,3.50
2022-12-15T14:37:15.057Z,3.50
2022-12-15T14:39:50.176Z,3.50
2022-12-15T14:44:39.101Z,3.40
2022-12-15T14:47:19.746Z,3.20
2022-12-15T14:49:47.770Z,3.10
2022-12-15T14:52:38.420Z,3.10
2022-12-15T14:55:34.730Z,3.20
2022-12-15T14:58:28.883Z,3.20
2022-12-15T15:00:56.532Z,3.10
2022-12-15T15:03:38.524Z,2.90
2022-12-15T15:06:40.007Z,2.90
2022-12-15T15:09:27.025Z,2.90
2022-12-15T15:12:15.677Z,2.90
2022-12-15T15:14:47.510Z,2.90
2022-12-15T15:17:48.153Z,2.90
2022-12-15T15:20:29.029Z,2.90
2022-12-15T15:23:17.709Z,2.80
2022-12-15T15:26:06.891Z,2.90
2022-12-15T15:28:42.773Z,2.90
2022-12-15T15:31:40.412Z,2.80
2022-12-15T15:34:07.674Z,2.70
2022-12-15T15:36:37.716Z,2.70
2022-12-15T15:39:14.723Z,2.60
2022-12-15T15:41:41.833Z,2.60
2022-12-15T15:44:15.275Z,2.60
2022-12-15T15:46:51.287Z,2.60
2022-12-15T15:49:21.181Z,2.60
2022-12-15T15:51:48.343Z,2.50
2022-12-15T15:54:21.536Z,2.60
2022-12-15T15:56:48.033Z,2.60
2022-12-15T15:59:17.432Z,2.60
2022-12-15T16:01:49.088Z,2.60
2022-12-15T16:04:15.676Z,2.60
2022-12-15T16:06:47.319Z,2.60
2022-12-15T16:09:16.122Z,2.60
2022-12-15T16:11:44.540Z,2.60
2022-12-15T16:14:14.271Z,2.60
2022-12-15T16:16:41.244Z,2.60
2022-12-15T16:19:08.238Z,2.50
2022-12-15T16:21:35.828Z,2.50
2022-12-15T16:24:17.949Z,2.50
2022-12-15T16:26:49.846Z,2.50
2022-12-15T16:29:19.886Z,2.40
2022-12-15T16:31:46.459Z,2.40
2022-12-15T16:34:19.766Z,2.50
2022-12-15T16:36:46.541Z,2.50
2022-12-15T16:39:35.083Z,2.40
2022-12-15T16:42:03.277Z,2.40
2022-12-15T16:44:30.073Z,2.50
2022-12-15T16:46:58.039Z,2.50
2022-12-15T16:49:24.767Z,2.50
2022-12-15T16:51:53.096Z,2.50
2022-12-15T16:54:26.481Z,2.60
2022-12-15T16:56:55.317Z,2.60
2022-12-15T16:59:34.669Z,2.50
2022-12-15T17:02:21.260Z,2.50
2022-12-15T17:04:47.873Z,2.60
2022-12-15T17:07:20.099Z,2.60
2022-12-15T17:09:49.858Z,2.50
2022-12-15T17:12:18.097Z,2.60
2022-12-15T17:14:44.724Z,2.60
2022-12-15T17:17:17.358Z,2.50
2022-12-15T17:19:58.044Z,2.60
2022-12-15T17:22:51.723Z,2.50
2022-12-15T17:25:46.105Z,2.80
2022-12-15T17:28:35.797Z,2.80
2022-12-15T17:31:02.837Z,2.60
2022-12-15T17:33:33.093Z,2.60
2022-12-15T17:36:06.026Z,2.60
2022-12-15T17:38:32.600Z,2.50
2022-12-15T17:41:00.452Z,2.50
2022-12-15T17:43:32.098Z,2.50
2022-12-15T17:46:01.892Z,2.50
2022-12-15T17:48:28.420Z,2.60
2022-12-15T17:50:54.938Z,2.60
2022-12-15T17:53:23.863Z,2.60
2022-12-15T17:55:51.930Z,2.60
2022-12-15T17:58:22.292Z,2.60
2022-12-15T18:00:52.263Z,2.60
2022-12-15T18:03:20.613Z,2.60
2022-12-15T18:05:51.037Z,2.60
2022-12-15T18:08:26.956Z,2.60
2022-12-15T18:10:56.844Z,2.60
2022-12-15T18:13:34.879Z,2.50
2022-12-15T18:16:02.037Z,2.50
2022-12-15T18:18:28.594Z,2.50
2022-12-15T18:21:01.371Z,2.50
2022-12-15T18:23:31.918Z,2.50
2022-12-15T18:26:02.888Z,2.50
2022-12-15T18:28:33.834Z,2.60
2022-12-15T18:31:36.397Z,2.50
2022-12-15T18:34:12.979Z,2.50
2022-12-15T18:36:39.647Z,2.40
2022-12-15T18:39:22.730Z,2.50
2022-12-15T18:41:50.869Z,2.50
2022-12-15T18:44:30.806Z,2.50
2022-12-15T18:46:57.386Z,2.40
2022-12-15T18:49:23.991Z,2.50
2022-12-15T18:51:50.565Z,2.50
2022-12-15T18:54:23.679Z,2.40
2022-12-15T18:56:50.664Z,2.40
2022-12-15T18:59:18.880Z,2.50
2022-12-15T19:01:47.937Z,2.50
2022-12-15T19:04:15.282Z,2.50
2022-12-15T19:06:43.802Z,2.50
2022-12-15T19:09:22.421Z,2.50
2022-12-15T19:12:08.420Z,2.40
2022-12-15T19:14:40.884Z,2.40
2022-12-15T19:17:34.274Z,2.50
2022-12-15T19:22:38.826Z,2.50
2022-12-15T19:25:06.173Z,2.50
2022-12-15T19:27:32.717Z,2.50
2022-12-15T19:29:59.196Z,2.50
2022-12-15T19:32:26.112Z,2.50
2022-12-15T19:34:52.569Z,2.60
2022-12-15T19:37:30.453Z,2.50
2022-12-15T19:40:01.494Z,2.50
2022-12-15T19:42:32.812Z,2.50
2022-12-15T19:45:02.977Z,2.50
2022-12-15T19:47:29.464Z,2.50
2022-12-15T19:49:55.948Z,2.50
2022-12-15T19:52:22.614Z,2.40
2022-12-15T19:54:50.236Z,2.40
2022-12-15T19:57:18.270Z,2.50
2022-12-15T19:59:46.175Z,2.50
2022-12-15T20:02:20.326Z,2.60
2022-12-15T20:04:48.039Z,2.50
2022-12-15T20:07:40.150Z,2.60
2022-12-15T20:10:25.933Z,2.60
2022-12-15T20:12:54.356Z,2.60
2022-12-15T20:15:25.017Z,2.60
2022-12-15T20:17:58.238Z,2.60
2022-12-15T20:20:29.057Z,2.50
2022-12-15T20:23:03.225Z,2.60
2022-12-15T20:25:36.382Z,2.60
2022-12-15T20:28:09.393Z,2.50
2022-12-15T20:30:36.438Z,2.50
2022-12-15T20:33:04.517Z,2.50
2022-12-15T20:35:34.961Z,2.50
2022-12-15T20:38:23.087Z,2.50
2022-12-15T20:40:50.142Z,2.60
2022-12-15T20:43:20.174Z,2.50
2022-12-15T20:45:54.758Z,2.50
2022-12-15T20:48:24.784Z,2.60
2022-12-15T20:50:52.044Z,2.50
2022-12-15T20:53:24.146Z,2.60
2022-12-15T20:55:53.125Z,2.60
2022-12-15T20:58:20.879Z,2.60
2022-12-15T21:00:49.496Z,2.60
2022-12-15T21:03:27.236Z,2.50
2022-12-15T21:05:57.918Z,2.50
2022-12-15T21:08:30.960Z,2.50
2022-12-15T21:11:06.516Z,2.50
2022-12-15T21:13:34.733Z,2.50
2022-12-15T21:16:01.653Z,2.50
2022-12-15T21:21:33.177Z,2.50
2022-12-15T21:24:07.143Z,2.50
2022-12-15T21:26:34.285Z,2.50
2022-12-15T21:29:10.031Z,2.50
2022-12-15T21:31:36.717Z,2.30
2022-12-15T21:34:03.182Z,2.30
2022-12-15T21:36:29.679Z,2.40
2022-12-15T21:38:56.204Z,2.50
2022-12-15T21:41:23.308Z,2.50
2022-12-15T21:43:49.865Z,2.50
2022-12-15T21:46:28.135Z,2.50
2022-12-15T21:49:14.360Z,2.50
2022-12-15T21:52:02.056Z,2.60
2022-12-15T21:54:35.556Z,2.60
2022-12-15T21:57:02.665Z,2.50
2022-12-15T21:59:32.058Z,2.50
2022-12-15T22:02:01.729Z,2.40
2022-12-15T22:04:31.923Z,2.50
2022-12-15T22:06:58.446Z,2.50
2022-12-15T22:09:25.028Z,2.50
2022-12-15T22:11:55.525Z,2.50
2022-12-15T22:14:32.711Z,2.40
2022-12-15T22:17:10.950Z,2.40
2022-12-15T22:19:37.440Z,2.50
2022-12-15T22:22:03.911Z,2.50
2022-12-15T22:24:30.384Z,2.50
2022-12-15T22:26:56.895Z,2.60
2022-12-15T22:29:24.261Z,2.60
2022-12-15T22:31:51.721Z,2.50
2022-12-15T22:34:25.345Z,2.50
2022-12-15T22:36:52.172Z,2.50
2022-12-15T22:39:19.348Z,2.50
2022-12-15T22:41:49.991Z,2.50
2022-12-15T22:44:21.950Z,2.50
2022-12-15T22:46:50.774Z,2.50
2022-12-15T22:49:27.906Z,2.50
2022-12-15T22:51:54.954Z,2.50
2022-12-15T22:54:25.285Z,2.50
2022-12-15T22:57:06.310Z,2.40
2022-12-15T22:59:43.204Z,2.40
2022-12-15T23:02:10.683Z,2.40
2022-12-15T23:04:37.199Z,2.40
2022-12-15T23:07:09.339Z,2.40
2022-12-15T23:09:36.446Z,2.40
2022-12-15T23:12:03.023Z,2.50
2022-12-15T23:14:47.916Z,2.50
2022-12-15T23:17:14.478Z,2.50
2022-12-15T23:19:46.231Z,2.40
2022-12-15T23:22:13.524Z,2.40
2022-12-15T23:24:40.077Z,2.50
2022-12-15T23:27:10.672Z,2.50
2022-12-15T23:29:37.124Z,2.50
2022-12-15T23:32:03.678Z,2.40
2022-12-15T23:34:30.648Z,2.50
2022-12-15T23:37:00.101Z,2.50
2022-12-15T23:39:26.589Z,2.40
2022-12-15T23:41:53.077Z,2.40
2022-12-15T23:44:19.961Z,2.40
2022-12-15T23:46:46.450Z,2.40
2022-12-15T23:49:12.965Z,2.30
2022-12-15T23:51:39.422Z,2.30
2022-12-15T23:54:06.717Z,2.40
2022-12-15T23:56:33.199Z,2.50
2022-12-15T23:58:59.687Z,2.40
