createdAt,value
2023-01-03T00:02:40.365Z,2.23
2023-01-03T00:05:27.731Z,1.37
2023-01-03T00:08:18.816Z,2.27
2023-01-03T00:11:11.841Z,2.37
2023-01-03T00:13:59.720Z,1.53
2023-01-03T00:16:49.038Z,2.57
2023-01-03T00:19:38.272Z,1.70
2023-01-03T00:22:26.200Z,4.13
2023-01-03T00:25:13.851Z,1.83
2023-01-03T00:28:01.723Z,1.57
2023-01-03T00:30:49.638Z,2.57
2023-01-03T00:33:38.496Z,2.13
2023-01-03T00:36:26.489Z,4.43
2023-01-03T00:39:13.949Z,4.67
2023-01-03T00:42:01.970Z,3.40
2023-01-03T00:44:49.902Z,4.93
2023-01-03T00:47:37.279Z,4.70
2023-01-03T00:50:25.140Z,2.63
2023-01-03T00:53:12.347Z,2.07
2023-01-03T00:56:06.869Z,4.67
2023-01-03T00:58:55.091Z,3.00
2023-01-03T01:01:47.109Z,3.17
2023-01-03T01:04:35.778Z,2.83
2023-01-03T01:07:23.360Z,3.03
2023-01-03T01:10:11.211Z,4.77
2023-01-03T01:12:58.608Z,4.70
2023-01-03T01:15:46.534Z,2.57
2023-01-03T01:18:33.993Z,5.10
2023-01-03T01:21:23.936Z,2.20
2023-01-03T01:24:15.913Z,3.37
2023-01-03T01:27:05.012Z,3.63
2023-01-03T01:29:52.885Z,2.83
2023-01-03T01:32:40.105Z,4.00
2023-01-03T01:35:27.971Z,3.10
2023-01-03T01:38:15.387Z,2.90
2023-01-03T01:41:03.491Z,4.00
2023-01-03T01:44:19.085Z,1.10
2023-01-03T01:47:15.634Z,1.73
2023-01-03T01:50:24.359Z,4.00
2023-01-03T01:53:20.625Z,2.07
2023-01-03T01:56:18.135Z,1.30
2023-01-03T01:59:06.901Z,1.60
2023-01-03T02:01:55.035Z,2.37
2023-01-03T02:04:42.573Z,3.23
2023-01-03T02:07:30.475Z,1.43
2023-01-03T02:10:19.878Z,1.90
2023-01-03T02:13:11.805Z,1.13
2023-01-03T02:16:02.849Z,1.80
2023-01-03T02:19:08.666Z,4.83
2023-01-03T02:21:59.567Z,2.40
2023-01-03T02:25:01.348Z,1.53
2023-01-03T02:28:07.747Z,1.10
2023-01-03T02:30:58.137Z,1.13
2023-01-03T02:33:54.666Z,1.37
2023-01-03T02:37:01.394Z,0.93
2023-01-03T02:39:48.849Z,1.27
2023-01-03T02:43:02.362Z,0.60
2023-01-03T02:46:00.154Z,0.70
2023-01-03T02:48:52.658Z,0.73
2023-01-03T02:51:43.323Z,0.70
2023-01-03T02:54:45.775Z,0.70
2023-01-03T02:57:39.304Z,0.60
2023-01-03T03:00:28.713Z,1.10
2023-01-03T03:03:18.329Z,0.80
2023-01-03T03:06:05.632Z,0.80
2023-01-03T03:08:53.813Z,1.03
2023-01-03T03:12:01.435Z,0.77
2023-01-03T03:14:52.460Z,1.17
2023-01-03T03:17:41.630Z,1.00
2023-01-03T03:20:48.255Z,0.83
2023-01-03T03:23:56.385Z,2.27
2023-01-03T03:26:45.293Z,0.70
2023-01-03T03:29:32.747Z,0.70
2023-01-03T03:32:21.094Z,1.43
2023-01-03T03:35:10.004Z,1.77
2023-01-03T03:37:58.587Z,4.83
2023-01-03T03:41:12.676Z,3.37
2023-01-03T03:44:33.340Z,3.23
2023-01-03T03:47:34.554Z,1.60
2023-01-03T03:50:29.085Z,2.90
2023-01-03T03:53:18.239Z,2.27
2023-01-03T03:56:14.515Z,2.13
2023-01-03T03:59:04.458Z,1.33
2023-01-03T04:01:53.400Z,1.40
2023-01-03T04:04:42.940Z,1.97
2023-01-03T04:07:30.838Z,1.30
2023-01-03T04:10:20.624Z,0.90
2023-01-03T04:13:08.715Z,0.87
2023-01-03T04:15:56.668Z,2.63
2023-01-03T04:18:44.607Z,1.00
2023-01-03T04:21:32.501Z,1.30
2023-01-03T04:24:22.607Z,1.50
2023-01-03T04:27:10.515Z,0.83
2023-01-03T04:29:57.933Z,2.67
2023-01-03T04:32:45.818Z,1.33
2023-01-03T04:35:33.451Z,1.30
2023-01-03T04:38:21.915Z,1.30
2023-01-03T04:41:09.711Z,1.43
2023-01-03T04:44:03.734Z,1.37
2023-01-03T04:46:53.250Z,1.10
2023-01-03T04:49:41.241Z,1.20
2023-01-03T04:52:29.683Z,1.50
2023-01-03T04:55:17.800Z,1.47
2023-01-03T04:58:05.235Z,2.57
2023-01-03T05:00:53.312Z,1.20
2023-01-03T05:03:41.234Z,1.03
2023-01-03T05:06:29.503Z,1.00
2023-01-03T05:09:16.965Z,1.20
2023-01-03T05:12:04.962Z,1.10
2023-01-03T05:14:52.347Z,1.17
2023-01-03T05:17:39.766Z,1.37
2023-01-03T05:20:46.152Z,1.40
2023-01-03T05:23:52.520Z,1.57
2023-01-03T05:26:41.625Z,1.63
2023-01-03T05:29:30.261Z,1.60
2023-01-03T05:32:18.281Z,1.30
2023-01-03T05:35:06.355Z,6.73
2023-01-03T05:37:54.913Z,4.97
2023-01-03T05:40:42.834Z,3.27
2023-01-03T05:43:30.709Z,1.80
2023-01-03T05:46:18.174Z,1.73
2023-01-03T05:49:06.037Z,1.47
2023-01-03T05:51:53.991Z,1.33
2023-01-03T05:54:41.409Z,1.40
2023-01-03T05:57:35.075Z,1.20
2023-01-03T06:00:23.446Z,1.20
2023-01-03T06:03:10.876Z,1.30
2023-01-03T06:06:03.086Z,1.83
2023-01-03T06:08:50.551Z,1.93
2023-01-03T06:11:38.487Z,3.73
2023-01-03T06:14:26.336Z,4.73
2023-01-03T06:17:33.048Z,2.17
2023-01-03T06:20:20.413Z,2.33
2023-01-03T06:23:08.315Z,3.50
2023-01-03T06:25:55.511Z,1.50
2023-01-03T06:28:43.450Z,1.90
2023-01-03T06:31:31.004Z,1.40
2023-01-03T06:34:19.050Z,5.63
2023-01-03T06:37:06.458Z,1.33
2023-01-03T06:39:54.314Z,1.93
2023-01-03T06:42:44.604Z,1.53
2023-01-03T06:45:51.224Z,2.43
2023-01-03T06:48:57.320Z,3.00
2023-01-03T06:52:04.352Z,1.80
2023-01-03T06:54:51.736Z,1.87
2023-01-03T06:57:39.417Z,4.13
2023-01-03T07:00:26.803Z,2.40
2023-01-03T07:03:14.678Z,2.33
2023-01-03T07:06:02.130Z,2.20
2023-01-03T07:08:50.133Z,1.57
2023-01-03T07:11:38.226Z,2.10
2023-01-03T07:14:28.940Z,2.83
2023-01-03T07:17:16.496Z,2.73
2023-01-03T07:20:04.443Z,6.90
2023-01-03T07:22:52.717Z,3.77
2023-01-03T07:25:42.156Z,5.70
2023-01-03T07:28:30.043Z,2.50
2023-01-03T07:31:17.522Z,2.40
2023-01-03T07:34:05.376Z,3.17
2023-01-03T07:36:53.263Z,2.40
2023-01-03T07:39:40.635Z,2.67
2023-01-03T07:42:47.234Z,3.20
2023-01-03T07:45:35.114Z,3.10
2023-01-03T07:48:22.511Z,2.67
2023-01-03T07:51:11.228Z,5.63
2023-01-03T07:53:58.498Z,3.87
2023-01-03T07:56:46.356Z,4.20
2023-01-03T07:59:34.245Z,6.17
2023-01-03T08:02:22.177Z,2.87
2023-01-03T08:05:09.793Z,4.77
2023-01-03T08:07:57.636Z,8.07
2023-01-03T08:11:03.420Z,4.47
2023-01-03T08:13:51.933Z,5.77
2023-01-03T08:16:39.970Z,4.93
2023-01-03T08:19:27.383Z,4.40
2023-01-03T08:22:16.371Z,6.23
2023-01-03T08:25:04.359Z,5.03
2023-01-03T08:27:51.909Z,4.17
2023-01-03T08:30:44.238Z,5.43
2023-01-03T08:33:32.922Z,3.73
2023-01-03T08:36:20.984Z,7.57
2023-01-03T08:39:12.132Z,4.63
2023-01-03T08:42:01.570Z,3.10
2023-01-03T08:44:49.143Z,5.20
2023-01-03T08:47:36.612Z,4.50
2023-01-03T08:50:24.459Z,5.10
2023-01-03T08:53:12.437Z,4.07
2023-01-03T08:56:00.192Z,4.10
2023-01-03T08:58:47.601Z,4.70
2023-01-03T09:01:35.161Z,5.30
2023-01-03T09:04:22.504Z,4.33
2023-01-03T09:07:10.592Z,5.50
2023-01-03T09:09:58.546Z,16.37
2023-01-03T09:12:46.424Z,9.23
2023-01-03T09:15:33.982Z,5.80
2023-01-03T09:18:21.409Z,4.23
2023-01-03T09:21:09.078Z,5.67
2023-01-03T09:23:56.492Z,11.93
2023-01-03T09:26:46.002Z,9.07
2023-01-03T09:29:37.093Z,6.57
2023-01-03T09:32:24.520Z,4.00
2023-01-03T09:35:12.214Z,4.77
2023-01-03T09:37:59.616Z,4.43
2023-01-03T09:40:47.919Z,3.83
2023-01-03T09:43:41.078Z,5.10
2023-01-03T09:46:29.430Z,3.97
2023-01-03T09:49:16.818Z,4.10
2023-01-03T09:52:22.897Z,4.63
2023-01-03T09:55:50.172Z,5.50
2023-01-03T09:58:56.415Z,3.50
2023-01-03T10:02:26.136Z,5.70
2023-01-03T10:05:31.025Z,5.63
2023-01-03T10:08:22.059Z,5.13
2023-01-03T10:11:10.523Z,5.73
2023-01-03T10:14:30.345Z,5.07
2023-01-03T10:17:18.180Z,5.47
2023-01-03T10:20:08.396Z,4.70
2023-01-03T10:22:56.706Z,4.67
2023-01-03T10:25:46.008Z,5.73
2023-01-03T10:28:36.936Z,4.03
2023-01-03T10:31:44.265Z,8.33
2023-01-03T10:34:31.631Z,4.87
2023-01-03T10:37:19.581Z,3.43
2023-01-03T10:40:07.871Z,5.37
2023-01-03T10:42:56.306Z,5.73
2023-01-03T10:45:54.603Z,3.50
2023-01-03T10:49:17.443Z,3.00
2023-01-03T10:51:50.893Z,6.73
2023-01-03T10:54:41.331Z,4.77
2023-01-03T10:57:48.711Z,4.27
2023-01-03T11:00:37.740Z,4.03
2023-01-03T11:03:26.090Z,4.23
2023-01-03T11:06:16.553Z,3.67
2023-01-03T11:09:06.368Z,3.40
2023-01-03T11:11:54.821Z,3.47
2023-01-03T11:14:50.447Z,4.50
2023-01-03T11:17:37.828Z,4.93
2023-01-03T11:20:44.962Z,3.53
2023-01-03T11:23:41.496Z,4.70
2023-01-03T11:26:43.584Z,3.70
2023-01-03T11:29:34.140Z,6.03
2023-01-03T11:32:24.559Z,4.33
2023-01-03T11:35:25.429Z,3.77
2023-01-03T11:38:15.948Z,3.80
2023-01-03T11:41:15.584Z,3.10
2023-01-03T11:44:24.681Z,2.40
2023-01-03T11:47:31.473Z,2.67
2023-01-03T11:50:37.415Z,2.10
2023-01-03T11:53:44.299Z,3.20
2023-01-03T11:56:35.104Z,2.93
2023-01-03T11:59:26.027Z,2.87
2023-01-03T12:02:33.042Z,2.97
2023-01-03T12:05:29.315Z,2.40
2023-01-03T12:08:17.191Z,2.33
2023-01-03T12:11:23.411Z,2.43
2023-01-03T12:14:17.178Z,1.20
2023-01-03T12:17:08.214Z,1.97
2023-01-03T12:20:00.681Z,1.40
2023-01-03T12:22:51.248Z,1.67
2023-01-03T12:25:39.329Z,1.97
2023-01-03T12:28:29.736Z,2.27
2023-01-03T12:31:26.273Z,1.97
2023-01-03T12:34:20.299Z,1.57
2023-01-03T12:37:11.293Z,2.53
2023-01-03T12:40:14.705Z,1.97
2023-01-03T12:43:05.253Z,2.17
2023-01-03T12:45:55.111Z,1.00
2023-01-03T12:49:02.439Z,3.33
2023-01-03T12:51:49.893Z,1.77
2023-01-03T12:54:46.211Z,2.20
2023-01-03T12:57:42.797Z,1.67
2023-01-03T13:00:43.601Z,1.57
2023-01-03T13:03:50.812Z,4.07
2023-01-03T13:06:41.317Z,1.60
2023-01-03T13:09:32.120Z,1.20
2023-01-03T13:12:22.430Z,1.93
2023-01-03T13:15:16.670Z,1.60
2023-01-03T13:18:22.715Z,2.53
2023-01-03T13:21:29.254Z,1.73
2023-01-03T13:24:36.626Z,1.60
2023-01-03T13:27:39.835Z,2.10
2023-01-03T13:30:28.808Z,2.00
2023-01-03T13:33:17.400Z,7.13
2023-01-03T13:36:04.927Z,3.63
2023-01-03T13:38:52.848Z,2.20
2023-01-03T13:41:40.688Z,1.80
2023-01-03T13:44:28.652Z,2.00
2023-01-03T13:47:26.797Z,1.63
2023-01-03T13:50:21.249Z,3.53
2023-01-03T13:53:12.507Z,1.43
2023-01-03T13:56:20.163Z,1.70
2023-01-03T13:59:12.137Z,1.13
2023-01-03T14:02:06.383Z,1.43
2023-01-03T14:05:02.728Z,1.50
2023-01-03T14:08:09.449Z,2.47
2023-01-03T14:11:05.706Z,1.43
2023-01-03T14:14:00.295Z,1.33
2023-01-03T14:16:56.042Z,3.10
2023-01-03T14:19:48.470Z,1.70
2023-01-03T14:22:54.138Z,1.53
2023-01-03T14:25:43.209Z,1.97
2023-01-03T14:28:32.735Z,1.27
2023-01-03T14:31:27.853Z,3.43
2023-01-03T14:34:23.131Z,1.30
2023-01-03T14:37:14.746Z,3.07
2023-01-03T14:40:04.777Z,1.07
2023-01-03T14:42:52.054Z,1.10
2023-01-03T14:45:39.919Z,1.73
2023-01-03T14:48:27.812Z,2.07
2023-01-03T14:51:15.272Z,2.73
2023-01-03T14:54:04.287Z,1.43
2023-01-03T14:56:51.957Z,1.97
2023-01-03T14:59:39.881Z,1.40
2023-01-03T15:02:29.219Z,1.77
2023-01-03T15:05:33.932Z,1.40
2023-01-03T15:08:21.368Z,2.90
2023-01-03T15:11:10.573Z,2.40
2023-01-03T15:14:06.084Z,1.77
2023-01-03T15:17:01.635Z,1.77
2023-01-03T15:19:51.487Z,9.80
2023-01-03T15:22:41.235Z,2.57
2023-01-03T15:25:38.448Z,1.40
2023-01-03T15:28:27.978Z,2.10
2023-01-03T15:31:24.787Z,2.57
2023-01-03T15:34:14.192Z,1.40
2023-01-03T15:37:03.749Z,4.10
2023-01-03T15:39:55.712Z,2.23
2023-01-03T15:43:02.721Z,1.90
2023-01-03T15:45:54.431Z,3.47
2023-01-03T15:48:42.723Z,2.90
2023-01-03T15:51:30.657Z,2.23
2023-01-03T15:54:19.611Z,2.73
2023-01-03T15:57:11.023Z,2.53
2023-01-03T16:00:00.740Z,5.00
2023-01-03T16:02:49.123Z,2.87
2023-01-03T16:05:36.631Z,2.20
2023-01-03T16:08:29.277Z,2.63
2023-01-03T16:11:20.900Z,1.97
2023-01-03T16:14:13.077Z,2.20
2023-01-03T16:17:01.133Z,3.43
2023-01-03T16:19:49.086Z,4.83
2023-01-03T16:22:38.464Z,3.17
2023-01-03T16:25:28.306Z,3.80
2023-01-03T16:28:15.697Z,5.73
2023-01-03T16:31:05.369Z,5.63
2023-01-03T16:33:52.922Z,6.07
2023-01-03T16:36:41.899Z,5.63
2023-01-03T16:39:29.300Z,4.37
2023-01-03T16:42:17.372Z,6.17
2023-01-03T16:45:04.950Z,5.97
2023-01-03T16:47:53.690Z,5.23
2023-01-03T16:50:41.287Z,5.43
2023-01-03T16:53:39.057Z,5.67
2023-01-03T16:56:26.767Z,4.93
2023-01-03T16:59:21.992Z,3.97
2023-01-03T17:02:09.657Z,5.00
2023-01-03T17:04:57.129Z,5.33
2023-01-03T17:07:46.968Z,4.57
2023-01-03T17:10:39.879Z,5.50
2023-01-03T17:13:34.631Z,7.43
2023-01-03T17:16:25.342Z,8.33
2023-01-03T17:20:01.906Z,6.67
2023-01-03T17:22:28.367Z,4.90
2023-01-03T17:25:15.782Z,5.70
2023-01-03T17:28:03.022Z,5.97
2023-01-03T17:30:54.924Z,13.37
2023-01-03T17:33:42.569Z,13.23
2023-01-03T17:36:31.178Z,11.17
2023-01-03T17:39:18.801Z,9.13
2023-01-03T17:42:13.349Z,8.47
2023-01-03T17:45:19.523Z,9.83
2023-01-03T17:48:26.052Z,10.33
2023-01-03T17:51:13.586Z,10.80
2023-01-03T17:54:02.066Z,8.90
2023-01-03T17:56:49.487Z,10.23
2023-01-03T17:59:37.394Z,9.90
2023-01-03T18:02:25.826Z,13.27
2023-01-03T18:05:21.345Z,12.43
2023-01-03T18:08:18.447Z,9.93
2023-01-03T18:11:07.323Z,10.03
2023-01-03T18:13:55.287Z,11.93
2023-01-03T18:16:43.268Z,12.80
2023-01-03T18:19:31.188Z,12.00
2023-01-03T18:22:18.765Z,13.70
2023-01-03T18:25:07.164Z,13.93
2023-01-03T18:27:57.169Z,12.90
2023-01-03T18:30:44.411Z,15.50
2023-01-03T18:33:32.321Z,13.73
2023-01-03T18:36:24.288Z,11.97
2023-01-03T18:39:16.593Z,13.83
2023-01-03T18:42:22.795Z,16.67
2023-01-03T18:45:11.744Z,11.47
2023-01-03T18:47:59.404Z,10.13
2023-01-03T18:50:53.666Z,10.87
2023-01-03T18:53:46.006Z,13.13
2023-01-03T18:56:35.279Z,12.13
2023-01-03T18:59:23.222Z,11.40
2023-01-03T19:02:14.681Z,11.27
2023-01-03T19:05:02.141Z,10.13
2023-01-03T19:07:52.785Z,12.63
2023-01-03T19:10:40.173Z,10.93
2023-01-03T19:13:29.343Z,10.67
2023-01-03T19:16:20.474Z,11.13
2023-01-03T19:19:08.074Z,12.60
2023-01-03T19:21:55.813Z,10.17
2023-01-03T19:24:43.280Z,10.27
2023-01-03T19:27:39.257Z,8.93
2023-01-03T19:30:28.618Z,10.10
2023-01-03T19:33:20.204Z,8.60
2023-01-03T19:36:14.757Z,8.73
2023-01-03T19:39:02.666Z,8.57
2023-01-03T19:42:13.830Z,8.07
2023-01-03T19:45:02.658Z,9.07
2023-01-03T19:47:50.063Z,11.20
2023-01-03T19:50:37.953Z,7.20
2023-01-03T19:53:25.403Z,10.13
2023-01-03T19:56:21.114Z,9.70
2023-01-03T19:59:08.975Z,9.20
2023-01-03T20:02:24.093Z,10.73
2023-01-03T20:05:07.250Z,9.47
2023-01-03T20:07:55.159Z,7.93
2023-01-03T20:10:44.061Z,10.57
2023-01-03T20:13:33.074Z,10.37
2023-01-03T20:16:20.268Z,12.10
2023-01-03T20:19:12.341Z,10.17
2023-01-03T20:21:59.833Z,8.20
2023-01-03T20:24:47.479Z,9.63
2023-01-03T20:27:40.831Z,8.77
2023-01-03T20:30:32.694Z,9.63
2023-01-03T20:33:20.541Z,9.77
2023-01-03T20:36:17.962Z,9.27
2023-01-03T20:39:26.954Z,8.33
2023-01-03T20:42:22.848Z,7.70
2023-01-03T20:45:11.155Z,10.33
2023-01-03T20:47:58.560Z,9.13
2023-01-03T20:50:46.221Z,9.43
2023-01-03T20:53:33.410Z,8.33
2023-01-03T20:56:21.431Z,7.60
2023-01-03T20:59:10.706Z,7.50
2023-01-03T21:01:58.756Z,10.07
2023-01-03T21:04:46.257Z,7.87
2023-01-03T21:07:53.939Z,8.93
2023-01-03T21:10:42.639Z,12.50
2023-01-03T21:13:30.559Z,9.50
2023-01-03T21:16:28.269Z,8.90
2023-01-03T21:19:16.198Z,12.33
2023-01-03T21:22:05.630Z,8.60
2023-01-03T21:24:57.506Z,13.73
2023-01-03T21:27:44.993Z,11.23
2023-01-03T21:30:33.189Z,12.33
2023-01-03T21:33:21.665Z,10.17
2023-01-03T21:36:16.349Z,11.50
2023-01-03T21:39:06.574Z,8.27
2023-01-03T21:42:13.130Z,9.10
2023-01-03T21:45:00.513Z,8.57
2023-01-03T21:47:47.855Z,9.70
2023-01-03T21:50:37.805Z,10.53
2023-01-03T21:53:25.234Z,11.07
2023-01-03T21:56:20.530Z,11.20
2023-01-03T21:59:07.923Z,12.50
2023-01-03T22:02:14.071Z,12.33
2023-01-03T22:05:01.454Z,9.73
2023-01-03T22:07:49.010Z,8.60
2023-01-03T22:10:37.561Z,13.83
2023-01-03T22:13:25.366Z,12.00
2023-01-03T22:16:13.268Z,9.47
2023-01-03T22:19:00.683Z,8.20
2023-01-03T22:21:48.374Z,9.17
2023-01-03T22:24:35.774Z,8.90
2023-01-03T22:27:23.651Z,9.27
2023-01-03T22:30:15.298Z,7.50
2023-01-03T22:33:03.396Z,11.67
2023-01-03T22:35:51.278Z,9.90
2023-01-03T22:38:39.030Z,10.97
2023-01-03T22:41:26.475Z,8.73
2023-01-03T22:44:13.690Z,11.30
2023-01-03T22:47:01.579Z,7.00
2023-01-03T22:49:48.997Z,8.63
2023-01-03T22:52:37.997Z,11.03
2023-01-03T22:55:28.314Z,10.43
2023-01-03T22:58:19.694Z,11.70
2023-01-03T23:01:16.483Z,8.70
2023-01-03T23:04:06.427Z,7.17
2023-01-03T23:06:54.946Z,8.40
2023-01-03T23:09:44.654Z,8.40
2023-01-03T23:12:51.365Z,7.97
2023-01-03T23:15:38.805Z,9.30
2023-01-03T23:18:26.746Z,8.50
2023-01-03T23:21:14.189Z,9.03
2023-01-03T23:24:02.312Z,10.17
2023-01-03T23:26:50.072Z,7.63
2023-01-03T23:29:37.936Z,8.07
2023-01-03T23:32:25.818Z,8.13
2023-01-03T23:35:13.250Z,7.73
2023-01-03T23:38:00.914Z,6.47
2023-01-03T23:40:48.092Z,6.30
2023-01-03T23:43:36.086Z,8.23
2023-01-03T23:46:24.979Z,5.73
2023-01-03T23:49:13.802Z,7.13
2023-01-03T23:52:01.707Z,7.87
2023-01-03T23:54:53.386Z,6.73
2023-01-03T23:57:44.174Z,6.87
