createdAt,value
2023-04-21T00:09:25.396Z,22.27
2023-04-21T00:11:52.105Z,23.90
2023-04-21T00:14:18.808Z,20.05
2023-04-21T00:16:45.646Z,18.63
2023-04-21T00:19:14.172Z,21.45
2023-04-21T00:21:40.912Z,20.98
2023-04-21T00:24:08.070Z,26.67
2023-04-21T00:26:34.891Z,24.77
2023-04-21T00:29:01.710Z,25.73
2023-04-21T00:31:28.883Z,30.52
2023-04-21T00:33:55.899Z,26.73
2023-04-21T00:36:24.778Z,28.08
2023-04-21T00:38:51.587Z,25.63
2023-04-21T00:41:18.373Z,25.38
2023-04-21T00:44:07.783Z,24.10
2023-04-21T00:46:35.901Z,25.90
2023-04-21T00:49:07.202Z,22.38
2023-04-21T00:51:35.732Z,22.95
2023-04-21T00:54:07.099Z,23.75
2023-04-21T00:56:35.185Z,21.67
2023-04-21T00:59:03.480Z,20.33
2023-04-21T01:01:34.180Z,21.15
2023-04-21T01:04:01.686Z,21.25
2023-04-21T01:06:29.977Z,19.30
2023-04-21T01:08:56.707Z,21.35
2023-04-21T01:11:23.569Z,23.10
2023-04-21T01:13:54.530Z,19.42
2023-04-21T01:16:23.201Z,21.40
2023-04-21T01:18:53.409Z,20.45
2023-04-21T01:21:21.863Z,21.85
2023-04-21T01:23:48.882Z,19.25
2023-04-21T01:26:21.682Z,19.83
2023-04-21T01:28:49.068Z,19.50
2023-04-21T01:31:16.593Z,19.02
2023-04-21T01:33:43.814Z,18.90
2023-04-21T01:36:10.980Z,18.35
2023-04-21T01:38:39.976Z,17.77
2023-04-21T01:41:07.196Z,19.02
2023-04-21T01:43:34.573Z,21.55
2023-04-21T01:46:01.373Z,17.05
2023-04-21T01:48:28.219Z,20.23
2023-04-21T01:50:54.938Z,19.60
2023-04-21T01:53:21.672Z,18.15
2023-04-21T01:55:48.397Z,18.52
2023-04-21T01:58:15.120Z,23.63
2023-04-21T02:00:41.886Z,18.30
2023-04-21T02:03:08.739Z,19.60
2023-04-21T02:05:35.604Z,18.15
2023-04-21T02:08:02.316Z,19.25
2023-04-21T02:10:29.067Z,18.48
2023-04-21T02:12:55.773Z,18.60
2023-04-21T02:15:22.654Z,17.58
2023-04-21T02:17:49.681Z,18.70
2023-04-21T02:20:43.947Z,19.92
2023-04-21T02:23:10.872Z,17.70
2023-04-21T02:25:37.690Z,18.83
2023-04-21T02:28:04.618Z,18.52
2023-04-21T02:30:31.465Z,18.85
2023-04-21T02:32:58.352Z,20.63
2023-04-21T02:35:25.600Z,21.35
2023-04-21T02:37:52.314Z,18.67
2023-04-21T02:40:19.133Z,20.25
2023-04-21T02:42:45.894Z,23.40
2023-04-21T02:45:12.662Z,19.85
2023-04-21T02:47:39.403Z,19.65
2023-04-21T02:50:06.656Z,19.58
2023-04-21T02:52:37.407Z,18.30
2023-04-21T02:55:04.466Z,17.88
2023-04-21T02:57:31.214Z,20.30
2023-04-21T02:59:57.940Z,21.50
2023-04-21T03:02:24.755Z,21.60
2023-04-21T03:04:51.664Z,19.80
2023-04-21T03:07:18.596Z,19.48
2023-04-21T03:09:45.347Z,19.17
2023-04-21T03:12:12.083Z,16.77
2023-04-21T03:14:38.797Z,18.38
2023-04-21T03:17:05.498Z,15.20
2023-04-21T03:19:33.100Z,17.27
2023-04-21T03:21:59.872Z,16.42
2023-04-21T03:24:26.733Z,15.18
2023-04-21T03:26:53.444Z,15.32
2023-04-21T03:29:20.365Z,16.83
2023-04-21T03:31:47.198Z,13.88
2023-04-21T03:34:14.074Z,14.13
2023-04-21T03:36:40.826Z,15.73
2023-04-21T03:39:19.382Z,13.63
2023-04-21T03:41:47.195Z,14.60
2023-04-21T03:44:14.074Z,13.95
2023-04-21T03:47:23.151Z,14.32
2023-04-21T03:49:49.901Z,13.85
2023-04-21T03:52:16.655Z,14.70
2023-04-21T03:54:43.416Z,13.10
2023-04-21T03:57:10.151Z,14.23
2023-04-21T03:59:36.912Z,14.68
2023-04-21T04:02:04.024Z,14.38
2023-04-21T04:04:31.050Z,15.32
2023-04-21T04:06:57.910Z,16.42
2023-04-21T04:09:24.698Z,14.63
2023-04-21T04:11:51.449Z,17.08
2023-04-21T04:14:18.258Z,13.73
2023-04-21T04:16:45.019Z,14.50
2023-04-21T04:19:12.616Z,16.65
2023-04-21T04:21:39.453Z,16.00
2023-04-21T04:24:06.351Z,12.63
2023-04-21T04:26:38.366Z,13.13
2023-04-21T04:29:06.096Z,13.65
2023-04-21T04:31:32.886Z,13.82
2023-04-21T04:33:59.683Z,14.00
2023-04-21T04:36:27.749Z,16.27
2023-04-21T04:38:54.594Z,13.73
2023-04-21T04:41:22.506Z,13.73
2023-04-21T04:43:49.257Z,15.38
2023-04-21T04:46:16.044Z,14.25
2023-04-21T04:48:42.817Z,14.38
2023-04-21T04:51:09.608Z,17.70
2023-04-21T04:53:36.374Z,15.35
2023-04-21T04:56:03.089Z,14.60
2023-04-21T04:58:29.828Z,14.50
2023-04-21T05:00:56.532Z,16.55
2023-04-21T05:03:23.363Z,15.07
2023-04-21T05:05:50.333Z,16.00
2023-04-21T05:08:17.980Z,15.50
2023-04-21T05:10:45.021Z,15.18
2023-04-21T05:13:11.720Z,17.88
2023-04-21T05:15:38.403Z,16.55
2023-04-21T05:18:05.338Z,17.58
2023-04-21T05:20:32.120Z,15.70
2023-04-21T05:22:58.810Z,14.93
2023-04-21T05:25:29.606Z,17.10
2023-04-21T05:27:56.369Z,15.02
2023-04-21T05:30:23.135Z,17.27
2023-04-21T05:32:50.051Z,18.23
2023-04-21T05:35:16.855Z,16.40
2023-04-21T05:37:43.625Z,16.42
2023-04-21T05:40:10.770Z,18.35
2023-04-21T05:42:37.543Z,17.45
2023-04-21T05:45:04.828Z,17.67
2023-04-21T05:47:31.583Z,16.98
2023-04-21T05:49:58.348Z,19.50
2023-04-21T05:52:25.175Z,15.85
2023-04-21T05:54:51.911Z,17.65
2023-04-21T05:57:18.647Z,14.88
2023-04-21T05:59:45.433Z,14.45
2023-04-21T06:02:12.408Z,15.52
2023-04-21T06:04:39.443Z,15.65
2023-04-21T06:07:10.497Z,15.48
2023-04-21T06:09:38.245Z,16.08
2023-04-21T06:12:05.179Z,13.25
2023-04-21T06:14:32.070Z,13.68
2023-04-21T06:16:59.071Z,12.65
2023-04-21T06:19:25.835Z,11.95
2023-04-21T06:21:52.694Z,13.52
2023-04-21T06:24:25.133Z,10.60
2023-04-21T06:26:53.192Z,10.55
2023-04-21T06:29:20.894Z,9.98
2023-04-21T06:31:47.950Z,9.55
2023-04-21T06:34:14.867Z,9.38
2023-04-21T06:36:41.609Z,9.32
2023-04-21T06:39:08.355Z,10.13
2023-04-21T06:41:35.098Z,10.00
2023-04-21T06:44:01.844Z,8.23
2023-04-21T06:46:28.654Z,8.50
2023-04-21T06:48:55.486Z,10.68
2023-04-21T06:51:22.323Z,9.35
2023-04-21T06:53:49.102Z,9.15
2023-04-21T06:56:15.867Z,10.63
2023-04-21T06:58:42.646Z,10.90
2023-04-21T07:01:09.448Z,10.02
2023-04-21T07:03:36.468Z,9.40
2023-04-21T07:06:03.526Z,10.10
2023-04-21T07:08:30.391Z,10.85
2023-04-21T07:10:57.225Z,11.32
2023-04-21T07:13:24.135Z,11.00
2023-04-21T07:15:51.242Z,12.43
2023-04-21T07:18:18.095Z,10.63
2023-04-21T07:20:45.113Z,10.23
2023-04-21T07:23:12.037Z,11.70
2023-04-21T07:25:38.808Z,12.00
2023-04-21T07:28:05.745Z,12.75
2023-04-21T07:30:32.474Z,13.93
2023-04-21T07:32:59.540Z,11.35
2023-04-21T07:35:26.920Z,11.40
2023-04-21T07:37:53.654Z,10.27
2023-04-21T07:40:20.614Z,10.77
2023-04-21T07:42:47.398Z,9.90
2023-04-21T07:45:14.126Z,10.13
2023-04-21T07:47:41.183Z,12.95
2023-04-21T07:50:08.691Z,10.95
2023-04-21T07:52:35.415Z,9.25
2023-04-21T07:55:02.304Z,8.25
2023-04-21T07:57:29.173Z,9.48
2023-04-21T07:59:55.968Z,10.57
2023-04-21T08:02:23.486Z,11.55
2023-04-21T08:04:50.507Z,11.02
2023-04-21T08:07:17.353Z,9.98
2023-04-21T08:09:44.118Z,8.38
2023-04-21T08:12:11.032Z,8.45
2023-04-21T08:14:37.816Z,7.65
2023-04-21T08:17:04.536Z,8.88
2023-04-21T08:19:31.295Z,7.95
2023-04-21T08:21:58.675Z,9.10
2023-04-21T08:24:25.488Z,7.50
2023-04-21T08:26:52.295Z,7.55
2023-04-21T08:29:19.036Z,7.07
2023-04-21T08:31:45.945Z,10.60
2023-04-21T08:34:12.749Z,7.40
2023-04-21T08:36:39.574Z,7.28
2023-04-21T08:39:06.339Z,6.72
2023-04-21T08:41:33.116Z,6.03
2023-04-21T08:43:59.921Z,6.10
2023-04-21T08:46:28.216Z,6.88
2023-04-21T08:48:55.481Z,7.50
2023-04-21T08:51:23.981Z,6.63
2023-04-21T08:53:50.898Z,7.45
2023-04-21T08:56:17.680Z,6.15
2023-04-21T08:58:44.419Z,7.60
2023-04-21T09:01:12.058Z,7.18
2023-04-21T09:03:39.294Z,7.82
2023-04-21T09:06:09.663Z,6.70
2023-04-21T09:08:43.772Z,7.53
2023-04-21T09:11:14.556Z,8.45
2023-04-21T09:13:43.339Z,9.68
2023-04-21T09:16:18.851Z,5.88
2023-04-21T09:18:45.764Z,6.60
2023-04-21T09:21:16.564Z,6.32
2023-04-21T09:23:51.756Z,6.07
2023-04-21T09:26:19.998Z,7.10
2023-04-21T09:28:48.494Z,6.47
2023-04-21T09:31:17.556Z,7.50
2023-04-21T09:33:58.755Z,6.83
2023-04-21T09:36:28.615Z,7.97
2023-04-21T09:39:24.505Z,9.38
2023-04-21T09:41:46.055Z,8.43
2023-04-21T09:44:12.814Z,6.90
2023-04-21T09:46:44.181Z,8.73
2023-04-21T09:49:13.678Z,10.57
2023-04-21T09:51:56.177Z,7.85
2023-04-21T09:54:33.793Z,6.47
2023-04-21T09:57:02.741Z,6.90
2023-04-21T09:59:37.333Z,9.43
2023-04-21T10:02:07.092Z,8.07
2023-04-21T10:04:36.357Z,8.02
2023-04-21T10:07:03.784Z,6.77
2023-04-21T10:09:50.764Z,6.72
2023-04-21T10:12:18.756Z,7.78
2023-04-21T10:14:45.550Z,6.43
2023-04-21T10:17:12.646Z,4.80
2023-04-21T10:19:50.733Z,5.82
2023-04-21T10:22:31.472Z,3.83
2023-04-21T10:25:00.195Z,2.38
2023-04-21T10:27:45.459Z,2.20
2023-04-21T10:30:23.948Z,4.35
2023-04-21T10:33:03.483Z,3.80
2023-04-21T10:36:04.916Z,5.55
2023-04-21T10:38:42.990Z,8.90
2023-04-21T10:41:31.028Z,9.05
2023-04-21T10:44:12.836Z,7.78
2023-04-21T10:46:50.729Z,10.93
2023-04-21T10:49:30.084Z,8.93
2023-04-21T10:51:59.788Z,18.87
2023-04-21T10:54:27.934Z,10.52
2023-04-21T10:56:59.228Z,10.48
2023-04-21T10:59:27.719Z,12.93
2023-04-21T11:01:55.071Z,12.82
2023-04-21T11:04:23.458Z,12.27
2023-04-21T11:07:12.261Z,11.00
2023-04-21T11:09:40.779Z,11.55
2023-04-21T11:12:15.969Z,11.77
2023-04-21T11:14:44.876Z,12.60
2023-04-21T11:17:13.773Z,13.10
2023-04-21T11:19:40.694Z,12.45
2023-04-21T11:22:07.747Z,13.00
2023-04-21T11:24:34.564Z,14.90
2023-04-21T11:27:02.193Z,13.00
2023-04-21T11:29:29.747Z,11.77
2023-04-21T11:31:56.686Z,10.70
2023-04-21T11:34:25.104Z,11.57
2023-04-21T11:36:53.084Z,12.10
2023-04-21T11:39:22.150Z,12.15
2023-04-21T11:41:51.067Z,12.55
2023-04-21T11:44:35.099Z,13.18
2023-04-21T11:47:19.201Z,11.25
2023-04-21T11:49:54.866Z,13.18
2023-04-21T11:52:21.645Z,12.30
2023-04-21T11:54:48.669Z,12.25
2023-04-21T11:57:19.238Z,12.15
2023-04-21T11:59:47.820Z,10.25
2023-04-21T12:02:23.948Z,9.85
2023-04-21T12:05:08.864Z,9.95
2023-04-21T12:07:43.778Z,13.43
2023-04-21T12:10:29.516Z,14.93
2023-04-21T12:12:57.055Z,9.98
2023-04-21T12:15:23.885Z,8.75
2023-04-21T12:17:55.240Z,8.65
2023-04-21T12:20:24.263Z,10.25
2023-04-21T12:22:52.344Z,6.97
2023-04-21T12:25:19.404Z,4.72
2023-04-21T12:27:54.222Z,7.20
2023-04-21T12:30:21.370Z,4.38
2023-04-21T12:32:48.311Z,3.65
2023-04-21T12:35:15.802Z,4.20
2023-04-21T12:37:42.542Z,4.70
2023-04-21T12:40:09.715Z,7.10
2023-04-21T12:42:38.194Z,5.85
2023-04-21T12:45:06.506Z,4.70
2023-04-21T12:47:33.509Z,5.30
2023-04-21T12:50:00.394Z,5.45
2023-04-21T12:52:27.203Z,8.02
2023-04-21T12:54:54.096Z,6.72
2023-04-21T12:57:21.663Z,4.88
2023-04-21T12:59:48.745Z,4.72
2023-04-21T13:02:15.752Z,4.80
2023-04-21T13:04:42.804Z,3.92
2023-04-21T13:07:09.988Z,3.40
2023-04-21T13:09:36.756Z,3.70
2023-04-21T13:12:03.560Z,4.18
2023-04-21T13:14:30.476Z,3.70
2023-04-21T13:16:57.339Z,3.90
2023-04-21T13:19:24.646Z,3.63
2023-04-21T13:21:54.149Z,3.75
2023-04-21T13:24:21.672Z,4.93
2023-04-21T13:26:48.494Z,2.90
2023-04-21T13:29:15.482Z,3.03
2023-04-21T13:31:42.277Z,5.38
2023-04-21T13:34:09.132Z,3.05
2023-04-21T13:36:35.967Z,2.97
2023-04-21T13:39:04.360Z,2.65
2023-04-21T13:41:31.214Z,2.50
2023-04-21T13:43:58.008Z,4.05
2023-04-21T13:46:24.883Z,3.30
2023-04-21T13:48:51.830Z,4.13
2023-04-21T13:51:20.579Z,4.28
2023-04-21T13:53:47.975Z,4.28
2023-04-21T13:56:14.830Z,3.35
2023-04-21T13:58:42.087Z,4.15
2023-04-21T14:01:09.015Z,3.58
2023-04-21T14:03:36.514Z,2.97
2023-04-21T14:06:03.738Z,3.30
2023-04-21T14:08:30.754Z,2.95
2023-04-21T14:10:57.790Z,3.45
2023-04-21T14:16:00.436Z,2.88
2023-04-21T14:18:27.332Z,4.85
2023-04-21T14:20:54.346Z,3.72
2023-04-21T14:23:21.329Z,2.65
2023-04-21T14:25:48.162Z,3.00
2023-04-21T14:28:15.102Z,2.67
2023-04-21T14:30:43.127Z,4.20
2023-04-21T14:33:10.381Z,2.92
2023-04-21T14:35:37.791Z,3.28
2023-04-21T14:38:04.756Z,2.75
2023-04-21T14:40:31.598Z,4.00
2023-04-21T14:42:58.458Z,3.47
2023-04-21T14:45:25.320Z,3.55
2023-04-21T14:47:52.233Z,2.90
2023-04-21T14:50:19.065Z,2.63
2023-04-21T14:52:49.258Z,3.25
2023-04-21T14:55:16.832Z,2.47
2023-04-21T14:57:43.976Z,2.53
2023-04-21T15:00:11.573Z,2.20
2023-04-21T15:02:39.691Z,2.25
2023-04-21T15:05:08.528Z,2.10
2023-04-21T15:07:36.222Z,2.33
2023-04-21T15:10:03.146Z,2.47
2023-04-21T15:12:30.149Z,1.90
2023-04-21T15:14:56.904Z,2.45
2023-04-21T15:17:23.919Z,2.15
2023-04-21T15:19:51.026Z,3.35
2023-04-21T15:22:17.947Z,3.72
2023-04-21T15:24:45.633Z,3.38
2023-04-21T15:27:12.512Z,3.25
2023-04-21T15:29:39.365Z,3.88
2023-04-21T15:32:06.238Z,1.90
2023-04-21T15:34:33.101Z,2.53
2023-04-21T15:36:59.816Z,2.35
2023-04-21T15:39:27.207Z,2.40
2023-04-21T15:41:55.068Z,4.13
2023-04-21T15:44:21.967Z,2.33
2023-04-21T15:46:48.835Z,2.58
2023-04-21T15:49:15.633Z,2.33
2023-04-21T15:51:42.791Z,2.30
2023-04-21T15:54:10.017Z,1.98
2023-04-21T15:56:36.982Z,3.58
2023-04-21T15:59:04.577Z,2.63
2023-04-21T16:01:31.384Z,3.17
2023-04-21T16:03:59.045Z,2.50
2023-04-21T16:06:26.592Z,2.53
2023-04-21T16:08:53.466Z,4.00
2023-04-21T16:11:20.417Z,7.35
2023-04-21T16:13:47.245Z,3.13
2023-04-21T16:16:14.157Z,2.75
2023-04-21T16:18:41.168Z,2.50
2023-04-21T16:21:08.754Z,3.10
2023-04-21T16:23:35.556Z,2.53
2023-04-21T16:26:02.516Z,3.55
2023-04-21T16:28:29.356Z,5.95
2023-04-21T16:30:56.320Z,3.28
2023-04-21T16:33:23.096Z,2.53
2023-04-21T16:35:52.147Z,6.50
2023-04-21T16:38:19.040Z,3.75
2023-04-21T16:40:45.909Z,2.42
2023-04-21T16:43:12.679Z,3.78
2023-04-21T16:45:39.411Z,3.03
2023-04-21T16:48:06.442Z,3.28
2023-04-21T16:50:33.513Z,2.25
2023-04-21T16:53:00.336Z,3.08
2023-04-21T16:55:27.660Z,4.93
2023-04-21T16:57:54.394Z,3.45
2023-04-21T17:00:21.254Z,2.67
2023-04-21T17:02:48.068Z,2.65
2023-04-21T17:05:16.433Z,3.63
2023-04-21T17:07:44.588Z,2.95
2023-04-21T17:10:11.378Z,2.78
2023-04-21T17:12:38.985Z,2.60
2023-04-21T17:15:06.214Z,3.03
2023-04-21T17:17:44.681Z,2.50
2023-04-21T17:20:13.232Z,3.53
2023-04-21T17:22:40.892Z,4.43
2023-04-21T17:25:08.773Z,2.80
2023-04-21T17:27:36.962Z,3.05
2023-04-21T17:30:05.498Z,4.10
2023-04-21T17:32:34.008Z,4.97
2023-04-21T17:35:01.554Z,2.63
2023-04-21T17:37:30.027Z,3.05
2023-04-21T17:39:57.388Z,4.80
2023-04-21T17:42:25.402Z,3.38
2023-04-21T17:44:52.190Z,5.40
2023-04-21T17:47:19.006Z,2.90
2023-04-21T17:49:45.777Z,3.20
2023-04-21T17:52:14.756Z,3.92
2023-04-21T17:57:09.666Z,3.42
2023-04-21T17:59:36.412Z,5.28
2023-04-21T18:02:03.265Z,4.88
2023-04-21T18:04:30.774Z,2.92
2023-04-21T18:06:58.903Z,6.63
2023-04-21T18:09:25.932Z,4.15
2023-04-21T18:11:52.754Z,5.75
2023-04-21T18:14:19.939Z,3.83
2023-04-21T18:16:46.671Z,2.95
2023-04-21T18:19:13.629Z,6.78
2023-04-21T18:21:40.786Z,4.43
2023-04-21T18:24:07.541Z,5.05
2023-04-21T18:26:34.442Z,16.58
2023-04-21T18:29:02.780Z,15.52
2023-04-21T18:31:29.578Z,9.98
2023-04-21T18:33:56.648Z,13.65
2023-04-21T18:36:23.769Z,14.02
2023-04-21T18:38:50.521Z,12.63
2023-04-21T18:41:17.386Z,10.75
2023-04-21T18:43:44.135Z,7.95
2023-04-21T18:46:11.260Z,5.95
2023-04-21T18:48:38.481Z,5.60
2023-04-21T18:51:05.297Z,6.85
2023-04-21T18:53:32.052Z,9.70
2023-04-21T18:55:58.774Z,5.00
2023-04-21T18:58:25.459Z,5.30
2023-04-21T19:00:52.270Z,8.45
2023-04-21T19:03:19.404Z,6.50
2023-04-21T19:05:46.865Z,7.28
2023-04-21T19:08:13.808Z,8.63
2023-04-21T19:10:40.588Z,10.00
2023-04-21T19:13:07.441Z,10.13
2023-04-21T19:15:35.041Z,9.65
2023-04-21T19:18:01.853Z,7.43
2023-04-21T19:20:29.492Z,6.40
2023-04-21T19:22:56.222Z,9.18
2023-04-21T19:25:22.910Z,7.40
2023-04-21T19:27:49.660Z,7.82
2023-04-21T19:30:16.450Z,4.60
2023-04-21T19:32:43.254Z,4.97
2023-04-21T19:35:10.129Z,4.35
2023-04-21T19:37:37.145Z,4.28
2023-04-21T19:40:04.195Z,13.60
2023-04-21T19:42:31.029Z,8.82
2023-04-21T19:44:57.785Z,4.28
2023-04-21T19:47:24.522Z,4.63
2023-04-21T19:49:51.247Z,4.03
2023-04-21T19:52:18.442Z,1.83
2023-04-21T19:54:45.366Z,5.07
2023-04-21T19:57:12.399Z,3.35
2023-04-21T19:59:39.509Z,6.57
2023-04-21T20:02:07.147Z,2.85
2023-04-21T20:04:34.801Z,3.22
2023-04-21T20:07:01.707Z,1.88
2023-04-21T20:09:28.437Z,2.75
2023-04-21T20:11:55.306Z,4.95
2023-04-21T20:14:22.056Z,2.55
2023-04-21T20:16:48.874Z,2.42
2023-04-21T20:19:17.173Z,3.50
2023-04-21T20:21:44.259Z,1.40
2023-04-21T20:24:11.028Z,1.60
2023-04-21T20:26:37.762Z,1.98
2023-04-21T20:29:04.498Z,1.20
2023-04-21T20:31:31.292Z,1.20
2023-04-21T20:33:58.022Z,2.25
2023-04-21T20:36:25.204Z,1.10
2023-04-21T20:38:51.960Z,1.63
2023-04-21T20:41:18.738Z,1.77
2023-04-21T20:43:45.510Z,0.95
2023-04-21T20:46:12.533Z,1.63
2023-04-21T20:48:39.356Z,2.38
2023-04-21T20:51:06.115Z,2.45
2023-04-21T20:53:33.051Z,3.10
2023-04-21T20:55:59.859Z,4.03
2023-04-21T20:58:26.621Z,5.40
2023-04-21T21:00:53.419Z,4.22
2023-04-21T21:03:20.926Z,4.47
2023-04-21T21:05:48.031Z,8.23
2023-04-21T21:08:15.115Z,7.45
2023-04-21T21:10:42.103Z,4.22
2023-04-21T21:13:08.832Z,3.08
2023-04-21T21:15:35.783Z,4.78
2023-04-21T21:18:02.909Z,4.85
2023-04-21T21:20:29.733Z,5.05
2023-04-21T21:22:56.541Z,3.10
2023-04-21T21:25:23.312Z,5.88
2023-04-21T21:27:50.204Z,4.50
2023-04-21T21:30:16.967Z,4.40
2023-04-21T21:32:43.753Z,4.20
2023-04-21T21:35:11.798Z,5.03
2023-04-21T21:37:38.970Z,4.35
2023-04-21T21:40:06.526Z,5.97
2023-04-21T21:42:33.286Z,5.75
2023-04-21T21:45:00.836Z,6.35
2023-04-21T21:47:27.591Z,10.18
2023-04-21T21:49:55.905Z,6.80
2023-04-21T21:52:22.821Z,6.22
2023-04-21T21:54:49.647Z,6.68
2023-04-21T21:57:16.821Z,4.63
2023-04-21T21:59:43.944Z,4.30
2023-04-21T22:02:10.794Z,5.18
2023-04-21T22:04:37.932Z,4.25
2023-04-21T22:07:05.171Z,3.53
2023-04-21T22:09:32.150Z,4.80
2023-04-21T22:11:58.976Z,2.58
2023-04-21T22:14:25.800Z,3.42
2023-04-21T22:16:53.073Z,3.78
2023-04-21T22:19:20.555Z,3.08
2023-04-21T22:21:47.761Z,5.00
2023-04-21T22:24:15.154Z,4.20
2023-04-21T22:26:42.900Z,5.53
2023-04-21T22:29:09.780Z,5.20
2023-04-21T22:31:37.116Z,4.20
2023-04-21T22:34:04.764Z,3.55
2023-04-21T22:36:32.597Z,5.63
2023-04-21T22:38:59.428Z,5.13
2023-04-21T22:41:27.356Z,3.75
2023-04-21T22:43:54.264Z,3.58
2023-04-21T22:46:21.113Z,3.10
2023-04-21T22:48:48.455Z,2.50
2023-04-21T22:51:15.139Z,2.42
2023-04-21T22:53:41.849Z,3.88
2023-04-21T22:56:08.631Z,3.17
2023-04-21T22:58:35.838Z,5.15
2023-04-21T23:01:02.714Z,3.50
2023-04-21T23:03:31.209Z,3.30
2023-04-21T23:05:58.018Z,3.42
2023-04-21T23:08:24.819Z,2.75
2023-04-21T23:10:51.759Z,1.98
2023-04-21T23:13:18.500Z,2.75
2023-04-21T23:15:45.314Z,3.85
2023-04-21T23:18:12.008Z,3.13
2023-04-21T23:20:38.815Z,3.40
2023-04-21T23:23:05.694Z,2.13
2023-04-21T23:25:32.417Z,4.00
2023-04-21T23:27:59.102Z,2.80
2023-04-21T23:30:25.908Z,3.13
2023-04-21T23:32:52.713Z,3.40
2023-04-21T23:35:19.428Z,4.65
2023-04-21T23:37:46.564Z,3.83
2023-04-21T23:40:13.509Z,3.60
2023-04-21T23:42:40.770Z,3.95
2023-04-21T23:45:08.067Z,3.17
2023-04-21T23:47:35.014Z,3.08
2023-04-21T23:50:01.804Z,3.40
2023-04-21T23:52:28.607Z,4.32
2023-04-21T23:54:55.523Z,4.30
2023-04-21T23:57:22.327Z,4.82
2023-04-21T23:59:49.033Z,7.70
