createdAt,value
2022-11-05T00:03:45.276Z,11.98
2022-11-05T00:11:19.009Z,11.00
2022-11-05T00:19:07.390Z,8.65
2022-11-05T00:26:41.125Z,8.82
2022-11-05T00:34:17.297Z,10.50
2022-11-05T00:42:11.261Z,11.35
2022-11-05T00:49:46.300Z,8.32
2022-11-05T00:57:19.967Z,11.43
2022-11-05T01:04:55.005Z,11.05
2022-11-05T01:12:28.927Z,9.18
2022-11-05T01:20:04.187Z,8.30
2022-11-05T01:27:37.993Z,8.77
2022-11-05T01:35:16.057Z,7.80
2022-11-05T01:42:50.451Z,8.57
2022-11-05T01:50:34.601Z,9.13
2022-11-05T01:58:12.829Z,9.32
2022-11-05T02:05:50.725Z,8.70
2022-11-05T02:13:24.364Z,12.10
2022-11-05T02:21:21.060Z,11.65
2022-11-05T02:29:18.496Z,10.57
2022-11-05T02:37:03.489Z,8.77
2022-11-05T02:44:45.934Z,11.75
2022-11-05T02:52:26.284Z,10.98
2022-11-05T03:00:04.100Z,7.82
2022-11-05T03:07:50.465Z,10.27
2022-11-05T03:15:40.464Z,9.57
2022-11-05T03:23:24.391Z,7.45
2022-11-05T03:30:59.347Z,9.25
2022-11-05T03:38:38.920Z,9.48
2022-11-05T03:46:18.754Z,7.05
2022-11-05T03:53:58.639Z,7.68
2022-11-05T04:01:32.816Z,8.13
2022-11-05T04:09:25.319Z,8.20
2022-11-05T04:17:09.536Z,9.10
2022-11-05T04:24:44.839Z,8.43
2022-11-05T04:32:18.513Z,7.32
2022-11-05T04:39:53.627Z,10.48
2022-11-05T04:47:27.288Z,4.35
2022-11-05T04:55:02.432Z,6.78
2022-11-05T05:02:37.538Z,10.73
2022-11-05T05:17:51.396Z,4.67
2022-11-05T05:25:26.498Z,6.10
2022-11-05T05:33:02.978Z,6.18
2022-11-05T05:40:37.963Z,7.07
2022-11-05T05:48:11.575Z,8.70
2022-11-05T05:55:46.538Z,9.98
2022-11-05T06:03:20.682Z,8.60
2022-11-05T06:10:55.707Z,10.63
2022-11-05T06:18:29.608Z,8.13
2022-11-05T06:26:07.136Z,6.32
2022-11-05T06:33:41.410Z,8.95
2022-11-05T06:41:16.713Z,6.57
2022-11-05T06:48:51.021Z,7.68
2022-11-05T06:56:26.136Z,6.13
2022-11-05T07:03:59.852Z,8.00
2022-11-05T07:11:34.833Z,11.05
2022-11-05T07:19:08.502Z,5.97
2022-11-05T07:26:43.619Z,9.63
2022-11-05T07:34:17.639Z,6.88
2022-11-05T07:41:54.923Z,7.70
2022-11-05T07:49:28.607Z,8.52
2022-11-05T07:57:03.531Z,9.00
2022-11-05T08:04:37.189Z,8.80
2022-11-05T08:12:12.221Z,7.25
2022-11-05T08:19:45.834Z,6.95
2022-11-05T08:27:20.866Z,10.38
2022-11-05T08:34:54.505Z,8.18
2022-11-05T08:42:29.897Z,12.02
2022-11-05T08:50:03.843Z,9.98
2022-11-05T08:57:38.804Z,15.33
2022-11-05T09:12:47.512Z,11.52
2022-11-05T09:20:21.554Z,10.45
2022-11-05T09:28:07.803Z,8.90
2022-11-05T09:35:44.005Z,9.02
2022-11-05T09:43:26.094Z,8.65
2022-11-05T09:51:05.710Z,5.95
2022-11-05T09:58:44.971Z,12.93
2022-11-05T10:06:22.659Z,9.40
2022-11-05T10:14:00.597Z,13.90
2022-11-05T10:22:04.325Z,7.57
2022-11-05T10:29:32.563Z,12.15
2022-11-05T10:37:07.744Z,6.35
2022-11-05T10:44:48.825Z,16.00
2022-11-05T10:52:25.808Z,7.75
2022-11-05T11:00:24.034Z,8.40
2022-11-05T11:08:01.607Z,8.23
2022-11-05T11:15:37.450Z,6.05
2022-11-05T11:23:13.976Z,7.43
2022-11-05T11:30:52.617Z,4.70
2022-11-05T11:38:30.191Z,4.60
2022-11-05T11:46:09.927Z,10.13
2022-11-05T11:53:49.263Z,3.17
2022-11-05T12:01:55.742Z,3.35
2022-11-05T12:09:38.406Z,6.47
2022-11-05T12:17:33.260Z,6.85
2022-11-05T12:25:27.788Z,5.83
2022-11-05T12:33:17.320Z,5.07
2022-11-05T12:41:06.980Z,7.18
2022-11-05T12:48:53.811Z,7.15
2022-11-05T12:56:35.321Z,4.82
2022-11-05T13:04:16.346Z,3.63
2022-11-05T13:11:55.502Z,3.63
2022-11-05T13:19:33.071Z,4.43
2022-11-05T13:27:31.821Z,3.50
2022-11-05T13:35:09.086Z,5.95
2022-11-05T13:43:11.833Z,3.85
2022-11-05T13:51:03.741Z,3.88
2022-11-05T13:58:58.725Z,4.65
2022-11-05T14:06:36.062Z,1.27
2022-11-05T14:14:19.115Z,5.72
2022-11-05T14:21:54.455Z,3.83
2022-11-05T14:29:39.595Z,5.43
2022-11-05T14:37:37.197Z,2.70
2022-11-05T14:45:27.197Z,3.13
2022-11-05T14:53:10.831Z,3.75
2022-11-05T15:00:49.155Z,6.00
2022-11-05T15:08:32.807Z,3.30
2022-11-05T15:16:08.901Z,5.60
2022-11-05T15:23:45.549Z,4.28
2022-11-05T15:31:31.913Z,7.55
2022-11-05T15:39:29.359Z,3.00
2022-11-05T15:47:16.007Z,5.60
2022-11-05T15:55:08.895Z,7.55
2022-11-05T16:02:44.595Z,5.10
2022-11-05T16:10:20.464Z,7.03
2022-11-05T16:17:58.809Z,6.32
2022-11-05T16:25:40.213Z,7.95
2022-11-05T16:33:15.347Z,6.63
2022-11-05T16:40:49.127Z,8.57
2022-11-05T16:48:24.255Z,7.50
2022-11-05T16:55:58.060Z,6.70
2022-11-05T17:03:33.176Z,7.18
2022-11-05T17:11:07.611Z,8.50
2022-11-05T17:18:43.691Z,11.10
2022-11-05T17:26:17.559Z,12.13
2022-11-05T17:33:56.697Z,9.45
2022-11-05T17:41:30.792Z,8.77
2022-11-05T17:49:06.598Z,11.07
2022-11-05T17:56:44.855Z,10.23
2022-11-05T18:04:20.056Z,13.60
2022-11-05T18:11:53.905Z,17.50
2022-11-05T18:19:29.383Z,22.20
2022-11-05T18:27:03.106Z,21.05
2022-11-05T18:34:38.263Z,18.85
2022-11-05T18:42:12.026Z,24.08
2022-11-05T18:49:48.314Z,19.33
2022-11-05T18:57:21.968Z,18.77
2022-11-05T19:12:50.882Z,21.95
2022-11-05T19:20:26.079Z,21.67
2022-11-05T19:27:59.679Z,21.52
2022-11-05T19:35:40.920Z,21.77
2022-11-05T19:43:15.183Z,27.02
2022-11-05T19:50:51.387Z,25.57
2022-11-05T19:58:25.089Z,24.23
2022-11-05T20:06:04.509Z,23.45
2022-11-05T20:13:38.253Z,26.23
2022-11-05T20:21:13.291Z,27.25
2022-11-05T20:28:47.157Z,27.20
2022-11-05T20:36:24.057Z,20.10
2022-11-05T20:43:57.699Z,27.23
2022-11-05T20:51:32.718Z,25.15
2022-11-05T20:59:06.808Z,27.23
2022-11-05T21:06:41.927Z,24.13
2022-11-05T21:14:15.824Z,26.70
2022-11-05T21:21:50.925Z,26.50
2022-11-05T21:29:24.835Z,25.23
2022-11-05T21:36:59.976Z,19.20
2022-11-05T21:44:33.805Z,17.80
2022-11-05T21:52:29.873Z,19.30
2022-11-05T22:00:06.998Z,20.17
2022-11-05T22:07:42.448Z,17.52
2022-11-05T22:15:16.266Z,18.95
2022-11-05T22:22:51.272Z,17.50
2022-11-05T22:30:25.018Z,19.75
2022-11-05T22:38:00.042Z,16.73
2022-11-05T22:45:36.489Z,17.63
2022-11-05T22:53:12.758Z,14.50
2022-11-05T23:00:46.501Z,17.83
2022-11-05T23:08:38.929Z,15.10
2022-11-05T23:16:30.633Z,18.05
2022-11-05T23:24:06.426Z,15.65
2022-11-05T23:31:57.477Z,18.90
2022-11-05T23:39:33.451Z,15.20
2022-11-05T23:47:29.493Z,14.20
2022-11-05T23:55:06.179Z,13.35
