createdAt,value
2017-12-10T00:00:32.529Z,-3.20
2017-12-10T00:03:00.348Z,-3.20
2017-12-10T00:05:29.353Z,-3.20
2017-12-10T00:07:58.619Z,-3.30
2017-12-10T00:10:26.321Z,-3.30
2017-12-10T00:12:55.309Z,-3.40
2017-12-10T00:15:24.578Z,-3.40
2017-12-10T00:17:53.318Z,-3.50
2017-12-10T00:20:20.819Z,-3.50
2017-12-10T00:22:48.356Z,-3.50
2017-12-10T00:25:16.528Z,-3.60
2017-12-10T00:27:44.181Z,-3.70
2017-12-10T00:30:11.869Z,-3.70
2017-12-10T00:32:39.538Z,-3.70
2017-12-10T00:35:07.220Z,-3.80
2017-12-10T00:37:34.823Z,-3.80
2017-12-10T00:40:02.476Z,-3.90
2017-12-10T00:42:31.133Z,-3.90
2017-12-10T00:44:59.495Z,-4.00
2017-12-10T00:47:27.151Z,-4.00
2017-12-10T00:49:55.367Z,-4.00
2017-12-10T00:52:25.317Z,-4.10
2017-12-10T00:54:52.780Z,-4.10
2017-12-10T00:57:20.248Z,-4.10
2017-12-10T00:59:47.731Z,-4.20
2017-12-10T01:02:15.216Z,-4.20
2017-12-10T01:04:42.680Z,-4.30
2017-12-10T01:07:10.144Z,-4.30
2017-12-10T01:09:37.665Z,-4.40
2017-12-10T01:12:05.163Z,-4.30
2017-12-10T01:14:33.407Z,-4.30
2017-12-10T01:17:01.632Z,-4.30
2017-12-10T01:19:29.099Z,-4.20
2017-12-10T01:21:56.596Z,-4.20
2017-12-10T01:24:24.144Z,-4.20
2017-12-10T01:26:51.650Z,-4.20
2017-12-10T01:29:19.123Z,-4.20
2017-12-10T01:31:46.589Z,-4.20
2017-12-10T01:34:14.056Z,-4.20
2017-12-10T01:36:41.536Z,-4.30
2017-12-10T01:39:09.000Z,-4.30
2017-12-10T01:41:37.233Z,-4.50
2017-12-10T01:44:04.714Z,-4.50
2017-12-10T01:46:32.283Z,-4.40
2017-12-10T01:48:59.775Z,-4.50
2017-12-10T01:51:27.228Z,-4.40
2017-12-10T01:53:54.695Z,-4.50
2017-12-10T01:56:22.207Z,-4.50
2017-12-10T01:58:49.684Z,-4.50
2017-12-10T02:01:17.913Z,-4.50
2017-12-10T02:03:45.381Z,-4.50
2017-12-10T02:06:12.848Z,-4.50
2017-12-10T02:08:40.434Z,-4.60
2017-12-10T02:11:07.901Z,-4.60
2017-12-10T02:13:36.146Z,-4.70
2017-12-10T02:16:03.615Z,-4.70
2017-12-10T02:18:31.084Z,-4.70
2017-12-10T02:20:59.311Z,-4.70
2017-12-10T02:23:26.771Z,-4.70
2017-12-10T02:25:54.236Z,-4.70
2017-12-10T02:28:21.695Z,-4.70
2017-12-10T02:30:49.169Z,-4.70
2017-12-10T02:33:17.471Z,-4.70
2017-12-10T02:35:45.727Z,-4.70
2017-12-10T02:38:13.192Z,-4.70
2017-12-10T02:40:40.744Z,-4.70
2017-12-10T02:43:08.203Z,-4.80
2017-12-10T02:45:35.676Z,-4.70
2017-12-10T02:48:03.896Z,-4.80
2017-12-10T02:50:31.367Z,-4.80
2017-12-10T02:52:58.864Z,-4.80
2017-12-10T02:55:32.039Z,-4.80
2017-12-10T02:57:59.503Z,-4.80
2017-12-10T03:00:26.968Z,-4.70
2017-12-10T03:02:55.196Z,-4.60
2017-12-10T03:05:23.002Z,-4.60
2017-12-10T03:07:50.498Z,-4.60
2017-12-10T03:10:17.983Z,-4.60
2017-12-10T03:12:45.443Z,-4.60
2017-12-10T03:15:13.042Z,-4.60
2017-12-10T03:17:40.587Z,-4.70
2017-12-10T03:20:08.051Z,-4.70
2017-12-10T03:22:35.511Z,-4.70
2017-12-10T03:25:02.963Z,-4.70
2017-12-10T03:27:30.431Z,-4.70
2017-12-10T03:29:58.687Z,-4.60
2017-12-10T03:32:26.151Z,-4.60
2017-12-10T03:34:53.609Z,-4.60
2017-12-10T03:37:21.164Z,-4.50
2017-12-10T03:39:48.633Z,-4.50
2017-12-10T03:42:16.092Z,-4.60
2017-12-10T03:44:44.351Z,-4.70
2017-12-10T03:47:11.916Z,-4.70
2017-12-10T03:49:39.370Z,-4.60
2017-12-10T03:52:06.932Z,-4.60
2017-12-10T03:54:34.391Z,-4.70
2017-12-10T03:57:01.867Z,-4.80
2017-12-10T03:59:30.082Z,-4.90
2017-12-10T04:01:57.551Z,-4.90
2017-12-10T04:04:25.015Z,-5.10
2017-12-10T04:06:52.487Z,-5.30
2017-12-10T04:09:19.936Z,-5.40
2017-12-10T04:11:47.416Z,-5.50
2017-12-10T04:14:14.871Z,-5.60
2017-12-10T04:16:42.330Z,-5.70
2017-12-10T04:19:09.798Z,-5.80
2017-12-10T04:21:38.048Z,-5.70
2017-12-10T04:24:05.544Z,-5.70
2017-12-10T04:26:33.773Z,-5.70
2017-12-10T04:29:01.248Z,-5.70
2017-12-10T04:31:28.762Z,-5.70
2017-12-10T04:33:56.227Z,-5.80
2017-12-10T04:36:23.689Z,-5.70
2017-12-10T04:38:51.174Z,-5.70
2017-12-10T04:41:18.637Z,-5.70
2017-12-10T04:43:46.091Z,-5.70
2017-12-10T04:46:13.569Z,-5.80
2017-12-10T04:48:41.791Z,-5.90
2017-12-10T04:51:09.267Z,-5.90
2017-12-10T04:53:36.732Z,-6.00
2017-12-10T04:56:04.207Z,-6.00
2017-12-10T04:58:31.671Z,-6.10
2017-12-10T05:00:59.903Z,-6.00
2017-12-10T05:03:27.366Z,-6.10
2017-12-10T05:05:54.827Z,-6.10
2017-12-10T05:08:22.283Z,-6.00
2017-12-10T05:10:49.776Z,-6.10
2017-12-10T05:13:17.999Z,-6.10
2017-12-10T05:15:45.464Z,-6.20
2017-12-10T05:18:12.926Z,-6.20
2017-12-10T05:20:40.386Z,-6.20
2017-12-10T05:23:07.848Z,-6.10
2017-12-10T05:25:35.327Z,-6.10
2017-12-10T05:28:02.784Z,-6.20
2017-12-10T05:30:30.248Z,-6.20
2017-12-10T05:32:57.717Z,-6.20
2017-12-10T05:35:25.948Z,-6.30
2017-12-10T05:37:53.415Z,-6.30
2017-12-10T05:40:20.884Z,-6.30
2017-12-10T05:42:48.442Z,-6.30
2017-12-10T05:45:15.907Z,-6.30
2017-12-10T05:47:43.381Z,-6.30
2017-12-10T05:50:11.607Z,-6.20
2017-12-10T05:52:39.068Z,-6.20
2017-12-10T05:55:06.538Z,-6.20
2017-12-10T05:57:34.027Z,-6.20
2017-12-10T06:00:02.292Z,-6.20
2017-12-10T06:02:29.776Z,-6.30
2017-12-10T06:04:58.010Z,-6.30
2017-12-10T06:07:25.475Z,-6.30
2017-12-10T06:09:52.931Z,-6.30
2017-12-10T06:12:20.493Z,-6.30
2017-12-10T06:14:47.951Z,-6.30
2017-12-10T06:17:15.425Z,-6.30
2017-12-10T06:19:42.879Z,-6.30
2017-12-10T06:22:11.120Z,-6.40
2017-12-10T06:24:38.578Z,-6.40
2017-12-10T06:27:06.129Z,-6.40
2017-12-10T06:29:34.316Z,-6.50
2017-12-10T06:32:01.775Z,-6.50
2017-12-10T06:34:29.243Z,-6.50
2017-12-10T06:36:56.703Z,-6.60
2017-12-10T06:39:24.188Z,-6.50
2017-12-10T06:41:52.424Z,-6.50
2017-12-10T06:44:19.896Z,-6.50
2017-12-10T06:46:47.351Z,-6.50
2017-12-10T06:49:14.819Z,-6.50
2017-12-10T06:51:42.276Z,-6.40
2017-12-10T06:54:09.756Z,-6.50
2017-12-10T06:56:37.234Z,-6.40
2017-12-10T06:59:05.073Z,-6.40
2017-12-10T07:01:33.516Z,-6.30
2017-12-10T07:04:01.180Z,-6.40
2017-12-10T07:06:29.230Z,-6.30
2017-12-10T07:08:59.438Z,-6.30
2017-12-10T07:11:26.939Z,-6.30
2017-12-10T07:13:54.492Z,-6.20
2017-12-10T07:16:21.980Z,-6.10
2017-12-10T07:18:50.492Z,-5.90
2017-12-10T07:21:17.948Z,-6.00
2017-12-10T07:23:45.414Z,-5.80
2017-12-10T07:26:15.345Z,-5.70
2017-12-10T07:28:44.385Z,-5.70
2017-12-10T07:31:12.695Z,-5.50
2017-12-10T07:33:40.408Z,-5.50
2017-12-10T07:36:08.779Z,-5.40
2017-12-10T07:38:37.013Z,-5.20
2017-12-10T07:41:04.476Z,-5.30
2017-12-10T07:43:31.950Z,-5.20
2017-12-10T07:45:59.419Z,-5.20
2017-12-10T07:48:27.777Z,-5.10
2017-12-10T07:50:56.728Z,-5.00
2017-12-10T07:53:25.594Z,-4.90
2017-12-10T07:55:53.103Z,-4.90
2017-12-10T07:58:21.802Z,-4.70
2017-12-10T08:00:49.828Z,-4.60
2017-12-10T08:03:17.764Z,-4.40
2017-12-10T08:05:45.710Z,-4.30
2017-12-10T08:08:14.052Z,-4.30
2017-12-10T08:10:45.237Z,-4.30
2017-12-10T08:13:14.256Z,-4.30
2017-12-10T08:15:41.927Z,-4.40
2017-12-10T08:18:09.388Z,-4.40
2017-12-10T08:20:37.101Z,-4.40
2017-12-10T08:23:05.533Z,-4.40
2017-12-10T08:25:34.029Z,-4.30
2017-12-10T08:28:02.487Z,-4.30
2017-12-10T08:30:29.976Z,-4.30
2017-12-10T08:32:58.239Z,-4.10
2017-12-10T08:35:26.481Z,-3.90
2017-12-10T08:37:53.938Z,-4.00
2017-12-10T08:40:21.551Z,-3.80
2017-12-10T08:42:49.561Z,-3.70
2017-12-10T08:45:17.038Z,-3.50
2017-12-10T08:47:45.440Z,-3.40
2017-12-10T08:50:13.243Z,-3.20
2017-12-10T08:52:41.759Z,-3.10
2017-12-10T08:55:10.243Z,-3.00
2017-12-10T08:57:38.236Z,-3.00
2017-12-10T09:00:06.196Z,-3.00
2017-12-10T09:02:34.824Z,-2.90
2017-12-10T09:05:02.423Z,-2.90
2017-12-10T09:07:32.040Z,-2.90
2017-12-10T09:10:01.196Z,-2.70
2017-12-10T09:12:28.982Z,-2.70
2017-12-10T09:14:57.253Z,-2.60
2017-12-10T09:17:24.736Z,-2.60
2017-12-10T09:19:52.203Z,-2.50
2017-12-10T09:22:19.933Z,-2.40
2017-12-10T09:24:47.388Z,-2.20
2017-12-10T09:27:14.851Z,-2.10
2017-12-10T09:29:42.388Z,-2.00
2017-12-10T09:32:09.847Z,-1.90
2017-12-10T09:34:37.302Z,-1.80
2017-12-10T09:37:04.764Z,-1.80
2017-12-10T09:39:32.272Z,-1.70
2017-12-10T09:41:59.744Z,-1.60
2017-12-10T09:44:28.156Z,-1.50
2017-12-10T09:46:55.644Z,-1.50
2017-12-10T09:49:24.252Z,-1.60
2017-12-10T09:51:51.773Z,-1.50
2017-12-10T09:54:19.239Z,-1.30
2017-12-10T09:56:46.700Z,-1.20
2017-12-10T09:59:14.900Z,-1.00
2017-12-10T10:01:42.900Z,-1.00
2017-12-10T10:04:10.640Z,-0.90
2017-12-10T10:06:38.101Z,-0.80
2017-12-10T10:09:07.280Z,-0.80
2017-12-10T10:11:34.839Z,-0.80
2017-12-10T10:14:02.312Z,-0.90
2017-12-10T10:16:30.551Z,-1.00
2017-12-10T10:18:58.034Z,-0.90
2017-12-10T10:21:25.484Z,-1.00
2017-12-10T10:23:52.968Z,-1.00
2017-12-10T10:26:21.188Z,-1.10
2017-12-10T10:28:48.662Z,-1.10
2017-12-10T10:31:16.207Z,-1.10
2017-12-10T10:33:43.696Z,-1.20
2017-12-10T10:36:11.257Z,-1.10
2017-12-10T10:38:38.732Z,-1.20
2017-12-10T10:41:06.961Z,-1.20
2017-12-10T10:43:34.428Z,-1.20
2017-12-10T10:46:01.905Z,-1.10
2017-12-10T10:48:29.392Z,-1.00
2017-12-10T10:50:57.623Z,-1.10
2017-12-10T10:53:25.084Z,-1.10
2017-12-10T10:55:52.552Z,-1.10
2017-12-10T10:58:20.011Z,-1.10
2017-12-10T11:00:47.491Z,-1.30
2017-12-10T11:03:15.715Z,-1.30
2017-12-10T11:05:43.183Z,-1.30
2017-12-10T11:08:10.640Z,-1.20
2017-12-10T11:10:38.116Z,-1.20
2017-12-10T11:13:05.573Z,-1.30
2017-12-10T11:15:33.051Z,-1.30
2017-12-10T11:18:01.282Z,-1.20
2017-12-10T11:20:28.771Z,-1.20
2017-12-10T11:22:56.235Z,-1.30
2017-12-10T11:25:23.714Z,-1.40
2017-12-10T11:27:51.984Z,-1.40
2017-12-10T11:30:20.207Z,-1.40
2017-12-10T11:32:47.667Z,-1.40
2017-12-10T11:35:15.141Z,-1.40
2017-12-10T11:37:42.649Z,-1.30
2017-12-10T11:40:10.088Z,-1.40
2017-12-10T11:42:38.311Z,-1.30
2017-12-10T11:45:05.784Z,-1.30
2017-12-10T11:47:33.347Z,-1.20
2017-12-10T11:50:00.827Z,-1.20
2017-12-10T11:52:29.075Z,-1.40
2017-12-10T11:54:57.408Z,-1.40
2017-12-10T11:57:24.896Z,-1.50
2017-12-10T11:59:52.351Z,-1.50
2017-12-10T12:02:19.834Z,-1.50
2017-12-10T12:04:47.302Z,-1.50
2017-12-10T12:07:14.789Z,-1.60
2017-12-10T12:09:42.290Z,-1.60
2017-12-10T12:12:09.785Z,-1.60
2017-12-10T12:14:38.046Z,-1.90
2017-12-10T12:17:05.515Z,-2.00
2017-12-10T12:19:33.749Z,-2.30
2017-12-10T12:22:01.221Z,-2.30
2017-12-10T12:24:28.683Z,-2.30
2017-12-10T12:26:56.262Z,-2.30
2017-12-10T12:29:24.505Z,-2.50
2017-12-10T12:31:51.982Z,-2.60
2017-12-10T12:34:19.454Z,-2.50
2017-12-10T12:36:46.914Z,-2.50
2017-12-10T12:39:15.148Z,-2.50
2017-12-10T12:41:42.615Z,-2.60
2017-12-10T12:44:10.078Z,-2.50
2017-12-10T12:46:37.650Z,-2.40
2017-12-10T12:49:05.366Z,-2.40
2017-12-10T12:51:32.828Z,-2.30
2017-12-10T12:54:00.303Z,-2.30
2017-12-10T12:56:27.763Z,-2.30
2017-12-10T12:58:55.236Z,-2.20
2017-12-10T13:01:22.693Z,-2.20
2017-12-10T13:03:50.167Z,-2.10
2017-12-10T13:06:17.722Z,-2.00
2017-12-10T13:08:45.184Z,-1.90
2017-12-10T13:11:12.645Z,-1.90
2017-12-10T13:13:40.116Z,-2.00
2017-12-10T13:16:08.355Z,-1.90
2017-12-10T13:18:35.832Z,-1.90
2017-12-10T13:21:03.293Z,-2.00
2017-12-10T13:23:31.047Z,-2.00
2017-12-10T13:25:58.511Z,-1.90
2017-12-10T13:28:25.978Z,-2.00
2017-12-10T13:30:53.433Z,-2.00
2017-12-10T13:33:20.983Z,-2.00
2017-12-10T13:35:48.440Z,-2.00
2017-12-10T13:38:15.957Z,-2.00
2017-12-10T13:40:43.408Z,-1.90
2017-12-10T13:43:10.875Z,-1.80
2017-12-10T13:45:38.404Z,-1.70
2017-12-10T13:48:06.635Z,-1.80
2017-12-10T13:50:34.100Z,-1.90
2017-12-10T13:53:01.570Z,-1.90
2017-12-10T13:55:29.040Z,-1.80
2017-12-10T13:57:57.270Z,-1.80
2017-12-10T14:00:24.740Z,-1.80
2017-12-10T14:02:52.221Z,-1.80
2017-12-10T14:05:19.687Z,-1.80
2017-12-10T14:07:47.143Z,-1.80
2017-12-10T14:10:14.692Z,-1.80
2017-12-10T14:12:42.156Z,-1.90
2017-12-10T14:15:09.619Z,-1.70
2017-12-10T14:17:37.857Z,-1.70
2017-12-10T14:20:05.326Z,-1.80
2017-12-10T14:22:32.827Z,-1.80
2017-12-10T14:25:01.055Z,-1.60
2017-12-10T14:27:28.528Z,-1.60
2017-12-10T14:29:55.994Z,-1.50
2017-12-10T14:32:23.470Z,-1.50
2017-12-10T14:34:51.712Z,-1.40
2017-12-10T14:37:19.176Z,-1.40
2017-12-10T14:39:46.736Z,-1.30
2017-12-10T14:42:14.975Z,-1.20
2017-12-10T14:44:42.429Z,-1.20
2017-12-10T14:47:09.879Z,-1.10
2017-12-10T14:49:37.366Z,-1.10
2017-12-10T14:52:04.819Z,-1.10
2017-12-10T14:54:32.282Z,-1.00
2017-12-10T14:56:59.745Z,-1.00
2017-12-10T14:59:27.211Z,-1.00
2017-12-10T15:01:55.430Z,-0.90
2017-12-10T15:04:22.890Z,-0.90
2017-12-10T15:06:50.347Z,-0.90
2017-12-10T15:09:18.517Z,-0.80
2017-12-10T15:11:46.239Z,-0.80
2017-12-10T15:14:14.474Z,-0.80
2017-12-10T15:16:41.939Z,-0.80
2017-12-10T15:19:09.399Z,-0.70
2017-12-10T15:21:36.868Z,-0.70
2017-12-10T15:24:04.350Z,-0.70
2017-12-10T15:26:32.590Z,-0.70
2017-12-10T15:29:00.066Z,-0.70
2017-12-10T15:31:27.560Z,-0.60
2017-12-10T15:33:55.791Z,-0.70
2017-12-10T15:36:23.250Z,-0.70
2017-12-10T15:38:50.723Z,-0.70
2017-12-10T15:41:18.188Z,-0.70
2017-12-10T15:43:45.635Z,-0.70
2017-12-10T15:46:13.096Z,-0.60
2017-12-10T15:48:40.550Z,-0.60
2017-12-10T15:51:08.295Z,-0.50
2017-12-10T15:53:35.759Z,-0.50
2017-12-10T15:56:03.230Z,-0.50
2017-12-10T15:58:30.692Z,-0.40
2017-12-10T16:00:58.182Z,-0.40
2017-12-10T16:03:26.403Z,-0.30
2017-12-10T16:05:53.883Z,-0.30
2017-12-10T16:08:21.341Z,-0.10
2017-12-10T16:10:48.801Z,0.00
2017-12-10T16:13:16.251Z,0.10
2017-12-10T16:15:43.690Z,0.20
2017-12-10T16:18:11.196Z,0.40
2017-12-10T16:20:39.401Z,0.80
2017-12-10T16:23:06.855Z,0.80
2017-12-10T16:25:34.297Z,1.10
2017-12-10T16:28:02.514Z,1.70
2017-12-10T16:30:29.961Z,1.60
2017-12-10T16:32:57.415Z,2.00
2017-12-10T16:35:24.869Z,2.30
2017-12-10T16:37:52.333Z,2.40
2017-12-10T16:40:19.782Z,2.70
2017-12-10T16:42:47.253Z,2.90
2017-12-10T16:45:14.695Z,3.10
2017-12-10T16:47:42.145Z,3.30
2017-12-10T16:50:09.602Z,3.40
2017-12-10T16:52:37.838Z,3.70
2017-12-10T16:55:05.290Z,3.60
2017-12-10T16:57:32.738Z,3.70
2017-12-10T17:00:00.183Z,3.80
2017-12-10T17:02:27.711Z,3.90
2017-12-10T17:04:55.125Z,4.10
2017-12-10T17:07:22.576Z,4.20
2017-12-10T17:09:50.038Z,4.20
2017-12-10T17:12:17.503Z,4.30
2017-12-10T17:14:44.963Z,4.40
2017-12-10T17:17:12.404Z,4.50
2017-12-10T17:19:39.849Z,4.60
2017-12-10T17:22:07.295Z,4.70
2017-12-10T17:24:34.745Z,4.80
2017-12-10T17:27:02.200Z,4.90
2017-12-10T17:29:29.637Z,4.90
2017-12-10T17:31:57.860Z,4.90
2017-12-10T17:34:25.308Z,4.90
2017-12-10T17:36:52.802Z,4.90
2017-12-10T17:39:20.254Z,5.00
2017-12-10T17:41:47.703Z,5.10
2017-12-10T17:44:15.155Z,5.10
2017-12-10T17:46:42.606Z,5.10
2017-12-10T17:49:10.054Z,5.10
2017-12-10T17:51:37.506Z,5.10
2017-12-10T17:54:04.977Z,5.10
2017-12-10T17:56:32.437Z,5.10
2017-12-10T17:58:59.946Z,5.00
2017-12-10T18:01:28.212Z,5.00
2017-12-10T18:03:55.654Z,5.00
2017-12-10T18:06:23.114Z,5.10
2017-12-10T18:08:50.565Z,5.10
2017-12-10T18:11:18.036Z,5.00
2017-12-10T18:13:45.506Z,5.00
2017-12-10T18:16:23.084Z,5.00
2017-12-10T18:18:51.382Z,5.10
2017-12-10T18:21:18.876Z,5.10
2017-12-10T18:23:46.417Z,5.20
2017-12-10T18:26:15.428Z,5.20
2017-12-10T18:28:42.952Z,5.20
2017-12-10T18:31:10.483Z,5.30
2017-12-10T18:33:38.068Z,5.20
2017-12-10T18:36:06.375Z,5.20
2017-12-10T18:38:33.879Z,5.20
2017-12-10T18:41:01.409Z,5.20
2017-12-10T18:43:28.939Z,5.30
2017-12-10T18:45:56.481Z,5.40
2017-12-10T18:48:24.012Z,5.30
2017-12-10T18:50:51.553Z,5.30
2017-12-10T18:53:19.060Z,5.30
2017-12-10T18:55:46.596Z,5.30
2017-12-10T18:58:14.118Z,5.40
2017-12-10T19:00:41.635Z,5.40
2017-12-10T19:03:09.149Z,5.40
2017-12-10T19:05:36.707Z,5.50
2017-12-10T19:08:04.216Z,5.50
2017-12-10T19:10:31.744Z,5.50
2017-12-10T19:12:59.240Z,5.50
2017-12-10T19:15:26.744Z,5.60
2017-12-10T19:17:56.727Z,5.60
2017-12-10T19:20:24.219Z,5.60
2017-12-10T19:22:51.713Z,5.60
2017-12-10T19:25:19.173Z,5.60
2017-12-10T19:27:46.649Z,5.60
2017-12-10T19:30:14.111Z,5.70
2017-12-10T19:32:41.590Z,5.70
2017-12-10T19:35:09.822Z,5.70
2017-12-10T19:37:37.322Z,5.70
2017-12-10T19:40:05.562Z,5.70
2017-12-10T19:42:33.034Z,5.70
2017-12-10T19:45:00.542Z,5.70
2017-12-10T19:47:28.012Z,5.70
2017-12-10T19:49:55.505Z,5.70
2017-12-10T19:52:22.984Z,5.70
2017-12-10T19:54:50.455Z,5.70
2017-12-10T19:57:18.735Z,5.60
2017-12-10T19:59:46.211Z,5.60
2017-12-10T20:02:13.702Z,5.60
2017-12-10T20:04:41.168Z,5.60
2017-12-10T20:07:09.499Z,5.50
2017-12-10T20:09:37.005Z,5.50
2017-12-10T20:12:05.253Z,5.40
2017-12-10T20:14:32.714Z,5.40
2017-12-10T20:17:00.198Z,5.40
2017-12-10T20:19:27.659Z,5.30
2017-12-10T20:21:55.155Z,5.20
2017-12-10T20:24:22.630Z,5.20
2017-12-10T20:26:50.114Z,5.10
2017-12-10T20:29:17.639Z,5.10
2017-12-10T20:31:45.103Z,5.00
2017-12-10T20:34:12.812Z,5.00
2017-12-10T20:36:40.287Z,5.00
2017-12-10T20:39:07.755Z,5.00
2017-12-10T20:41:35.230Z,5.00
2017-12-10T20:44:03.524Z,5.10
2017-12-10T20:46:30.991Z,5.00
2017-12-10T20:48:58.479Z,5.00
2017-12-10T20:51:25.950Z,5.00
2017-12-10T20:53:53.462Z,5.00
2017-12-10T20:56:20.922Z,4.90
2017-12-10T20:58:48.449Z,4.90
2017-12-10T21:01:15.909Z,4.80
2017-12-10T21:03:43.378Z,4.70
2017-12-10T21:06:10.851Z,4.70
2017-12-10T21:08:38.400Z,4.60
2017-12-10T21:11:05.940Z,4.50
2017-12-10T21:13:33.668Z,4.40
2017-12-10T21:16:01.132Z,4.30
2017-12-10T21:18:28.616Z,4.30
2017-12-10T21:20:56.111Z,4.30
2017-12-10T21:23:23.587Z,4.10
2017-12-10T21:25:51.113Z,4.10
2017-12-10T21:28:19.344Z,4.10
2017-12-10T21:30:46.826Z,4.10
2017-12-10T21:33:14.336Z,4.00
2017-12-10T21:35:42.559Z,4.00
2017-12-10T21:38:10.026Z,4.00
2017-12-10T21:40:37.522Z,4.00
2017-12-10T21:43:05.025Z,4.00
2017-12-10T21:45:32.576Z,4.00
2017-12-10T21:48:00.041Z,3.90
2017-12-10T21:50:27.527Z,3.90
2017-12-10T21:52:54.998Z,3.90
2017-12-10T21:55:23.247Z,3.80
2017-12-10T21:57:50.706Z,3.80
2017-12-10T22:00:18.200Z,3.80
2017-12-10T22:02:45.657Z,3.80
2017-12-10T22:05:13.151Z,3.80
2017-12-10T22:07:40.611Z,3.70
2017-12-10T22:10:08.074Z,3.70
2017-12-10T22:12:35.554Z,3.60
2017-12-10T22:15:03.006Z,3.60
2017-12-10T22:17:30.486Z,3.60
2017-12-10T22:19:57.944Z,3.50
2017-12-10T22:22:25.414Z,3.60
2017-12-10T22:24:53.650Z,3.50
2017-12-10T22:27:21.159Z,3.50
2017-12-10T22:29:48.645Z,3.50
2017-12-10T22:32:16.110Z,3.50
2017-12-10T22:34:43.561Z,3.50
2017-12-10T22:37:11.019Z,3.50
2017-12-10T22:39:38.520Z,3.40
2017-12-10T22:42:05.996Z,3.40
2017-12-10T22:44:34.218Z,3.40
2017-12-10T22:47:01.691Z,3.30
2017-12-10T22:49:29.154Z,3.40
2017-12-10T22:51:56.614Z,3.30
2017-12-10T22:54:24.070Z,3.20
2017-12-10T22:56:51.562Z,3.20
2017-12-10T22:59:19.782Z,3.10
2017-12-10T23:01:47.251Z,3.10
2017-12-10T23:04:14.753Z,3.10
2017-12-10T23:06:42.224Z,3.10
2017-12-10T23:09:10.491Z,3.00
2017-12-10T23:11:38.723Z,3.10
2017-12-10T23:14:06.196Z,3.00
2017-12-10T23:16:33.672Z,3.10
2017-12-10T23:19:01.143Z,3.00
2017-12-10T23:21:29.407Z,3.00
2017-12-10T23:23:56.871Z,3.00
2017-12-10T23:26:24.336Z,3.00
2017-12-10T23:28:52.566Z,3.10
2017-12-10T23:31:20.894Z,3.10
2017-12-10T23:33:49.139Z,3.10
2017-12-10T23:36:16.597Z,3.10
2017-12-10T23:38:44.069Z,3.20
2017-12-10T23:41:11.523Z,3.20
2017-12-10T23:43:39.101Z,3.30
2017-12-10T23:46:06.577Z,3.30
2017-12-10T23:48:34.809Z,3.30
2017-12-10T23:51:02.287Z,3.30
2017-12-10T23:53:29.754Z,3.30
2017-12-10T23:55:58.020Z,3.20
2017-12-10T23:58:25.469Z,3.20
