createdAt,value
2019-05-10T00:00:27.822Z,99.99
2019-05-10T00:01:27.811Z,99.99
2019-05-10T00:02:27.836Z,99.99
2019-05-10T00:03:27.871Z,99.99
2019-05-10T00:04:27.898Z,99.99
2019-05-10T00:05:27.927Z,99.99
2019-05-10T00:06:28.058Z,99.99
2019-05-10T00:07:28.390Z,99.99
2019-05-10T00:08:28.020Z,99.99
2019-05-10T00:09:28.046Z,99.99
2019-05-10T00:10:28.077Z,99.99
2019-05-10T00:11:28.109Z,99.99
2019-05-10T00:12:28.135Z,99.99
2019-05-10T00:13:28.164Z,99.99
2019-05-10T00:14:28.396Z,99.99
2019-05-10T00:15:28.429Z,99.99
2019-05-10T00:16:28.458Z,99.99
2019-05-10T00:17:28.261Z,99.99
2019-05-10T00:19:28.346Z,99.99
2019-05-10T00:21:28.401Z,99.99
2019-05-10T00:22:28.637Z,99.99
2019-05-10T00:23:28.663Z,99.99
2019-05-10T00:25:28.725Z,99.99
2019-05-10T00:26:28.551Z,99.99
2019-05-10T00:28:28.614Z,99.99
2019-05-10T00:29:28.946Z,99.99
2019-05-10T00:30:28.671Z,99.99
2019-05-10T00:31:28.700Z,99.99
2019-05-10T00:32:29.136Z,99.99
2019-05-10T00:33:28.767Z,99.99
2019-05-10T00:35:28.819Z,99.99
2019-05-10T00:37:29.084Z,99.99
2019-05-10T00:38:28.887Z,99.99
2019-05-10T00:39:28.953Z,99.99
2019-05-10T00:40:28.967Z,99.99
2019-05-10T00:41:29.404Z,99.99
2019-05-10T00:43:29.061Z,99.99
2019-05-10T00:44:29.089Z,99.99
2019-05-10T00:45:29.321Z,99.99
2019-05-10T00:46:29.348Z,99.99
2019-05-10T00:47:29.355Z,99.99
2019-05-10T00:48:29.212Z,99.99
2019-05-10T00:49:29.213Z,99.99
2019-05-10T00:50:29.242Z,99.99
2019-05-10T00:51:29.271Z,99.99
2019-05-10T00:52:29.302Z,99.99
2019-05-10T00:53:29.330Z,99.99
2019-05-10T00:54:29.360Z,99.99
2019-05-10T00:55:29.392Z,99.99
2019-05-10T00:56:29.422Z,99.99
2019-05-10T00:57:29.450Z,99.99
2019-05-10T00:58:29.480Z,99.99
2019-05-10T00:59:29.509Z,99.99
2019-05-10T01:00:29.539Z,99.99
2019-05-10T01:01:29.568Z,99.99
2019-05-10T01:02:29.599Z,99.99
2019-05-10T01:03:29.633Z,99.99
2019-05-10T01:04:29.657Z,99.99
2019-05-10T01:05:29.686Z,99.99
2019-05-10T01:06:29.716Z,99.99
2019-05-10T01:07:29.747Z,99.99
2019-05-10T01:08:29.780Z,99.99
2019-05-10T01:09:29.808Z,99.99
2019-05-10T01:10:29.837Z,99.99
2019-05-10T01:11:29.865Z,99.99
2019-05-10T01:12:29.894Z,99.99
2019-05-10T01:13:29.974Z,99.99
2019-05-10T01:14:29.953Z,99.99
2019-05-10T01:15:29.984Z,99.99
2019-05-10T01:16:30.014Z,99.99
2019-05-10T01:17:30.042Z,99.99
2019-05-10T01:18:30.071Z,99.99
2019-05-10T01:19:30.101Z,99.99
2019-05-10T01:20:30.132Z,99.99
2019-05-10T01:21:30.161Z,99.99
2019-05-10T01:22:30.192Z,99.99
2019-05-10T01:23:30.220Z,99.99
2019-05-10T01:24:30.251Z,99.99
2019-05-10T01:25:35.117Z,99.99
2019-05-10T01:26:30.310Z,99.99
2019-05-10T01:27:30.339Z,99.99
2019-05-10T01:28:30.369Z,99.99
2019-05-10T01:29:30.398Z,99.99
2019-05-10T01:30:30.429Z,99.99
2019-05-10T01:31:30.458Z,99.99
2019-05-10T01:32:30.491Z,99.99
2019-05-10T01:33:30.518Z,99.99
2019-05-10T01:34:30.547Z,99.99
2019-05-10T01:35:30.577Z,99.99
2019-05-10T01:36:30.609Z,99.99
2019-05-10T01:37:30.635Z,99.99
2019-05-10T01:38:30.669Z,99.99
2019-05-10T01:39:30.696Z,99.99
2019-05-10T01:40:30.727Z,99.99
2019-05-10T01:41:30.759Z,99.99
2019-05-10T01:42:30.785Z,99.99
2019-05-10T01:43:30.816Z,99.99
2019-05-10T01:44:30.845Z,99.99
2019-05-10T01:45:30.932Z,99.99
2019-05-10T01:46:30.904Z,99.99
2019-05-10T01:47:30.935Z,99.99
2019-05-10T01:48:30.986Z,99.99
2019-05-10T01:49:30.993Z,99.99
2019-05-10T01:50:31.033Z,99.99
2019-05-10T01:51:31.053Z,99.99
2019-05-10T01:52:31.083Z,99.99
2019-05-10T01:53:31.113Z,99.99
2019-05-10T01:54:31.142Z,99.99
2019-05-10T01:55:31.173Z,99.99
2019-05-10T01:56:31.353Z,99.99
2019-05-10T01:57:31.231Z,99.99
2019-05-10T01:58:31.262Z,99.99
2019-05-10T01:59:31.291Z,99.99
2019-05-10T02:00:31.393Z,99.99
2019-05-10T02:01:31.363Z,99.99
2019-05-10T02:02:31.381Z,99.99
2019-05-10T02:03:31.413Z,99.99
2019-05-10T02:04:31.439Z,99.99
2019-05-10T02:05:31.467Z,99.99
2019-05-10T02:06:31.498Z,99.99
2019-05-10T02:07:31.529Z,99.99
2019-05-10T02:08:31.558Z,99.99
2019-05-10T02:09:33.475Z,99.99
2019-05-10T02:10:31.618Z,99.99
2019-05-10T02:11:31.647Z,99.99
2019-05-10T02:12:31.676Z,99.99
2019-05-10T02:13:31.705Z,99.99
2019-05-10T02:14:31.741Z,99.99
2019-05-10T02:15:31.764Z,99.99
2019-05-10T02:16:31.795Z,99.99
2019-05-10T02:17:31.824Z,99.99
2019-05-10T02:18:31.851Z,99.99
2019-05-10T02:19:31.884Z,99.99
2019-05-10T02:20:31.913Z,99.99
2019-05-10T02:21:31.942Z,99.99
2019-05-10T02:22:31.972Z,99.99
2019-05-10T02:23:32.004Z,99.99
2019-05-10T02:24:32.030Z,99.99
2019-05-10T02:25:32.059Z,99.99
2019-05-10T02:26:32.090Z,99.99
2019-05-10T02:27:32.135Z,99.99
2019-05-10T02:28:32.154Z,99.99
2019-05-10T02:29:32.178Z,99.99
2019-05-10T02:30:32.209Z,99.99
2019-05-10T02:31:32.237Z,99.99
2019-05-10T02:32:32.267Z,99.99
2019-05-10T02:33:32.318Z,99.99
2019-05-10T02:34:32.327Z,99.99
2019-05-10T02:35:32.356Z,99.99
2019-05-10T02:36:32.386Z,99.99
2019-05-10T02:37:32.417Z,99.99
2019-05-10T02:38:32.444Z,99.99
2019-05-10T02:39:32.476Z,99.99
2019-05-10T02:40:32.507Z,99.99
2019-05-10T02:41:32.535Z,99.99
2019-05-10T02:42:32.567Z,99.99
2019-05-10T02:43:32.593Z,99.99
2019-05-10T02:44:32.622Z,99.99
2019-05-10T02:45:32.649Z,99.99
2019-05-10T02:46:32.680Z,99.99
2019-05-10T02:47:32.711Z,99.99
2019-05-10T02:48:32.744Z,99.99
2019-05-10T02:49:32.770Z,99.99
2019-05-10T02:50:32.799Z,99.99
2019-05-10T02:51:32.828Z,99.99
2019-05-10T02:52:32.856Z,99.99
2019-05-10T02:53:32.886Z,99.99
2019-05-10T02:54:32.916Z,99.99
2019-05-10T02:55:32.949Z,99.99
2019-05-10T02:56:32.978Z,99.99
2019-05-10T02:57:33.010Z,99.99
2019-05-10T02:58:33.032Z,99.99
2019-05-10T02:59:33.064Z,99.99
2019-05-10T03:00:33.094Z,99.99
2019-05-10T03:01:33.121Z,99.99
2019-05-10T03:02:33.167Z,99.99
2019-05-10T03:03:33.182Z,99.99
2019-05-10T03:04:33.211Z,99.99
2019-05-10T03:05:33.245Z,99.99
2019-05-10T03:06:33.268Z,99.99
2019-05-10T03:07:33.298Z,99.99
2019-05-10T03:08:33.330Z,99.99
2019-05-10T03:09:33.403Z,99.99
2019-05-10T03:10:33.388Z,99.99
2019-05-10T03:11:33.417Z,99.99
2019-05-10T03:12:33.445Z,99.99
2019-05-10T03:13:33.484Z,99.99
2019-05-10T03:14:33.507Z,99.99
2019-05-10T03:15:33.534Z,99.99
2019-05-10T03:16:33.564Z,99.99
2019-05-10T03:17:33.595Z,99.99
2019-05-10T03:18:33.622Z,99.99
2019-05-10T03:19:33.653Z,99.99
2019-05-10T03:20:33.685Z,99.99
2019-05-10T03:21:33.720Z,99.99
2019-05-10T03:22:33.741Z,99.99
2019-05-10T03:23:33.774Z,99.99
2019-05-10T03:24:33.802Z,99.99
2019-05-10T03:25:33.830Z,99.99
2019-05-10T03:26:49.750Z,99.99
2019-05-10T03:27:33.891Z,99.99
2019-05-10T03:28:33.919Z,99.99
2019-05-10T03:29:33.950Z,99.99
2019-05-10T03:30:33.995Z,99.99
2019-05-10T03:31:34.164Z,99.99
2019-05-10T03:32:34.038Z,99.99
2019-05-10T03:33:34.067Z,99.99
2019-05-10T03:34:34.097Z,99.99
2019-05-10T03:35:34.128Z,99.99
2019-05-10T03:36:34.174Z,99.99
2019-05-10T03:37:34.186Z,99.99
2019-05-10T03:38:34.227Z,99.99
2019-05-10T03:39:34.248Z,99.99
2019-05-10T03:40:34.274Z,99.99
2019-05-10T03:41:34.307Z,99.99
2019-05-10T03:42:34.334Z,99.99
2019-05-10T03:43:34.367Z,99.99
2019-05-10T03:44:34.394Z,99.99
2019-05-10T03:45:34.421Z,99.99
2019-05-10T03:46:34.458Z,99.99
2019-05-10T03:47:34.481Z,99.99
2019-05-10T03:48:34.513Z,99.99
2019-05-10T03:49:34.540Z,99.99
2019-05-10T03:50:34.572Z,99.99
2019-05-10T03:51:34.602Z,99.99
2019-05-10T03:52:34.630Z,99.99
2019-05-10T03:53:34.658Z,99.99
2019-05-10T03:54:34.704Z,99.99
2019-05-10T03:55:34.718Z,99.99
2019-05-10T03:56:34.750Z,99.99
2019-05-10T03:57:34.779Z,99.99
2019-05-10T03:58:34.809Z,99.99
2019-05-10T03:59:34.837Z,99.99
2019-05-10T04:00:34.877Z,99.99
2019-05-10T04:01:34.898Z,99.99
2019-05-10T04:02:34.928Z,99.99
2019-05-10T04:03:34.957Z,99.99
2019-05-10T04:04:34.987Z,99.99
2019-05-10T04:05:35.016Z,99.99
2019-05-10T04:06:35.045Z,99.99
2019-05-10T04:07:35.079Z,99.99
2019-05-10T04:08:35.107Z,99.99
2019-05-10T04:09:35.132Z,99.99
2019-05-10T04:10:35.182Z,99.99
2019-05-10T04:11:35.195Z,99.99
2019-05-10T04:12:35.226Z,99.99
2019-05-10T04:13:35.289Z,99.99
2019-05-10T04:14:35.305Z,99.99
2019-05-10T04:15:35.313Z,99.99
2019-05-10T04:16:35.412Z,99.99
2019-05-10T04:17:35.376Z,99.99
2019-05-10T04:18:35.405Z,99.99
2019-05-10T04:19:35.432Z,99.99
2019-05-10T04:20:35.461Z,99.99
2019-05-10T04:21:35.491Z,99.99
2019-05-10T04:22:35.524Z,99.99
2019-05-10T04:23:35.550Z,99.99
2019-05-10T04:24:36.685Z,99.99
2019-05-10T04:25:35.609Z,99.99
2019-05-10T04:26:35.643Z,99.99
2019-05-10T04:27:35.668Z,99.99
2019-05-10T04:28:35.707Z,99.99
2019-05-10T04:29:35.730Z,99.99
2019-05-10T04:30:35.760Z,99.99
2019-05-10T04:31:35.789Z,99.99
2019-05-10T04:32:35.818Z,99.99
2019-05-10T04:33:35.847Z,99.99
2019-05-10T04:34:35.876Z,99.99
2019-05-10T04:35:35.906Z,99.99
2019-05-10T04:36:35.936Z,99.99
2019-05-10T04:37:35.967Z,99.99
2019-05-10T04:38:35.996Z,99.99
2019-05-10T04:39:36.024Z,99.99
2019-05-10T04:40:36.054Z,99.99
2019-05-10T04:41:36.084Z,99.99
2019-05-10T04:42:36.115Z,99.99
2019-05-10T04:43:36.144Z,99.99
2019-05-10T04:44:36.174Z,99.99
2019-05-10T04:45:36.204Z,99.99
2019-05-10T04:46:36.231Z,99.99
2019-05-10T04:47:36.261Z,99.99
2019-05-10T04:48:36.292Z,99.99
2019-05-10T04:49:36.320Z,99.99
2019-05-10T04:50:36.351Z,99.99
2019-05-10T04:51:36.383Z,99.99
2019-05-10T04:52:36.410Z,99.99
2019-05-10T04:53:36.438Z,99.99
2019-05-10T04:54:36.468Z,99.99
2019-05-10T04:55:36.500Z,99.99
2019-05-10T04:56:36.529Z,99.99
2019-05-10T04:57:50.091Z,99.99
2019-05-10T04:58:36.587Z,99.99
2019-05-10T04:59:36.626Z,99.99
2019-05-10T05:00:36.749Z,99.99
2019-05-10T05:01:36.685Z,99.99
2019-05-10T05:02:36.708Z,99.99
2019-05-10T05:03:36.736Z,99.99
2019-05-10T05:04:36.765Z,99.99
2019-05-10T05:05:36.797Z,99.99
2019-05-10T05:06:36.825Z,99.99
2019-05-10T05:07:36.855Z,99.99
2019-05-10T05:08:36.909Z,99.99
2019-05-10T05:09:36.915Z,99.99
2019-05-10T05:10:36.945Z,99.99
2019-05-10T05:11:36.974Z,99.99
2019-05-10T05:12:37.007Z,99.99
2019-05-10T05:13:37.033Z,99.99
2019-05-10T05:14:37.063Z,99.99
2019-05-10T05:15:37.094Z,99.99
2019-05-10T05:16:37.125Z,99.99
2019-05-10T05:17:37.164Z,99.99
2019-05-10T05:18:37.185Z,99.99
2019-05-10T05:19:40.729Z,99.99
2019-05-10T05:20:37.243Z,99.99
2019-05-10T05:21:37.300Z,99.99
2019-05-10T05:22:37.302Z,99.99
2019-05-10T05:23:37.334Z,99.99
2019-05-10T05:24:37.363Z,99.99
2019-05-10T05:25:40.237Z,99.99
2019-05-10T05:26:37.422Z,99.99
2019-05-10T05:27:37.454Z,99.99
2019-05-10T05:28:37.483Z,99.99
2019-05-10T05:29:37.513Z,99.99
2019-05-10T05:30:38.797Z,99.99
2019-05-10T05:31:37.573Z,99.99
2019-05-10T05:32:38.676Z,99.99
2019-05-10T05:33:37.633Z,99.99
2019-05-10T05:34:37.664Z,99.99
2019-05-10T05:35:37.696Z,99.99
2019-05-10T05:36:37.724Z,99.99
2019-05-10T05:37:37.752Z,99.99
2019-05-10T05:38:40.351Z,99.99
2019-05-10T05:39:37.813Z,99.99
2019-05-10T05:40:37.920Z,99.99
2019-05-10T05:41:47.643Z,99.99
2019-05-10T05:42:37.904Z,99.99
2019-05-10T05:43:45.700Z,99.99
2019-05-10T05:44:37.965Z,99.99
2019-05-10T05:45:37.997Z,99.99
2019-05-10T05:46:38.025Z,99.99
2019-05-10T05:47:42.248Z,99.99
2019-05-10T05:48:40.550Z,99.99
2019-05-10T05:49:38.116Z,99.99
2019-05-10T05:50:38.147Z,99.99
2019-05-10T05:51:38.177Z,99.99
2019-05-10T05:52:38.208Z,99.99
2019-05-10T05:53:42.447Z,99.99
2019-05-10T05:54:38.268Z,99.99
2019-05-10T05:55:38.299Z,99.99
2019-05-10T05:56:38.331Z,99.99
2019-05-10T05:57:38.358Z,99.99
2019-05-10T05:58:44.455Z,99.99
2019-05-10T05:59:38.420Z,99.99
2019-05-10T06:00:44.884Z,99.99
2019-05-10T06:01:38.502Z,99.99
2019-05-10T06:02:43.935Z,99.99
2019-05-10T06:03:39.079Z,99.99
2019-05-10T06:04:41.011Z,99.99
2019-05-10T06:05:38.606Z,99.99
2019-05-10T06:06:38.634Z,99.99
2019-05-10T06:07:39.538Z,99.99
2019-05-10T06:08:38.697Z,99.99
2019-05-10T06:09:39.397Z,99.99
2019-05-10T06:10:38.786Z,99.99
2019-05-10T06:11:38.792Z,99.99
2019-05-10T06:12:38.820Z,99.99
2019-05-10T06:13:38.874Z,99.99
2019-05-10T06:14:43.074Z,99.99
2019-05-10T06:15:38.913Z,99.99
2019-05-10T06:16:38.945Z,99.99
2019-05-10T06:17:38.982Z,99.99
2019-05-10T06:18:41.581Z,99.99
2019-05-10T06:19:39.037Z,99.99
2019-05-10T06:20:44.608Z,99.99
2019-05-10T06:21:39.099Z,99.99
2019-05-10T06:22:43.816Z,99.99
2019-05-10T06:23:39.164Z,99.99
2019-05-10T06:24:39.193Z,99.99
2019-05-10T06:25:42.431Z,99.99
2019-05-10T06:26:39.258Z,99.99
2019-05-10T06:27:41.049Z,99.99
2019-05-10T06:29:42.947Z,99.99
2019-05-10T06:30:39.381Z,99.99
2019-05-10T06:31:39.412Z,99.99
2019-05-10T06:32:39.444Z,99.99
2019-05-10T06:33:44.437Z,99.99
2019-05-10T06:34:40.302Z,99.99
2019-05-10T06:35:39.538Z,99.99
2019-05-10T06:36:39.642Z,99.99
2019-05-10T06:37:39.600Z,99.99
2019-05-10T06:38:39.634Z,99.99
2019-05-10T06:39:39.664Z,99.99
2019-05-10T06:40:46.769Z,99.99
2019-05-10T06:41:39.731Z,99.99
2019-05-10T06:42:39.758Z,99.99
2019-05-10T06:43:39.790Z,99.99
2019-05-10T06:44:39.823Z,99.99
2019-05-10T06:45:39.855Z,99.99
2019-05-10T06:46:39.893Z,99.99
2019-05-10T06:47:41.908Z,99.99
2019-05-10T06:48:39.950Z,99.99
2019-05-10T06:49:41.023Z,99.99
2019-05-10T06:50:40.029Z,99.99
2019-05-10T06:51:42.655Z,99.99
2019-05-10T06:52:40.080Z,99.99
2019-05-10T06:53:41.619Z,99.99
2019-05-10T06:54:40.144Z,99.99
2019-05-10T06:55:40.177Z,99.99
2019-05-10T06:56:40.241Z,99.99
2019-05-10T06:57:40.240Z,99.99
2019-05-10T06:58:40.272Z,99.99
2019-05-10T06:59:40.305Z,99.99
2019-05-10T07:00:45.044Z,99.99
2019-05-10T07:01:45.935Z,99.99
2019-05-10T07:02:40.403Z,99.99
2019-05-10T07:03:40.434Z,99.99
2019-05-10T07:04:41.308Z,99.99
2019-05-10T07:05:40.504Z,99.99
2019-05-10T07:06:40.686Z,99.99
2019-05-10T07:07:44.957Z,99.99
2019-05-10T07:08:44.234Z,99.99
2019-05-10T07:10:01.049Z,99.99
2019-05-10T07:10:40.666Z,99.99
2019-05-10T07:11:40.698Z,99.99
2019-05-10T07:12:40.802Z,99.99
2019-05-10T07:13:47.155Z,99.99
2019-05-10T07:14:45.817Z,99.99
2019-05-10T07:15:42.732Z,99.99
2019-05-10T07:16:40.868Z,99.99
2019-05-10T07:17:45.639Z,99.99
2019-05-10T07:18:40.926Z,99.99
2019-05-10T07:19:50.164Z,99.99
2019-05-10T07:20:43.170Z,99.99
2019-05-10T07:21:44.811Z,99.99
2019-05-10T07:22:41.058Z,99.99
2019-05-10T07:23:44.941Z,99.99
2019-05-10T07:25:23.672Z,99.99
2019-05-10T07:26:26.606Z,99.99
2019-05-10T07:27:23.738Z,99.99
2019-05-10T07:28:23.771Z,99.99
2019-05-10T07:29:29.959Z,99.99
2019-05-10T07:30:23.837Z,99.99
2019-05-10T07:31:24.109Z,99.99
2019-05-10T07:32:24.676Z,99.99
2019-05-10T07:33:23.936Z,99.99
2019-05-10T07:34:23.970Z,99.99
2019-05-10T07:35:24.002Z,99.99
2019-05-10T07:36:27.487Z,99.99
2019-05-10T07:37:24.073Z,99.99
2019-05-10T07:38:30.790Z,99.99
2019-05-10T07:39:24.136Z,99.99
2019-05-10T07:40:24.168Z,99.99
2019-05-10T07:41:26.401Z,99.99
2019-05-10T07:42:24.235Z,99.99
2019-05-10T07:43:28.633Z,99.99
2019-05-10T07:44:24.304Z,99.99
2019-05-10T07:45:25.638Z,99.99
2019-05-10T07:46:24.458Z,99.99
2019-05-10T07:49:50.286Z,99.99
2019-05-10T07:50:51.932Z,99.99
2019-05-10T07:51:50.355Z,99.99
2019-05-10T07:52:50.388Z,99.99
2019-05-10T07:53:50.425Z,99.99
2019-05-10T07:54:50.454Z,99.99
2019-05-10T07:55:50.490Z,99.99
2019-05-10T07:56:50.524Z,99.99
2019-05-10T07:57:50.555Z,99.99
2019-05-10T07:58:50.593Z,99.99
2019-05-10T07:59:51.409Z,99.99
2019-05-10T08:00:50.655Z,99.99
2019-05-10T08:01:50.690Z,99.99
2019-05-10T08:02:57.769Z,99.99
2019-05-10T08:03:52.531Z,99.99
2019-05-10T08:06:52.119Z,99.99
2019-05-10T08:08:55.301Z,99.99
2019-05-10T08:09:50.969Z,99.99
2019-05-10T08:10:50.996Z,99.99
2019-05-10T08:11:54.080Z,99.99
2019-05-10T08:12:51.060Z,99.99
2019-05-10T08:13:51.095Z,99.99
2019-05-10T08:14:53.607Z,99.99
2019-05-10T08:15:51.163Z,99.99
2019-05-10T08:16:58.468Z,99.99
2019-05-10T08:17:51.234Z,99.99
2019-05-10T08:18:55.776Z,99.99
2019-05-10T08:19:51.299Z,99.99
2019-05-10T08:20:57.721Z,99.99
2019-05-10T08:21:55.298Z,99.99
2019-05-10T08:22:52.543Z,99.99
2019-05-10T08:23:51.940Z,99.99
2019-05-10T08:24:55.183Z,99.99
2019-05-10T08:25:53.450Z,99.99
2019-05-10T08:26:55.586Z,99.99
2019-05-10T08:27:55.291Z,99.99
2019-05-10T08:28:52.547Z,99.99
2019-05-10T08:30:15.821Z,99.99
2019-05-10T08:30:58.143Z,99.99
2019-05-10T08:31:55.242Z,99.99
2019-05-10T08:32:52.584Z,99.99
2019-05-10T08:33:58.364Z,99.99
2019-05-10T08:34:55.586Z,99.99
2019-05-10T08:36:00.311Z,99.99
2019-05-10T08:36:52.042Z,99.99
2019-05-10T08:37:53.019Z,99.99
2019-05-10T08:39:05.118Z,99.99
2019-05-10T08:39:56.104Z,99.99
2019-05-10T08:40:52.793Z,99.99
2019-05-10T08:42:01.372Z,99.99
2019-05-10T08:43:03.117Z,99.49
2019-05-10T08:43:52.620Z,99.44
2019-05-10T08:45:03.370Z,99.10
2019-05-10T08:45:52.537Z,97.86
2019-05-10T08:46:52.598Z,96.85
2019-05-10T08:48:00.499Z,95.70
2019-05-10T08:48:53.869Z,95.98
2019-05-10T08:50:09.193Z,93.87
2019-05-10T08:50:57.098Z,93.87
2019-05-10T08:51:52.419Z,93.58
2019-05-10T08:52:56.755Z,92.81
2019-05-10T08:53:58.004Z,94.64
2019-05-10T08:54:54.958Z,94.45
2019-05-10T08:55:52.707Z,94.01
2019-05-10T08:58:55.600Z,93.39
2019-05-10T08:59:36.311Z,94.06
2019-05-10T09:00:49.310Z,94.11
2019-05-10T09:01:44.259Z,94.01
2019-05-10T09:02:36.415Z,93.54
2019-05-10T09:03:36.450Z,94.45
2019-05-10T09:04:42.789Z,96.66
2019-05-10T09:05:39.751Z,98.10
2019-05-10T09:06:36.559Z,98.14
2019-05-10T09:07:38.963Z,98.24
2019-05-10T09:08:36.626Z,98.05
2019-05-10T09:09:45.422Z,99.34
2019-05-10T09:10:36.695Z,99.73
2019-05-10T09:11:36.733Z,98.24
2019-05-10T09:12:44.245Z,97.47
2019-05-10T09:13:40.836Z,97.66
2019-05-10T09:14:36.850Z,96.89
2019-05-10T09:15:43.161Z,96.47
2019-05-10T09:16:43.366Z,96.51
2019-05-10T09:17:36.940Z,95.26
2019-05-10T09:18:38.022Z,95.12
2019-05-10T09:19:41.018Z,97.14
2019-05-10T09:20:37.046Z,98.14
2019-05-10T09:21:41.017Z,98.91
2019-05-10T09:22:38.562Z,99.49
2019-05-10T09:23:37.152Z,98.53
2019-05-10T09:24:43.163Z,98.62
2019-05-10T09:25:37.222Z,99.99
2019-05-10T09:26:37.260Z,98.91
2019-05-10T09:27:37.291Z,99.39
2019-05-10T09:28:37.326Z,99.68
2019-05-10T09:29:37.651Z,99.20
2019-05-10T09:30:52.418Z,99.87
2019-05-10T09:31:39.349Z,98.86
2019-05-10T09:32:39.887Z,99.99
2019-05-10T09:33:43.297Z,99.99
2019-05-10T09:34:37.550Z,99.99
2019-05-10T09:35:39.061Z,99.99
2019-05-10T09:36:37.607Z,99.99
2019-05-10T09:37:37.641Z,99.99
2019-05-10T09:38:39.692Z,99.99
2019-05-10T09:39:37.711Z,99.99
2019-05-10T09:40:42.489Z,99.99
2019-05-10T09:41:38.474Z,99.99
2019-05-10T09:42:40.804Z,99.99
2019-05-10T09:43:42.437Z,99.99
2019-05-10T09:44:37.885Z,99.99
2019-05-10T09:45:37.918Z,99.99
2019-05-10T09:46:37.952Z,99.99
2019-05-10T09:47:37.992Z,99.99
2019-05-10T09:48:38.021Z,99.99
2019-05-10T09:49:38.056Z,99.99
2019-05-10T09:50:42.098Z,99.99
2019-05-10T09:51:38.127Z,99.99
2019-05-10T09:52:38.158Z,99.99
2019-05-10T09:53:38.524Z,99.99
2019-05-10T09:54:38.257Z,99.99
2019-05-10T09:55:38.258Z,99.99
2019-05-10T09:56:44.161Z,99.99
2019-05-10T09:57:38.327Z,99.99
2019-05-10T09:58:38.794Z,99.99
2019-05-10T09:59:38.394Z,99.99
2019-05-10T10:00:38.451Z,99.99
2019-05-10T10:01:38.458Z,99.99
2019-05-10T10:02:40.578Z,99.99
2019-05-10T10:03:43.044Z,99.99
2019-05-10T10:04:38.558Z,99.99
2019-05-10T10:05:40.294Z,99.99
2019-05-10T10:06:41.893Z,99.99
2019-05-10T10:07:38.678Z,99.99
2019-05-10T10:08:43.501Z,99.99
2019-05-10T10:09:44.523Z,99.99
2019-05-10T10:11:39.299Z,99.99
2019-05-10T10:18:40.340Z,99.99
2019-05-10T10:20:43.434Z,99.99
2019-05-10T10:21:39.153Z,99.99
2019-05-10T10:22:43.320Z,99.99
2019-05-10T10:23:39.194Z,99.99
2019-05-10T10:24:41.101Z,99.99
2019-05-10T10:25:40.784Z,99.99
2019-05-10T10:26:39.322Z,99.99
2019-05-10T10:27:39.704Z,99.99
2019-05-10T10:29:39.421Z,99.34
2019-05-10T10:31:51.404Z,99.05
2019-05-10T10:32:39.505Z,99.87
2019-05-10T10:33:42.754Z,99.77
2019-05-10T10:34:43.013Z,99.99
2019-05-10T10:35:39.632Z,99.01
2019-05-10T10:36:43.808Z,98.72
2019-05-10T10:37:40.006Z,97.86
2019-05-10T10:38:45.200Z,98.14
2019-05-10T10:39:39.748Z,98.53
2019-05-10T10:40:44.667Z,99.49
2019-05-10T10:41:39.820Z,99.99
2019-05-10T10:42:39.850Z,99.99
2019-05-10T10:43:39.886Z,99.99
2019-05-10T10:44:39.920Z,99.99
2019-05-10T10:45:39.955Z,99.99
2019-05-10T10:46:39.990Z,99.99
2019-05-10T10:47:40.036Z,99.99
2019-05-10T10:48:43.613Z,99.99
2019-05-10T10:49:40.092Z,99.99
2019-05-10T10:50:44.207Z,99.99
2019-05-10T10:51:40.172Z,99.99
2019-05-10T10:52:40.196Z,99.99
2019-05-10T10:53:40.236Z,99.99
2019-05-10T10:54:40.263Z,99.99
2019-05-10T10:55:40.482Z,99.99
2019-05-10T10:56:40.334Z,99.99
2019-05-10T10:57:40.366Z,99.99
2019-05-10T10:58:40.403Z,99.99
2019-05-10T10:59:40.435Z,99.99
2019-05-10T11:00:40.470Z,99.99
2019-05-10T11:01:49.974Z,99.99
2019-05-10T11:02:41.707Z,99.99
2019-05-10T11:03:40.570Z,99.99
2019-05-10T11:04:46.774Z,99.99
2019-05-10T11:06:40.674Z,95.79
2019-05-10T11:07:44.428Z,92.89
2019-05-10T11:08:41.262Z,87.49
2019-05-10T11:09:41.142Z,88.75
2019-05-10T11:10:43.008Z,88.31
2019-05-10T11:11:44.416Z,88.70
2019-05-10T11:12:41.396Z,86.39
2019-05-10T11:13:45.402Z,85.57
2019-05-10T11:14:45.276Z,84.99
2019-05-10T11:15:41.992Z,84.90
2019-05-10T11:16:41.355Z,83.91
2019-05-10T11:17:41.074Z,82.14
2019-05-10T11:18:41.840Z,84.76
2019-05-10T11:19:41.778Z,87.55
2019-05-10T11:20:49.038Z,88.81
2019-05-10T11:21:41.628Z,88.95
2019-05-10T11:22:49.008Z,89.15
2019-05-10T11:23:42.018Z,88.57
2019-05-10T11:24:41.359Z,87.95
2019-05-10T11:25:42.656Z,89.29
2019-05-10T11:26:44.660Z,90.31
2019-05-10T11:27:41.771Z,90.79
2019-05-10T11:28:44.153Z,90.69
2019-05-10T11:29:41.876Z,89.82
2019-05-10T11:30:41.563Z,84.93
2019-05-10T11:31:41.613Z,80.99
2019-05-10T11:32:42.247Z,78.17
2019-05-10T11:33:41.873Z,76.89
2019-05-10T11:34:41.719Z,73.28
2019-05-10T11:35:41.855Z,73.26
2019-05-10T11:36:46.127Z,70.39
2019-05-10T11:38:42.213Z,68.87
2019-05-10T11:39:46.875Z,65.98
2019-05-10T11:40:42.080Z,64.49
2019-05-10T11:41:45.033Z,62.79
2019-05-10T11:42:43.825Z,62.12
2019-05-10T11:43:42.149Z,62.28
2019-05-10T11:44:49.970Z,61.66
2019-05-10T11:46:44.791Z,60.13
2019-05-10T11:47:48.333Z,60.06
2019-05-10T11:48:44.884Z,60.78
2019-05-10T11:49:44.926Z,59.67
2019-05-10T11:50:44.971Z,58.79
2019-05-10T11:51:48.009Z,59.23
2019-05-10T11:52:45.060Z,57.28
2019-05-10T11:53:48.830Z,56.01
2019-05-10T11:54:45.153Z,56.13
2019-05-10T11:55:45.199Z,56.31
2019-05-10T11:56:45.245Z,54.46
2019-05-10T11:58:00.797Z,53.94
2019-05-10T11:58:52.499Z,52.33
2019-05-10T11:59:45.389Z,53.38
2019-05-10T12:00:45.436Z,52.71
2019-05-10T12:01:54.821Z,54.35
2019-05-10T12:03:45.580Z,54.13
2019-05-10T12:04:45.629Z,53.25
2019-05-10T12:05:45.682Z,54.15
2019-05-10T12:06:50.084Z,53.62
2019-05-10T12:07:46.201Z,55.76
2019-05-10T12:08:45.824Z,57.82
2019-05-10T12:09:55.731Z,57.81
2019-05-10T12:11:51.648Z,54.72
2019-05-10T12:13:01.889Z,53.23
2019-05-10T12:13:46.068Z,51.10
2019-05-10T12:14:46.663Z,50.49
2019-05-10T12:15:46.164Z,51.07
2019-05-10T12:16:48.835Z,49.16
2019-05-10T12:17:49.790Z,48.79
2019-05-10T12:19:01.215Z,47.98
2019-05-10T12:20:54.011Z,48.13
2019-05-10T12:21:46.619Z,49.97
2019-05-10T12:22:47.571Z,53.20
2019-05-10T12:23:50.915Z,54.61
2019-05-10T12:25:00.526Z,57.11
2019-05-10T12:26:06.157Z,53.27
2019-05-10T12:26:08.470Z,49.13
2019-05-10T12:26:19.490Z,58.75
2019-05-10T12:27:49.200Z,62.02
2019-05-10T12:28:51.008Z,60.55
2019-05-10T12:29:55.517Z,57.00
2019-05-10T12:30:46.898Z,58.04
2019-05-10T12:31:47.345Z,61.21
2019-05-10T12:32:57.179Z,62.29
2019-05-10T12:33:47.042Z,61.19
2019-05-10T12:34:51.880Z,60.10
2019-05-10T12:35:47.586Z,62.04
2019-05-10T12:36:47.179Z,61.10
2019-05-10T12:37:51.456Z,61.12
2019-05-10T12:38:47.273Z,61.35
2019-05-10T12:39:47.319Z,60.88
2019-05-10T12:40:47.367Z,64.98
2019-05-10T12:41:49.850Z,66.33
2019-05-10T12:42:47.475Z,66.88
2019-05-10T12:43:48.592Z,69.26
2019-05-10T12:44:48.254Z,71.74
2019-05-10T12:45:47.591Z,71.84
2019-05-10T12:46:47.635Z,69.58
2019-05-10T12:48:51.707Z,72.41
2019-05-10T12:49:47.764Z,74.10
2019-05-10T12:50:48.032Z,76.03
2019-05-10T12:51:47.855Z,75.90
2019-05-10T12:52:53.684Z,76.86
2019-05-10T12:53:49.795Z,76.28
2019-05-10T12:55:48.013Z,77.73
2019-05-10T12:56:48.083Z,78.11
2019-05-10T12:57:48.096Z,76.96
2019-05-10T12:58:56.235Z,76.76
2019-05-10T12:59:48.177Z,78.11
2019-05-10T13:00:52.404Z,78.65
2019-05-10T13:01:48.255Z,78.46
2019-05-10T13:02:53.316Z,78.27
2019-05-10T13:03:48.332Z,79.19
2019-05-10T13:04:52.505Z,79.19
2019-05-10T13:05:53.225Z,79.86
2019-05-10T13:06:48.452Z,80.02
2019-05-10T13:07:48.488Z,79.58
2019-05-10T13:08:48.527Z,79.96
2019-05-10T13:09:50.104Z,78.85
2019-05-10T13:10:49.854Z,76.01
2019-05-10T13:11:48.641Z,73.22
2019-05-10T13:12:48.678Z,70.14
2019-05-10T13:13:48.719Z,71.08
2019-05-10T13:14:52.740Z,70.30
2019-05-10T13:15:48.794Z,68.53
2019-05-10T13:16:48.834Z,66.14
2019-05-10T13:17:51.235Z,62.71
2019-05-10T13:18:51.983Z,57.74
2019-05-10T13:19:52.677Z,56.60
2019-05-10T13:20:48.995Z,55.75
2019-05-10T13:21:53.654Z,52.97
2019-05-10T13:22:49.082Z,53.32
2019-05-10T13:23:53.140Z,52.56
2019-05-10T13:24:49.170Z,52.22
2019-05-10T13:25:49.208Z,49.41