createdAt,value
2018-08-06T00:00:29.113Z,23.44
2018-08-06T00:02:58.255Z,23.56
2018-08-06T00:05:27.353Z,23.48
2018-08-06T00:07:56.551Z,23.42
2018-08-06T00:10:26.623Z,23.26
2018-08-06T00:12:55.810Z,23.26
2018-08-06T00:15:24.936Z,23.18
2018-08-06T00:17:54.194Z,23.02
2018-08-06T00:20:23.297Z,23.22
2018-08-06T00:22:52.483Z,23.37
2018-08-06T00:25:21.563Z,23.18
2018-08-06T00:27:50.809Z,22.92
2018-08-06T00:30:21.135Z,22.98
2018-08-06T00:32:50.927Z,22.85
2018-08-06T00:35:20.253Z,22.88
2018-08-06T00:37:49.804Z,23.01
2018-08-06T00:40:20.407Z,23.09
2018-08-06T00:42:49.888Z,23.20
2018-08-06T00:45:20.387Z,23.12
2018-08-06T00:47:50.924Z,22.86
2018-08-06T00:50:20.036Z,22.72
2018-08-06T00:52:49.133Z,22.55
2018-08-06T00:55:19.343Z,22.55
2018-08-06T00:57:48.647Z,22.54
2018-08-06T01:00:18.883Z,22.63
2018-08-06T01:02:48.069Z,22.64
2018-08-06T01:05:17.605Z,22.50
2018-08-06T01:07:47.708Z,22.41
2018-08-06T01:10:18.004Z,22.63
2018-08-06T01:12:47.136Z,22.86
2018-08-06T01:15:17.391Z,22.90
2018-08-06T01:17:46.595Z,22.73
2018-08-06T01:20:16.135Z,22.44
2018-08-06T01:22:45.851Z,22.39
2018-08-06T01:25:15.449Z,22.22
2018-08-06T01:27:44.589Z,22.32
2018-08-06T01:30:14.671Z,22.21
2018-08-06T01:32:44.843Z,22.14
2018-08-06T01:35:13.968Z,22.01
2018-08-06T01:37:43.141Z,22.11
2018-08-06T01:40:14.738Z,22.07
2018-08-06T01:42:43.896Z,22.12
2018-08-06T01:45:14.679Z,22.26
2018-08-06T01:47:43.796Z,22.27
2018-08-06T01:50:13.984Z,22.26
2018-08-06T01:52:43.280Z,22.12
2018-08-06T01:55:12.443Z,22.00
2018-08-06T01:57:41.540Z,21.88
2018-08-06T02:00:13.680Z,21.91
2018-08-06T02:02:43.044Z,21.82
2018-08-06T02:05:12.428Z,21.99
2018-08-06T02:07:41.852Z,22.01
2018-08-06T02:10:13.181Z,21.86
2018-08-06T02:12:42.932Z,21.96
2018-08-06T02:15:12.812Z,22.11
2018-08-06T02:17:42.021Z,22.20
2018-08-06T02:20:12.900Z,22.32
2018-08-06T02:22:42.444Z,22.38
2018-08-06T02:25:11.844Z,22.23
2018-08-06T02:27:43.141Z,22.04
2018-08-06T02:30:13.643Z,21.88
2018-08-06T02:32:42.743Z,21.77
2018-08-06T02:35:13.558Z,21.75
2018-08-06T02:37:43.054Z,21.72
2018-08-06T02:40:15.010Z,21.65
2018-08-06T02:42:44.432Z,21.55
2018-08-06T02:45:13.617Z,21.48
2018-08-06T02:47:42.903Z,21.34
2018-08-06T02:50:12.656Z,21.26
2018-08-06T02:52:42.898Z,21.36
2018-08-06T02:55:16.059Z,21.58
2018-08-06T02:57:45.203Z,21.45
2018-08-06T03:00:16.148Z,21.28
2018-08-06T03:02:46.328Z,21.56
2018-08-06T03:05:17.821Z,21.74
2018-08-06T03:07:47.264Z,21.96
2018-08-06T03:10:16.363Z,21.98
2018-08-06T03:12:46.284Z,21.75
2018-08-06T03:15:15.357Z,21.83
2018-08-06T03:17:44.600Z,21.93
2018-08-06T03:20:14.332Z,21.92
2018-08-06T03:22:43.532Z,21.62
2018-08-06T03:25:14.400Z,21.58
2018-08-06T03:27:44.128Z,21.45
2018-08-06T03:30:15.891Z,21.57
2018-08-06T03:32:46.372Z,21.63
2018-08-06T03:35:15.567Z,21.53
2018-08-06T03:37:44.873Z,21.24
2018-08-06T03:40:14.002Z,21.34
2018-08-06T03:42:43.141Z,21.32
2018-08-06T03:45:12.597Z,21.25
2018-08-06T03:47:42.742Z,20.96
2018-08-06T03:50:12.931Z,20.95
2018-08-06T03:52:42.359Z,21.08
2018-08-06T03:55:12.473Z,20.93
2018-08-06T03:57:42.684Z,20.94
2018-08-06T04:00:14.405Z,20.86
2018-08-06T04:02:45.103Z,21.00
2018-08-06T04:05:15.407Z,20.99
2018-08-06T04:07:44.545Z,21.39
2018-08-06T04:10:15.892Z,21.66
2018-08-06T04:12:45.255Z,21.66
2018-08-06T04:15:14.409Z,21.21
2018-08-06T04:17:44.063Z,21.42
2018-08-06T04:20:13.790Z,21.96
2018-08-06T04:22:43.468Z,21.88
2018-08-06T04:25:12.834Z,22.16
2018-08-06T04:27:41.938Z,21.97
2018-08-06T04:30:15.231Z,21.84
2018-08-06T04:32:45.369Z,21.78
2018-08-06T04:35:14.832Z,21.83
2018-08-06T04:37:44.734Z,22.20
2018-08-06T04:40:14.219Z,22.27
2018-08-06T04:42:43.601Z,22.29
2018-08-06T04:45:12.919Z,22.38
2018-08-06T04:47:43.902Z,22.27
2018-08-06T04:50:14.163Z,22.06
2018-08-06T04:52:44.090Z,22.08
2018-08-06T04:55:14.317Z,22.01
2018-08-06T04:57:43.452Z,21.85
2018-08-06T05:00:14.204Z,22.04
2018-08-06T05:02:44.074Z,22.28
2018-08-06T05:05:13.221Z,22.47
2018-08-06T05:07:42.381Z,22.63
2018-08-06T05:10:11.505Z,22.75
2018-08-06T05:12:40.720Z,22.69
2018-08-06T05:15:09.856Z,22.28
2018-08-06T05:17:39.051Z,22.29
2018-08-06T05:20:08.214Z,22.74
2018-08-06T05:22:37.364Z,22.99
2018-08-06T05:25:06.608Z,23.15
2018-08-06T05:27:35.708Z,22.80
2018-08-06T05:30:08.314Z,22.59
2018-08-06T05:32:38.610Z,22.94
2018-08-06T05:35:08.081Z,22.81
2018-08-06T05:37:38.297Z,23.18
2018-08-06T05:40:08.592Z,23.22
2018-08-06T05:42:37.675Z,22.82
2018-08-06T05:45:07.681Z,22.79
2018-08-06T05:47:37.241Z,22.73
2018-08-06T05:50:08.825Z,22.62
2018-08-06T05:52:38.061Z,22.70
2018-08-06T05:55:07.859Z,22.87
2018-08-06T05:57:37.209Z,23.25
2018-08-06T06:00:10.513Z,23.41
2018-08-06T06:02:39.676Z,23.48
2018-08-06T06:05:09.372Z,22.92
2018-08-06T06:07:38.773Z,22.86
2018-08-06T06:10:09.284Z,22.90
2018-08-06T06:12:38.426Z,23.31
2018-08-06T06:15:11.048Z,23.07
2018-08-06T06:17:40.374Z,23.28
2018-08-06T06:20:10.164Z,23.48
2018-08-06T06:22:39.249Z,23.67
2018-08-06T06:25:10.693Z,23.64
2018-08-06T06:27:39.871Z,23.84
2018-08-06T06:30:11.670Z,23.77
2018-08-06T06:32:40.819Z,23.43
2018-08-06T06:35:10.407Z,23.73
2018-08-06T06:37:39.635Z,23.93
2018-08-06T06:40:08.723Z,24.05
2018-08-06T06:42:37.884Z,23.76
2018-08-06T06:45:08.001Z,23.96
2018-08-06T06:47:37.218Z,23.97
2018-08-06T06:50:07.193Z,23.91
2018-08-06T06:52:36.353Z,23.58
2018-08-06T06:55:07.809Z,23.53
2018-08-06T06:57:36.999Z,23.51
2018-08-06T07:00:07.120Z,24.04
2018-08-06T07:02:36.327Z,24.24
2018-08-06T07:05:06.163Z,24.33
2018-08-06T07:07:35.607Z,24.14
2018-08-06T07:10:06.408Z,24.03
2018-08-06T07:12:35.906Z,23.88
2018-08-06T07:15:06.964Z,23.82
2018-08-06T07:17:36.179Z,23.71
2018-08-06T07:20:06.208Z,23.82
2018-08-06T07:22:35.488Z,23.80
2018-08-06T07:25:05.562Z,23.77
2018-08-06T07:27:34.729Z,23.72
2018-08-06T07:30:04.087Z,23.69
2018-08-06T07:32:33.287Z,23.69
2018-08-06T07:35:02.364Z,23.59
2018-08-06T07:37:31.527Z,23.69
2018-08-06T07:40:00.764Z,23.86
2018-08-06T07:42:29.937Z,23.83
2018-08-06T07:44:59.082Z,23.82
2018-08-06T07:47:28.484Z,23.89
2018-08-06T07:49:57.614Z,23.96
2018-08-06T07:52:26.797Z,24.22
2018-08-06T07:54:56.033Z,24.19
2018-08-06T07:57:25.148Z,24.20
2018-08-06T07:59:54.232Z,24.26
2018-08-06T08:02:23.340Z,24.37
2018-08-06T08:04:52.465Z,24.48
2018-08-06T08:07:21.672Z,24.61
2018-08-06T08:09:50.812Z,24.75
2018-08-06T08:12:19.972Z,24.79
2018-08-06T08:14:49.056Z,24.97
2018-08-06T08:17:18.276Z,24.69
2018-08-06T08:19:47.408Z,24.77
2018-08-06T08:22:16.527Z,24.95
2018-08-06T08:24:45.595Z,24.98
2018-08-06T08:27:14.767Z,25.10
2018-08-06T08:29:44.440Z,25.19
2018-08-06T08:32:13.686Z,24.92
2018-08-06T08:34:42.843Z,24.90
2018-08-06T08:37:12.051Z,24.88
2018-08-06T08:39:41.244Z,24.90
2018-08-06T08:42:10.393Z,24.79
2018-08-06T08:44:39.555Z,24.95
2018-08-06T08:47:08.647Z,25.14
2018-08-06T08:49:37.887Z,25.00
2018-08-06T08:52:07.036Z,25.03
2018-08-06T08:54:36.204Z,25.06
2018-08-06T08:57:05.288Z,25.08
2018-08-06T08:59:34.494Z,25.14
2018-08-06T09:02:03.731Z,25.21
2018-08-06T09:04:32.811Z,25.28
2018-08-06T09:07:01.951Z,25.29
2018-08-06T09:09:31.120Z,25.25
2018-08-06T09:12:00.307Z,25.34
2018-08-06T09:14:29.431Z,25.33
2018-08-06T09:16:58.676Z,25.42
2018-08-06T09:19:27.753Z,25.56
2018-08-06T09:21:56.889Z,25.63
2018-08-06T09:24:25.978Z,25.70
2018-08-06T09:26:55.325Z,25.76
2018-08-06T09:29:24.385Z,25.85
2018-08-06T09:31:53.492Z,25.76
2018-08-06T09:34:22.618Z,25.87
2018-08-06T09:36:51.764Z,25.83
2018-08-06T09:39:20.986Z,26.20
2018-08-06T09:41:50.061Z,26.28
2018-08-06T09:44:19.180Z,26.26
2018-08-06T09:46:48.360Z,26.34
2018-08-06T09:49:17.450Z,26.32
2018-08-06T09:51:46.619Z,26.46
2018-08-06T09:54:15.732Z,26.49
2018-08-06T09:56:44.862Z,26.75
2018-08-06T09:59:14.020Z,26.63
2018-08-06T10:01:48.364Z,26.65
2018-08-06T10:04:17.547Z,26.54
2018-08-06T10:06:46.865Z,26.48
2018-08-06T10:09:15.818Z,26.79
2018-08-06T10:11:44.885Z,26.86
2018-08-06T10:14:13.964Z,26.90
2018-08-06T10:16:43.050Z,26.93
2018-08-06T10:19:12.417Z,26.88
2018-08-06T10:21:41.420Z,27.17
2018-08-06T10:24:10.563Z,27.27
2018-08-06T10:26:39.719Z,27.53
2018-08-06T10:29:09.919Z,28.03
2018-08-06T10:31:39.103Z,27.80
2018-08-06T10:34:08.277Z,27.81
2018-08-06T10:36:37.418Z,27.54
2018-08-06T10:39:09.188Z,27.55
2018-08-06T10:41:38.890Z,27.69
2018-08-06T10:44:07.988Z,28.15
2018-08-06T10:46:37.082Z,27.95
2018-08-06T10:49:06.121Z,27.87
2018-08-06T10:51:35.268Z,27.91
2018-08-06T10:54:04.442Z,27.89
2018-08-06T10:56:34.046Z,28.11
2018-08-06T10:59:03.200Z,28.26
2018-08-06T11:01:32.396Z,28.39
2018-08-06T11:04:01.496Z,28.24
2018-08-06T11:06:30.659Z,28.19
2018-08-06T11:08:59.732Z,28.23
2018-08-06T11:11:28.803Z,28.36
2018-08-06T11:13:58.027Z,28.57
2018-08-06T11:16:27.055Z,28.54
2018-08-06T11:18:56.214Z,28.63
2018-08-06T11:21:25.291Z,28.95
2018-08-06T11:23:54.443Z,29.13
2018-08-06T11:26:23.701Z,28.98
2018-08-06T11:28:59.360Z,28.82
2018-08-06T11:31:28.464Z,29.00
2018-08-06T11:33:57.587Z,29.27
2018-08-06T11:36:26.672Z,29.15
2018-08-06T11:38:55.868Z,29.23
2018-08-06T11:41:24.947Z,29.38
2018-08-06T11:43:54.067Z,29.47
2018-08-06T11:46:23.239Z,29.68
2018-08-06T11:48:52.627Z,30.02
2018-08-06T11:51:21.757Z,29.99
2018-08-06T11:53:50.865Z,30.04
2018-08-06T11:56:20.103Z,30.18
2018-08-06T11:58:49.451Z,30.24
2018-08-06T12:01:18.529Z,30.18
2018-08-06T12:03:47.663Z,30.15
2018-08-06T12:06:16.815Z,30.41
2018-08-06T12:08:46.017Z,30.68
2018-08-06T12:11:15.093Z,30.83
2018-08-06T12:13:44.208Z,31.26
2018-08-06T12:16:13.310Z,31.66
2018-08-06T12:18:42.389Z,31.65
2018-08-06T12:21:11.618Z,31.54
2018-08-06T12:23:40.685Z,31.68
2018-08-06T12:26:09.976Z,32.55
2018-08-06T12:28:39.070Z,32.65
2018-08-06T12:31:08.224Z,33.56
2018-08-06T12:33:37.306Z,34.04
2018-08-06T12:36:06.355Z,34.10
2018-08-06T12:38:46.928Z,34.40
2018-08-06T12:41:16.019Z,34.69
2018-08-06T12:43:45.142Z,33.84
2018-08-06T12:46:14.254Z,33.75
2018-08-06T12:48:43.312Z,34.05
2018-08-06T12:51:12.411Z,34.62
2018-08-06T12:53:41.471Z,35.08
2018-08-06T12:56:10.613Z,35.08
2018-08-06T12:58:39.793Z,35.58
2018-08-06T13:01:08.915Z,34.64
2018-08-06T13:03:38.093Z,35.08
2018-08-06T13:06:07.369Z,35.29
2018-08-06T13:08:36.485Z,35.43
2018-08-06T13:11:05.708Z,35.14
2018-08-06T13:13:34.775Z,35.74
2018-08-06T13:16:03.921Z,36.07
2018-08-06T13:18:33.055Z,35.65
2018-08-06T13:21:02.148Z,35.51
2018-08-06T13:23:31.724Z,36.51
2018-08-06T13:26:00.870Z,36.37
2018-08-06T13:28:29.965Z,36.26
2018-08-06T13:30:59.194Z,36.22
2018-08-06T13:33:28.474Z,36.50
2018-08-06T13:35:57.674Z,37.12
2018-08-06T13:38:27.109Z,37.18
2018-08-06T13:40:56.304Z,37.54
2018-08-06T13:43:25.490Z,37.96
2018-08-06T13:45:54.568Z,36.95
2018-08-06T13:48:23.639Z,37.31
2018-08-06T13:50:52.732Z,36.81
2018-08-06T13:53:21.960Z,36.92
2018-08-06T13:55:50.968Z,38.14
2018-08-06T13:58:20.155Z,37.87
2018-08-06T14:00:49.225Z,38.19
2018-08-06T14:03:18.312Z,37.71
2018-08-06T14:05:47.473Z,37.73
2018-08-06T14:08:16.668Z,37.71
2018-08-06T14:10:45.789Z,38.16
2018-08-06T14:13:14.852Z,36.99
2018-08-06T14:15:43.995Z,37.70
2018-08-06T14:18:13.123Z,37.68
2018-08-06T14:20:42.283Z,37.57
2018-08-06T14:23:11.379Z,38.33
2018-08-06T14:25:40.503Z,37.32
2018-08-06T14:28:09.584Z,37.72
2018-08-06T14:30:39.657Z,37.21
2018-08-06T14:33:08.785Z,37.61
2018-08-06T14:35:37.889Z,37.88
2018-08-06T14:38:06.995Z,38.13
2018-08-06T14:40:36.177Z,38.14
2018-08-06T14:43:05.267Z,38.67
2018-08-06T14:45:34.345Z,38.76
2018-08-06T14:48:03.479Z,38.79
2018-08-06T14:50:32.547Z,39.08
2018-08-06T14:53:01.641Z,39.14
2018-08-06T14:55:30.744Z,39.83
2018-08-06T14:58:00.079Z,39.35
2018-08-06T15:00:29.198Z,38.64
2018-08-06T15:02:58.272Z,38.09
2018-08-06T15:05:28.255Z,38.77
2018-08-06T15:07:57.612Z,39.43
2018-08-06T15:10:26.782Z,39.02
2018-08-06T15:12:56.039Z,38.78
2018-08-06T15:15:25.174Z,38.92
2018-08-06T15:17:54.210Z,38.16
2018-08-06T15:20:23.361Z,38.20
2018-08-06T15:22:52.452Z,38.53
2018-08-06T15:25:23.110Z,38.53
2018-08-06T15:27:52.180Z,38.50
2018-08-06T15:30:21.364Z,38.88
2018-08-06T15:33:54.144Z,38.70
2018-08-06T15:36:23.308Z,38.53
2018-08-06T15:38:52.424Z,38.81
2018-08-06T15:41:21.615Z,38.97
2018-08-06T15:43:50.692Z,39.09
2018-08-06T15:46:19.841Z,38.98
2018-08-06T15:48:48.933Z,39.34
2018-08-06T15:51:18.027Z,39.42
2018-08-06T15:53:47.354Z,39.22
2018-08-06T15:56:16.517Z,38.46
2018-08-06T15:58:45.590Z,38.22
2018-08-06T16:01:14.752Z,37.50
2018-08-06T16:03:43.858Z,37.81
2018-08-06T16:06:12.988Z,38.33
2018-08-06T16:08:42.099Z,38.13
2018-08-06T16:11:11.255Z,38.45
2018-08-06T16:13:40.427Z,37.91
2018-08-06T16:16:09.639Z,37.80
2018-08-06T16:18:38.706Z,37.94
2018-08-06T16:21:08.080Z,37.95
2018-08-06T16:23:37.262Z,37.64
2018-08-06T16:26:06.559Z,38.14
2018-08-06T16:28:35.666Z,37.64
2018-08-06T16:31:05.116Z,37.85
2018-08-06T16:33:34.152Z,37.82
2018-08-06T16:36:03.432Z,37.80
2018-08-06T16:38:32.588Z,37.54
2018-08-06T16:41:01.713Z,37.38
2018-08-06T16:43:30.844Z,37.45
2018-08-06T16:46:00.028Z,37.38
2018-08-06T16:48:29.129Z,37.60
2018-08-06T16:50:58.254Z,36.42
2018-08-06T16:53:27.339Z,36.79
2018-08-06T16:55:56.445Z,36.71
2018-08-06T16:58:25.557Z,35.93
2018-08-06T17:00:54.622Z,36.20
2018-08-06T17:03:23.731Z,36.23
2018-08-06T17:05:53.149Z,36.26
2018-08-06T17:08:22.218Z,35.94
2018-08-06T17:10:51.343Z,35.73
2018-08-06T17:13:20.399Z,35.44
2018-08-06T17:15:49.525Z,35.12
2018-08-06T17:18:18.588Z,34.79
2018-08-06T17:20:47.871Z,34.44
2018-08-06T17:23:16.940Z,34.26
2018-08-06T17:25:46.206Z,34.25
2018-08-06T17:28:15.292Z,33.91
2018-08-06T17:30:44.496Z,33.44
2018-08-06T17:33:13.677Z,33.26
2018-08-06T17:35:42.810Z,33.14
2018-08-06T17:38:11.859Z,33.04
2018-08-06T17:40:40.970Z,32.29
2018-08-06T17:43:10.076Z,32.51
2018-08-06T17:45:39.171Z,32.41
2018-08-06T17:48:08.336Z,32.42
2018-08-06T17:50:37.435Z,32.17
2018-08-06T17:53:06.828Z,32.18
2018-08-06T17:55:35.976Z,31.80
