createdAt,value
2019-06-15T00:02:26.454Z,96286.22
2019-06-15T00:04:56.542Z,96303.76
2019-06-15T00:07:26.606Z,96295.38
2019-06-15T00:09:56.772Z,96300.66
2019-06-15T00:12:28.643Z,96300.81
2019-06-15T00:14:58.702Z,96293.98
2019-06-15T00:17:28.818Z,96302.63
2019-06-15T00:19:58.930Z,96299.27
2019-06-15T00:22:29.046Z,96293.21
2019-06-15T00:24:59.244Z,96294.88
2019-06-15T00:27:29.344Z,96293.98
2019-06-15T00:29:59.494Z,96293.84
2019-06-15T00:32:29.719Z,96301.58
2019-06-15T00:34:59.801Z,96308.05
2019-06-15T00:37:29.910Z,96309.48
2019-06-15T00:40:02.843Z,96322.91
2019-06-15T00:42:32.882Z,96330.26
2019-06-15T00:45:04.732Z,96327.05
2019-06-15T00:47:34.842Z,96330.62
2019-06-15T00:50:05.438Z,96327.19
2019-06-15T00:52:35.653Z,96325.64
2019-06-15T00:55:06.500Z,96328.33
2019-06-15T00:57:36.594Z,96331.06
2019-06-15T01:00:07.504Z,96331.58
2019-06-15T01:02:37.666Z,96327.70
2019-06-15T01:05:07.924Z,96331.17
2019-06-15T01:07:38.076Z,96322.79
2019-06-15T01:10:10.110Z,96319.95
2019-06-15T01:12:40.193Z,96307.19
2019-06-15T01:15:10.582Z,96312.02
2019-06-15T01:17:40.719Z,96307.84
2019-06-15T01:20:10.770Z,96302.67
2019-06-15T01:22:40.941Z,96303.97
2019-06-15T01:25:11.414Z,96299.25
2019-06-15T01:27:43.122Z,96290.99
2019-06-15T01:30:13.543Z,96287.05
2019-06-15T01:32:43.684Z,96280.22
2019-06-15T01:35:14.048Z,96270.52
2019-06-15T01:37:44.249Z,96264.50
2019-06-15T01:40:14.612Z,96267.84
2019-06-15T01:42:44.771Z,96269.39
2019-06-15T01:45:14.951Z,96266.24
2019-06-15T01:47:46.272Z,96269.84
2019-06-15T01:50:16.342Z,96266.70
2019-06-15T01:52:46.410Z,96270.70
2019-06-15T01:55:20.864Z,96262.30
2019-06-15T01:57:50.361Z,96261.00
2019-06-15T02:00:22.908Z,96261.14
2019-06-15T02:02:52.998Z,96267.18
2019-06-15T02:05:23.089Z,96268.98
2019-06-15T02:07:53.107Z,96269.83
2019-06-15T02:10:30.812Z,96263.83
2019-06-15T02:13:00.882Z,96263.28
2019-06-15T02:15:33.314Z,96260.26
2019-06-15T02:18:03.437Z,96254.19
2019-06-15T02:20:33.496Z,96247.36
2019-06-15T02:23:03.639Z,96246.07
2019-06-15T02:25:36.819Z,96257.27
2019-06-15T02:28:09.107Z,96256.09
2019-06-15T02:30:39.198Z,96247.50
2019-06-15T02:33:09.233Z,96239.30
2019-06-15T02:35:39.361Z,96236.02
2019-06-15T02:38:09.417Z,96228.48
2019-06-15T02:40:39.548Z,96235.30
2019-06-15T02:43:09.731Z,96239.17
2019-06-15T02:45:42.812Z,96248.19
2019-06-15T02:48:12.918Z,96262.13
2019-06-15T02:50:43.001Z,96246.05
2019-06-15T02:53:13.032Z,96244.70
2019-06-15T02:55:50.537Z,96243.27
2019-06-15T02:58:14.898Z,96243.40
2019-06-15T03:01:06.273Z,96240.05
2019-06-15T03:03:36.533Z,96252.92
2019-06-15T03:06:07.122Z,96243.63
2019-06-15T03:08:37.272Z,96250.48
2019-06-15T03:11:08.731Z,96257.67
2019-06-15T03:13:38.771Z,96252.14
2019-06-15T03:16:08.896Z,96252.38
2019-06-15T03:18:39.017Z,96258.44
2019-06-15T03:21:09.057Z,96262.88
2019-06-15T03:23:39.153Z,96258.67
2019-06-15T03:26:09.278Z,96257.88
2019-06-15T03:28:39.371Z,96251.07
2019-06-15T03:31:13.513Z,96257.88
2019-06-15T03:33:43.550Z,96264.80
2019-06-15T03:36:13.591Z,96269.55
2019-06-15T03:38:45.417Z,96268.73
2019-06-15T03:41:15.529Z,96266.53
2019-06-15T03:43:45.544Z,96268.19
2019-06-15T03:46:15.609Z,96261.75
2019-06-15T03:48:45.676Z,96271.02
2019-06-15T03:51:15.789Z,96273.82
2019-06-15T03:53:45.764Z,96265.78
2019-06-15T03:56:21.445Z,96265.53
2019-06-15T03:58:47.646Z,96268.98
2019-06-15T04:01:27.255Z,96272.47
2019-06-15T04:03:57.347Z,96270.78
2019-06-15T04:06:27.390Z,96283.66
2019-06-15T04:08:57.508Z,96281.08
2019-06-15T04:11:27.720Z,96270.91
2019-06-15T04:13:57.717Z,96275.77
2019-06-15T04:16:28.172Z,96278.47
2019-06-15T04:18:58.259Z,96278.19
2019-06-15T04:21:30.877Z,96274.51
2019-06-15T04:24:02.683Z,96270.71
2019-06-15T04:26:36.386Z,96275.89
2019-06-15T04:29:05.556Z,96271.70
2019-06-15T04:31:35.645Z,96269.98
2019-06-15T04:34:05.788Z,96255.66
2019-06-15T04:36:35.923Z,96269.02
2019-06-15T04:39:07.669Z,96264.27
2019-06-15T04:41:37.745Z,96262.86
2019-06-15T04:44:10.689Z,96261.95
2019-06-15T04:46:40.783Z,96261.95
2019-06-15T04:49:10.829Z,96271.38
2019-06-15T04:51:40.895Z,96269.67
2019-06-15T04:54:13.338Z,96266.22
2019-06-15T04:56:50.987Z,96267.51
2019-06-15T04:59:18.293Z,96275.73
2019-06-15T05:01:48.896Z,96276.67
2019-06-15T05:04:19.003Z,96274.95
2019-06-15T05:06:49.144Z,96269.92
2019-06-15T05:09:19.225Z,96272.38
2019-06-15T05:11:49.341Z,96264.15
2019-06-15T05:14:19.407Z,96266.31
2019-06-15T05:16:49.475Z,96272.25
2019-06-15T05:19:19.636Z,96272.16
2019-06-15T05:21:49.706Z,96272.03
2019-06-15T05:24:19.867Z,96270.30
2019-06-15T05:26:50.043Z,96270.30
2019-06-15T05:29:20.195Z,96285.06
2019-06-15T05:31:50.238Z,96295.74
2019-06-15T05:34:20.316Z,96297.44
2019-06-15T05:36:50.349Z,96303.03
2019-06-15T05:39:20.394Z,96297.81
2019-06-15T05:41:50.495Z,96302.38
2019-06-15T05:44:20.550Z,96313.81
2019-06-15T05:46:50.608Z,96308.03
2019-06-15T05:49:20.704Z,96309.41
2019-06-15T05:51:50.759Z,96338.19
2019-06-15T05:54:20.981Z,96392.73
2019-06-15T05:56:51.122Z,96404.17
2019-06-15T05:59:21.273Z,96402.92
2019-06-15T06:01:51.381Z,96404.27
2019-06-15T06:04:21.582Z,96403.92
2019-06-15T06:06:51.744Z,96395.77
2019-06-15T06:09:21.994Z,96409.02
2019-06-15T06:11:52.034Z,96420.45
2019-06-15T06:14:25.071Z,96427.19
2019-06-15T06:16:55.122Z,96437.00
2019-06-15T06:19:25.230Z,96429.94
2019-06-15T06:21:58.201Z,96439.80
2019-06-15T06:24:27.112Z,96438.61
2019-06-15T06:26:57.337Z,96437.44
2019-06-15T06:29:27.485Z,96430.55
2019-06-15T06:31:57.579Z,96439.00
2019-06-15T06:34:27.682Z,96443.72
2019-06-15T06:36:57.762Z,96437.88
2019-06-15T06:39:27.920Z,96445.33
2019-06-15T06:41:58.067Z,96441.56
2019-06-15T06:44:28.208Z,96448.65
2019-06-15T06:46:58.280Z,96455.61
2019-06-15T06:49:28.426Z,96459.98
2019-06-15T06:52:00.247Z,96460.23
2019-06-15T06:54:30.414Z,96468.61
2019-06-15T06:57:00.558Z,96463.52
2019-06-15T06:59:30.751Z,96473.95
2019-06-15T07:02:00.835Z,96482.66
2019-06-15T07:04:30.931Z,96487.63
2019-06-15T07:07:01.016Z,96491.52
2019-06-15T07:09:39.459Z,96494.47
2019-06-15T07:12:11.728Z,96503.41
2019-06-15T07:14:42.812Z,96507.59
2019-06-15T07:17:12.914Z,96513.66
2019-06-15T07:19:43.727Z,96511.14
2019-06-15T07:22:17.204Z,96513.11
2019-06-15T07:24:47.619Z,96509.08
2019-06-15T07:27:20.059Z,96521.66
2019-06-15T07:30:10.981Z,96521.74
2019-06-15T07:32:46.870Z,96514.58
2019-06-15T07:35:17.178Z,96516.58
2019-06-15T07:38:06.155Z,96524.34
2019-06-15T07:41:07.125Z,96523.92
2019-06-15T07:43:40.395Z,96528.36
2019-06-15T07:46:11.797Z,96533.31
2019-06-15T07:48:44.019Z,96536.44
2019-06-15T07:51:16.127Z,96540.39
2019-06-15T07:53:46.289Z,96547.11
2019-06-15T07:56:16.402Z,96552.77
2019-06-15T07:58:46.614Z,96553.97
2019-06-15T08:01:16.907Z,96566.17
2019-06-15T08:03:47.020Z,96556.98
2019-06-15T08:06:19.895Z,96573.02
2019-06-15T08:08:50.118Z,96581.20
2019-06-15T08:11:20.157Z,96582.19
2019-06-15T08:13:52.902Z,96575.09
2019-06-15T08:16:23.057Z,96568.45
2019-06-15T08:18:53.182Z,96582.61
2019-06-15T08:21:23.320Z,96586.56
2019-06-15T08:23:53.449Z,96592.88
2019-06-15T08:26:23.631Z,96597.41
2019-06-15T08:28:53.937Z,96601.44
2019-06-15T08:31:24.078Z,96609.14
2019-06-15T08:33:54.131Z,96616.17
2019-06-15T08:36:24.307Z,96624.63
2019-06-15T08:38:54.464Z,96628.08
2019-06-15T08:41:24.674Z,96629.38
2019-06-15T08:43:54.914Z,96626.78
2019-06-15T08:46:26.767Z,96631.03
2019-06-15T08:48:56.899Z,96626.97
2019-06-15T08:51:27.120Z,96626.66
2019-06-15T08:53:57.181Z,96638.71
2019-06-15T08:56:27.232Z,96635.21
2019-06-15T08:58:57.968Z,96639.47
2019-06-15T09:01:28.137Z,96630.52
2019-06-15T09:03:58.367Z,96626.72
2019-06-15T09:06:28.750Z,96627.42
2019-06-15T09:08:58.872Z,96625.90
2019-06-15T09:11:29.019Z,96639.02
2019-06-15T09:13:59.138Z,96640.01
2019-06-15T09:16:29.300Z,96640.95
2019-06-15T09:19:02.423Z,96642.30
2019-06-15T09:21:35.214Z,96648.88
2019-06-15T09:24:05.435Z,96647.90
2019-06-15T09:26:35.533Z,96642.66
2019-06-15T09:29:11.427Z,96648.75
2019-06-15T09:31:37.746Z,96653.58
2019-06-15T09:34:18.566Z,96649.69
2019-06-15T09:36:39.886Z,96643.56
2019-06-15T09:39:10.288Z,96641.13
2019-06-15T09:41:40.488Z,96642.06
2019-06-15T09:44:10.673Z,96630.56
2019-06-15T09:46:40.782Z,96640.64
2019-06-15T09:49:14.976Z,96650.72
2019-06-15T09:51:45.185Z,96653.81
2019-06-15T09:54:15.474Z,96655.25
2019-06-15T09:56:45.637Z,96665.19
2019-06-15T09:59:25.538Z,96664.06
2019-06-15T10:01:50.408Z,96659.70
2019-06-15T10:04:23.614Z,96664.42
2019-06-15T10:06:53.644Z,96659.52
2019-06-15T10:09:23.781Z,96663.55
2019-06-15T10:11:54.036Z,96659.67
2019-06-15T10:14:24.166Z,96659.91
2019-06-15T10:16:54.281Z,96643.31
2019-06-15T10:19:27.372Z,96669.45
2019-06-15T10:21:57.516Z,96667.05
2019-06-15T10:24:27.646Z,96663.78
2019-06-15T10:27:00.891Z,96676.53
2019-06-15T10:29:41.599Z,96677.50
2019-06-15T10:32:02.960Z,96682.25
2019-06-15T10:34:34.138Z,96687.24
2019-06-15T10:37:04.364Z,96693.42
2019-06-15T10:39:34.558Z,96690.16
2019-06-15T10:42:04.756Z,96690.53
2019-06-15T10:44:34.952Z,96693.89
2019-06-15T10:47:05.288Z,96692.46
2019-06-15T10:49:35.514Z,96698.55
2019-06-15T10:52:05.957Z,96695.27
2019-06-15T10:54:36.144Z,96705.02
2019-06-15T10:57:06.263Z,96718.11
2019-06-15T10:59:36.566Z,96713.50
2019-06-15T11:02:07.403Z,96710.51
2019-06-15T11:04:44.157Z,96708.11
2019-06-15T11:07:14.252Z,96700.75
2019-06-15T11:09:44.372Z,96708.09
2019-06-15T11:12:14.432Z,96703.45
2019-06-15T11:14:44.555Z,96714.22
2019-06-15T11:17:14.839Z,96707.36
2019-06-15T11:19:45.023Z,96710.56
2019-06-15T11:22:15.427Z,96708.91
2019-06-15T11:24:45.527Z,96711.31
2019-06-15T11:27:15.655Z,96707.05
2019-06-15T11:29:45.951Z,96708.48
2019-06-15T11:32:16.122Z,96712.81
2019-06-15T11:34:49.773Z,96715.41
2019-06-15T11:37:19.837Z,96712.57
2019-06-15T11:39:52.290Z,96710.41
2019-06-15T11:42:22.366Z,96715.71
2019-06-15T11:44:52.516Z,96717.66
2019-06-15T11:47:22.560Z,96720.80
2019-06-15T11:49:52.636Z,96720.44
2019-06-15T11:52:22.699Z,96715.58
2019-06-15T11:54:52.906Z,96711.31
2019-06-15T11:57:25.635Z,96716.72
2019-06-15T11:59:55.699Z,96706.96
2019-06-15T12:02:28.472Z,96719.98
2019-06-15T12:04:58.993Z,96713.28
2019-06-15T12:07:29.280Z,96716.66
2019-06-15T12:09:59.393Z,96704.91
2019-06-15T12:12:29.573Z,96707.52
2019-06-15T12:14:59.655Z,96710.47
2019-06-15T12:17:29.868Z,96704.81
2019-06-15T12:19:59.961Z,96709.80
2019-06-15T12:22:30.129Z,96703.80
2019-06-15T12:25:00.233Z,96706.30
2019-06-15T12:27:30.458Z,96705.70
2019-06-15T12:30:00.580Z,96707.77
2019-06-15T12:32:30.671Z,96707.23
2019-06-15T12:35:00.765Z,96716.53
2019-06-15T12:37:30.949Z,96710.74
2019-06-15T12:40:01.035Z,96710.38
2019-06-15T12:42:31.203Z,96708.82
2019-06-15T12:45:01.962Z,96718.20
2019-06-15T12:47:32.179Z,96717.29
2019-06-15T12:50:02.463Z,96720.91
2019-06-15T12:52:32.695Z,96714.48
2019-06-15T12:55:02.809Z,96717.63
2019-06-15T12:57:32.971Z,96718.92
2019-06-15T13:00:03.035Z,96724.17
2019-06-15T13:02:33.131Z,96728.06
2019-06-15T13:05:03.305Z,96728.75
2019-06-15T13:07:33.397Z,96719.19
2019-06-15T13:10:03.497Z,96717.14
2019-06-15T13:12:34.080Z,96727.48
2019-06-15T13:15:04.534Z,96719.62
2019-06-15T13:17:34.909Z,96714.93
2019-06-15T13:20:05.784Z,96709.27
2019-06-15T13:22:35.935Z,96709.77
2019-06-15T13:25:06.313Z,96709.90
2019-06-15T13:27:36.751Z,96716.70
2019-06-15T13:30:07.427Z,96718.34
2019-06-15T13:32:37.526Z,96717.16
2019-06-15T13:35:08.189Z,96717.35
2019-06-15T13:37:42.215Z,96709.39
2019-06-15T13:40:10.068Z,96717.16
2019-06-15T13:42:40.323Z,96711.13
2019-06-15T13:45:12.459Z,96721.52
2019-06-15T13:47:42.582Z,96719.27
2019-06-15T13:50:12.767Z,96718.41
2019-06-15T13:52:42.884Z,96717.00
2019-06-15T13:55:12.972Z,96715.55
2019-06-15T13:57:43.077Z,96709.17
2019-06-15T14:00:13.227Z,96714.89
2019-06-15T14:02:43.299Z,96713.69
2019-06-15T14:05:13.456Z,96714.88
2019-06-15T14:07:43.556Z,96710.50
2019-06-15T14:10:14.339Z,96703.73
2019-06-15T14:12:44.695Z,96705.77
2019-06-15T14:15:16.842Z,96696.27
2019-06-15T14:17:47.180Z,96701.59
2019-06-15T14:20:17.377Z,96700.86
2019-06-15T14:22:47.477Z,96693.27
2019-06-15T14:25:17.578Z,96694.22
2019-06-15T14:27:47.631Z,96687.83
2019-06-15T14:30:17.750Z,96675.02
2019-06-15T14:32:48.192Z,96677.52
2019-06-15T14:35:18.689Z,96677.52
2019-06-15T14:37:49.033Z,96684.70
2019-06-15T14:40:20.345Z,96678.39
2019-06-15T14:42:51.816Z,96663.63
2019-06-15T14:45:21.951Z,96680.20
2019-06-15T14:47:52.183Z,96677.30
2019-06-15T14:50:22.268Z,96686.52
2019-06-15T14:52:52.448Z,96687.55
2019-06-15T14:55:22.591Z,96690.97
2019-06-15T14:57:52.619Z,96690.51
2019-06-15T15:00:23.121Z,96683.56
2019-06-15T15:02:55.821Z,96676.52
2019-06-15T15:05:27.338Z,96690.34
2019-06-15T15:07:57.244Z,96681.87
2019-06-15T15:10:27.327Z,96677.30
2019-06-15T15:12:57.493Z,96676.45
2019-06-15T15:15:27.639Z,96676.21
2019-06-15T15:17:57.879Z,96687.61
2019-06-15T15:20:28.057Z,96684.72
2019-06-15T15:22:58.075Z,96680.97
2019-06-15T15:25:30.935Z,96676.58
2019-06-15T15:28:00.179Z,96684.60
2019-06-15T15:30:39.053Z,96681.20
2019-06-15T15:33:09.303Z,96674.55
2019-06-15T15:35:39.670Z,96671.31
2019-06-15T15:38:10.180Z,96670.39
2019-06-15T15:40:40.259Z,96674.03
2019-06-15T15:43:10.447Z,96663.14
2019-06-15T15:45:40.488Z,96663.47
2019-06-15T15:48:10.550Z,96652.51
2019-06-15T15:50:40.648Z,96651.73
2019-06-15T15:53:11.610Z,96655.19
2019-06-15T15:55:41.701Z,96651.88
2019-06-15T15:58:11.775Z,96651.44
2019-06-15T16:00:41.902Z,96655.59
2019-06-15T16:03:12.008Z,96656.89
2019-06-15T16:05:42.243Z,96651.78
2019-06-15T16:08:13.522Z,96649.06
2019-06-15T16:10:46.012Z,96651.32
2019-06-15T16:13:16.578Z,96649.27
2019-06-15T16:15:46.754Z,96653.80
2019-06-15T16:18:20.008Z,96649.66
2019-06-15T16:20:50.113Z,96635.47
2019-06-15T16:23:20.153Z,96648.53
2019-06-15T16:25:50.426Z,96660.25
2019-06-15T16:28:20.448Z,96662.23
2019-06-15T16:31:05.026Z,96667.33
2019-06-15T16:33:22.284Z,96667.54
2019-06-15T16:35:52.481Z,96658.59
2019-06-15T16:38:23.463Z,96651.37
2019-06-15T16:40:55.999Z,96653.05
2019-06-15T16:43:28.708Z,96664.73
2019-06-15T16:45:57.384Z,96661.57
2019-06-15T16:48:27.451Z,96661.77
2019-06-15T16:50:57.930Z,96651.33
2019-06-15T16:53:28.052Z,96659.67
2019-06-15T16:55:58.121Z,96655.37
2019-06-15T16:58:28.179Z,96663.37
2019-06-15T17:00:58.268Z,96666.19
2019-06-15T17:03:29.549Z,96662.19
2019-06-15T17:05:59.871Z,96670.18
2019-06-15T17:08:29.964Z,96676.58
2019-06-15T17:11:00.128Z,96677.33
2019-06-15T17:13:30.420Z,96681.73
2019-06-15T17:16:01.388Z,96688.39
2019-06-15T17:18:31.553Z,96688.58
2019-06-15T17:21:01.945Z,96691.36
2019-06-15T17:23:32.000Z,96684.27
2019-06-15T17:26:02.078Z,96689.70
2019-06-15T17:28:32.134Z,96690.49
2019-06-15T17:31:02.232Z,96680.17
2019-06-15T17:33:37.612Z,96683.09
2019-06-15T17:36:06.594Z,96673.95
2019-06-15T17:38:36.995Z,96671.24
2019-06-15T17:41:07.283Z,96664.30
2019-06-15T17:43:37.418Z,96673.25
2019-06-15T17:46:07.580Z,96672.19
2019-06-15T17:48:37.684Z,96668.09
2019-06-15T17:51:07.783Z,96669.93
2019-06-15T17:53:37.911Z,96668.80
2019-06-15T17:56:08.066Z,96672.47
2019-06-15T17:58:38.209Z,96666.66
2019-06-15T18:01:08.355Z,96677.05
2019-06-15T18:03:50.673Z,96672.16
2019-06-15T18:06:10.205Z,96669.67
2019-06-15T18:08:40.549Z,96663.11
2019-06-15T18:11:10.603Z,96660.38
2019-06-15T18:13:40.710Z,96655.87
2019-06-15T18:16:10.785Z,96659.79
2019-06-15T18:18:40.867Z,96651.69
2019-06-15T18:21:10.934Z,96642.41
2019-06-15T18:23:42.517Z,96635.42
2019-06-15T18:26:12.615Z,96639.77
2019-06-15T18:28:43.017Z,96633.21
2019-06-15T18:31:13.077Z,96634.27
2019-06-15T18:33:43.183Z,96634.06
2019-06-15T18:36:13.286Z,96643.44
2019-06-15T18:38:46.343Z,96645.58
2019-06-15T18:41:16.959Z,96645.25
2019-06-15T18:43:47.518Z,96649.58
2019-06-15T18:46:17.641Z,96651.69
2019-06-15T18:48:47.730Z,96645.16
2019-06-15T18:51:18.665Z,96643.00
2019-06-15T18:53:48.747Z,96640.77
2019-06-15T18:56:18.873Z,96649.21
2019-06-15T18:58:49.101Z,96651.17
2019-06-15T19:01:19.547Z,96656.11
2019-06-15T19:03:49.700Z,96654.19
2019-06-15T19:06:19.790Z,96661.59
2019-06-15T19:08:49.796Z,96662.63
2019-06-15T19:11:19.850Z,96664.59
2019-06-15T19:13:50.103Z,96665.70
2019-06-15T19:16:20.377Z,96665.20
2019-06-15T19:18:52.461Z,96667.23
2019-06-15T19:21:22.619Z,96678.06
2019-06-15T19:23:52.838Z,96684.68
2019-06-15T19:26:22.901Z,96683.13
2019-06-15T19:28:52.972Z,96685.55
2019-06-15T19:31:23.081Z,96685.55
2019-06-15T19:33:53.466Z,96689.54
2019-06-15T19:36:23.831Z,96689.34
2019-06-15T19:38:53.977Z,96688.70
2019-06-15T19:41:26.519Z,96690.48
2019-06-15T19:43:57.122Z,96691.44
2019-06-15T19:46:27.206Z,96690.28
2019-06-15T19:48:57.344Z,96688.31
2019-06-15T19:51:28.972Z,96691.04
2019-06-15T19:53:59.413Z,96692.98
2019-06-15T19:56:30.129Z,96693.13
2019-06-15T19:59:00.783Z,96691.83
2019-06-15T20:01:31.110Z,96697.61
2019-06-15T20:04:01.374Z,96695.03
2019-06-15T20:06:31.357Z,96698.53
2019-06-15T20:09:01.513Z,96697.95
2019-06-15T20:11:31.733Z,96701.70
2019-06-15T20:14:01.933Z,96700.27
2019-06-15T20:16:32.078Z,96697.95
2019-06-15T20:19:02.411Z,96708.39
2019-06-15T20:21:32.554Z,96705.42
2019-06-15T20:24:02.899Z,96705.15
2019-06-15T20:26:36.537Z,96707.44
2019-06-15T20:29:12.618Z,96713.97
2019-06-15T20:31:42.721Z,96712.00
2019-06-15T20:34:13.006Z,96717.34
2019-06-15T20:36:43.265Z,96716.14
2019-06-15T20:39:16.288Z,96721.40
2019-06-15T20:41:47.244Z,96719.06
2019-06-15T20:44:17.437Z,96721.73
2019-06-15T20:47:00.676Z,96716.69
2019-06-15T20:49:36.798Z,96713.73
2019-06-15T20:52:07.116Z,96712.94
2019-06-15T20:55:09.309Z,96708.16
2019-06-15T20:57:42.216Z,96696.16
2019-06-15T21:00:21.560Z,96700.98
2019-06-15T21:02:55.962Z,96704.06
2019-06-15T21:05:36.959Z,96705.91
2019-06-15T21:08:06.936Z,96707.20
2019-06-15T21:11:00.907Z,96711.55
2019-06-15T21:13:33.237Z,96707.44
2019-06-15T21:16:03.380Z,96713.19
2019-06-15T21:18:47.571Z,96715.39
2019-06-15T21:21:17.795Z,96715.77
2019-06-15T21:24:40.082Z,96715.01
2019-06-15T21:27:47.471Z,96707.47
2019-06-15T21:30:18.206Z,96712.75
2019-06-15T21:32:48.336Z,96711.46
2019-06-15T21:35:48.950Z,96707.59
2019-06-15T21:38:13.731Z,96707.59
2019-06-15T21:40:47.534Z,96709.44
2019-06-15T21:43:20.326Z,96705.33
2019-06-15T21:48:29.195Z,96686.63
2019-06-15T21:51:00.875Z,96694.42
2019-06-15T21:53:31.073Z,96696.18
2019-06-15T21:56:26.736Z,96706.50
2019-06-15T21:58:47.071Z,96709.57
2019-06-15T22:01:40.320Z,96709.88
2019-06-15T22:07:13.739Z,96720.02
2019-06-15T22:09:43.903Z,96692.68
2019-06-15T22:12:16.298Z,96719.82
2019-06-15T22:15:06.967Z,96719.55
2019-06-15T22:17:37.281Z,96732.45
2019-06-15T22:20:09.538Z,96723.00
2019-06-15T22:22:42.890Z,96733.42
2019-06-15T22:25:15.938Z,96733.54
2019-06-15T22:27:46.799Z,96739.98
2019-06-15T22:30:17.317Z,96743.05
2019-06-15T22:32:48.245Z,96750.86
2019-06-15T22:35:21.082Z,96750.06
2019-06-15T22:37:53.091Z,96745.02
2019-06-15T22:40:23.527Z,96749.48
2019-06-15T22:42:56.293Z,96759.90
2019-06-15T22:45:26.722Z,96772.78
2019-06-15T22:47:59.844Z,96772.86
2019-06-15T22:50:36.087Z,96779.30
2019-06-15T22:53:07.304Z,96780.09
2019-06-15T22:55:37.546Z,96788.25
2019-06-15T22:58:07.748Z,96783.09
2019-06-15T23:00:37.861Z,96779.55
2019-06-15T23:03:07.925Z,96785.51
2019-06-15T23:05:38.134Z,96782.98
2019-06-15T23:08:08.293Z,96788.94
2019-06-15T23:10:38.521Z,96784.58
2019-06-15T23:13:08.605Z,96818.16
2019-06-15T23:15:38.865Z,96851.45
2019-06-15T23:18:29.308Z,96854.81
2019-06-15T23:21:01.679Z,96855.95
2019-06-15T23:24:11.821Z,96864.98
2019-06-15T23:27:37.950Z,96880.88
2019-06-15T23:30:11.718Z,96905.86
2019-06-15T23:32:50.052Z,96906.48
2019-06-15T23:35:26.239Z,96917.36
2019-06-15T23:37:56.355Z,96929.41
2019-06-15T23:43:29.513Z,96944.75
2019-06-15T23:46:06.568Z,96966.47
2019-06-15T23:48:36.571Z,96974.36
2019-06-15T23:51:07.136Z,96982.33
2019-06-15T23:53:37.596Z,96994.41
2019-06-15T23:56:09.836Z,97002.25
2019-06-15T23:58:41.035Z,97008.34
