createdAt,value
2018-01-27T00:00:14.162Z,99.99
2018-01-27T00:01:14.224Z,99.99
2018-01-27T00:02:14.195Z,99.99
2018-01-27T00:03:14.109Z,99.99
2018-01-27T00:04:13.962Z,99.99
2018-01-27T00:05:13.944Z,99.99
2018-01-27T00:06:14.015Z,99.99
2018-01-27T00:07:14.824Z,99.99
2018-01-27T00:08:13.875Z,99.99
2018-01-27T00:09:13.809Z,99.99
2018-01-27T00:10:13.687Z,99.99
2018-01-27T00:11:13.678Z,99.99
2018-01-27T00:12:13.697Z,99.99
2018-01-27T00:13:13.714Z,99.99
2018-01-27T00:14:13.611Z,99.99
2018-01-27T00:15:13.507Z,99.99
2018-01-27T00:16:13.405Z,99.99
2018-01-27T00:17:13.587Z,99.99
2018-01-27T00:18:13.346Z,99.99
2018-01-27T00:19:13.325Z,99.99
2018-01-27T00:20:13.367Z,99.99
2018-01-27T00:21:13.213Z,99.99
2018-01-27T00:22:13.136Z,99.99
2018-01-27T00:23:13.226Z,99.99
2018-01-27T00:24:13.172Z,99.99
2018-01-27T00:25:13.090Z,99.99
2018-01-27T00:26:13.224Z,99.99
2018-01-27T00:27:12.946Z,99.99
2018-01-27T00:28:12.943Z,99.99
2018-01-27T00:29:12.845Z,99.99
2018-01-27T00:30:13.837Z,99.99
2018-01-27T00:31:12.823Z,99.99
2018-01-27T00:32:12.667Z,99.99
2018-01-27T00:33:12.678Z,99.91
2018-01-27T00:34:12.630Z,99.99
2018-01-27T00:35:12.552Z,99.99
2018-01-27T00:36:12.530Z,99.99
2018-01-27T00:37:12.521Z,99.99
2018-01-27T00:38:12.431Z,99.91
2018-01-27T00:39:12.521Z,99.91
2018-01-27T00:40:12.949Z,99.99
2018-01-27T00:41:12.391Z,99.99
2018-01-27T00:42:12.250Z,99.91
2018-01-27T00:43:12.276Z,99.99
2018-01-27T00:44:12.132Z,99.91
2018-01-27T00:45:12.097Z,99.99
2018-01-27T00:46:12.068Z,99.99
2018-01-27T00:47:12.023Z,99.99
2018-01-27T00:48:12.041Z,99.63
2018-01-27T00:49:12.010Z,99.99
2018-01-27T00:50:11.954Z,99.91
2018-01-27T00:51:11.865Z,99.82
2018-01-27T00:52:11.767Z,99.91
2018-01-27T00:53:11.793Z,99.99
2018-01-27T00:54:11.810Z,99.99
2018-01-27T00:55:11.659Z,99.82
2018-01-27T00:56:11.661Z,99.99
2018-01-27T00:57:11.567Z,99.99
2018-01-27T00:58:12.389Z,99.87
2018-01-27T00:59:11.473Z,99.99
2018-01-27T01:00:11.605Z,99.99
2018-01-27T01:01:11.376Z,99.99
2018-01-27T01:02:11.344Z,99.73
2018-01-27T01:03:11.376Z,99.87
2018-01-27T01:04:11.239Z,99.97
2018-01-27T01:05:11.713Z,99.73
2018-01-27T01:06:11.227Z,99.97
2018-01-27T01:07:11.037Z,99.77
2018-01-27T01:08:11.038Z,99.91
2018-01-27T01:09:11.050Z,99.99
2018-01-27T01:10:11.125Z,99.87
2018-01-27T01:11:11.025Z,99.54
2018-01-27T01:12:10.969Z,99.87
2018-01-27T01:13:10.910Z,99.99
2018-01-27T01:14:10.894Z,99.97
2018-01-27T01:15:10.899Z,99.87
2018-01-27T01:16:10.796Z,99.99
2018-01-27T01:17:10.644Z,99.99
2018-01-27T01:18:10.644Z,99.99
2018-01-27T01:19:10.542Z,99.99
2018-01-27T01:20:10.694Z,99.99
2018-01-27T01:21:10.415Z,99.99
2018-01-27T01:22:10.423Z,99.99
2018-01-27T01:23:10.394Z,99.99
2018-01-27T01:24:10.424Z,99.97
2018-01-27T01:25:10.328Z,99.99
2018-01-27T01:26:10.222Z,99.97
2018-01-27T01:27:10.174Z,99.91
2018-01-27T01:28:10.164Z,99.99
2018-01-27T01:29:10.123Z,99.99
2018-01-27T01:30:10.132Z,99.99
2018-01-27T01:31:10.033Z,99.99
2018-01-27T01:32:10.041Z,99.87
2018-01-27T01:33:09.899Z,99.99
2018-01-27T01:34:10.032Z,99.97
2018-01-27T01:35:09.844Z,99.99
2018-01-27T01:36:09.832Z,99.99
2018-01-27T01:37:09.810Z,99.49
2018-01-27T01:38:09.642Z,99.58
2018-01-27T01:39:09.728Z,99.30
2018-01-27T01:40:09.579Z,99.11
2018-01-27T01:41:09.588Z,99.49
2018-01-27T01:42:09.538Z,99.40
2018-01-27T01:43:09.485Z,99.21
2018-01-27T01:44:09.404Z,99.02
2018-01-27T01:45:09.345Z,98.92
2018-01-27T01:46:09.511Z,99.02
2018-01-27T01:47:09.330Z,99.21
2018-01-27T01:48:09.230Z,99.30
2018-01-27T01:49:09.145Z,99.40
2018-01-27T01:50:09.241Z,99.21
2018-01-27T01:51:09.095Z,99.21
2018-01-27T01:52:09.104Z,99.40
2018-01-27T01:53:09.029Z,99.30
2018-01-27T01:54:08.925Z,99.49
2018-01-27T01:55:08.938Z,99.02
2018-01-27T01:56:08.880Z,98.73
2018-01-27T01:57:08.747Z,99.30
2018-01-27T01:58:08.700Z,99.49
2018-01-27T01:59:08.652Z,99.49
2018-01-27T02:00:08.613Z,99.21
2018-01-27T02:01:08.609Z,99.68
2018-01-27T02:02:08.515Z,99.02
2018-01-27T02:03:08.469Z,99.11
2018-01-27T02:04:08.424Z,99.40
2018-01-27T02:05:08.380Z,99.58
2018-01-27T02:06:08.333Z,99.49
2018-01-27T02:07:08.287Z,99.11
2018-01-27T02:08:08.242Z,99.30
2018-01-27T02:09:08.192Z,99.68
2018-01-27T02:10:08.148Z,99.49
2018-01-27T02:11:08.106Z,99.58
2018-01-27T02:12:08.063Z,99.49
2018-01-27T02:13:08.015Z,99.49
2018-01-27T02:14:07.968Z,99.58
2018-01-27T02:15:07.921Z,99.68
2018-01-27T02:16:07.878Z,99.58
2018-01-27T02:17:07.831Z,99.58
2018-01-27T02:18:07.786Z,99.40
2018-01-27T02:19:07.744Z,99.40
2018-01-27T02:20:07.690Z,99.58
2018-01-27T02:21:07.645Z,99.97
2018-01-27T02:22:07.607Z,99.97
2018-01-27T02:23:07.555Z,99.99
2018-01-27T02:24:07.512Z,99.99
2018-01-27T02:25:07.468Z,99.77
2018-01-27T02:26:07.417Z,99.30
2018-01-27T02:27:07.371Z,99.21
2018-01-27T02:28:07.326Z,99.11
2018-01-27T02:29:07.287Z,98.73
2018-01-27T02:30:07.234Z,98.83
2018-01-27T02:31:07.190Z,98.45
2018-01-27T02:32:07.154Z,98.35
2018-01-27T02:33:07.099Z,98.07
2018-01-27T02:34:07.055Z,98.16
2018-01-27T02:35:07.005Z,98.64
2018-01-27T02:36:06.964Z,98.35
2018-01-27T02:37:06.914Z,98.35
2018-01-27T02:38:06.871Z,98.26
2018-01-27T02:39:06.825Z,98.54
2018-01-27T02:40:06.780Z,98.64
2018-01-27T02:41:06.731Z,98.54
2018-01-27T02:42:06.685Z,98.54
2018-01-27T02:43:06.796Z,98.45
2018-01-27T02:44:06.600Z,98.45
2018-01-27T02:45:06.550Z,98.45
2018-01-27T02:46:06.506Z,98.45
2018-01-27T02:47:06.459Z,98.54
2018-01-27T02:48:06.412Z,98.54
2018-01-27T02:49:06.865Z,98.35
2018-01-27T02:50:06.324Z,98.26
2018-01-27T02:51:06.278Z,98.64
2018-01-27T02:52:06.230Z,98.26
2018-01-27T02:53:06.186Z,98.30
2018-01-27T02:54:06.148Z,97.92
2018-01-27T02:55:06.094Z,97.92
2018-01-27T02:56:06.045Z,97.64
2018-01-27T02:57:05.997Z,97.55
2018-01-27T02:58:05.959Z,97.45
2018-01-27T02:59:05.909Z,97.07
2018-01-27T03:00:05.864Z,96.78
2018-01-27T03:01:05.817Z,97.07
2018-01-27T03:02:05.771Z,96.69
2018-01-27T03:03:05.725Z,97.55
2018-01-27T03:04:05.680Z,97.07
2018-01-27T03:05:05.631Z,97.26
2018-01-27T03:06:05.586Z,97.45
2018-01-27T03:07:05.543Z,97.36
2018-01-27T03:08:05.495Z,97.26
2018-01-27T03:09:05.448Z,97.64
2018-01-27T03:10:05.400Z,97.36
2018-01-27T03:11:05.356Z,97.55
2018-01-27T03:12:05.307Z,97.36
2018-01-27T03:13:05.313Z,97.07
2018-01-27T03:14:05.223Z,97.55
2018-01-27T03:15:05.172Z,97.64
2018-01-27T03:16:05.130Z,97.97
2018-01-27T03:17:05.080Z,98.16
2018-01-27T03:18:05.035Z,98.16
2018-01-27T03:19:04.992Z,97.97
2018-01-27T03:20:04.939Z,98.25
2018-01-27T03:21:04.903Z,97.88
2018-01-27T03:22:04.853Z,98.25
2018-01-27T03:23:04.809Z,98.07
2018-01-27T03:24:04.760Z,97.88
2018-01-27T03:25:04.710Z,98.54
2018-01-27T03:26:04.661Z,98.44
2018-01-27T03:27:04.629Z,98.35
2018-01-27T03:28:04.573Z,98.35
2018-01-27T03:29:04.525Z,98.25
2018-01-27T03:30:04.482Z,98.92
2018-01-27T03:31:04.433Z,98.73
2018-01-27T03:32:04.387Z,98.63
2018-01-27T03:33:04.343Z,98.73
2018-01-27T03:34:04.295Z,99.20
2018-01-27T03:35:04.247Z,99.11
2018-01-27T03:36:04.204Z,99.30
2018-01-27T03:37:04.155Z,99.39
2018-01-27T03:38:04.108Z,99.96
2018-01-27T03:39:04.063Z,99.99
2018-01-27T03:40:04.013Z,99.99
2018-01-27T03:41:03.973Z,99.96
2018-01-27T03:42:03.924Z,99.96
2018-01-27T03:43:03.879Z,99.87
2018-01-27T03:44:03.832Z,99.99
2018-01-27T03:45:03.786Z,99.96
2018-01-27T03:46:03.738Z,99.99
2018-01-27T03:47:03.693Z,99.87
2018-01-27T03:48:03.647Z,99.99
2018-01-27T03:49:03.600Z,99.99
2018-01-27T03:50:07.257Z,99.58
2018-01-27T03:51:03.509Z,99.99
2018-01-27T03:52:03.458Z,99.49
2018-01-27T03:53:03.415Z,99.87
2018-01-27T03:54:03.371Z,99.99
2018-01-27T03:55:03.323Z,99.99
2018-01-27T03:56:03.274Z,99.99
2018-01-27T03:57:03.227Z,99.99
2018-01-27T03:58:03.184Z,99.99
2018-01-27T03:59:03.134Z,99.99
2018-01-27T04:00:03.091Z,99.99
2018-01-27T04:01:03.046Z,99.99
2018-01-27T04:02:02.998Z,99.99
2018-01-27T04:03:02.953Z,99.99
2018-01-27T04:04:02.903Z,99.99
2018-01-27T04:05:02.858Z,99.99
2018-01-27T04:06:02.811Z,99.99
2018-01-27T04:07:02.770Z,99.99
2018-01-27T04:08:02.718Z,99.99
2018-01-27T04:09:02.672Z,99.99
2018-01-27T04:10:02.634Z,99.99
2018-01-27T04:11:02.581Z,99.99
2018-01-27T04:12:02.533Z,99.99
2018-01-27T04:13:02.487Z,99.99
2018-01-27T04:14:02.442Z,99.99
2018-01-27T04:15:02.398Z,99.99
2018-01-27T04:16:02.346Z,99.99
2018-01-27T04:17:02.304Z,99.99
2018-01-27T04:18:02.254Z,99.99
2018-01-27T04:19:02.210Z,99.99
2018-01-27T04:20:02.161Z,99.99
2018-01-27T04:21:02.117Z,99.99
2018-01-27T04:22:02.072Z,99.99
2018-01-27T04:23:02.027Z,99.99
2018-01-27T04:24:01.977Z,99.99
2018-01-27T04:25:01.931Z,99.99
2018-01-27T04:26:01.892Z,99.99
2018-01-27T04:27:01.841Z,99.99
2018-01-27T04:28:01.798Z,99.99
2018-01-27T04:29:01.746Z,99.99
2018-01-27T04:30:01.704Z,99.99
2018-01-27T04:31:01.654Z,99.99
2018-01-27T04:32:01.607Z,99.99
2018-01-27T04:33:01.564Z,99.99
2018-01-27T04:34:01.517Z,99.99
2018-01-27T04:35:01.471Z,99.99
2018-01-27T04:36:01.427Z,99.99
2018-01-27T04:37:01.378Z,99.99
2018-01-27T04:38:01.331Z,99.99
2018-01-27T04:39:01.287Z,99.99
2018-01-27T04:40:01.244Z,99.99
2018-01-27T04:41:01.200Z,99.99
2018-01-27T04:42:01.154Z,99.99
2018-01-27T04:43:01.105Z,99.99
2018-01-27T04:44:01.055Z,99.99
2018-01-27T04:45:01.011Z,99.99
2018-01-27T04:46:00.965Z,99.99
2018-01-27T04:47:00.920Z,99.99
2018-01-27T04:48:00.872Z,99.99
2018-01-27T04:49:00.826Z,99.99
2018-01-27T04:50:00.779Z,99.99
2018-01-27T04:51:00.741Z,99.99
2018-01-27T04:52:00.688Z,99.99
2018-01-27T04:53:00.642Z,99.99
2018-01-27T04:54:00.597Z,99.99
2018-01-27T04:55:00.551Z,99.99
2018-01-27T04:56:00.502Z,99.99
2018-01-27T04:57:00.457Z,99.99
2018-01-27T04:58:00.415Z,99.99
2018-01-27T04:59:00.368Z,99.73
2018-01-27T05:00:00.322Z,99.99
2018-01-27T05:01:00.272Z,99.16
2018-01-27T05:02:00.229Z,99.16
2018-01-27T05:03:00.185Z,98.78
2018-01-27T05:04:00.136Z,98.78
2018-01-27T05:05:00.089Z,99.54
2018-01-27T05:06:00.046Z,99.35
2018-01-27T05:06:59.999Z,98.68
2018-01-27T05:07:59.952Z,98.92
2018-01-27T05:08:59.905Z,98.73
2018-01-27T05:09:59.860Z,98.82
2018-01-27T05:10:59.812Z,98.73
2018-01-27T05:11:59.765Z,98.44
2018-01-27T05:12:59.721Z,97.97
2018-01-27T05:13:59.677Z,98.25
2018-01-27T05:14:59.628Z,98.63
2018-01-27T05:15:59.583Z,98.63
2018-01-27T05:16:59.532Z,98.54
2018-01-27T05:17:59.493Z,98.63
2018-01-27T05:18:59.441Z,98.44
2018-01-27T05:19:59.395Z,98.63
2018-01-27T05:20:59.350Z,98.54
2018-01-27T05:21:59.303Z,98.25
2018-01-27T05:22:59.257Z,98.16
2018-01-27T05:23:59.211Z,98.54
2018-01-27T05:24:59.162Z,97.88
2018-01-27T05:25:59.121Z,97.69
2018-01-27T05:26:59.072Z,97.69
2018-01-27T05:27:59.023Z,98.02
2018-01-27T05:28:58.977Z,98.25
2018-01-27T05:29:58.932Z,98.58
2018-01-27T05:30:58.889Z,98.30
2018-01-27T05:31:58.841Z,98.02
2018-01-27T05:32:58.790Z,97.92
2018-01-27T05:33:58.748Z,98.58
2018-01-27T05:34:58.697Z,98.30
2018-01-27T05:35:58.653Z,97.83
2018-01-27T05:36:58.604Z,97.83
2018-01-27T05:37:58.562Z,97.83
2018-01-27T05:38:58.512Z,98.21
2018-01-27T05:39:58.469Z,97.92
2018-01-27T05:40:58.417Z,98.30
2018-01-27T05:41:58.420Z,98.30
2018-01-27T05:42:58.328Z,98.49
2018-01-27T05:43:58.277Z,98.21
2018-01-27T05:44:58.231Z,98.39
2018-01-27T05:45:58.185Z,98.49
2018-01-27T05:46:58.136Z,99.15
2018-01-27T05:47:58.092Z,98.96
2018-01-27T05:48:58.046Z,99.63
2018-01-27T05:49:58.000Z,99.15
2018-01-27T05:50:57.979Z,99.99
2018-01-27T05:51:57.913Z,99.99
2018-01-27T05:52:57.856Z,99.53
2018-01-27T05:53:57.811Z,99.99
2018-01-27T05:54:57.763Z,99.99
2018-01-27T05:55:57.721Z,99.99
2018-01-27T05:56:57.670Z,99.91
2018-01-27T05:57:57.628Z,99.99
2018-01-27T05:58:57.574Z,99.99
2018-01-27T05:59:57.530Z,99.99
2018-01-27T06:00:57.480Z,99.99
2018-01-27T06:01:57.431Z,99.99
2018-01-27T06:02:57.389Z,99.99
2018-01-27T06:03:57.340Z,99.99
2018-01-27T06:04:57.302Z,99.99
2018-01-27T06:05:57.257Z,99.99
2018-01-27T06:06:57.201Z,99.99
2018-01-27T06:07:57.155Z,99.99
2018-01-27T06:08:57.106Z,99.99
2018-01-27T06:09:57.056Z,99.99
2018-01-27T06:10:57.014Z,99.99
2018-01-27T06:11:56.963Z,99.99
2018-01-27T06:12:56.917Z,99.99
2018-01-27T06:13:56.868Z,99.99
2018-01-27T06:14:56.820Z,99.99
2018-01-27T06:15:56.774Z,99.99
2018-01-27T06:16:56.734Z,99.99
2018-01-27T06:17:56.683Z,99.99
2018-01-27T06:18:56.636Z,99.99
2018-01-27T06:19:56.584Z,99.99
2018-01-27T06:20:56.543Z,99.99
2018-01-27T06:21:56.492Z,99.99
2018-01-27T06:22:56.445Z,99.99
2018-01-27T06:23:56.407Z,99.99
2018-01-27T06:24:56.350Z,99.99
2018-01-27T06:25:56.306Z,99.99
2018-01-27T06:26:56.260Z,99.99
2018-01-27T06:27:56.212Z,99.99
2018-01-27T06:28:56.211Z,99.99
2018-01-27T06:29:56.118Z,99.99
2018-01-27T06:30:56.068Z,99.99
2018-01-27T06:31:56.026Z,99.99
2018-01-27T06:32:55.974Z,99.99
2018-01-27T06:33:55.930Z,99.99
2018-01-27T06:34:55.887Z,99.99
2018-01-27T06:35:55.850Z,99.99
2018-01-27T06:36:55.788Z,99.99
2018-01-27T06:37:55.743Z,99.99
2018-01-27T06:38:55.697Z,99.99
2018-01-27T06:39:55.648Z,99.99
2018-01-27T06:40:55.600Z,99.99
2018-01-27T06:41:55.562Z,99.99
2018-01-27T06:42:55.508Z,99.99
2018-01-27T06:43:55.461Z,99.99
2018-01-27T06:44:55.416Z,99.99
2018-01-27T06:45:55.369Z,99.99
2018-01-27T06:46:55.326Z,99.99
2018-01-27T06:47:55.270Z,99.99
2018-01-27T06:48:55.226Z,99.99
2018-01-27T06:49:55.188Z,99.99
2018-01-27T06:50:55.136Z,99.99
2018-01-27T06:51:55.087Z,99.99
2018-01-27T06:52:55.041Z,99.99
2018-01-27T06:53:54.990Z,99.99
2018-01-27T06:54:54.953Z,99.99
2018-01-27T06:55:54.896Z,99.99
2018-01-27T06:56:54.852Z,99.99
2018-01-27T06:57:54.813Z,99.99
2018-01-27T06:58:54.757Z,99.99
2018-01-27T06:59:54.719Z,99.99
2018-01-27T07:00:54.664Z,99.99
2018-01-27T07:01:54.618Z,99.99
2018-01-27T07:02:54.573Z,99.99
2018-01-27T07:03:54.525Z,99.99
2018-01-27T07:04:54.482Z,99.99
2018-01-27T07:05:54.429Z,99.99
2018-01-27T07:06:54.381Z,99.99
2018-01-27T07:07:54.339Z,99.99
2018-01-27T07:08:54.292Z,99.99
2018-01-27T07:09:54.244Z,99.99
2018-01-27T07:10:54.198Z,99.99
2018-01-27T07:11:54.153Z,99.99
2018-01-27T07:12:54.107Z,99.99
2018-01-27T07:13:54.063Z,99.99
2018-01-27T07:14:54.017Z,99.99
2018-01-27T07:15:53.964Z,99.99
2018-01-27T07:16:53.923Z,99.99
2018-01-27T07:17:53.874Z,99.99
2018-01-27T07:18:53.830Z,99.99
2018-01-27T07:19:53.778Z,99.99
2018-01-27T07:20:53.737Z,99.99
2018-01-27T07:21:53.685Z,99.99
2018-01-27T07:22:53.644Z,99.99
2018-01-27T07:23:53.592Z,99.99
2018-01-27T07:24:53.548Z,99.99
2018-01-27T07:25:53.505Z,99.99
2018-01-27T07:26:53.451Z,99.99
2018-01-27T07:27:53.402Z,99.99
2018-01-27T07:28:53.363Z,99.99
2018-01-27T07:29:53.314Z,99.99
2018-01-27T07:30:53.266Z,99.99
2018-01-27T07:31:53.221Z,99.99
2018-01-27T07:32:53.174Z,99.99
2018-01-27T07:33:53.136Z,99.99
2018-01-27T07:34:53.082Z,99.99
2018-01-27T07:35:53.038Z,99.99
2018-01-27T07:36:52.986Z,99.99
2018-01-27T07:37:52.941Z,99.99
2018-01-27T07:38:52.898Z,99.99
2018-01-27T07:39:52.854Z,99.99
2018-01-27T07:40:52.805Z,99.99
2018-01-27T07:41:52.757Z,99.99
2018-01-27T07:42:52.715Z,99.99
2018-01-27T07:43:52.668Z,99.99
2018-01-27T07:44:52.618Z,99.99
2018-01-27T07:45:52.577Z,99.99
2018-01-27T07:46:52.537Z,99.99
2018-01-27T07:47:52.481Z,99.99
2018-01-27T07:48:52.433Z,99.99
2018-01-27T07:49:52.390Z,99.99
2018-01-27T07:50:52.338Z,99.99
2018-01-27T07:51:52.293Z,99.99
2018-01-27T07:52:52.245Z,99.99
2018-01-27T07:53:52.198Z,99.99
2018-01-27T07:54:52.154Z,99.99
2018-01-27T07:55:52.113Z,99.99
2018-01-27T07:56:52.067Z,99.99
2018-01-27T07:57:52.025Z,99.99
2018-01-27T07:58:51.967Z,99.99
2018-01-27T07:59:51.925Z,99.99
2018-01-27T08:00:51.881Z,99.99
2018-01-27T08:01:51.829Z,99.99
2018-01-27T08:02:51.786Z,99.99
2018-01-27T08:03:51.753Z,99.99
2018-01-27T08:04:51.708Z,99.99
2018-01-27T08:05:51.647Z,99.99
2018-01-27T08:06:51.595Z,99.99
2018-01-27T08:07:51.549Z,99.99
2018-01-27T08:08:51.511Z,99.99
2018-01-27T08:09:51.459Z,99.99
2018-01-27T08:10:51.412Z,99.99
2018-01-27T08:11:51.365Z,99.99
2018-01-27T08:12:51.326Z,99.99
2018-01-27T08:13:51.281Z,99.99
2018-01-27T08:14:51.240Z,99.99
2018-01-27T08:15:51.205Z,99.99
2018-01-27T08:16:51.133Z,99.99
2018-01-27T08:17:51.088Z,99.99
2018-01-27T08:18:51.043Z,99.99
2018-01-27T08:19:51.001Z,99.99
2018-01-27T08:20:50.953Z,99.73
2018-01-27T08:21:50.907Z,99.99
2018-01-27T08:22:50.858Z,99.99
2018-01-27T08:23:50.812Z,99.91
2018-01-27T08:24:50.766Z,99.91
2018-01-27T08:25:50.720Z,99.91
2018-01-27T08:26:50.670Z,99.54
2018-01-27T08:27:50.626Z,99.44
2018-01-27T08:28:50.589Z,99.44
2018-01-27T08:29:50.536Z,99.35
2018-01-27T08:30:50.489Z,99.44
2018-01-27T08:31:50.440Z,99.54
2018-01-27T08:32:50.394Z,99.44
2018-01-27T08:33:50.348Z,99.06
2018-01-27T08:34:50.309Z,99.54
2018-01-27T08:35:50.256Z,99.44
2018-01-27T08:36:50.211Z,99.73
2018-01-27T08:37:50.167Z,99.16
2018-01-27T08:38:50.121Z,98.68
2018-01-27T08:39:50.073Z,98.97
2018-01-27T08:40:50.031Z,99.16
2018-01-27T08:41:49.980Z,99.26
2018-01-27T08:42:49.939Z,99.44
2018-01-27T08:43:49.892Z,99.16
2018-01-27T08:44:49.840Z,99.44
2018-01-27T08:45:49.798Z,99.16
2018-01-27T08:46:49.749Z,99.26
2018-01-27T08:47:49.708Z,99.16
2018-01-27T08:48:49.658Z,99.26
2018-01-27T08:49:49.611Z,98.87
2018-01-27T08:50:49.568Z,99.16
2018-01-27T08:51:49.519Z,99.35
2018-01-27T08:52:49.474Z,99.35
2018-01-27T08:53:49.429Z,98.59
2018-01-27T08:54:49.381Z,98.83
2018-01-27T08:55:49.339Z,98.64
2018-01-27T08:56:49.291Z,98.54
2018-01-27T08:57:49.244Z,98.54
2018-01-27T08:58:49.197Z,98.26
2018-01-27T08:59:49.151Z,98.45
2018-01-27T09:00:49.106Z,98.35
2018-01-27T09:01:49.061Z,98.26
2018-01-27T09:02:49.016Z,97.78
2018-01-27T09:03:48.969Z,97.31
2018-01-27T09:04:48.925Z,96.64
2018-01-27T09:05:48.878Z,96.64
2018-01-27T09:06:48.830Z,96.83
2018-01-27T09:07:48.785Z,96.93
2018-01-27T09:08:48.738Z,97.12
2018-01-27T09:09:48.696Z,96.08
2018-01-27T09:10:48.648Z,96.26
2018-01-27T09:11:48.599Z,96.36
2018-01-27T09:12:48.558Z,96.36
2018-01-27T09:13:48.514Z,96.74
2018-01-27T09:14:48.473Z,96.45
2018-01-27T09:15:48.417Z,95.22
2018-01-27T09:16:48.395Z,94.27
2018-01-27T09:17:48.335Z,94.27
2018-01-27T09:18:48.282Z,94.27
2018-01-27T09:19:48.238Z,93.23
2018-01-27T09:20:48.193Z,92.66
2018-01-27T09:21:48.146Z,92.90
2018-01-27T09:22:48.100Z,92.99
2018-01-27T09:23:48.054Z,93.56
2018-01-27T09:24:48.021Z,92.71
2018-01-27T09:25:47.962Z,92.18
2018-01-27T09:26:47.919Z,92.13
2018-01-27T09:27:47.873Z,93.56
2018-01-27T09:28:47.827Z,93.84
2018-01-27T09:29:47.780Z,94.13
2018-01-27T09:30:47.744Z,94.23
2018-01-27T09:31:47.753Z,94.51
2018-01-27T09:32:47.648Z,94.51
2018-01-27T09:33:47.604Z,94.13
2018-01-27T09:34:47.554Z,94.60
2018-01-27T09:35:47.507Z,94.42
2018-01-27T09:36:47.464Z,94.23
2018-01-27T09:37:47.416Z,94.60
2018-01-27T09:38:47.373Z,94.03
2018-01-27T09:39:47.328Z,94.42
2018-01-27T09:40:47.281Z,94.89
2018-01-27T09:41:47.241Z,94.32
2018-01-27T09:42:47.188Z,94.89
2018-01-27T09:43:47.148Z,94.23
2018-01-27T09:44:47.100Z,94.13
2018-01-27T09:45:47.054Z,94.13
2018-01-27T09:46:47.008Z,94.23
2018-01-27T09:47:46.979Z,94.51
2018-01-27T09:48:46.916Z,94.13
2018-01-27T09:49:46.875Z,93.84
2018-01-27T09:50:46.830Z,93.84
2018-01-27T09:51:46.782Z,93.27
2018-01-27T09:52:46.736Z,93.56
2018-01-27T09:53:46.690Z,93.75
2018-01-27T09:54:46.646Z,93.37
2018-01-27T09:55:46.603Z,92.90
2018-01-27T09:56:46.554Z,92.71
2018-01-27T09:57:46.515Z,93.18
2018-01-27T09:58:46.476Z,93.08
2018-01-27T09:59:46.417Z,93.27
2018-01-27T10:00:46.372Z,92.51
2018-01-27T10:01:46.330Z,92.32
2018-01-27T10:02:46.285Z,92.23
2018-01-27T10:03:46.237Z,92.51
2018-01-27T10:04:46.189Z,93.18
2018-01-27T10:05:46.150Z,93.56
2018-01-27T10:06:46.100Z,93.08
2018-01-27T10:07:46.100Z,93.56
2018-01-27T10:08:46.018Z,92.90
2018-01-27T10:09:45.963Z,92.42
2018-01-27T10:10:45.920Z,92.61
2018-01-27T10:11:45.874Z,92.90
2018-01-27T10:12:45.831Z,92.51
2018-01-27T10:13:45.782Z,91.75
2018-01-27T10:14:45.738Z,91.56
2018-01-27T10:15:45.693Z,91.47
2018-01-27T10:16:45.646Z,91.75
2018-01-27T10:17:45.602Z,91.56
2018-01-27T10:18:45.555Z,92.04
2018-01-27T10:19:45.509Z,92.42
2018-01-27T10:20:45.467Z,91.85
2018-01-27T10:21:45.421Z,91.09
2018-01-27T10:22:45.472Z,91.38
2018-01-27T10:23:45.329Z,91.56
2018-01-27T10:24:45.284Z,91.28
2018-01-27T10:25:45.241Z,91.66
2018-01-27T10:26:45.194Z,90.33
2018-01-27T10:27:45.146Z,91.47
2018-01-27T10:28:45.109Z,91.94
2018-01-27T10:29:45.063Z,90.90
2018-01-27T10:30:45.020Z,90.94
2018-01-27T10:31:44.986Z,91.13
2018-01-27T10:32:44.923Z,90.85
2018-01-27T10:33:44.875Z,90.75
2018-01-27T10:34:44.830Z,90.94
2018-01-27T10:35:44.790Z,90.00
2018-01-27T10:36:44.741Z,89.14
2018-01-27T10:37:44.694Z,88.90
2018-01-27T10:38:44.648Z,89.85
2018-01-27T10:39:44.604Z,89.00
2018-01-27T10:40:44.560Z,88.52
2018-01-27T10:41:44.514Z,88.42
2018-01-27T10:42:44.470Z,88.23
2018-01-27T10:43:44.423Z,88.04
2018-01-27T10:44:44.378Z,87.66
2018-01-27T10:45:44.335Z,87.19
2018-01-27T10:46:44.289Z,85.86
2018-01-27T10:47:44.243Z,85.76
2018-01-27T10:48:44.200Z,85.38
2018-01-27T10:49:44.158Z,85.47
2018-01-27T10:50:44.109Z,85.95
2018-01-27T10:51:44.066Z,85.95
2018-01-27T10:52:44.019Z,84.85
2018-01-27T10:53:43.977Z,84.47
2018-01-27T10:54:43.931Z,83.52
2018-01-27T10:55:43.891Z,83.14
2018-01-27T10:56:43.843Z,82.00
2018-01-27T10:57:43.801Z,83.33
2018-01-27T10:58:43.755Z,83.14
2018-01-27T10:59:43.710Z,83.04
2018-01-27T11:00:43.666Z,81.62
2018-01-27T11:01:43.621Z,81.28
2018-01-27T11:02:43.578Z,81.66
2018-01-27T11:03:43.531Z,80.52
2018-01-27T11:04:43.488Z,79.38
2018-01-27T11:05:43.443Z,78.80
2018-01-27T11:06:43.398Z,79.57
2018-01-27T11:07:43.363Z,80.04
2018-01-27T11:08:43.311Z,79.57
2018-01-27T11:09:43.271Z,80.99
2018-01-27T11:10:43.237Z,81.37
2018-01-27T11:11:43.180Z,80.61
2018-01-27T11:12:43.137Z,78.14
2018-01-27T11:14:43.046Z,79.28
2018-01-27T11:15:43.007Z,78.33
2018-01-27T11:16:42.962Z,77.89
2018-01-27T11:17:42.921Z,77.19
2018-01-27T11:19:42.828Z,77.13
2018-01-27T11:20:42.787Z,76.84
2018-01-27T11:21:42.743Z,77.13
2018-01-27T11:22:42.707Z,77.22
2018-01-27T11:23:42.651Z,77.89
2018-01-27T11:24:42.607Z,76.94
2018-01-27T11:25:42.565Z,77.22
2018-01-27T11:27:42.480Z,77.13
2018-01-27T11:28:42.432Z,77.61
2018-01-27T11:29:42.391Z,77.32
2018-01-27T11:30:42.349Z,76.65
2018-01-27T11:31:42.305Z,76.18
2018-01-27T11:32:42.260Z,76.84
2018-01-27T11:33:42.218Z,76.65
2018-01-27T11:34:42.173Z,77.00
2018-01-27T11:35:42.126Z,77.09
2018-01-27T11:36:42.087Z,77.56
2018-01-27T11:37:42.041Z,77.56
2018-01-27T11:38:42.001Z,76.81
2018-01-27T11:39:41.953Z,77.00
2018-01-27T11:40:41.908Z,77.37
2018-01-27T11:41:41.869Z,77.37
2018-01-27T11:42:41.822Z,78.04
2018-01-27T11:43:41.801Z,78.80
2018-01-27T11:44:41.734Z,78.61
2018-01-27T11:45:41.690Z,78.14
2018-01-27T11:46:41.646Z,76.42
2018-01-27T11:47:41.603Z,75.95
2018-01-27T11:48:41.558Z,75.47
2018-01-27T11:49:41.521Z,75.38
2018-01-27T11:50:41.470Z,75.57
2018-01-27T11:51:41.425Z,76.61
2018-01-27T11:52:41.384Z,76.61
2018-01-27T11:53:41.340Z,76.42
2018-01-27T11:54:41.295Z,76.81
2018-01-27T11:55:41.251Z,76.81
2018-01-27T11:56:41.210Z,76.61
2018-01-27T11:57:41.163Z,76.23
2018-01-27T11:58:41.121Z,76.14
2018-01-27T11:59:41.077Z,76.42
2018-01-27T12:00:41.032Z,76.04
2018-01-27T12:01:40.991Z,76.52
2018-01-27T12:02:40.948Z,76.71
2018-01-27T12:03:40.904Z,77.05
2018-01-27T12:04:40.853Z,76.57
2018-01-27T12:05:40.813Z,76.86
2018-01-27T12:06:40.766Z,76.01
2018-01-27T12:07:40.722Z,76.67
2018-01-27T12:08:40.680Z,76.20
2018-01-27T12:09:40.637Z,75.62
2018-01-27T12:10:40.594Z,75.91
2018-01-27T12:11:40.548Z,76.10
2018-01-27T12:12:40.507Z,76.57
2018-01-27T12:13:40.459Z,76.10
2018-01-27T12:14:40.414Z,76.39
2018-01-27T12:15:40.369Z,76.96
2018-01-27T12:16:40.323Z,77.24
2018-01-27T12:17:40.280Z,77.15
2018-01-27T12:18:40.237Z,78.29
2018-01-27T12:19:40.191Z,78.96
2018-01-27T12:20:40.147Z,78.67
2018-01-27T12:21:40.106Z,78.10
2018-01-27T12:22:40.058Z,78.29
2018-01-27T12:23:40.044Z,78.19
2018-01-27T12:24:39.975Z,78.67
2018-01-27T12:25:39.965Z,78.29
2018-01-27T12:26:39.884Z,79.33
2018-01-27T12:27:39.838Z,78.86
2018-01-27T12:28:39.793Z,78.48
2018-01-27T12:29:39.751Z,78.29
2018-01-27T12:30:39.716Z,77.81
2018-01-27T12:31:39.659Z,78.38
2018-01-27T12:32:39.616Z,77.34
2018-01-27T12:33:39.578Z,76.96
2018-01-27T12:34:39.526Z,76.96
2018-01-27T12:35:39.481Z,77.53
2018-01-27T12:36:39.438Z,77.05
2018-01-27T12:37:39.393Z,76.86
2018-01-27T12:38:39.348Z,76.76
2018-01-27T12:39:39.310Z,77.19
2018-01-27T12:40:39.263Z,77.56
2018-01-27T12:41:39.218Z,77.37
2018-01-27T12:42:39.177Z,75.95
2018-01-27T12:43:39.126Z,75.85
2018-01-27T12:44:39.081Z,74.71
2018-01-27T12:45:39.041Z,75.85
2018-01-27T12:46:38.995Z,75.76
2018-01-27T12:47:38.953Z,75.67
2018-01-27T12:48:38.913Z,75.09
2018-01-27T12:49:38.863Z,74.99
2018-01-27T12:50:38.821Z,74.80
2018-01-27T12:51:38.788Z,74.62
2018-01-27T12:52:38.732Z,74.24
2018-01-27T12:53:38.685Z,74.52
2018-01-27T12:54:38.645Z,73.95