createdAt,value
2018-10-16T00:00:42.875Z,74.99
2018-10-16T00:01:42.888Z,74.99
2018-10-16T00:02:42.852Z,74.68
2018-10-16T00:03:42.843Z,75.09
2018-10-16T00:04:42.831Z,74.79
2018-10-16T00:05:42.821Z,74.58
2018-10-16T00:06:42.823Z,74.99
2018-10-16T00:07:42.813Z,74.82
2018-10-16T00:08:42.787Z,75.09
2018-10-16T00:09:42.782Z,75.02
2018-10-16T00:10:42.767Z,75.02
2018-10-16T00:11:42.756Z,74.82
2018-10-16T00:12:42.772Z,74.82
2018-10-16T00:13:42.736Z,75.02
2018-10-16T00:14:42.728Z,75.12
2018-10-16T00:15:42.712Z,74.82
2018-10-16T00:16:42.704Z,74.82
2018-10-16T00:17:42.692Z,74.72
2018-10-16T00:18:42.692Z,74.72
2018-10-16T00:19:42.669Z,75.33
2018-10-16T00:20:42.659Z,75.19
2018-10-16T00:21:42.648Z,74.88
2018-10-16T00:22:42.641Z,74.82
2018-10-16T00:23:42.653Z,74.72
2018-10-16T00:24:42.617Z,74.99
2018-10-16T00:25:42.652Z,74.72
2018-10-16T00:26:42.595Z,75.02
2018-10-16T00:27:42.583Z,74.92
2018-10-16T00:28:42.572Z,75.12
2018-10-16T00:29:42.590Z,75.23
2018-10-16T00:30:42.556Z,75.43
2018-10-16T00:31:42.541Z,75.12
2018-10-16T00:32:42.575Z,75.02
2018-10-16T00:33:42.519Z,75.12
2018-10-16T00:34:42.508Z,74.82
2018-10-16T00:35:42.534Z,74.82
2018-10-16T00:36:42.486Z,74.82
2018-10-16T00:37:42.475Z,74.92
2018-10-16T00:38:42.465Z,74.72
2018-10-16T00:39:42.453Z,74.62
2018-10-16T00:40:42.443Z,74.62
2018-10-16T00:41:42.446Z,74.79
2018-10-16T00:42:42.423Z,75.12
2018-10-16T00:43:42.411Z,74.92
2018-10-16T00:44:42.400Z,74.82
2018-10-16T00:45:42.419Z,74.82
2018-10-16T00:46:42.378Z,74.92
2018-10-16T00:47:42.367Z,74.68
2018-10-16T00:48:42.357Z,74.82
2018-10-16T00:49:42.346Z,74.92
2018-10-16T00:50:42.337Z,74.92
2018-10-16T00:51:42.352Z,74.79
2018-10-16T00:52:42.313Z,74.92
2018-10-16T00:53:42.309Z,75.12
2018-10-16T00:54:42.301Z,74.68
2018-10-16T00:55:42.282Z,74.92
2018-10-16T00:56:42.270Z,74.82
2018-10-16T00:57:42.269Z,75.02
2018-10-16T00:58:42.248Z,74.79
2018-10-16T00:59:42.237Z,74.68
2018-10-16T01:00:42.228Z,74.68
2018-10-16T01:01:42.218Z,74.79
2018-10-16T01:02:42.221Z,74.79
2018-10-16T01:03:42.193Z,74.79
2018-10-16T01:04:42.183Z,74.58
2018-10-16T01:05:42.172Z,74.28
2018-10-16T01:06:42.162Z,74.79
2018-10-16T01:07:42.163Z,74.48
2018-10-16T01:08:42.139Z,74.79
2018-10-16T01:09:42.143Z,74.79
2018-10-16T01:10:42.118Z,74.48
2018-10-16T01:11:42.109Z,74.58
2018-10-16T01:12:42.110Z,74.99
2018-10-16T01:13:42.085Z,74.99
2018-10-16T01:14:42.074Z,75.02
2018-10-16T01:15:42.064Z,74.82
2018-10-16T01:16:42.053Z,74.92
2018-10-16T01:17:42.057Z,75.02
2018-10-16T01:18:42.031Z,74.92
2018-10-16T01:19:42.020Z,75.12
2018-10-16T01:20:42.024Z,74.82
2018-10-16T01:21:41.998Z,75.02
2018-10-16T01:22:42.006Z,74.82
2018-10-16T01:23:41.976Z,74.92
2018-10-16T01:24:42.016Z,74.62
2018-10-16T01:25:41.956Z,75.02
2018-10-16T01:26:41.971Z,74.82
2018-10-16T01:27:41.933Z,75.12
2018-10-16T01:28:41.940Z,75.02
2018-10-16T01:29:41.920Z,74.82
2018-10-16T01:30:41.913Z,75.02
2018-10-16T01:31:41.889Z,75.53
2018-10-16T01:32:41.880Z,75.02
2018-10-16T01:33:41.867Z,74.92
2018-10-16T01:34:41.858Z,75.53
2018-10-16T01:35:41.863Z,75.12
2018-10-16T01:36:41.836Z,75.23
2018-10-16T01:37:41.824Z,75.43
2018-10-16T01:38:41.813Z,75.53
2018-10-16T01:39:41.803Z,75.53
2018-10-16T01:40:41.807Z,75.63
2018-10-16T01:41:41.794Z,75.53
2018-10-16T01:42:41.773Z,75.84
2018-10-16T01:43:41.763Z,75.43
2018-10-16T01:44:41.748Z,75.33
2018-10-16T01:45:41.737Z,75.23
2018-10-16T01:46:41.757Z,75.23
2018-10-16T01:47:41.716Z,75.53
2018-10-16T01:48:41.704Z,75.63
2018-10-16T01:49:41.693Z,75.63
2018-10-16T01:50:41.683Z,75.84
2018-10-16T01:51:41.672Z,75.12
2018-10-16T01:52:41.699Z,74.92
2018-10-16T01:53:41.650Z,74.92
2018-10-16T01:54:41.639Z,75.43
2018-10-16T01:55:41.629Z,75.33
2018-10-16T01:56:41.621Z,74.92
2018-10-16T01:57:41.607Z,74.62
2018-10-16T01:58:41.636Z,74.72
2018-10-16T01:59:41.584Z,75.12
2018-10-16T02:00:41.575Z,74.92
2018-10-16T02:01:41.564Z,75.43
2018-10-16T02:02:41.558Z,74.82
2018-10-16T02:03:41.586Z,75.23
2018-10-16T02:04:41.544Z,74.92
2018-10-16T02:05:41.519Z,75.12
2018-10-16T02:06:41.509Z,74.88
2018-10-16T02:07:41.500Z,75.19
2018-10-16T02:08:41.518Z,75.23
2018-10-16T02:09:41.482Z,75.29
2018-10-16T02:10:41.465Z,74.68
2018-10-16T02:11:41.453Z,74.79
2018-10-16T02:12:41.444Z,74.79
2018-10-16T02:13:41.433Z,75.09
2018-10-16T02:14:41.518Z,74.79
2018-10-16T02:15:41.411Z,74.99
2018-10-16T02:16:41.399Z,74.79
2018-10-16T02:17:41.390Z,74.48
2018-10-16T02:18:41.379Z,74.48
2018-10-16T02:19:41.382Z,74.34
2018-10-16T02:20:41.357Z,74.75
2018-10-16T02:21:41.346Z,74.34
2018-10-16T02:22:41.334Z,74.28
2018-10-16T02:23:41.328Z,74.44
2018-10-16T02:24:41.343Z,74.34
2018-10-16T02:25:41.303Z,74.65
2018-10-16T02:26:41.296Z,74.44
2018-10-16T02:27:41.280Z,74.44
2018-10-16T02:28:41.270Z,74.55
2018-10-16T02:29:41.257Z,74.55
2018-10-16T02:30:41.264Z,74.55
2018-10-16T02:31:41.234Z,74.75
2018-10-16T02:32:41.239Z,74.75
2018-10-16T02:33:41.215Z,74.75
2018-10-16T02:34:41.209Z,74.75
2018-10-16T02:35:41.208Z,74.95
2018-10-16T02:36:41.200Z,74.75
2018-10-16T02:37:41.175Z,74.55
2018-10-16T02:38:41.164Z,74.65
2018-10-16T02:39:41.149Z,74.75
2018-10-16T02:40:41.180Z,74.55
2018-10-16T02:41:41.135Z,74.44
2018-10-16T02:42:41.120Z,74.14
2018-10-16T02:43:41.105Z,74.31
2018-10-16T02:44:41.094Z,74.31
2018-10-16T02:45:41.084Z,74.24
2018-10-16T02:46:41.103Z,74.14
2018-10-16T02:47:41.063Z,74.04
2018-10-16T02:48:41.055Z,74.31
2018-10-16T02:49:41.046Z,74.34
2018-10-16T02:50:41.033Z,74.44
2018-10-16T02:51:41.018Z,74.34
2018-10-16T02:52:41.039Z,74.10
2018-10-16T02:53:40.995Z,74.24
2018-10-16T02:54:40.985Z,74.24
2018-10-16T02:55:40.975Z,74.24
2018-10-16T02:56:40.962Z,74.55
2018-10-16T02:57:40.956Z,74.65
2018-10-16T02:58:40.977Z,74.44
2018-10-16T02:59:40.930Z,74.44
2018-10-16T03:00:40.924Z,74.44
2018-10-16T03:01:40.910Z,74.31
2018-10-16T03:02:40.897Z,74.01
2018-10-16T03:03:40.887Z,74.21
2018-10-16T03:04:40.900Z,74.10
2018-10-16T03:05:40.864Z,74.62
2018-10-16T03:06:40.852Z,74.71
2018-10-16T03:07:40.851Z,74.10
2018-10-16T03:08:40.830Z,74.92
2018-10-16T03:09:40.821Z,74.62
2018-10-16T03:10:40.808Z,75.02
2018-10-16T03:11:40.799Z,74.51
2018-10-16T03:12:40.797Z,74.82
2018-10-16T03:13:40.775Z,74.82
2018-10-16T03:14:40.776Z,74.82
2018-10-16T03:15:40.754Z,74.51
2018-10-16T03:16:40.744Z,74.51
2018-10-16T03:17:40.733Z,74.31
2018-10-16T03:18:40.749Z,74.51
2018-10-16T03:19:40.709Z,74.51
2018-10-16T03:20:40.763Z,73.80
2018-10-16T03:21:40.693Z,73.60
2018-10-16T03:22:40.676Z,73.09
2018-10-16T03:23:40.665Z,73.70
2018-10-16T03:24:40.667Z,73.50
2018-10-16T03:25:40.689Z,73.60
2018-10-16T03:26:40.634Z,73.90
2018-10-16T03:27:40.622Z,74.31
2018-10-16T03:28:40.612Z,74.71
2018-10-16T03:29:40.600Z,74.01
2018-10-16T03:30:40.600Z,74.71
2018-10-16T03:31:40.593Z,74.71
2018-10-16T03:32:40.582Z,73.29
2018-10-16T03:33:40.557Z,73.53
2018-10-16T03:34:40.545Z,74.31
2018-10-16T03:35:40.534Z,73.74
2018-10-16T03:36:40.555Z,73.83
2018-10-16T03:37:40.513Z,73.90
2018-10-16T03:38:40.501Z,73.83
2018-10-16T03:39:40.491Z,74.21
2018-10-16T03:40:40.478Z,73.50
2018-10-16T03:41:40.467Z,73.63
2018-10-16T03:42:40.467Z,74.01
2018-10-16T03:43:40.447Z,73.70
2018-10-16T03:44:40.445Z,73.60
2018-10-16T03:45:40.424Z,73.39
2018-10-16T03:46:40.414Z,73.50
2018-10-16T03:47:40.464Z,73.19
2018-10-16T03:48:40.401Z,73.39
2018-10-16T03:49:40.381Z,74.01
2018-10-16T03:50:40.369Z,73.90
2018-10-16T03:51:40.359Z,73.80
2018-10-16T03:52:40.362Z,73.80
2018-10-16T03:53:40.336Z,73.90
2018-10-16T03:54:40.339Z,73.90
2018-10-16T03:55:40.315Z,74.10
2018-10-16T03:56:40.303Z,74.31
2018-10-16T03:57:40.294Z,74.31
2018-10-16T03:58:40.309Z,74.51
2018-10-16T03:59:40.270Z,74.41
2018-10-16T04:00:40.261Z,74.41
2018-10-16T04:01:40.248Z,74.51
2018-10-16T04:02:40.237Z,74.21
2018-10-16T04:03:40.229Z,74.71
2018-10-16T04:04:40.229Z,74.71
2018-10-16T04:05:40.207Z,74.71
2018-10-16T04:06:40.252Z,74.01
2018-10-16T04:07:40.184Z,74.51
2018-10-16T04:08:40.172Z,74.82
2018-10-16T04:09:40.172Z,74.41
2018-10-16T04:10:40.154Z,74.51
2018-10-16T04:11:40.139Z,74.41
2018-10-16T04:12:40.130Z,74.31
2018-10-16T04:13:40.128Z,74.41
2018-10-16T04:14:40.107Z,74.92
2018-10-16T04:15:40.096Z,75.12
2018-10-16T04:16:40.085Z,74.71
2018-10-16T04:17:40.075Z,75.05
2018-10-16T04:18:40.078Z,74.95
2018-10-16T04:19:40.055Z,74.62
2018-10-16T04:20:40.041Z,74.85
2018-10-16T04:21:40.031Z,75.02
2018-10-16T04:22:40.042Z,74.82
2018-10-16T04:23:40.009Z,74.65
2018-10-16T04:24:40.006Z,73.94
2018-10-16T04:25:39.986Z,73.53
2018-10-16T04:26:39.974Z,73.74
2018-10-16T04:27:39.966Z,73.83
2018-10-16T04:28:39.964Z,73.83
2018-10-16T04:29:39.941Z,74.24
2018-10-16T04:30:39.957Z,74.75
2018-10-16T04:31:39.921Z,74.85
2018-10-16T04:32:39.911Z,74.85
2018-10-16T04:33:39.899Z,75.05
2018-10-16T04:34:39.892Z,74.75
2018-10-16T04:35:39.876Z,74.75
2018-10-16T04:36:39.905Z,74.65
2018-10-16T04:37:39.854Z,74.75
2018-10-16T04:38:39.844Z,74.24
2018-10-16T04:39:39.833Z,74.44
2018-10-16T04:40:39.823Z,74.75
2018-10-16T04:41:39.936Z,74.65
2018-10-16T04:42:39.813Z,74.55
2018-10-16T04:43:39.796Z,74.75
2018-10-16T04:44:39.780Z,74.44
2018-10-16T04:45:39.768Z,74.65
2018-10-16T04:46:39.771Z,74.75
2018-10-16T04:47:39.770Z,74.95
2018-10-16T04:48:39.736Z,74.95
2018-10-16T04:49:39.725Z,74.85
2018-10-16T04:50:39.713Z,74.99
2018-10-16T04:51:39.717Z,74.88
2018-10-16T04:52:39.854Z,74.48
2018-10-16T04:53:39.680Z,74.88
2018-10-16T04:54:39.670Z,74.68
2018-10-16T04:55:39.657Z,74.58
2018-10-16T04:56:39.646Z,74.38
2018-10-16T04:57:39.635Z,74.58
2018-10-16T04:58:39.659Z,74.48
2018-10-16T04:59:39.613Z,74.58
2018-10-16T05:00:39.603Z,74.65
2018-10-16T05:01:39.592Z,74.99
2018-10-16T05:02:39.581Z,74.99
2018-10-16T05:03:39.570Z,74.99
2018-10-16T05:04:39.578Z,74.79
2018-10-16T05:05:39.551Z,74.58
2018-10-16T05:06:39.540Z,74.88
2018-10-16T05:07:39.530Z,75.09
2018-10-16T05:08:39.518Z,74.79
2018-10-16T05:09:39.520Z,75.29
2018-10-16T05:10:39.493Z,75.09
2018-10-16T05:11:39.482Z,75.19
2018-10-16T05:12:39.498Z,75.09
2018-10-16T05:13:39.461Z,74.99
2018-10-16T05:14:39.450Z,75.09
2018-10-16T05:15:39.452Z,74.99
2018-10-16T05:16:39.428Z,74.99
2018-10-16T05:17:39.415Z,74.99
2018-10-16T05:18:39.405Z,75.40
2018-10-16T05:19:39.398Z,74.99
2018-10-16T05:20:39.411Z,74.99
2018-10-16T05:21:39.372Z,74.88
2018-10-16T05:22:39.361Z,74.88
2018-10-16T05:23:39.350Z,74.92
2018-10-16T05:24:39.340Z,75.40
2018-10-16T05:25:39.328Z,75.29
2018-10-16T05:26:39.353Z,75.70
2018-10-16T05:27:39.338Z,75.49
2018-10-16T05:28:39.295Z,75.19
2018-10-16T05:29:39.285Z,75.09
2018-10-16T05:30:39.274Z,75.19
2018-10-16T05:31:39.372Z,75.43
2018-10-16T05:32:39.252Z,75.40
2018-10-16T05:33:39.252Z,75.19
2018-10-16T05:34:39.229Z,75.70
2018-10-16T05:35:39.219Z,75.49
2018-10-16T05:36:39.207Z,75.49
2018-10-16T05:37:39.210Z,75.70
2018-10-16T05:38:39.186Z,75.40
2018-10-16T05:39:39.184Z,75.60
2018-10-16T05:40:39.164Z,75.60
2018-10-16T05:41:39.153Z,75.70
2018-10-16T05:42:39.153Z,75.80
2018-10-16T05:43:39.132Z,75.70
2018-10-16T05:44:39.125Z,76.10
2018-10-16T05:45:39.109Z,75.49
2018-10-16T05:46:39.136Z,76.04
2018-10-16T05:47:39.089Z,75.60
2018-10-16T05:48:39.077Z,76.01
2018-10-16T05:49:39.067Z,76.01
2018-10-16T05:50:39.056Z,75.80
2018-10-16T05:51:39.046Z,75.90
2018-10-16T05:52:39.043Z,76.21
2018-10-16T05:53:39.025Z,76.31
2018-10-16T05:54:39.011Z,76.34
2018-10-16T05:55:39.004Z,76.25
2018-10-16T05:56:38.996Z,76.04
2018-10-16T05:57:38.991Z,76.01
2018-10-16T05:58:38.971Z,76.04
2018-10-16T05:59:38.968Z,75.73
2018-10-16T06:00:38.948Z,75.94
2018-10-16T06:01:38.934Z,76.10
2018-10-16T06:02:38.923Z,76.04
2018-10-16T06:03:38.912Z,76.01
2018-10-16T06:04:38.913Z,76.34
2018-10-16T06:05:38.959Z,76.04
2018-10-16T06:06:38.881Z,76.14
2018-10-16T06:07:38.875Z,75.73
2018-10-16T06:08:38.869Z,76.04
2018-10-16T06:09:38.850Z,75.63
2018-10-16T06:10:38.875Z,76.01
2018-10-16T06:11:38.827Z,76.14
2018-10-16T06:12:38.818Z,76.41
2018-10-16T06:13:38.819Z,76.14
2018-10-16T06:14:38.796Z,76.10
2018-10-16T06:15:38.811Z,76.04
2018-10-16T06:16:38.773Z,76.04
2018-10-16T06:17:38.761Z,76.04
2018-10-16T06:18:38.748Z,76.14
2018-10-16T06:19:38.739Z,76.04
2018-10-16T06:20:38.729Z,75.90
2018-10-16T06:21:38.731Z,76.21
2018-10-16T06:22:38.706Z,76.10
2018-10-16T06:23:38.695Z,76.41
2018-10-16T06:24:38.700Z,76.21
2018-10-16T06:25:38.688Z,76.41
2018-10-16T06:26:38.663Z,76.21
2018-10-16T06:27:38.656Z,76.41
2018-10-16T06:28:38.648Z,76.41
2018-10-16T06:29:38.674Z,76.51
2018-10-16T06:30:38.619Z,76.41
2018-10-16T06:31:38.609Z,76.01
2018-10-16T06:32:38.598Z,76.01
2018-10-16T06:33:38.590Z,75.90
2018-10-16T06:34:38.575Z,75.90
2018-10-16T06:35:38.580Z,76.10
2018-10-16T06:36:38.552Z,75.80
2018-10-16T06:37:38.570Z,75.97
2018-10-16T06:38:38.531Z,75.97
2018-10-16T06:39:38.522Z,75.56
2018-10-16T06:40:38.599Z,76.17
2018-10-16T06:41:38.556Z,75.87
2018-10-16T06:42:38.487Z,75.93
2018-10-16T06:43:38.506Z,76.48
2018-10-16T06:44:38.467Z,75.63
2018-10-16T06:45:38.454Z,76.03
2018-10-16T06:46:38.506Z,75.93
2018-10-16T06:47:38.544Z,75.93
2018-10-16T06:48:38.746Z,75.73
2018-10-16T06:49:38.423Z,75.22
2018-10-16T06:50:38.403Z,76.14
2018-10-16T06:51:38.388Z,75.83
2018-10-16T06:52:38.378Z,76.34
2018-10-16T06:53:38.367Z,75.73
2018-10-16T06:54:38.378Z,75.93
2018-10-16T06:55:38.345Z,75.79
2018-10-16T06:56:38.335Z,75.93
2018-10-16T06:57:38.324Z,75.79
2018-10-16T06:58:38.313Z,76.14
2018-10-16T06:59:38.342Z,76.00
2018-10-16T07:00:38.308Z,74.78
2018-10-16T07:01:38.286Z,74.48
2018-10-16T07:02:38.283Z,74.71
2018-10-16T07:03:38.258Z,74.88
2018-10-16T07:04:38.247Z,75.09
2018-10-16T07:05:38.250Z,74.27
2018-10-16T07:06:38.249Z,74.17
2018-10-16T07:07:38.218Z,73.97
2018-10-16T07:08:38.204Z,73.97
2018-10-16T07:09:38.194Z,73.87
2018-10-16T07:10:38.196Z,74.78
2018-10-16T07:11:38.171Z,74.85
2018-10-16T07:12:38.161Z,74.74
2018-10-16T07:13:38.164Z,74.65
2018-10-16T07:14:38.139Z,74.85
2018-10-16T07:15:38.129Z,74.95
2018-10-16T07:16:38.137Z,74.65
2018-10-16T07:17:38.107Z,74.24
2018-10-16T07:18:38.099Z,72.99
2018-10-16T07:19:38.089Z,71.77
2018-10-16T07:20:38.076Z,71.06
2018-10-16T07:21:38.120Z,71.16
2018-10-16T07:22:38.057Z,71.57
2018-10-16T07:23:38.119Z,70.48
2018-10-16T07:24:38.035Z,70.35
2018-10-16T07:25:38.028Z,70.15
2018-10-16T07:26:38.015Z,70.86
2018-10-16T07:27:38.044Z,71.06
2018-10-16T07:28:37.993Z,70.15
2018-10-16T07:29:37.982Z,69.34
2018-10-16T07:30:37.970Z,69.31
2018-10-16T07:31:37.960Z,70.32
2018-10-16T07:32:37.948Z,69.31
2018-10-16T07:33:37.951Z,69.51
2018-10-16T07:34:37.928Z,69.00
2018-10-16T07:35:37.915Z,69.57
2018-10-16T07:36:37.904Z,68.87
2018-10-16T07:37:37.931Z,67.45
2018-10-16T07:38:37.917Z,67.25
2018-10-16T07:39:37.871Z,67.35
2018-10-16T07:40:37.860Z,67.45
2018-10-16T07:41:37.848Z,67.05
2018-10-16T07:42:37.838Z,66.44
2018-10-16T07:43:37.840Z,67.25
2018-10-16T07:44:37.814Z,66.94
2018-10-16T07:45:37.845Z,66.74
2018-10-16T07:46:37.824Z,67.05
2018-10-16T07:47:37.781Z,66.81
2018-10-16T07:48:37.878Z,66.91
2018-10-16T07:49:37.759Z,66.61
2018-10-16T07:50:37.747Z,66.10
2018-10-16T07:51:37.752Z,65.36
2018-10-16T07:52:37.725Z,65.59
2018-10-16T07:53:37.744Z,65.19
2018-10-16T07:54:37.703Z,65.36
2018-10-16T07:55:37.692Z,65.56
2018-10-16T07:56:37.681Z,65.39
2018-10-16T07:57:37.670Z,65.80
2018-10-16T07:58:37.661Z,65.90
2018-10-16T07:59:37.662Z,65.47
2018-10-16T08:00:37.649Z,65.36
2018-10-16T08:01:37.641Z,65.36
2018-10-16T08:02:37.617Z,64.96
2018-10-16T08:03:37.605Z,65.36
2018-10-16T08:04:37.591Z,64.86
2018-10-16T08:05:37.616Z,64.76
2018-10-16T08:06:37.569Z,65.06
2018-10-16T08:07:37.558Z,64.96
2018-10-16T08:08:37.547Z,65.39
2018-10-16T08:09:37.536Z,65.77
2018-10-16T08:10:37.524Z,65.87
2018-10-16T08:11:37.530Z,65.87
2018-10-16T08:12:37.505Z,65.97
2018-10-16T08:13:37.493Z,65.94
2018-10-16T08:14:37.483Z,66.35
2018-10-16T08:15:37.470Z,65.64
2018-10-16T08:16:37.475Z,65.50
2018-10-16T08:17:37.453Z,64.59
2018-10-16T08:18:37.438Z,63.89
2018-10-16T08:19:37.432Z,63.35
2018-10-16T08:20:37.431Z,63.32
2018-10-16T08:21:37.406Z,63.02
2018-10-16T08:22:37.409Z,62.79
2018-10-16T08:23:37.385Z,62.08
2018-10-16T08:24:37.374Z,62.35
2018-10-16T08:25:37.378Z,62.15
2018-10-16T08:26:37.382Z,61.21
2018-10-16T08:27:37.340Z,61.92
2018-10-16T08:28:37.330Z,61.32
2018-10-16T08:29:37.320Z,60.51
2018-10-16T08:30:37.464Z,59.80
2018-10-16T08:31:37.302Z,60.71
2018-10-16T08:32:37.324Z,61.21
2018-10-16T08:33:37.275Z,61.32
2018-10-16T08:34:37.265Z,60.91
2018-10-16T08:35:37.254Z,61.52
2018-10-16T08:36:37.427Z,61.55
2018-10-16T08:37:37.234Z,61.14
2018-10-16T08:38:37.248Z,61.44
2018-10-16T08:39:37.247Z,61.65
2018-10-16T08:40:37.201Z,61.41
2018-10-16T08:41:37.221Z,61.65
2018-10-16T08:42:37.179Z,61.14
2018-10-16T08:43:37.168Z,61.85
2018-10-16T08:44:37.185Z,62.35
2018-10-16T08:45:37.147Z,62.55
2018-10-16T08:46:37.137Z,62.45
2018-10-16T08:47:37.202Z,61.92
2018-10-16T08:48:37.114Z,61.75
2018-10-16T08:49:37.105Z,61.65
2018-10-16T08:50:37.110Z,61.65
2018-10-16T08:51:37.082Z,62.15
2018-10-16T08:52:37.071Z,61.85
2018-10-16T08:53:37.060Z,62.35
2018-10-16T08:54:37.061Z,62.15
2018-10-16T08:55:37.038Z,62.25
2018-10-16T08:56:37.028Z,61.61
2018-10-16T08:57:37.030Z,61.32
2018-10-16T08:58:37.006Z,61.01
2018-10-16T08:59:36.995Z,61.89
2018-10-16T09:00:37.003Z,61.79
2018-10-16T09:01:36.974Z,60.55
2018-10-16T09:02:36.976Z,60.25
2018-10-16T09:03:36.952Z,59.95
2018-10-16T09:04:36.939Z,59.72
2018-10-16T09:05:36.930Z,59.66
2018-10-16T09:06:36.967Z,57.82
2018-10-16T09:07:36.926Z,57.12
2018-10-16T09:08:36.899Z,57.52
2018-10-16T09:09:36.889Z,57.90
2018-10-16T09:10:36.878Z,57.50
2018-10-16T09:11:36.880Z,56.66
2018-10-16T09:12:36.856Z,57.06
2018-10-16T09:13:36.844Z,56.26
2018-10-16T09:14:36.876Z,56.06
2018-10-16T09:15:36.822Z,57.04
2018-10-16T09:16:36.826Z,55.60
2018-10-16T09:17:36.803Z,54.90
2018-10-16T09:18:36.791Z,55.30
2018-10-16T09:19:36.793Z,54.58
2018-10-16T09:20:36.769Z,54.17
2018-10-16T09:21:36.760Z,53.57
2018-10-16T09:22:36.751Z,54.17
2018-10-16T09:23:36.768Z,54.27
2018-10-16T09:24:36.825Z,53.77
2018-10-16T09:25:36.717Z,54.15
2018-10-16T09:26:36.707Z,54.45
2018-10-16T09:27:36.696Z,53.95
2018-10-16T09:28:36.686Z,52.72
2018-10-16T09:29:36.710Z,53.42
2018-10-16T09:30:36.704Z,52.69
2018-10-16T09:31:36.654Z,52.59
2018-10-16T09:32:36.646Z,51.97
2018-10-16T09:33:36.633Z,52.39
2018-10-16T09:34:36.622Z,52.62
2018-10-16T09:35:36.629Z,53.82
2018-10-16T09:36:36.602Z,53.14
2018-10-16T09:37:36.697Z,53.64
2018-10-16T09:38:36.580Z,53.77
2018-10-16T09:39:36.570Z,54.47
2018-10-16T09:40:36.577Z,54.55
2018-10-16T09:41:36.549Z,53.85
2018-10-16T09:42:36.538Z,53.64
2018-10-16T09:43:36.527Z,53.87
2018-10-16T09:44:36.517Z,54.80
2018-10-16T09:45:36.542Z,55.00
2018-10-16T09:46:36.500Z,55.13
2018-10-16T09:47:36.487Z,56.63
2018-10-16T09:48:36.476Z,56.43
2018-10-16T09:49:36.562Z,56.54
2018-10-16T09:50:36.454Z,56.51
2018-10-16T09:51:36.459Z,56.84
2018-10-16T09:52:36.435Z,56.34
2018-10-16T09:53:36.446Z,56.30
2018-10-16T09:54:36.407Z,55.40
2018-10-16T09:55:36.399Z,54.97
2018-10-16T09:56:36.387Z,55.71
2018-10-16T09:57:36.376Z,55.18
2018-10-16T09:58:36.365Z,55.08
2018-10-16T09:59:36.368Z,54.88
2018-10-16T10:00:36.346Z,55.75
2018-10-16T10:01:36.331Z,55.65
2018-10-16T10:02:36.320Z,54.62
2018-10-16T10:03:36.310Z,54.15
2018-10-16T10:04:36.309Z,53.62
2018-10-16T10:05:36.287Z,54.05
2018-10-16T10:06:36.277Z,54.15
2018-10-16T10:07:36.267Z,54.25
2018-10-16T10:08:36.270Z,54.15
2018-10-16T10:09:36.259Z,54.68
2018-10-16T10:10:36.233Z,54.47
2018-10-16T10:11:36.222Z,54.47
2018-10-16T10:12:36.211Z,55.47
2018-10-16T10:13:36.201Z,55.00
2018-10-16T10:14:36.208Z,55.08
2018-10-16T10:15:36.212Z,54.97
2018-10-16T10:16:36.167Z,55.68
2018-10-16T10:17:36.154Z,56.45
2018-10-16T10:18:36.159Z,54.93
2018-10-16T10:19:36.132Z,52.82
2018-10-16T10:20:36.121Z,53.59
2018-10-16T10:21:36.125Z,52.89
2018-10-16T10:22:36.099Z,52.39
2018-10-16T10:23:36.090Z,53.00
2018-10-16T10:24:36.081Z,52.80
2018-10-16T10:25:36.068Z,52.72
2018-10-16T10:26:36.097Z,53.32
2018-10-16T10:27:36.050Z,53.09
2018-10-16T10:28:36.036Z,53.19
2018-10-16T10:29:36.061Z,53.09
2018-10-16T10:30:36.016Z,53.59
2018-10-16T10:31:36.004Z,53.19
2018-10-16T10:32:36.021Z,54.00
2018-10-16T10:33:35.984Z,54.00
2018-10-16T10:34:35.984Z,53.47
2018-10-16T10:35:36.063Z,52.27
2018-10-16T10:36:35.952Z,52.77
2018-10-16T10:37:35.941Z,53.85
2018-10-16T10:38:35.945Z,52.74
2018-10-16T10:39:35.920Z,52.92
2018-10-16T10:40:35.909Z,52.29
2018-10-16T10:41:35.899Z,51.50
2018-10-16T10:42:35.919Z,52.07
2018-10-16T10:43:35.877Z,51.07
2018-10-16T10:44:35.867Z,51.25
2018-10-16T10:45:35.856Z,51.94
2018-10-16T10:46:35.845Z,50.82
2018-10-16T10:47:35.836Z,50.62
2018-10-16T10:48:35.851Z,50.65
2018-10-16T10:49:35.816Z,51.17
2018-10-16T10:50:36.071Z,51.77
2018-10-16T10:51:36.120Z,52.37
2018-10-16T10:52:35.788Z,52.27
2018-10-16T10:53:35.771Z,52.57
2018-10-16T10:54:35.772Z,52.67
2018-10-16T10:55:35.751Z,52.97
2018-10-16T10:56:35.781Z,50.97
2018-10-16T10:57:35.730Z,51.77
2018-10-16T10:58:35.718Z,52.09
2018-10-16T10:59:35.710Z,52.39
2018-10-16T11:00:35.698Z,52.67
2018-10-16T11:01:35.700Z,52.27
2018-10-16T11:02:35.677Z,52.57
2018-10-16T11:03:35.989Z,52.17
2018-10-16T11:04:35.682Z,52.47
2018-10-16T11:05:35.644Z,52.47
2018-10-16T11:06:35.634Z,51.77
2018-10-16T11:07:35.623Z,51.20
2018-10-16T11:08:35.614Z,52.39
2018-10-16T11:09:35.603Z,53.19
2018-10-16T11:10:35.606Z,52.59
2018-10-16T11:11:35.582Z,52.89
2018-10-16T11:12:35.571Z,52.69
2018-10-16T11:13:35.574Z,53.19
2018-10-16T11:14:35.548Z,52.19
2018-10-16T11:15:35.566Z,52.37
2018-10-16T11:16:35.528Z,53.17
2018-10-16T11:17:35.518Z,52.25
2018-10-16T11:18:35.507Z,52.12
2018-10-16T11:19:35.516Z,51.12
2018-10-16T11:20:35.486Z,51.02
2018-10-16T11:21:35.490Z,51.02
2018-10-16T11:22:35.467Z,51.02
2018-10-16T11:23:35.457Z,51.42
2018-10-16T11:24:35.444Z,51.20
2018-10-16T11:25:35.447Z,51.27
2018-10-16T11:26:35.422Z,50.52
2018-10-16T11:27:35.413Z,50.43
2018-10-16T11:28:35.402Z,48.91
2018-10-16T11:29:35.392Z,48.91
2018-10-16T11:30:35.412Z,48.50
2018-10-16T11:31:35.371Z,48.63
2018-10-16T11:32:35.360Z,49.13
2018-10-16T11:33:35.351Z,49.33
2018-10-16T11:34:35.338Z,48.93
2018-10-16T11:35:35.329Z,48.63
2018-10-16T11:36:35.332Z,48.95
2018-10-16T11:37:35.311Z,49.95
2018-10-16T11:38:35.298Z,50.25
2018-10-16T11:39:35.287Z,48.93
2018-10-16T11:40:35.277Z,50.62
2018-10-16T11:41:35.299Z,49.21
2018-10-16T11:42:35.259Z,48.38
2018-10-16T11:43:35.246Z,48.50
2018-10-16T11:44:35.235Z,48.93
2018-10-16T11:45:35.232Z,49.33
2018-10-16T11:46:35.215Z,49.60
2018-10-16T11:47:35.237Z,49.21
2018-10-16T11:48:35.194Z,48.88
2018-10-16T11:49:35.199Z,49.06
2018-10-16T11:50:35.173Z,48.24
2018-10-16T11:51:35.163Z,46.75
2018-10-16T11:52:35.152Z,47.34
2018-10-16T11:53:35.157Z,47.96
2018-10-16T11:54:35.132Z,48.46
2018-10-16T11:55:35.122Z,48.04
2018-10-16T11:56:35.112Z,47.84
2018-10-16T11:57:35.100Z,47.54
2018-10-16T11:58:35.106Z,48.07
2018-10-16T11:59:35.080Z,47.77
2018-10-16T12:00:35.074Z,48.66
2018-10-16T12:01:35.059Z,47.86
2018-10-16T12:02:35.104Z,47.66
2018-10-16T12:03:35.052Z,48.07
2018-10-16T12:04:35.027Z,47.66
2018-10-16T12:05:35.018Z,48.76
2018-10-16T12:06:35.007Z,48.36
2018-10-16T12:07:34.996Z,48.86
2018-10-16T12:08:35.000Z,48.66
2018-10-16T12:09:34.975Z,49.16
2018-10-16T12:10:34.991Z,48.86
2018-10-16T12:11:34.955Z,48.86
2018-10-16T12:12:34.944Z,48.76
2018-10-16T12:13:34.947Z,48.86
2018-10-16T12:14:34.922Z,50.05
2018-10-16T12:15:34.912Z,48.96
2018-10-16T12:16:34.963Z,49.76
2018-10-16T12:17:34.904Z,48.76
2018-10-16T12:18:34.882Z,48.68
2018-10-16T12:19:34.943Z,49.08
2018-10-16T12:20:34.874Z,48.91
2018-10-16T12:21:34.849Z,49.10
2018-10-16T12:22:34.840Z,49.21
2018-10-16T12:23:34.887Z,49.13
2018-10-16T12:24:34.817Z,49.73
2018-10-16T12:25:34.839Z,49.83
2018-10-16T12:26:34.799Z,50.02
2018-10-16T12:27:34.786Z,50.73
2018-10-16T12:28:34.777Z,50.23
2018-10-16T12:29:34.766Z,50.23
2018-10-16T12:30:34.754Z,49.73
2018-10-16T12:31:34.758Z,49.93
2018-10-16T12:32:34.733Z,49.63
2018-10-16T12:33:34.736Z,51.05
2018-10-16T12:34:34.712Z,51.65
2018-10-16T12:35:34.710Z,51.35
2018-10-16T12:36:34.691Z,51.84
2018-10-16T12:37:34.718Z,51.35
2018-10-16T12:38:34.781Z,51.65
2018-10-16T12:39:34.720Z,51.54
2018-10-16T12:40:34.649Z,52.44
2018-10-16T12:41:34.639Z,52.34
2018-10-16T12:42:34.653Z,51.54
2018-10-16T12:43:34.748Z,52.25
2018-10-16T12:44:34.634Z,51.84
2018-10-16T12:45:34.596Z,52.44
2018-10-16T12:46:34.585Z,53.04
2018-10-16T12:47:34.579Z,51.95
2018-10-16T12:48:34.564Z,51.05
2018-10-16T12:49:34.554Z,52.14
2018-10-16T12:50:34.556Z,52.55
2018-10-16T12:51:34.533Z,51.54
2018-10-16T12:52:34.522Z,51.45