createdAt,value
2017-03-30T00:00:17.624Z,0
2017-03-30T00:01:28.614Z,0
2017-03-30T00:02:39.804Z,0
2017-03-30T00:03:50.790Z,0
2017-03-30T00:05:01.776Z,0
2017-03-30T00:06:12.969Z,0
2017-03-30T00:07:23.962Z,0
2017-03-30T00:08:34.945Z,0
2017-03-30T00:09:46.144Z,0
2017-03-30T00:10:57.138Z,0
2017-03-30T00:12:08.324Z,0
2017-03-30T00:13:19.711Z,0
2017-03-30T00:14:30.699Z,0
2017-03-30T00:15:41.690Z,0
2017-03-30T00:16:52.675Z,0
2017-03-30T00:18:03.918Z,0
2017-03-30T00:19:14.906Z,0
2017-03-30T00:20:25.893Z,0
2017-03-30T00:21:36.887Z,0
2017-03-30T00:22:47.877Z,0
2017-03-30T00:23:58.890Z,0
2017-03-30T00:25:09.873Z,0
2017-03-30T00:26:20.864Z,0
2017-03-30T00:27:31.859Z,0
2017-03-30T00:28:42.861Z,0
2017-03-30T00:29:53.866Z,0
2017-03-30T00:31:05.058Z,0
2017-03-30T00:32:16.052Z,0
2017-03-30T00:33:27.044Z,0
2017-03-30T00:34:38.232Z,0
2017-03-30T00:35:49.635Z,0
2017-03-30T00:37:00.824Z,0
2017-03-30T00:38:11.817Z,0
2017-03-30T00:39:23.059Z,0
2017-03-30T00:40:34.048Z,0
2017-03-30T00:41:45.063Z,0
2017-03-30T00:42:56.062Z,0
2017-03-30T00:44:07.050Z,0
2017-03-30T00:45:18.241Z,0
2017-03-30T00:46:29.232Z,0
2017-03-30T00:47:40.422Z,0
2017-03-30T00:48:51.408Z,0
2017-03-30T00:50:02.443Z,0
2017-03-30T00:51:13.845Z,0
2017-03-30T00:52:24.840Z,0
2017-03-30T00:53:36.024Z,0
2017-03-30T00:54:47.012Z,0
2017-03-30T00:55:58.005Z,0
2017-03-30T00:57:08.994Z,0
2017-03-30T00:58:19.987Z,0
2017-03-30T00:59:31.188Z,0
2017-03-30T01:00:42.222Z,0
2017-03-30T01:01:53.424Z,0
2017-03-30T01:03:04.639Z,0
2017-03-30T01:04:15.627Z,0
2017-03-30T01:05:26.624Z,0
2017-03-30T01:06:37.607Z,0
2017-03-30T01:07:48.590Z,0
2017-03-30T01:08:59.589Z,0
2017-03-30T01:10:10.579Z,0
2017-03-30T01:11:21.619Z,0
2017-03-30T01:12:32.613Z,0
2017-03-30T01:13:43.602Z,0
2017-03-30T01:14:54.813Z,0
2017-03-30T01:16:05.800Z,0
2017-03-30T01:17:16.788Z,0
2017-03-30T01:18:27.769Z,0
2017-03-30T01:19:38.758Z,0
2017-03-30T01:20:49.954Z,0
2017-03-30T01:22:01.197Z,0
2017-03-30T01:23:12.192Z,0
2017-03-30T01:24:23.176Z,0
2017-03-30T01:25:34.170Z,0
2017-03-30T01:26:45.153Z,0
2017-03-30T01:27:56.160Z,0
2017-03-30T01:29:07.153Z,0
2017-03-30T01:30:18.153Z,0
2017-03-30T01:31:29.185Z,0
2017-03-30T01:32:40.219Z,0
2017-03-30T01:33:51.209Z,0
2017-03-30T01:35:02.197Z,0
2017-03-30T01:36:13.186Z,0
2017-03-30T01:37:24.178Z,0
2017-03-30T01:38:35.159Z,0
2017-03-30T01:39:46.150Z,0
2017-03-30T01:40:57.345Z,0
2017-03-30T01:42:08.738Z,0
2017-03-30T01:43:19.724Z,0
2017-03-30T01:44:30.714Z,0
2017-03-30T01:45:41.910Z,0
2017-03-30T01:46:52.893Z,0
2017-03-30T01:48:03.887Z,0
2017-03-30T01:49:14.931Z,0
2017-03-30T01:50:26.118Z,0
2017-03-30T01:51:37.313Z,0
2017-03-30T01:52:48.303Z,0
2017-03-30T01:53:59.289Z,0
2017-03-30T01:55:10.279Z,0
2017-03-30T01:56:21.477Z,0
2017-03-30T01:57:32.481Z,0
2017-03-30T01:58:43.926Z,0
2017-03-30T01:59:54.910Z,0
2017-03-30T02:01:05.901Z,0
2017-03-30T02:02:17.090Z,0
2017-03-30T02:03:28.094Z,0
2017-03-30T02:04:39.089Z,0
2017-03-30T02:05:50.076Z,0
2017-03-30T02:07:01.270Z,0
2017-03-30T02:08:12.252Z,0
2017-03-30T02:09:23.484Z,0
2017-03-30T02:10:34.464Z,0
2017-03-30T02:11:45.650Z,0
2017-03-30T02:12:56.642Z,0
2017-03-30T02:14:07.627Z,0
2017-03-30T02:15:18.651Z,0
2017-03-30T02:16:29.841Z,0
2017-03-30T02:17:40.834Z,0
2017-03-30T02:18:52.222Z,0
2017-03-30T02:20:03.268Z,0
2017-03-30T02:21:14.457Z,0
2017-03-30T02:22:25.450Z,0
2017-03-30T02:23:36.648Z,0
2017-03-30T02:24:47.846Z,0
2017-03-30T02:25:58.844Z,0
2017-03-30T02:27:09.840Z,0
2017-03-30T02:28:20.838Z,0
2017-03-30T02:29:31.826Z,0
2017-03-30T02:30:43.068Z,0
2017-03-30T02:31:54.251Z,0
2017-03-30T02:33:05.654Z,0
2017-03-30T02:34:17.041Z,0
2017-03-30T02:35:28.036Z,0
2017-03-30T02:36:39.233Z,0
2017-03-30T02:37:50.223Z,0
2017-03-30T02:39:01.237Z,0
2017-03-30T02:40:12.236Z,0
2017-03-30T02:41:23.483Z,0
2017-03-30T02:42:34.471Z,0
2017-03-30T02:43:45.657Z,0
2017-03-30T02:44:56.833Z,0
2017-03-30T02:46:08.028Z,0
2017-03-30T02:47:19.024Z,0
2017-03-30T02:48:30.018Z,0
2017-03-30T02:49:41.012Z,0
2017-03-30T02:50:52.011Z,0
2017-03-30T02:52:03.059Z,0
2017-03-30T02:53:14.241Z,0
2017-03-30T02:54:25.224Z,0
2017-03-30T02:55:36.422Z,0
2017-03-30T02:56:47.420Z,0
2017-03-30T02:57:58.666Z,0
2017-03-30T02:59:09.680Z,0
2017-03-30T03:00:20.676Z,0
2017-03-30T03:01:31.666Z,0
2017-03-30T03:02:42.660Z,0
2017-03-30T03:03:53.856Z,0
2017-03-30T03:05:05.053Z,0
2017-03-30T03:06:16.040Z,0
2017-03-30T03:07:27.031Z,0
2017-03-30T03:08:38.021Z,0
2017-03-30T03:09:49.071Z,0
2017-03-30T03:11:00.062Z,0
2017-03-30T03:12:11.051Z,0
2017-03-30T03:13:22.239Z,0
2017-03-30T03:14:33.228Z,0
2017-03-30T03:15:44.222Z,0
2017-03-30T03:16:55.213Z,0
2017-03-30T03:18:06.191Z,0
2017-03-30T03:19:17.625Z,0
2017-03-30T03:20:28.820Z,0
2017-03-30T03:21:40.009Z,0
2017-03-30T03:22:50.998Z,0
2017-03-30T03:24:01.983Z,0
2017-03-30T03:25:12.975Z,0
2017-03-30T03:26:23.955Z,0
2017-03-30T03:27:35.147Z,0
2017-03-30T03:28:46.134Z,0
2017-03-30T03:29:57.170Z,0
2017-03-30T03:31:08.162Z,0
2017-03-30T03:32:19.156Z,0
2017-03-30T03:33:30.154Z,0
2017-03-30T03:34:41.139Z,0
2017-03-30T03:35:52.382Z,0
2017-03-30T03:37:03.377Z,0
2017-03-30T03:38:14.366Z,0
2017-03-30T03:39:25.557Z,0
2017-03-30T03:40:36.542Z,0
2017-03-30T03:41:47.533Z,0
2017-03-30T03:42:58.529Z,0
2017-03-30T03:44:09.521Z,0
2017-03-30T03:45:20.510Z,0
2017-03-30T03:46:31.503Z,0
2017-03-30T03:47:42.753Z,0
2017-03-30T03:48:53.741Z,0
2017-03-30T03:50:04.766Z,0
2017-03-30T03:51:15.754Z,0
2017-03-30T03:52:26.746Z,0
2017-03-30T03:53:37.735Z,0
2017-03-30T03:54:48.726Z,0
2017-03-30T03:55:59.716Z,0
2017-03-30T03:57:10.767Z,0
2017-03-30T03:58:21.956Z,0
2017-03-30T03:59:32.947Z,0
2017-03-30T04:00:43.940Z,0
2017-03-30T04:01:54.926Z,0
2017-03-30T04:03:05.917Z,0
2017-03-30T04:04:16.912Z,0
2017-03-30T04:05:27.899Z,0
2017-03-30T04:06:38.899Z,0
2017-03-30T04:07:50.143Z,0
2017-03-30T04:09:01.331Z,0
2017-03-30T04:10:12.311Z,0
2017-03-30T04:11:23.709Z,0
2017-03-30T04:12:35.104Z,0
2017-03-30T04:13:46.105Z,0
2017-03-30T04:14:57.092Z,0
2017-03-30T04:16:08.093Z,0
2017-03-30T04:17:19.087Z,0
2017-03-30T04:18:30.077Z,0
2017-03-30T04:19:41.071Z,0
2017-03-30T04:20:52.068Z,0
2017-03-30T04:22:03.056Z,0
2017-03-30T04:23:14.055Z,0
2017-03-30T04:24:25.040Z,0
2017-03-30T04:25:36.025Z,0
2017-03-30T04:26:47.225Z,0
2017-03-30T04:27:58.213Z,0
2017-03-30T04:29:09.455Z,0
2017-03-30T04:30:20.448Z,0
2017-03-30T04:31:31.446Z,0
2017-03-30T04:32:42.631Z,0
2017-03-30T04:33:53.615Z,0
2017-03-30T04:35:04.606Z,0
2017-03-30T04:36:15.600Z,0
2017-03-30T04:37:26.586Z,0
2017-03-30T04:38:37.780Z,0
2017-03-30T04:39:48.810Z,0
2017-03-30T04:40:59.802Z,0
2017-03-30T04:42:10.789Z,0
2017-03-30T04:43:21.781Z,4
2017-03-30T04:44:32.765Z,4
2017-03-30T04:45:43.754Z,0
2017-03-30T04:46:54.740Z,4
2017-03-30T04:48:05.732Z,4
2017-03-30T04:49:16.713Z,4
2017-03-30T04:50:27.748Z,4
2017-03-30T04:51:38.731Z,4
2017-03-30T04:52:49.722Z,8
2017-03-30T04:54:00.704Z,8
2017-03-30T04:55:11.690Z,12
2017-03-30T04:56:22.680Z,12
2017-03-30T04:57:33.866Z,12
2017-03-30T04:58:44.866Z,16
2017-03-30T04:59:56.080Z,16
2017-03-30T05:01:07.069Z,16
2017-03-30T05:02:18.068Z,20
2017-03-30T05:03:29.062Z,24
2017-03-30T05:04:40.048Z,24
2017-03-30T05:05:51.031Z,28
2017-03-30T05:07:02.070Z,32
2017-03-30T05:08:13.065Z,36
2017-03-30T05:09:24.055Z,40
2017-03-30T05:10:35.248Z,44
2017-03-30T05:11:46.239Z,52
2017-03-30T05:12:57.230Z,56
2017-03-30T05:14:08.211Z,64
2017-03-30T05:15:19.406Z,72
2017-03-30T05:16:30.388Z,80
2017-03-30T05:17:41.829Z,84
2017-03-30T05:18:52.823Z,88
2017-03-30T05:20:03.831Z,96
2017-03-30T05:21:14.863Z,104
2017-03-30T05:22:25.870Z,112
2017-03-30T05:23:36.907Z,120
2017-03-30T05:24:48.106Z,132
2017-03-30T05:25:59.304Z,140
2017-03-30T05:27:10.500Z,148
2017-03-30T05:28:21.544Z,160
2017-03-30T05:29:32.741Z,168
2017-03-30T05:30:43.741Z,176
2017-03-30T05:31:54.739Z,196
2017-03-30T05:33:05.727Z,220
2017-03-30T05:34:16.715Z,244
2017-03-30T05:35:27.909Z,260
2017-03-30T05:36:38.908Z,272
2017-03-30T05:37:49.899Z,292
2017-03-30T05:39:00.890Z,312
2017-03-30T05:40:11.880Z,332
2017-03-30T05:41:22.862Z,352
2017-03-30T05:42:33.848Z,372
2017-03-30T05:43:44.843Z,392
2017-03-30T05:44:55.881Z,412
2017-03-30T05:46:07.071Z,436
2017-03-30T05:47:18.076Z,468
2017-03-30T05:48:29.061Z,500
2017-03-30T05:49:40.056Z,540
2017-03-30T05:50:51.255Z,576
2017-03-30T05:52:02.452Z,612
2017-03-30T05:53:13.445Z,636
2017-03-30T05:54:24.636Z,668
2017-03-30T05:55:35.690Z,708
2017-03-30T05:56:46.686Z,764
2017-03-30T05:57:57.668Z,816
2017-03-30T05:59:08.662Z,872
2017-03-30T06:00:19.657Z,912
2017-03-30T06:01:30.638Z,948
2017-03-30T06:02:41.627Z,968
2017-03-30T06:03:52.622Z,988
2017-03-30T06:05:03.613Z,1012
2017-03-30T06:06:14.872Z,1036
2017-03-30T06:07:25.868Z,1056
2017-03-30T06:08:36.861Z,1088
2017-03-30T06:09:47.846Z,1124
2017-03-30T06:10:58.830Z,1168
2017-03-30T06:12:09.823Z,1216
2017-03-30T06:13:20.816Z,1248
2017-03-30T06:14:32.004Z,1264
2017-03-30T06:15:43.196Z,1292
2017-03-30T06:16:54.404Z,1340
2017-03-30T06:18:05.401Z,1388
2017-03-30T06:19:16.400Z,1428
2017-03-30T06:20:27.596Z,1468
2017-03-30T06:21:38.586Z,1500
2017-03-30T06:22:49.622Z,1528
2017-03-30T06:24:00.615Z,1564
2017-03-30T06:25:11.619Z,1612
2017-03-30T06:26:22.614Z,1652
2017-03-30T06:27:34.008Z,1728
2017-03-30T06:28:44.998Z,1828
2017-03-30T06:29:55.989Z,1988
2017-03-30T06:31:06.989Z,2176
2017-03-30T06:32:18.035Z,2444
2017-03-30T06:33:29.231Z,2768
2017-03-30T06:34:40.241Z,3068
2017-03-30T06:35:51.239Z,3328
2017-03-30T06:37:02.234Z,3544
2017-03-30T06:38:13.229Z,3768
2017-03-30T06:39:24.221Z,3980
2017-03-30T06:40:35.237Z,4156
2017-03-30T06:41:46.226Z,4320
2017-03-30T06:42:57.468Z,4508
2017-03-30T06:44:08.457Z,4720
2017-03-30T06:45:19.449Z,4988
2017-03-30T06:46:30.437Z,5352
2017-03-30T06:47:41.436Z,5684
2017-03-30T06:48:52.427Z,5944
2017-03-30T06:50:03.415Z,6196
2017-03-30T06:51:14.623Z,6452
2017-03-30T06:52:25.619Z,6732
2017-03-30T06:53:36.615Z,7036
2017-03-30T06:54:47.601Z,7876
2017-03-30T06:55:58.586Z,15584
2017-03-30T06:57:09.775Z,10228
2017-03-30T06:58:20.778Z,8920
2017-03-30T06:59:32.027Z,9416
2017-03-30T07:00:43.027Z,9976
2017-03-30T07:01:54.025Z,10300
2017-03-30T07:03:05.020Z,10900
2017-03-30T07:04:16.016Z,10916
2017-03-30T07:05:27.003Z,10660
2017-03-30T07:06:38.003Z,10248
2017-03-30T07:07:48.994Z,10168
2017-03-30T07:09:00.231Z,10260
2017-03-30T07:10:11.431Z,10320
2017-03-30T07:11:22.425Z,10744
2017-03-30T07:12:33.458Z,8768
2017-03-30T07:13:44.449Z,8072
2017-03-30T07:14:55.434Z,8648
2017-03-30T07:16:06.431Z,9884
2017-03-30T07:17:17.630Z,11368
2017-03-30T07:18:28.624Z,13008
2017-03-30T07:19:39.663Z,14804
2017-03-30T07:20:50.664Z,26336
2017-03-30T07:22:01.665Z,55712
2017-03-30T07:23:12.669Z,53024
2017-03-30T07:24:23.658Z,42048
2017-03-30T07:25:34.646Z,36608
2017-03-30T07:26:45.863Z,33536
2017-03-30T07:27:56.854Z,27392
2017-03-30T07:29:07.853Z,24672
2017-03-30T07:30:18.913Z,21184
2017-03-30T07:31:30.114Z,19872
2017-03-30T07:32:41.116Z,28960
2017-03-30T07:33:52.117Z,41216
2017-03-30T07:35:03.321Z,52800
2017-03-30T07:36:14.323Z,51392
2017-03-30T07:37:25.521Z,31808
2017-03-30T07:38:36.519Z,14416
2017-03-30T07:39:47.527Z,14616
2017-03-30T07:40:58.526Z,25120
2017-03-30T07:42:09.733Z,57728
2017-03-30T07:43:20.728Z,19040
2017-03-30T07:44:31.727Z,38880
2017-03-30T07:45:42.721Z,20896
2017-03-30T07:46:53.738Z,12016
2017-03-30T07:48:04.760Z,10524
2017-03-30T07:49:15.756Z,12680
2017-03-30T07:50:26.748Z,9676
2017-03-30T07:51:37.741Z,8220
2017-03-30T07:52:48.742Z,8072
2017-03-30T07:53:59.735Z,9488
2017-03-30T07:55:10.729Z,7916
2017-03-30T07:56:21.733Z,8672
2017-03-30T07:57:32.727Z,9808
2017-03-30T07:58:43.722Z,9568
2017-03-30T07:59:54.915Z,9528
2017-03-30T08:01:05.967Z,9720
2017-03-30T08:02:16.959Z,9680
2017-03-30T08:03:27.943Z,10588
2017-03-30T08:04:38.936Z,10460
2017-03-30T08:05:49.935Z,10968
2017-03-30T08:07:00.931Z,10408
2017-03-30T08:08:11.930Z,11496
2017-03-30T08:09:22.924Z,13588
2017-03-30T08:10:33.927Z,17248
2017-03-30T08:11:45.125Z,15940
2017-03-30T08:12:56.125Z,21056
2017-03-30T08:14:07.339Z,17056
2017-03-30T08:15:18.535Z,14564
2017-03-30T08:16:29.729Z,15184
2017-03-30T08:17:40.724Z,17376
2017-03-30T08:18:51.751Z,20640
2017-03-30T08:20:02.750Z,62464
2017-03-30T08:21:13.755Z,83264
2017-03-30T08:22:24.951Z,79328
2017-03-30T08:23:35.971Z,66496
2017-03-30T08:24:46.977Z,76448
2017-03-30T08:25:57.977Z,54464
2017-03-30T08:27:08.976Z,41216
2017-03-30T08:28:19.979Z,35712
2017-03-30T08:29:31.205Z,36544
2017-03-30T08:30:42.206Z,28992
2017-03-30T08:31:53.209Z,83264
2017-03-30T08:33:04.210Z,81728
2017-03-30T08:34:15.416Z,79904
2017-03-30T08:35:26.427Z,82304
2017-03-30T08:36:37.436Z,83776
2017-03-30T08:37:48.441Z,84704
2017-03-30T08:38:59.450Z,84000
2017-03-30T08:40:10.448Z,84160
2017-03-30T08:41:21.456Z,79968
2017-03-30T08:42:32.516Z,78880
2017-03-30T08:43:43.531Z,65056
2017-03-30T08:44:54.534Z,48544
2017-03-30T08:46:05.527Z,81216
2017-03-30T08:47:16.746Z,82912
2017-03-30T08:48:27.957Z,79872
2017-03-30T08:49:38.970Z,64928
2017-03-30T08:50:49.979Z,43712
2017-03-30T08:52:00.991Z,62176
2017-03-30T08:53:11.997Z,71840
2017-03-30T08:54:23.013Z,79456
2017-03-30T08:55:34.011Z,68896
2017-03-30T08:56:45.026Z,45568
2017-03-30T08:57:56.240Z,44000
2017-03-30T08:59:07.452Z,30624
2017-03-30T09:00:18.452Z,25440
2017-03-30T09:01:29.468Z,26560
2017-03-30T09:02:40.478Z,46656
2017-03-30T09:03:51.489Z,45600
2017-03-30T09:05:02.503Z,41120
2017-03-30T09:06:13.502Z,40512
2017-03-30T09:07:24.507Z,33920
2017-03-30T09:08:35.509Z,32832
2017-03-30T09:09:46.511Z,34272
2017-03-30T09:10:57.515Z,28256
2017-03-30T09:12:08.518Z,29536
2017-03-30T09:13:19.531Z,46880
2017-03-30T09:14:30.535Z,37856
2017-03-30T09:15:41.548Z,35904
2017-03-30T09:16:52.552Z,86240
2017-03-30T09:18:03.809Z,44928
2017-03-30T09:19:14.821Z,46080
2017-03-30T09:20:25.833Z,49056
2017-03-30T09:21:36.833Z,64672
2017-03-30T09:22:47.849Z,77376
2017-03-30T09:23:58.852Z,39616
2017-03-30T09:25:10.266Z,75136
2017-03-30T09:26:21.476Z,76416
2017-03-30T09:27:32.501Z,77952
2017-03-30T09:28:44.160Z,75840
2017-03-30T09:29:55.178Z,44832
2017-03-30T09:31:06.395Z,32256
2017-03-30T09:32:17.405Z,32224
2017-03-30T09:33:28.416Z,29024
2017-03-30T09:34:39.431Z,47840
2017-03-30T09:35:50.844Z,48608
2017-03-30T09:37:02.046Z,30880
2017-03-30T09:38:13.045Z,37312
2017-03-30T09:39:24.466Z,77888
2017-03-30T09:40:35.478Z,28928
2017-03-30T09:41:46.682Z,29728
2017-03-30T09:42:58.084Z,25504
2017-03-30T09:44:09.087Z,25568
2017-03-30T09:45:20.095Z,44896
2017-03-30T09:46:31.101Z,59968
2017-03-30T09:47:42.110Z,35616
2017-03-30T09:48:53.117Z,32640
2017-03-30T09:50:04.118Z,32000
2017-03-30T09:51:15.148Z,31936
2017-03-30T09:52:26.153Z,28288
2017-03-30T09:53:37.161Z,27680
2017-03-30T09:54:48.165Z,26048
2017-03-30T09:55:59.162Z,25056
2017-03-30T09:57:10.191Z,24768
2017-03-30T09:58:21.191Z,38144
2017-03-30T09:59:32.441Z,36032
2017-03-30T10:00:43.447Z,30272
2017-03-30T10:01:54.648Z,26176
2017-03-30T10:03:05.658Z,27808
2017-03-30T10:04:16.659Z,31488
2017-03-30T10:05:27.668Z,41440
2017-03-30T10:06:38.678Z,38016
2017-03-30T10:07:49.683Z,37408
2017-03-30T10:09:00.697Z,35552
2017-03-30T10:10:11.716Z,29952
2017-03-30T10:11:22.721Z,25696
2017-03-30T10:12:33.720Z,63008
2017-03-30T10:13:44.716Z,50720
2017-03-30T10:14:55.726Z,70080
2017-03-30T10:16:06.738Z,76544
2017-03-30T10:17:17.745Z,57472
2017-03-30T10:18:28.954Z,70752
2017-03-30T10:19:39.971Z,65152
2017-03-30T10:20:50.975Z,63424
2017-03-30T10:22:01.984Z,70048
2017-03-30T10:23:12.997Z,70912
2017-03-30T10:24:24.206Z,65568
2017-03-30T10:25:35.222Z,60544
2017-03-30T10:26:46.233Z,62784
2017-03-30T10:27:57.236Z,64448
2017-03-30T10:29:08.244Z,63872
2017-03-30T10:30:19.257Z,65792
2017-03-30T10:31:30.522Z,64032
2017-03-30T10:32:41.534Z,59872
2017-03-30T10:33:52.535Z,59552
2017-03-30T10:35:03.542Z,60864
2017-03-30T10:36:14.557Z,60864
2017-03-30T10:37:25.580Z,60064
2017-03-30T10:38:36.595Z,61120
2017-03-30T10:39:47.604Z,58400
2017-03-30T10:40:58.876Z,54976
2017-03-30T10:42:09.885Z,55680
2017-03-30T10:43:20.906Z,54592
2017-03-30T10:44:31.926Z,55744
2017-03-30T10:45:42.938Z,55648
2017-03-30T10:46:54.155Z,55008
2017-03-30T10:48:05.183Z,51328
2017-03-30T10:49:16.190Z,52128
2017-03-30T10:50:27.195Z,47264
2017-03-30T10:51:38.203Z,49664
2017-03-30T10:52:49.206Z,47936
2017-03-30T10:54:00.411Z,48672
2017-03-30T10:55:11.412Z,49312
2017-03-30T10:56:22.432Z,48864
2017-03-30T10:57:33.435Z,45184
2017-03-30T10:58:44.443Z,43936
2017-03-30T10:59:55.450Z,47456
2017-03-30T11:01:06.663Z,44192
2017-03-30T11:02:17.670Z,43648
2017-03-30T11:03:28.681Z,45920
2017-03-30T11:04:39.927Z,47168
2017-03-30T11:05:50.946Z,44256
2017-03-30T11:07:01.945Z,41984
2017-03-30T11:08:12.979Z,39104
2017-03-30T11:09:24.395Z,32384
2017-03-30T11:10:35.406Z,36512
2017-03-30T11:11:46.677Z,38720
2017-03-30T11:12:57.683Z,39552
2017-03-30T11:14:08.695Z,37184
2017-03-30T11:15:19.904Z,35616
2017-03-30T11:16:30.916Z,34656
2017-03-30T11:17:41.939Z,35008
2017-03-30T11:18:53.163Z,37568
2017-03-30T11:20:04.176Z,36416
2017-03-30T11:21:15.182Z,23680
2017-03-30T11:22:26.440Z,32992
2017-03-30T11:23:37.453Z,34432
2017-03-30T11:24:48.663Z,35072
2017-03-30T11:25:59.674Z,32256
2017-03-30T11:27:10.685Z,30240
2017-03-30T11:28:21.695Z,32960
2017-03-30T11:29:32.705Z,36960
2017-03-30T11:30:43.717Z,37856
2017-03-30T11:31:54.719Z,37984
2017-03-30T11:33:05.725Z,36864
2017-03-30T11:34:16.733Z,36928
2017-03-30T11:35:27.737Z,35392
2017-03-30T11:36:38.742Z,33024
2017-03-30T11:37:49.756Z,29504
2017-03-30T11:39:00.976Z,25760
2017-03-30T11:40:11.990Z,26176
2017-03-30T11:41:22.995Z,12320
2017-03-30T11:42:34.004Z,12356
2017-03-30T11:43:45.011Z,11592
2017-03-30T11:44:56.036Z,22272
2017-03-30T11:46:07.059Z,26112
2017-03-30T11:47:18.086Z,30688
2017-03-30T11:48:29.302Z,30784
2017-03-30T11:49:40.306Z,29472
2017-03-30T11:50:51.316Z,29056
2017-03-30T11:52:02.325Z,23456
2017-03-30T11:53:13.588Z,22720
2017-03-30T11:54:24.598Z,31552
2017-03-30T11:55:35.605Z,31392
2017-03-30T11:56:46.605Z,14344
2017-03-30T11:57:57.820Z,10780
2017-03-30T11:59:08.841Z,11384
2017-03-30T12:00:19.845Z,13164
2017-03-30T12:01:30.853Z,19616
2017-03-30T12:02:41.853Z,30208
2017-03-30T12:03:53.058Z,30624
2017-03-30T12:05:04.073Z,30976
2017-03-30T12:06:15.083Z,29984
2017-03-30T12:07:26.498Z,14776
2017-03-30T12:08:37.501Z,22688
2017-03-30T12:09:48.509Z,18656
2017-03-30T12:10:59.511Z,16224
2017-03-30T12:12:10.518Z,23232
2017-03-30T12:13:21.525Z,26944
2017-03-30T12:14:32.537Z,27776
2017-03-30T12:15:43.557Z,27008
2017-03-30T12:16:54.562Z,26848
2017-03-30T12:18:05.571Z,25856
2017-03-30T12:19:16.580Z,25376
2017-03-30T12:20:27.788Z,24448
2017-03-30T12:21:38.998Z,23072
2017-03-30T12:22:50.009Z,20992
2017-03-30T12:24:01.014Z,22336
2017-03-30T12:25:12.034Z,22240
2017-03-30T12:26:23.042Z,9644
2017-03-30T12:27:34.042Z,19360
2017-03-30T12:28:45.056Z,19328
2017-03-30T12:29:56.071Z,19648
2017-03-30T12:31:07.082Z,19168
2017-03-30T12:32:18.087Z,18272
2017-03-30T12:33:29.091Z,17696
2017-03-30T12:34:40.159Z,17184
2017-03-30T12:35:51.164Z,16992
2017-03-30T12:37:02.178Z,16224
2017-03-30T12:38:13.188Z,15072
2017-03-30T12:39:24.392Z,9644
2017-03-30T12:40:35.397Z,15040
2017-03-30T12:41:46.406Z,14592
2017-03-30T12:42:57.413Z,14432
2017-03-30T12:44:08.626Z,14560
2017-03-30T12:45:19.635Z,9720
2017-03-30T12:46:30.640Z,9444
2017-03-30T12:47:41.653Z,12876
2017-03-30T12:48:52.856Z,14432
2017-03-30T12:50:03.875Z,11952
2017-03-30T12:51:15.135Z,8516
2017-03-30T12:52:26.132Z,8104
2017-03-30T12:53:37.138Z,8056
2017-03-30T12:54:48.148Z,8196
2017-03-30T12:55:59.150Z,8252
2017-03-30T12:57:10.154Z,8288
2017-03-30T12:58:21.155Z,8236
2017-03-30T12:59:32.168Z,11380
2017-03-30T13:00:43.229Z,11532
2017-03-30T13:01:54.237Z,8348
2017-03-30T13:03:05.239Z,8584
2017-03-30T13:04:16.450Z,8620
2017-03-30T13:05:27.462Z,8692
2017-03-30T13:06:38.912Z,11280
2017-03-30T13:07:49.908Z,11780
2017-03-30T13:09:00.912Z,10636
2017-03-30T13:10:11.922Z,12316
2017-03-30T13:11:22.929Z,12180
2017-03-30T13:12:34.125Z,12008
2017-03-30T13:13:45.120Z,11860
2017-03-30T13:14:56.131Z,11124
2017-03-30T13:16:07.136Z,8964
2017-03-30T13:17:18.143Z,8416
2017-03-30T13:18:29.145Z,8036
2017-03-30T13:19:40.356Z,7596
2017-03-30T13:20:51.354Z,7420
2017-03-30T13:22:02.357Z,8728
2017-03-30T13:23:13.365Z,9420
2017-03-30T13:24:24.404Z,9892
2017-03-30T13:25:35.394Z,8816
2017-03-30T13:26:46.396Z,9348
2017-03-30T13:27:57.398Z,11840
2017-03-30T13:29:08.400Z,11160
2017-03-30T13:30:19.417Z,9808
2017-03-30T13:31:30.411Z,9368
2017-03-30T13:32:41.423Z,8908
2017-03-30T13:33:52.437Z,8500
2017-03-30T13:35:03.450Z,8340
2017-03-30T13:36:14.464Z,8560
2017-03-30T13:37:25.468Z,8184
2017-03-30T13:38:36.471Z,8656
2017-03-30T13:39:47.673Z,10032
2017-03-30T13:40:58.685Z,8476
2017-03-30T13:42:09.889Z,8988
2017-03-30T13:43:20.889Z,9908
2017-03-30T13:44:31.894Z,9304
2017-03-30T13:45:42.899Z,8948
2017-03-30T13:46:53.898Z,9792
2017-03-30T13:48:04.902Z,8896
2017-03-30T13:49:15.910Z,8872
2017-03-30T13:50:26.921Z,8892
2017-03-30T13:51:38.372Z,9012
2017-03-30T13:52:49.377Z,9060
2017-03-30T13:54:00.374Z,9060
2017-03-30T13:55:11.372Z,8864
2017-03-30T13:56:22.576Z,8576
2017-03-30T13:57:33.784Z,8664
2017-03-30T13:58:44.775Z,9220
2017-03-30T13:59:55.775Z,9088
2017-03-30T14:01:06.815Z,9092
2017-03-30T14:02:17.807Z,8720
2017-03-30T14:03:28.805Z,8072
2017-03-30T14:04:39.813Z,7580
2017-03-30T14:05:51.217Z,10404
2017-03-30T14:07:02.413Z,10212
2017-03-30T14:08:13.455Z,10524
2017-03-30T14:09:24.456Z,10876
2017-03-30T14:10:35.463Z,7612
2017-03-30T14:11:46.470Z,7256
2017-03-30T14:12:57.670Z,7008
2017-03-30T14:14:08.860Z,6660
2017-03-30T14:15:20.067Z,6356
2017-03-30T14:16:31.067Z,6056
2017-03-30T14:17:42.267Z,5964
2017-03-30T14:18:53.477Z,6324
2017-03-30T14:20:04.484Z,11288
2017-03-30T14:21:15.489Z,10376
2017-03-30T14:22:26.941Z,11172
2017-03-30T14:23:37.947Z,6924
2017-03-30T14:24:48.944Z,6860
2017-03-30T14:26:00.141Z,6780
2017-03-30T14:27:11.142Z,6452
2017-03-30T14:28:22.146Z,6080
2017-03-30T14:29:33.147Z,5808
2017-03-30T14:30:44.149Z,5700
2017-03-30T14:31:55.147Z,5800
2017-03-30T14:33:06.139Z,6028
2017-03-30T14:34:17.149Z,9208
2017-03-30T14:35:28.152Z,9224
2017-03-30T14:36:39.147Z,8924
2017-03-30T14:37:50.158Z,6764
2017-03-30T14:39:01.165Z,6656
2017-03-30T14:40:12.375Z,6640
2017-03-30T14:41:23.407Z,6576
2017-03-30T14:42:34.608Z,7312
2017-03-30T14:43:45.862Z,6216
2017-03-30T14:44:56.860Z,6228
2017-03-30T14:46:07.867Z,7168
2017-03-30T14:47:19.072Z,7172
2017-03-30T14:48:30.074Z,7536
2017-03-30T14:49:41.069Z,7760
2017-03-30T14:50:52.075Z,8016
2017-03-30T14:52:03.485Z,7888
2017-03-30T14:53:14.694Z,7812
2017-03-30T14:54:25.894Z,7568
2017-03-30T14:55:36.906Z,6304
2017-03-30T14:56:47.901Z,5932
2017-03-30T14:57:58.898Z,5632
2017-03-30T14:59:09.898Z,5432
2017-03-30T15:00:21.297Z,5296
2017-03-30T15:01:32.302Z,5144
2017-03-30T15:02:43.303Z,5032
2017-03-30T15:03:54.492Z,4980
2017-03-30T15:05:05.903Z,4912
2017-03-30T15:06:16.933Z,4820
2017-03-30T15:07:27.933Z,4724
2017-03-30T15:08:38.985Z,4640
2017-03-30T15:09:50.183Z,4584
2017-03-30T15:11:01.190Z,4568
2017-03-30T15:12:12.193Z,4548
2017-03-30T15:13:23.389Z,4564
2017-03-30T15:14:34.389Z,4608
2017-03-30T15:15:45.599Z,4732
2017-03-30T15:16:56.801Z,4936
2017-03-30T15:18:07.792Z,5156
2017-03-30T15:19:18.785Z,5332
2017-03-30T15:20:29.781Z,5452
2017-03-30T15:21:40.785Z,5484
2017-03-30T15:22:51.788Z,5416
2017-03-30T15:24:02.838Z,5328
2017-03-30T15:25:13.853Z,5160
2017-03-30T15:26:25.060Z,4920
2017-03-30T15:27:36.256Z,4680
2017-03-30T15:28:47.254Z,4464
2017-03-30T15:29:58.457Z,4320
2017-03-30T15:31:09.451Z,4240
2017-03-30T15:32:20.448Z,4204
2017-03-30T15:33:31.448Z,4508
2017-03-30T15:34:42.494Z,4892
2017-03-30T15:35:53.697Z,4848
2017-03-30T15:37:04.694Z,5000
2017-03-30T15:38:15.686Z,5272
2017-03-30T15:39:26.684Z,5472
2017-03-30T15:40:37.880Z,5464
2017-03-30T15:41:49.080Z,5296
2017-03-30T15:43:00.076Z,4984
2017-03-30T15:44:11.078Z,5036
2017-03-30T15:45:22.478Z,5136
2017-03-30T15:46:33.480Z,5080
2017-03-30T15:47:44.479Z,5140
2017-03-30T15:48:55.679Z,5272
2017-03-30T15:50:06.933Z,5052
2017-03-30T15:51:17.937Z,5064
2017-03-30T15:52:29.138Z,4880
2017-03-30T15:53:40.150Z,4856
2017-03-30T15:54:51.177Z,4796
2017-03-30T15:56:02.216Z,4708
2017-03-30T15:57:13.211Z,4524
2017-03-30T15:58:24.205Z,4416
2017-03-30T15:59:35.211Z,4396
2017-03-30T16:00:46.410Z,4312
2017-03-30T16:01:57.607Z,4184
2017-03-30T16:03:08.605Z,4020
2017-03-30T16:04:19.616Z,3840
2017-03-30T16:05:30.666Z,3784
2017-03-30T16:06:41.662Z,3752