createdAt,value
2019-04-29T00:00:43.029Z,1016.08
2019-04-29T00:01:43.034Z,1016.08
2019-04-29T00:02:43.011Z,1016.01
2019-04-29T00:03:43.023Z,1016.02
2019-04-29T00:04:43.019Z,1015.99
2019-04-29T00:05:43.005Z,1015.99
2019-04-29T00:06:42.994Z,1015.98
2019-04-29T00:07:42.981Z,1015.99
2019-04-29T00:08:42.972Z,1015.96
2019-04-29T00:09:42.972Z,1015.98
2019-04-29T00:10:42.964Z,1015.99
2019-04-29T00:11:42.953Z,1015.97
2019-04-29T00:12:42.946Z,1016.00
2019-04-29T00:13:42.936Z,1016.01
2019-04-29T00:14:42.928Z,1015.99
2019-04-29T00:15:42.930Z,1015.99
2019-04-29T00:16:42.921Z,1016.00
2019-04-29T00:17:42.916Z,1016.01
2019-04-29T00:18:42.914Z,1015.97
2019-04-29T00:19:42.897Z,1015.98
2019-04-29T00:20:42.887Z,1015.94
2019-04-29T00:21:42.885Z,1015.96
2019-04-29T00:22:42.877Z,1015.95
2019-04-29T00:23:42.869Z,1015.96
2019-04-29T00:24:42.862Z,1015.96
2019-04-29T00:25:42.856Z,1015.95
2019-04-29T00:26:42.841Z,1015.95
2019-04-29T00:27:42.840Z,1015.96
2019-04-29T00:28:42.834Z,1015.99
2019-04-29T00:29:42.832Z,1015.98
2019-04-29T00:30:42.823Z,1015.96
2019-04-29T00:31:42.814Z,1015.97
2019-04-29T00:32:42.801Z,1015.95
2019-04-29T00:33:42.792Z,1015.97
2019-04-29T00:34:42.785Z,1015.97
2019-04-29T00:35:42.783Z,1016.00
2019-04-29T00:36:42.777Z,1015.97
2019-04-29T00:37:42.771Z,1015.91
2019-04-29T00:38:42.773Z,1015.96
2019-04-29T00:39:42.747Z,1015.93
2019-04-29T00:40:42.749Z,1015.95
2019-04-29T00:41:42.740Z,1015.90
2019-04-29T00:42:42.732Z,1015.88
2019-04-29T00:43:42.721Z,1015.94
2019-04-29T00:44:42.715Z,1015.89
2019-04-29T00:45:42.711Z,1015.89
2019-04-29T00:46:42.709Z,1015.87
2019-04-29T00:47:42.699Z,1015.88
2019-04-29T00:48:42.691Z,1015.86
2019-04-29T00:49:42.683Z,1015.88
2019-04-29T00:50:42.675Z,1015.90
2019-04-29T00:51:42.670Z,1015.90
2019-04-29T00:52:42.661Z,1015.89
2019-04-29T00:53:42.649Z,1015.86
2019-04-29T00:54:42.641Z,1015.86
2019-04-29T00:55:42.643Z,1015.88
2019-04-29T00:56:42.635Z,1015.82
2019-04-29T00:57:42.623Z,1015.86
2019-04-29T00:58:42.615Z,1015.86
2019-04-29T00:59:42.615Z,1015.82
2019-04-29T01:00:42.610Z,1015.83
2019-04-29T01:01:42.599Z,1015.88
2019-04-29T01:02:42.605Z,1015.90
2019-04-29T01:03:42.579Z,1015.91
2019-04-29T01:04:42.573Z,1015.86
2019-04-29T01:05:42.576Z,1015.88
2019-04-29T01:06:42.561Z,1015.90
2019-04-29T01:07:42.562Z,1015.88
2019-04-29T01:08:42.557Z,1015.90
2019-04-29T01:09:42.547Z,1015.88
2019-04-29T01:10:42.536Z,1015.92
2019-04-29T01:11:42.523Z,1015.92
2019-04-29T01:12:42.514Z,1015.91
2019-04-29T01:13:42.513Z,1015.91
2019-04-29T01:14:42.506Z,1015.90
2019-04-29T01:15:42.493Z,1015.93
2019-04-29T01:16:42.489Z,1015.89
2019-04-29T01:17:42.480Z,1015.94
2019-04-29T01:18:42.469Z,1015.92
2019-04-29T01:19:42.470Z,1015.92
2019-04-29T01:20:42.463Z,1015.86
2019-04-29T01:21:42.461Z,1015.89
2019-04-29T01:22:42.453Z,1015.86
2019-04-29T01:23:42.434Z,1015.89
2019-04-29T01:24:42.429Z,1015.87
2019-04-29T01:25:42.422Z,1015.87
2019-04-29T01:26:42.419Z,1015.90
2019-04-29T01:27:42.411Z,1015.86
2019-04-29T01:28:42.409Z,1015.88
2019-04-29T01:29:42.393Z,1015.85
2019-04-29T01:30:42.383Z,1015.87
2019-04-29T01:31:42.387Z,1015.85
2019-04-29T01:32:42.384Z,1015.83
2019-04-29T01:33:42.374Z,1015.84
2019-04-29T01:34:42.364Z,1015.80
2019-04-29T01:35:42.355Z,1015.83
2019-04-29T01:36:42.345Z,1015.85
2019-04-29T01:37:42.336Z,1015.83
2019-04-29T01:38:42.331Z,1015.80
2019-04-29T01:39:42.327Z,1015.83
2019-04-29T01:40:42.328Z,1015.78
2019-04-29T01:41:42.315Z,1015.82
2019-04-29T01:42:42.307Z,1015.78
2019-04-29T01:43:42.293Z,1015.81
2019-04-29T01:44:42.287Z,1015.77
2019-04-29T01:45:42.285Z,1015.77
2019-04-29T01:46:42.295Z,1015.79
2019-04-29T01:47:42.272Z,1015.74
2019-04-29T01:48:42.255Z,1015.76
2019-04-29T01:49:42.255Z,1015.77
2019-04-29T01:50:42.244Z,1015.74
2019-04-29T01:51:42.240Z,1015.74
2019-04-29T01:52:42.233Z,1015.78
2019-04-29T01:53:42.225Z,1015.77
2019-04-29T01:54:42.225Z,1015.74
2019-04-29T01:55:42.207Z,1015.75
2019-04-29T01:56:42.209Z,1015.75
2019-04-29T01:57:42.193Z,1015.80
2019-04-29T01:58:42.183Z,1015.74
2019-04-29T01:59:42.183Z,1015.72
2019-04-29T02:00:42.176Z,1015.74
2019-04-29T02:01:42.181Z,1015.71
2019-04-29T02:02:42.161Z,1015.70
2019-04-29T02:03:42.151Z,1015.69
2019-04-29T02:04:42.149Z,1015.66
2019-04-29T02:05:42.140Z,1015.70
2019-04-29T02:06:42.132Z,1015.71
2019-04-29T02:07:42.122Z,1015.68
2019-04-29T02:08:42.116Z,1015.67
2019-04-29T02:09:42.114Z,1015.66
2019-04-29T02:10:42.098Z,1015.68
2019-04-29T02:11:42.103Z,1015.65
2019-04-29T02:12:42.089Z,1015.63
2019-04-29T02:13:42.097Z,1015.60
2019-04-29T02:14:42.074Z,1015.59
2019-04-29T02:15:42.067Z,1015.63
2019-04-29T02:16:42.053Z,1015.60
2019-04-29T02:17:42.096Z,1015.61
2019-04-29T02:18:42.047Z,1015.61
2019-04-29T02:19:42.038Z,1015.58
2019-04-29T02:20:42.028Z,1015.59
2019-04-29T02:21:42.018Z,1015.58
2019-04-29T02:22:42.013Z,1015.57
2019-04-29T02:23:42.026Z,1015.60
2019-04-29T02:24:42.005Z,1015.56
2019-04-29T02:25:41.994Z,1015.57
2019-04-29T02:26:41.985Z,1015.51
2019-04-29T02:27:41.975Z,1015.50
2019-04-29T02:28:41.970Z,1015.46
2019-04-29T02:29:41.971Z,1015.50
2019-04-29T02:30:41.964Z,1015.49
2019-04-29T02:31:41.980Z,1015.43
2019-04-29T02:32:41.953Z,1015.47
2019-04-29T02:33:41.934Z,1015.45
2019-04-29T02:34:41.924Z,1015.42
2019-04-29T02:35:41.930Z,1015.44
2019-04-29T02:36:41.918Z,1015.41
2019-04-29T02:37:41.911Z,1015.38
2019-04-29T02:38:41.965Z,1015.37
2019-04-29T02:39:41.888Z,1015.34
2019-04-29T02:40:41.881Z,1015.33
2019-04-29T02:41:41.948Z,1015.36
2019-04-29T02:42:41.871Z,1015.35
2019-04-29T02:43:41.871Z,1015.31
2019-04-29T02:44:41.856Z,1015.31
2019-04-29T02:45:41.862Z,1015.30
2019-04-29T02:46:41.841Z,1015.29
2019-04-29T02:47:41.836Z,1015.30
2019-04-29T02:48:41.825Z,1015.25
2019-04-29T02:49:41.826Z,1015.26
2019-04-29T02:50:41.848Z,1015.26
2019-04-29T02:51:41.808Z,1015.21
2019-04-29T02:52:41.798Z,1015.21
2019-04-29T02:53:41.792Z,1015.20
2019-04-29T02:54:41.780Z,1015.22
2019-04-29T02:55:41.806Z,1015.18
2019-04-29T02:56:41.789Z,1015.22
2019-04-29T02:57:41.771Z,1015.17
2019-04-29T02:58:41.763Z,1015.16
2019-04-29T02:59:41.742Z,1015.18
2019-04-29T03:00:41.761Z,1015.14
2019-04-29T03:01:41.730Z,1015.10
2019-04-29T03:02:41.726Z,1015.10
2019-04-29T03:03:41.719Z,1015.09
2019-04-29T03:04:41.731Z,1015.06
2019-04-29T03:05:41.710Z,1015.08
2019-04-29T03:06:41.698Z,1015.04
2019-04-29T03:07:41.695Z,1015.07
2019-04-29T03:08:41.687Z,1015.01
2019-04-29T03:09:41.679Z,1015.03
2019-04-29T03:10:41.677Z,1015.01
2019-04-29T03:11:41.660Z,1015.01
2019-04-29T03:12:41.657Z,1015.04
2019-04-29T03:13:41.646Z,1015.00
2019-04-29T03:14:41.641Z,1015.11
2019-04-29T03:15:41.635Z,1015.03
2019-04-29T03:16:41.631Z,1015.05
2019-04-29T03:17:41.631Z,1015.01
2019-04-29T03:18:41.686Z,1015.06
2019-04-29T03:19:41.603Z,1014.99
2019-04-29T03:20:41.595Z,1015.00
2019-04-29T03:21:41.598Z,1014.95
2019-04-29T03:22:41.585Z,1014.99
2019-04-29T03:23:41.582Z,1014.98
2019-04-29T03:24:41.568Z,1014.99
2019-04-29T03:25:41.569Z,1014.98
2019-04-29T03:26:41.556Z,1014.95
2019-04-29T03:27:41.554Z,1014.92
2019-04-29T03:28:41.566Z,1014.89
2019-04-29T03:29:41.537Z,1014.90
2019-04-29T03:30:41.533Z,1014.83
2019-04-29T03:31:41.521Z,1014.85
2019-04-29T03:32:41.516Z,1014.83
2019-04-29T03:33:41.505Z,1014.85
2019-04-29T03:34:41.501Z,1014.87
2019-04-29T03:35:41.495Z,1014.86
2019-04-29T03:36:41.496Z,1014.85
2019-04-29T03:37:41.478Z,1014.84
2019-04-29T03:38:41.479Z,1014.85
2019-04-29T03:39:41.468Z,1014.80
2019-04-29T03:40:41.465Z,1014.81
2019-04-29T03:41:41.513Z,1014.78
2019-04-29T03:42:41.453Z,1014.80
2019-04-29T03:43:41.477Z,1014.75
2019-04-29T03:44:41.432Z,1014.76
2019-04-29T03:45:41.421Z,1014.73
2019-04-29T03:46:41.413Z,1014.75
2019-04-29T03:47:41.422Z,1014.75
2019-04-29T03:48:41.412Z,1014.77
2019-04-29T03:49:41.398Z,1014.75
2019-04-29T03:50:41.390Z,1014.72
2019-04-29T03:51:41.489Z,1014.75
2019-04-29T03:52:41.373Z,1014.71
2019-04-29T03:53:41.391Z,1014.74
2019-04-29T03:54:45.763Z,1014.73
2019-04-29T03:55:41.357Z,1014.74
2019-04-29T03:56:41.349Z,1014.73
2019-04-29T03:57:41.345Z,1014.67
2019-04-29T03:58:41.334Z,1014.67
2019-04-29T03:59:41.333Z,1014.72
2019-04-29T04:00:44.002Z,1014.64
2019-04-29T04:01:41.324Z,1014.69
2019-04-29T04:02:41.307Z,1014.68
2019-04-29T04:03:41.297Z,1014.67
2019-04-29T04:04:41.285Z,1014.68
2019-04-29T04:05:41.283Z,1014.67
2019-04-29T04:06:41.270Z,1014.68
2019-04-29T04:07:41.269Z,1014.68
2019-04-29T04:08:41.263Z,1014.68
2019-04-29T04:09:41.251Z,1014.65
2019-04-29T04:10:41.245Z,1014.66
2019-04-29T04:11:41.248Z,1014.65
2019-04-29T04:12:41.240Z,1014.63
2019-04-29T04:13:41.237Z,1014.62
2019-04-29T04:14:41.222Z,1014.64
2019-04-29T04:15:41.212Z,1014.63
2019-04-29T04:16:41.231Z,1014.61
2019-04-29T04:17:41.271Z,1014.58
2019-04-29T04:18:41.192Z,1014.56
2019-04-29T04:19:41.188Z,1014.52
2019-04-29T04:20:41.191Z,1014.50
2019-04-29T04:21:41.179Z,1014.50
2019-04-29T04:22:41.165Z,1014.49
2019-04-29T04:23:41.160Z,1014.48
2019-04-29T04:24:41.146Z,1014.47
2019-04-29T04:25:41.151Z,1014.46
2019-04-29T04:26:41.142Z,1014.51
2019-04-29T04:27:41.129Z,1014.47
2019-04-29T04:28:41.130Z,1014.46
2019-04-29T04:29:41.110Z,1014.47
2019-04-29T04:30:41.112Z,1014.50
2019-04-29T04:31:41.107Z,1014.49
2019-04-29T04:32:41.098Z,1014.50
2019-04-29T04:33:41.087Z,1014.52
2019-04-29T04:34:41.081Z,1014.47
2019-04-29T04:35:41.069Z,1014.50
2019-04-29T04:36:41.061Z,1014.51
2019-04-29T04:37:41.054Z,1014.51
2019-04-29T04:38:41.055Z,1014.51
2019-04-29T04:39:41.050Z,1014.58
2019-04-29T04:40:41.040Z,1014.53
2019-04-29T04:41:41.034Z,1014.57
2019-04-29T04:42:41.028Z,1014.47
2019-04-29T04:43:41.018Z,1014.44
2019-04-29T04:44:41.010Z,1014.45
2019-04-29T04:45:41.008Z,1014.47
2019-04-29T04:46:40.999Z,1014.51
2019-04-29T04:47:40.988Z,1014.48
2019-04-29T04:48:41.009Z,1014.48
2019-04-29T04:49:40.996Z,1014.50
2019-04-29T04:50:40.963Z,1014.47
2019-04-29T04:51:41.004Z,1014.51
2019-04-29T04:52:40.957Z,1014.47
2019-04-29T04:53:40.949Z,1014.46
2019-04-29T04:54:40.944Z,1014.45
2019-04-29T04:55:40.930Z,1014.50
2019-04-29T04:56:40.926Z,1014.49
2019-04-29T04:57:40.925Z,1014.46
2019-04-29T04:58:40.968Z,1014.45
2019-04-29T04:59:40.909Z,1014.40
2019-04-29T05:00:40.899Z,1014.35
2019-04-29T05:01:40.896Z,1014.36
2019-04-29T05:02:40.883Z,1014.35
2019-04-29T05:03:40.918Z,1014.38
2019-04-29T05:04:40.877Z,1014.36
2019-04-29T05:05:42.675Z,1014.32
2019-04-29T05:06:40.865Z,1014.33
2019-04-29T05:07:40.857Z,1014.36
2019-04-29T05:08:40.868Z,1014.36
2019-04-29T05:09:40.840Z,1014.36
2019-04-29T05:10:40.836Z,1014.32
2019-04-29T05:11:40.834Z,1014.31
2019-04-29T05:12:40.830Z,1014.35
2019-04-29T05:13:40.815Z,1014.38
2019-04-29T05:14:40.805Z,1014.38
2019-04-29T05:15:40.813Z,1014.36
2019-04-29T05:16:40.803Z,1014.35
2019-04-29T05:17:40.796Z,1014.36
2019-04-29T05:18:40.793Z,1014.36
2019-04-29T05:19:40.776Z,1014.35
2019-04-29T05:20:40.773Z,1014.33
2019-04-29T05:21:40.763Z,1014.36
2019-04-29T05:22:40.760Z,1014.42
2019-04-29T05:23:41.781Z,1014.42
2019-04-29T05:24:40.782Z,1014.37
2019-04-29T05:25:40.745Z,1014.38
2019-04-29T05:26:40.735Z,1014.36
2019-04-29T05:27:40.719Z,1014.45
2019-04-29T05:28:40.744Z,1014.39
2019-04-29T05:29:40.713Z,1014.38
2019-04-29T05:30:40.705Z,1014.33
2019-04-29T05:31:40.704Z,1014.34
2019-04-29T05:32:40.689Z,1014.30
2019-04-29T05:33:40.682Z,1014.38
2019-04-29T05:34:41.922Z,1014.36
2019-04-29T05:35:40.685Z,1014.34
2019-04-29T05:36:40.692Z,1014.30
2019-04-29T05:37:40.670Z,1014.37
2019-04-29T05:38:40.653Z,1014.36
2019-04-29T05:39:40.642Z,1014.33
2019-04-29T05:40:40.715Z,1014.33
2019-04-29T05:41:40.630Z,1014.38
2019-04-29T05:42:40.620Z,1014.29
2019-04-29T05:43:40.622Z,1014.29
2019-04-29T05:44:40.620Z,1014.28
2019-04-29T05:45:41.447Z,1014.32
2019-04-29T05:46:40.596Z,1014.29
2019-04-29T05:47:40.602Z,1014.28
2019-04-29T05:48:40.594Z,1014.30
2019-04-29T05:49:41.615Z,1014.25
2019-04-29T05:50:40.576Z,1014.30
2019-04-29T05:51:40.563Z,1014.27
2019-04-29T05:52:41.156Z,1014.23
2019-04-29T05:53:40.553Z,1014.27
2019-04-29T05:54:40.546Z,1014.24
2019-04-29T05:55:40.546Z,1014.29
2019-04-29T05:56:40.540Z,1014.26
2019-04-29T05:57:40.531Z,1014.29
2019-04-29T05:58:40.524Z,1014.28
2019-04-29T05:59:43.447Z,1014.32
2019-04-29T06:00:40.509Z,1014.28
2019-04-29T06:01:42.606Z,1014.37
2019-04-29T06:02:40.502Z,1014.32
2019-04-29T06:03:40.486Z,1014.36
2019-04-29T06:04:40.536Z,1014.39
2019-04-29T06:05:40.478Z,1014.38
2019-04-29T06:06:40.474Z,1014.38
2019-04-29T06:07:40.468Z,1014.40
2019-04-29T06:08:41.859Z,1014.39
2019-04-29T06:09:42.417Z,1014.40
2019-04-29T06:10:42.285Z,1014.40
2019-04-29T06:11:41.452Z,1014.40
2019-04-29T06:12:40.440Z,1014.40
2019-04-29T06:13:40.427Z,1014.39
2019-04-29T06:14:40.418Z,1014.36
2019-04-29T06:15:40.419Z,1014.43
2019-04-29T06:16:40.432Z,1014.37
2019-04-29T06:17:44.933Z,1014.34
2019-04-29T06:18:41.001Z,1014.34
2019-04-29T06:19:41.121Z,1014.29
2019-04-29T06:20:40.389Z,1014.32
2019-04-29T06:21:40.385Z,1014.29
2019-04-29T06:22:41.869Z,1014.32
2019-04-29T06:23:40.362Z,1014.35
2019-04-29T06:24:41.055Z,1014.37
2019-04-29T06:25:40.347Z,1014.40
2019-04-29T06:26:43.413Z,1014.33
2019-04-29T06:27:40.339Z,1014.34
2019-04-29T06:28:40.332Z,1014.37
2019-04-29T06:29:40.325Z,1014.34
2019-04-29T06:30:40.814Z,1014.38
2019-04-29T06:31:40.307Z,1014.40
2019-04-29T06:32:40.303Z,1014.38
2019-04-29T06:33:40.312Z,1014.36
2019-04-29T06:34:41.727Z,1014.33
2019-04-29T06:35:43.292Z,1014.31
2019-04-29T06:36:40.272Z,1014.32
2019-04-29T06:37:40.273Z,1014.30
2019-04-29T06:38:40.261Z,1014.33
2019-04-29T06:39:40.270Z,1014.26
2019-04-29T06:40:40.256Z,1014.26
2019-04-29T06:41:40.621Z,1014.18
2019-04-29T06:42:40.240Z,1014.11
2019-04-29T06:43:40.231Z,1014.07
2019-04-29T06:44:40.228Z,1014.03
2019-04-29T06:45:40.216Z,1014.05
2019-04-29T06:46:40.207Z,1014.03
2019-04-29T06:47:40.212Z,1014.06
2019-04-29T06:48:40.207Z,1014.00
2019-04-29T06:49:40.193Z,1013.99
2019-04-29T06:50:40.179Z,1014.02
2019-04-29T06:51:40.181Z,1014.04
2019-04-29T06:52:40.178Z,1014.11
2019-04-29T06:53:40.165Z,1014.09
2019-04-29T06:54:40.161Z,1014.07
2019-04-29T06:55:40.150Z,1014.03
2019-04-29T06:56:40.140Z,1014.01
2019-04-29T06:57:40.137Z,1013.97
2019-04-29T06:58:40.131Z,1013.98
2019-04-29T06:59:42.955Z,1014.02
2019-04-29T07:00:40.123Z,1014.00
2019-04-29T07:01:40.136Z,1014.01
2019-04-29T07:02:40.107Z,1014.00
2019-04-29T07:03:40.099Z,1013.97
2019-04-29T07:04:40.086Z,1014.03
2019-04-29T07:05:40.092Z,1014.02
2019-04-29T07:06:40.079Z,1014.09
2019-04-29T07:07:40.081Z,1014.07
2019-04-29T07:08:40.060Z,1014.09
2019-04-29T07:09:40.059Z,1014.10
2019-04-29T07:10:40.049Z,1014.08
2019-04-29T07:11:40.050Z,1014.11
2019-04-29T07:12:42.821Z,1014.05
2019-04-29T07:13:40.036Z,1014.06
2019-04-29T07:14:40.027Z,1014.08
2019-04-29T07:15:43.562Z,1014.09
2019-04-29T07:16:40.010Z,1014.08
2019-04-29T07:17:41.295Z,1014.06
2019-04-29T07:18:47.740Z,1014.13
2019-04-29T07:19:40.008Z,1014.08
2019-04-29T07:20:39.988Z,1014.00
2019-04-29T07:21:41.915Z,1014.04
2019-04-29T07:22:39.971Z,1014.02
2019-04-29T07:23:39.965Z,1014.00
2019-04-29T07:24:39.963Z,1014.05
2019-04-29T07:25:39.983Z,1014.04
2019-04-29T07:26:39.979Z,1014.00
2019-04-29T07:27:43.557Z,1014.02
2019-04-29T07:28:39.926Z,1014.03
2019-04-29T07:29:39.921Z,1014.01
2019-04-29T07:31:00.594Z,1014.06
2019-04-29T07:31:39.912Z,1014.09
2019-04-29T07:32:42.249Z,1014.10
2019-04-29T07:33:39.896Z,1014.02
2019-04-29T07:34:39.890Z,1014.05
2019-04-29T07:35:42.894Z,1014.11
2019-04-29T07:36:39.876Z,1014.06
2019-04-29T07:37:39.873Z,1014.03
2019-04-29T07:38:41.565Z,1014.03
2019-04-29T07:39:39.852Z,1014.05
2019-04-29T07:40:43.423Z,1014.05
2019-04-29T07:41:39.847Z,1014.00
2019-04-29T07:42:39.839Z,1014.02
2019-04-29T07:43:43.054Z,1014.01
2019-04-29T07:44:44.202Z,1014.02
2019-04-29T07:45:44.512Z,1014.02
2019-04-29T07:46:55.727Z,1014.05
2019-04-29T07:47:39.802Z,1014.06
2019-04-29T07:48:41.858Z,1014.06
2019-04-29T07:49:39.787Z,1014.02
2019-04-29T07:50:39.780Z,1014.05
2019-04-29T07:51:40.762Z,1014.05
2019-04-29T07:52:39.770Z,1014.07
2019-04-29T07:53:45.063Z,1014.04
2019-04-29T07:54:39.760Z,1013.99
2019-04-29T07:55:39.751Z,1014.02
2019-04-29T07:56:42.438Z,1014.05
2019-04-29T07:57:39.736Z,1014.00
2019-04-29T07:58:39.743Z,1014.01
2019-04-29T07:59:39.751Z,1013.99
2019-04-29T08:00:39.713Z,1014.06
2019-04-29T08:01:39.707Z,1013.99
2019-04-29T08:02:39.704Z,1014.01
2019-04-29T08:03:39.707Z,1013.98
2019-04-29T08:04:40.485Z,1014.06
2019-04-29T08:05:39.696Z,1014.05
2019-04-29T08:06:42.703Z,1014.01
2019-04-29T08:07:39.664Z,1014.03
2019-04-29T08:08:39.658Z,1013.99
2019-04-29T08:09:43.823Z,1013.97
2019-04-29T08:10:52.471Z,1013.92
2019-04-29T08:11:39.647Z,1013.97
2019-04-29T08:12:39.634Z,1013.97
2019-04-29T08:13:39.631Z,1013.89
2019-04-29T08:14:39.628Z,1013.90
2019-04-29T08:15:41.651Z,1013.94
2019-04-29T08:16:39.613Z,1013.94
2019-04-29T08:17:39.605Z,1013.96
2019-04-29T08:18:39.596Z,1013.99
2019-04-29T08:19:39.589Z,1013.98
2019-04-29T08:20:41.329Z,1014.03
2019-04-29T08:21:39.577Z,1013.98
2019-04-29T08:22:39.571Z,1014.02
2019-04-29T08:23:42.066Z,1013.98
2019-04-29T08:24:39.559Z,1013.94
2019-04-29T08:25:39.547Z,1013.94
2019-04-29T08:26:47.111Z,1013.96
2019-04-29T08:27:43.464Z,1013.92
2019-04-29T08:28:39.532Z,1013.98
2019-04-29T08:29:39.526Z,1013.95
2019-04-29T08:30:41.936Z,1013.97
2019-04-29T08:31:39.505Z,1013.93
2019-04-29T08:32:39.503Z,1013.92
2019-04-29T08:33:42.531Z,1013.97
2019-04-29T08:34:40.994Z,1013.99
2019-04-29T08:35:41.247Z,1013.93
2019-04-29T08:36:39.485Z,1013.99
2019-04-29T08:37:39.473Z,1013.95
2019-04-29T08:38:39.465Z,1013.92
2019-04-29T08:39:39.460Z,1013.88
2019-04-29T08:40:39.451Z,1013.83
2019-04-29T08:41:39.453Z,1013.84
2019-04-29T08:42:41.879Z,1013.82
2019-04-29T08:43:39.442Z,1013.88
2019-04-29T08:44:39.426Z,1013.87
2019-04-29T08:45:40.458Z,1013.87
2019-04-29T08:46:39.407Z,1013.94
2019-04-29T08:47:39.406Z,1013.91
2019-04-29T08:48:39.403Z,1013.92
2019-04-29T08:49:39.399Z,1013.90
2019-04-29T08:50:39.385Z,1013.90
2019-04-29T08:51:39.378Z,1013.90
2019-04-29T08:52:39.367Z,1013.93
2019-04-29T08:53:39.363Z,1013.90
2019-04-29T08:54:39.353Z,1013.87
2019-04-29T08:55:39.353Z,1013.88
2019-04-29T08:56:42.553Z,1013.89
2019-04-29T08:57:39.340Z,1013.88
2019-04-29T08:58:39.630Z,1013.94
2019-04-29T08:59:39.330Z,1013.91
2019-04-29T09:00:39.325Z,1013.84
2019-04-29T09:01:39.316Z,1013.87
2019-04-29T09:02:41.509Z,1013.84
2019-04-29T09:03:40.762Z,1013.89
2019-04-29T09:04:52.928Z,1013.88
2019-04-29T09:05:41.740Z,1013.82
2019-04-29T09:06:39.277Z,1013.80
2019-04-29T09:07:39.275Z,1013.79
2019-04-29T09:08:53.461Z,1013.75
2019-04-29T09:09:39.270Z,1013.78
2019-04-29T09:10:39.257Z,1013.72
2019-04-29T09:11:39.245Z,1013.70
2019-04-29T09:12:39.236Z,1013.72
2019-04-29T09:13:39.235Z,1013.76
2019-04-29T09:14:39.228Z,1013.77
2019-04-29T09:15:39.226Z,1013.82
2019-04-29T09:16:39.221Z,1013.79
2019-04-29T09:17:39.212Z,1013.83
2019-04-29T09:18:39.223Z,1013.80
2019-04-29T09:19:39.584Z,1013.73
2019-04-29T09:20:39.191Z,1013.77
2019-04-29T09:21:39.186Z,1013.75
2019-04-29T09:22:39.176Z,1013.73
2019-04-29T09:23:39.168Z,1013.75
2019-04-29T09:24:39.174Z,1013.71
2019-04-29T09:25:39.158Z,1013.70
2019-04-29T09:26:39.149Z,1013.71
2019-04-29T09:27:40.828Z,1013.69
2019-04-29T09:28:39.140Z,1013.72
2019-04-29T09:29:39.134Z,1013.72
2019-04-29T09:30:39.122Z,1013.73
2019-04-29T09:31:39.122Z,1013.72
2019-04-29T09:32:39.941Z,1013.70
2019-04-29T09:33:39.113Z,1013.77
2019-04-29T09:34:39.098Z,1013.74
2019-04-29T09:35:40.600Z,1013.73
2019-04-29T09:36:39.082Z,1013.75
2019-04-29T09:37:39.086Z,1013.72
2019-04-29T09:38:39.074Z,1013.74
2019-04-29T09:39:43.423Z,1013.67
2019-04-29T09:40:39.062Z,1013.69
2019-04-29T09:41:39.062Z,1013.70
2019-04-29T09:42:39.048Z,1013.67
2019-04-29T09:43:39.038Z,1013.68
2019-04-29T09:44:40.275Z,1013.66
2019-04-29T09:45:39.037Z,1013.64
2019-04-29T09:46:39.024Z,1013.70
2019-04-29T09:47:39.018Z,1013.69
2019-04-29T09:48:39.017Z,1013.72
2019-04-29T09:49:39.006Z,1013.71
2019-04-29T09:50:40.852Z,1013.74
2019-04-29T09:51:38.990Z,1013.67
2019-04-29T09:52:38.984Z,1013.65
2019-04-29T09:53:38.979Z,1013.71
2019-04-29T09:54:38.971Z,1013.64
2019-04-29T09:55:39.925Z,1013.68
2019-04-29T09:56:38.968Z,1013.68
2019-04-29T09:57:39.021Z,1013.68
2019-04-29T09:58:38.941Z,1013.69
2019-04-29T09:59:38.944Z,1013.64
2019-04-29T10:00:40.785Z,1013.66
2019-04-29T10:01:38.927Z,1013.66
2019-04-29T10:02:38.914Z,1013.61
2019-04-29T10:03:38.924Z,1013.59
2019-04-29T10:04:38.906Z,1013.60
2019-04-29T10:05:38.909Z,1013.59
2019-04-29T10:06:38.902Z,1013.69
2019-04-29T10:07:38.921Z,1013.61
2019-04-29T10:08:38.878Z,1013.61
2019-04-29T10:09:38.877Z,1013.57
2019-04-29T10:10:40.774Z,1013.57
2019-04-29T10:11:38.882Z,1013.56
2019-04-29T10:12:38.865Z,1013.51
2019-04-29T10:13:38.854Z,1013.54
2019-04-29T10:14:38.846Z,1013.54
2019-04-29T10:15:38.835Z,1013.56
2019-04-29T10:16:38.826Z,1013.55
2019-04-29T10:17:38.828Z,1013.57
2019-04-29T10:18:38.821Z,1013.60
2019-04-29T10:19:38.807Z,1013.63
2019-04-29T10:20:38.803Z,1013.65
2019-04-29T10:21:38.795Z,1013.61
2019-04-29T10:22:38.787Z,1013.59
2019-04-29T10:23:38.801Z,1013.63
2019-04-29T10:24:38.782Z,1013.61
2019-04-29T10:25:38.784Z,1013.61
2019-04-29T10:26:38.768Z,1013.64
2019-04-29T10:27:38.758Z,1013.64
2019-04-29T10:28:38.754Z,1013.67
2019-04-29T10:29:38.749Z,1013.66
2019-04-29T10:30:38.737Z,1013.70
2019-04-29T10:31:38.738Z,1013.69
2019-04-29T10:32:42.408Z,1013.66
2019-04-29T10:33:38.724Z,1013.66
2019-04-29T10:34:38.720Z,1013.68
2019-04-29T10:35:40.808Z,1013.65
2019-04-29T10:36:38.702Z,1013.68
2019-04-29T10:37:38.699Z,1013.63
2019-04-29T10:38:40.396Z,1013.63
2019-04-29T10:39:38.681Z,1013.64
2019-04-29T10:40:38.675Z,1013.59
2019-04-29T10:41:40.218Z,1013.57
2019-04-29T10:42:38.666Z,1013.54
2019-04-29T10:43:38.655Z,1013.55
2019-04-29T10:44:38.650Z,1013.54
2019-04-29T10:45:40.529Z,1013.57
2019-04-29T10:46:38.635Z,1013.56
2019-04-29T10:47:38.633Z,1013.53
2019-04-29T10:48:38.631Z,1013.53
2019-04-29T10:49:39.170Z,1013.55
2019-04-29T10:50:38.608Z,1013.55
2019-04-29T10:51:38.606Z,1013.57
2019-04-29T10:52:39.714Z,1013.61
2019-04-29T10:53:38.600Z,1013.55
2019-04-29T10:54:38.591Z,1013.62
2019-04-29T10:55:38.591Z,1013.56
2019-04-29T10:56:39.299Z,1013.57
2019-04-29T10:57:38.565Z,1013.58
2019-04-29T10:58:38.558Z,1013.61
2019-04-29T10:59:40.723Z,1013.58
2019-04-29T11:00:38.549Z,1013.60
2019-04-29T11:01:38.563Z,1013.57
2019-04-29T11:02:38.542Z,1013.60
2019-04-29T11:03:38.527Z,1013.56
2019-04-29T11:04:38.519Z,1013.59
2019-04-29T11:05:38.517Z,1013.58
2019-04-29T11:06:38.516Z,1013.57
2019-04-29T11:07:38.505Z,1013.64
2019-04-29T11:08:39.421Z,1013.62
2019-04-29T11:09:38.493Z,1013.59
2019-04-29T11:10:38.488Z,1013.64
2019-04-29T11:11:38.497Z,1013.65
2019-04-29T11:12:38.474Z,1013.58
2019-04-29T11:13:46.885Z,1013.61
2019-04-29T11:14:39.263Z,1013.63
2019-04-29T11:15:38.450Z,1013.61
2019-04-29T11:16:46.528Z,1013.62
2019-04-29T11:17:39.586Z,1013.64
2019-04-29T11:18:38.461Z,1013.62
2019-04-29T11:19:39.905Z,1013.59
2019-04-29T11:20:38.425Z,1013.61
2019-04-29T11:21:38.966Z,1013.56
2019-04-29T11:22:39.439Z,1013.64
2019-04-29T11:23:38.411Z,1013.60
2019-04-29T11:24:38.402Z,1013.67
2019-04-29T11:25:40.517Z,1013.61
2019-04-29T11:26:38.397Z,1013.58
2019-04-29T11:27:38.373Z,1013.60
2019-04-29T11:28:38.368Z,1013.57
2019-04-29T11:29:38.360Z,1013.55
2019-04-29T11:30:39.503Z,1013.57
2019-04-29T11:31:38.374Z,1013.58
2019-04-29T11:32:38.349Z,1013.59
2019-04-29T11:33:40.113Z,1013.62
2019-04-29T11:34:38.341Z,1013.62
2019-04-29T11:35:38.380Z,1013.59
2019-04-29T11:36:38.980Z,1013.59
2019-04-29T11:37:38.319Z,1013.60
2019-04-29T11:38:38.659Z,1013.57
2019-04-29T11:39:38.308Z,1013.63
2019-04-29T11:40:43.626Z,1013.60
2019-04-29T11:41:38.296Z,1013.58
2019-04-29T11:42:41.814Z,1013.60
2019-04-29T11:43:38.282Z,1013.60
2019-04-29T11:44:38.273Z,1013.62
2019-04-29T11:45:40.040Z,1013.58
2019-04-29T11:46:38.260Z,1013.63
2019-04-29T11:47:38.253Z,1013.60
2019-04-29T11:48:38.249Z,1013.59
2019-04-29T11:49:38.236Z,1013.61
2019-04-29T11:50:38.250Z,1013.59
2019-04-29T11:51:49.393Z,1013.57
2019-04-29T11:52:38.224Z,1013.55
2019-04-29T11:53:38.221Z,1013.50
2019-04-29T11:54:38.213Z,1013.52
2019-04-29T11:55:38.217Z,1013.57
2019-04-29T11:56:39.767Z,1013.56
2019-04-29T11:57:40.979Z,1013.56
2019-04-29T11:58:38.186Z,1013.57
2019-04-29T11:59:38.180Z,1013.52
2019-04-29T12:00:38.168Z,1013.52
2019-04-29T12:01:40.127Z,1013.57
2019-04-29T12:02:45.504Z,1013.53
2019-04-29T12:03:38.170Z,1013.52
2019-04-29T12:04:38.148Z,1013.49
2019-04-29T12:05:40.168Z,1013.50