createdAt,value
2022-10-04T00:03:19.719Z,0
2022-10-04T00:09:19.597Z,0
2022-10-04T00:15:19.605Z,0
2022-10-04T00:21:19.597Z,0
2022-10-04T00:27:19.584Z,0
2022-10-04T00:33:19.581Z,0
2022-10-04T00:39:19.764Z,0
2022-10-04T00:45:19.552Z,0
2022-10-04T00:51:19.606Z,0
2022-10-04T00:57:19.596Z,0
2022-10-04T01:03:19.568Z,0
2022-10-04T01:09:19.587Z,0
2022-10-04T01:15:19.586Z,0
2022-10-04T01:21:19.611Z,0
2022-10-04T01:27:19.593Z,0
2022-10-04T01:33:19.608Z,0
2022-10-04T01:39:19.574Z,0
2022-10-04T01:45:19.588Z,0
2022-10-04T01:51:19.614Z,0
2022-10-04T01:57:19.582Z,0
2022-10-04T02:03:19.556Z,0
2022-10-04T02:09:19.749Z,0
2022-10-04T02:15:19.575Z,0
2022-10-04T02:21:19.627Z,0
2022-10-04T02:27:19.640Z,0
2022-10-04T02:33:19.575Z,0
2022-10-04T02:39:19.593Z,0
2022-10-04T02:45:19.590Z,0
2022-10-04T02:51:19.570Z,0
2022-10-04T02:57:19.579Z,0
2022-10-04T03:03:19.588Z,0
2022-10-04T03:09:19.574Z,0
2022-10-04T03:15:19.578Z,0
2022-10-04T03:21:19.597Z,0
2022-10-04T03:27:19.578Z,0
2022-10-04T03:33:19.582Z,0
2022-10-04T03:39:19.619Z,0
2022-10-04T03:45:19.590Z,0
2022-10-04T03:51:19.576Z,0
2022-10-04T03:57:19.608Z,0
2022-10-04T04:03:19.598Z,0
2022-10-04T04:09:19.554Z,0
2022-10-04T04:15:19.582Z,0
2022-10-04T04:21:19.574Z,0
2022-10-04T04:27:19.589Z,0
2022-10-04T04:33:21.176Z,0
2022-10-04T04:39:19.579Z,0
2022-10-04T04:45:19.566Z,0
2022-10-04T04:51:19.583Z,0
2022-10-04T04:57:19.601Z,0
2022-10-04T05:03:19.618Z,0
2022-10-04T05:09:19.636Z,0
2022-10-04T05:15:19.724Z,0
2022-10-04T05:21:19.568Z,0
2022-10-04T05:27:19.627Z,0
2022-10-04T05:33:19.584Z,0
2022-10-04T05:39:19.560Z,0
2022-10-04T05:45:19.582Z,0
2022-10-04T05:51:19.573Z,0
2022-10-04T05:57:19.596Z,0
2022-10-04T06:03:19.597Z,0
2022-10-04T06:09:19.558Z,0
2022-10-04T06:15:19.576Z,0
2022-10-04T06:21:19.579Z,0
2022-10-04T06:27:19.563Z,0
2022-10-04T06:33:19.558Z,0
2022-10-04T06:39:19.589Z,0
2022-10-04T06:45:19.570Z,0
2022-10-04T06:51:19.552Z,0.2
2022-10-04T06:57:19.582Z,0.4
2022-10-04T07:03:19.567Z,0.6
2022-10-04T07:09:19.578Z,1.2
2022-10-04T07:15:19.604Z,1.7
2022-10-04T07:21:19.570Z,2.3
2022-10-04T07:27:19.546Z,3.2
2022-10-04T07:33:19.618Z,4.3
2022-10-04T07:39:19.567Z,4.7
2022-10-04T07:45:19.554Z,4.7
2022-10-04T07:51:19.583Z,5.6
2022-10-04T07:57:19.557Z,5.7
2022-10-04T08:03:19.648Z,6
2022-10-04T08:09:19.612Z,6.8
2022-10-04T08:15:19.562Z,5.5
2022-10-04T08:21:19.588Z,3.7
2022-10-04T08:27:19.606Z,3
2022-10-04T08:33:19.606Z,2.6
2022-10-04T08:39:19.563Z,2.3
2022-10-04T08:45:19.626Z,2.7
2022-10-04T08:51:19.583Z,2.5
2022-10-04T08:57:19.593Z,2.8
2022-10-04T09:03:24.119Z,5.7
2022-10-04T09:09:19.588Z,7.4
2022-10-04T09:15:19.585Z,6.5
2022-10-04T09:21:19.597Z,7.5
2022-10-04T09:27:36.912Z,9.3
2022-10-04T09:33:19.572Z,9.6
2022-10-04T09:39:30.129Z,11.2
2022-10-04T09:45:19.600Z,11.6
2022-10-04T09:51:19.590Z,11.9
2022-10-04T09:57:19.631Z,11.5
2022-10-04T10:03:19.633Z,11.1
2022-10-04T10:09:19.603Z,12
2022-10-04T10:15:19.652Z,11.5
2022-10-04T10:21:19.595Z,9.5
2022-10-04T10:27:19.608Z,10.5
2022-10-04T10:33:19.677Z,10.8
2022-10-04T10:39:19.595Z,9
2022-10-04T10:45:19.835Z,8.9
2022-10-04T10:51:19.610Z,8.9
2022-10-04T10:57:19.605Z,9.2
2022-10-04T11:03:24.546Z,7.6
2022-10-04T11:09:19.625Z,8.4
2022-10-04T11:15:19.606Z,9
2022-10-04T11:21:19.603Z,8.4
2022-10-04T11:27:19.653Z,8
2022-10-04T11:33:19.619Z,7.8
2022-10-04T11:39:19.606Z,7.9
2022-10-04T11:45:19.639Z,7.4
2022-10-04T11:51:19.619Z,7
2022-10-04T11:57:19.604Z,7.4
2022-10-04T12:03:19.734Z,7.1
2022-10-04T12:09:19.630Z,7.7
2022-10-04T12:15:19.607Z,7.7
2022-10-04T12:21:19.632Z,8.5
2022-10-04T12:27:19.624Z,8.2
2022-10-04T12:33:19.629Z,8.3
2022-10-04T12:39:19.641Z,8.3
2022-10-04T12:45:19.614Z,8.2
2022-10-04T12:51:19.626Z,8.1
2022-10-04T12:57:19.649Z,8.5
2022-10-04T13:03:19.625Z,7.6
2022-10-04T13:09:19.624Z,8
2022-10-04T13:15:19.644Z,8.2
2022-10-04T13:21:19.653Z,7.5
2022-10-04T13:27:19.611Z,7.9
2022-10-04T13:33:19.657Z,7.8
2022-10-04T13:39:19.652Z,7.9
2022-10-04T13:45:19.609Z,7.3
2022-10-04T13:51:19.641Z,7.4
2022-10-04T13:57:19.611Z,7.6
2022-10-04T14:03:19.680Z,7.7
2022-10-04T14:09:19.762Z,7.7
2022-10-04T14:15:19.641Z,7.4
2022-10-04T14:21:19.875Z,7.6
2022-10-04T14:27:19.719Z,7.7
2022-10-04T14:33:19.622Z,7.4
2022-10-04T14:39:19.651Z,7.7
2022-10-04T14:45:19.696Z,7.5
2022-10-04T14:51:19.653Z,7.5
2022-10-04T14:57:19.651Z,7.6
2022-10-04T15:03:19.658Z,7.4
2022-10-04T15:09:19.635Z,7.3
2022-10-04T15:15:19.636Z,7.4
2022-10-04T15:21:19.777Z,7.4
2022-10-04T15:27:19.632Z,7.4
2022-10-04T15:33:19.648Z,6.9
2022-10-04T15:39:19.662Z,6.6
2022-10-04T15:45:19.655Z,6.4
2022-10-04T15:51:19.671Z,6.3
2022-10-04T15:57:19.707Z,6
2022-10-04T16:03:19.649Z,6.1
2022-10-04T16:09:19.659Z,6
2022-10-04T16:15:19.668Z,6
2022-10-04T16:21:19.658Z,5.7
2022-10-04T16:27:19.654Z,5.3
2022-10-04T16:33:19.658Z,5.3
2022-10-04T16:39:19.647Z,5.1
2022-10-04T16:45:19.651Z,4.9
2022-10-04T16:51:19.721Z,4.8
2022-10-04T16:57:19.659Z,4.3
2022-10-04T17:03:19.695Z,4.2
2022-10-04T17:09:19.686Z,4
2022-10-04T17:15:19.669Z,3.6
2022-10-04T17:21:19.666Z,3.3
2022-10-04T17:27:19.681Z,3.2
2022-10-04T17:33:19.674Z,3.1
2022-10-04T17:39:19.652Z,2.9
2022-10-04T17:45:19.694Z,2.8
2022-10-04T17:51:19.679Z,2.9
2022-10-04T17:57:19.647Z,2.7
2022-10-04T18:03:19.741Z,2.5
2022-10-04T18:09:19.753Z,2.3
2022-10-04T18:15:19.690Z,2.3
2022-10-04T18:21:19.745Z,2.3
2022-10-04T18:27:19.668Z,2.2
2022-10-04T18:33:25.151Z,2
2022-10-04T18:39:19.667Z,1.8
2022-10-04T18:45:19.673Z,1.6
2022-10-04T18:51:19.666Z,1.6
2022-10-04T18:57:19.692Z,1.3
2022-10-04T19:03:19.672Z,1.4
2022-10-04T19:09:19.689Z,1.5
2022-10-04T19:15:19.706Z,1.2
2022-10-04T19:21:19.711Z,1
2022-10-04T19:27:19.664Z,0.9
2022-10-04T19:33:19.707Z,0.4
2022-10-04T19:39:19.687Z,0.5
2022-10-04T19:45:19.709Z,0.5
2022-10-04T19:51:19.700Z,0.3
2022-10-04T19:57:19.785Z,0.3
2022-10-04T20:03:19.657Z,0.1
2022-10-04T20:09:19.680Z,0.3
2022-10-04T20:15:22.690Z,0.4
2022-10-04T20:21:24.287Z,0.5
2022-10-04T20:27:19.709Z,0.8
2022-10-04T20:33:19.676Z,0.6
2022-10-04T20:39:19.688Z,0.8
2022-10-04T20:45:19.703Z,0.7
2022-10-04T20:51:22.022Z,0.4
2022-10-04T20:57:19.698Z,0.4
2022-10-04T21:03:19.711Z,0.6
2022-10-04T21:09:19.678Z,0.6
2022-10-04T21:15:19.726Z,0.6
2022-10-04T21:21:19.811Z,0.7
2022-10-04T21:27:19.709Z,0.8
2022-10-04T21:33:19.891Z,1.5
2022-10-04T21:39:19.796Z,1
2022-10-04T21:45:19.693Z,0.8
2022-10-04T21:51:19.673Z,0.7
2022-10-04T21:57:19.705Z,0.5
2022-10-04T22:03:19.691Z,0.3
2022-10-04T22:09:19.690Z,0
2022-10-04T22:15:19.730Z,0.2
2022-10-04T22:21:19.675Z,0
2022-10-04T22:27:19.692Z,0
2022-10-04T22:33:26.204Z,0
2022-10-04T22:39:19.694Z,0
2022-10-04T22:45:19.688Z,0
2022-10-04T22:51:19.687Z,0
2022-10-04T22:57:19.669Z,0
2022-10-04T23:03:19.719Z,0
2022-10-04T23:09:19.714Z,0
2022-10-04T23:15:19.947Z,0
2022-10-04T23:21:19.669Z,0
2022-10-04T23:27:19.733Z,0
2022-10-04T23:33:23.651Z,0
2022-10-04T23:39:19.711Z,0
2022-10-04T23:45:19.711Z,0
2022-10-04T23:51:19.705Z,0
2022-10-04T23:57:19.676Z,0
