createdAt,value
2018-11-06T00:01:13.402Z,41.24
2018-11-06T00:03:49.761Z,41.28
2018-11-06T00:06:22.458Z,41.32
2018-11-06T00:09:05.349Z,41.31
2018-11-06T00:11:37.732Z,41.33
2018-11-06T00:14:10.071Z,41.37
2018-11-06T00:16:42.379Z,41.33
2018-11-06T00:19:15.799Z,41.36
2018-11-06T00:21:49.276Z,41.33
2018-11-06T00:24:22.107Z,41.34
2018-11-06T00:26:55.780Z,41.31
2018-11-06T00:29:29.121Z,41.33
2018-11-06T00:32:01.714Z,41.36
2018-11-06T00:34:34.493Z,41.37
2018-11-06T00:37:07.654Z,41.35
2018-11-06T00:39:40.563Z,41.33
2018-11-06T00:42:13.427Z,41.36
2018-11-06T00:44:46.595Z,41.37
2018-11-06T00:47:19.406Z,41.34
2018-11-06T00:49:52.510Z,41.35
2018-11-06T00:52:25.060Z,41.33
2018-11-06T00:54:58.146Z,41.35
2018-11-06T00:57:30.842Z,41.37
2018-11-06T01:00:03.426Z,41.37
2018-11-06T01:02:36.254Z,41.40
2018-11-06T01:05:10.517Z,41.41
2018-11-06T01:07:45.096Z,41.40
2018-11-06T01:10:18.565Z,41.40
2018-11-06T01:12:52.111Z,41.36
2018-11-06T01:15:25.872Z,41.37
2018-11-06T01:17:59.125Z,41.42
2018-11-06T01:20:31.481Z,41.52
2018-11-06T01:23:04.930Z,41.56
2018-11-06T01:25:37.555Z,41.57
2018-11-06T01:28:11.022Z,41.59
2018-11-06T01:30:43.655Z,41.59
2018-11-06T01:33:16.231Z,41.61
2018-11-06T01:35:48.824Z,41.66
2018-11-06T01:38:22.182Z,41.70
2018-11-06T01:40:54.957Z,41.73
2018-11-06T01:43:27.828Z,41.80
2018-11-06T01:46:00.684Z,41.81
2018-11-06T01:48:33.847Z,41.85
2018-11-06T01:51:06.828Z,41.85
2018-11-06T01:53:39.385Z,41.88
2018-11-06T01:56:12.511Z,41.89
2018-11-06T01:58:45.525Z,41.88
2018-11-06T02:01:18.648Z,41.90
2018-11-06T02:03:51.491Z,41.91
2018-11-06T02:06:23.870Z,41.95
2018-11-06T02:08:56.150Z,41.93
2018-11-06T02:11:28.474Z,41.94
2018-11-06T02:14:01.895Z,41.93
2018-11-06T02:16:34.179Z,41.94
2018-11-06T02:19:07.021Z,41.93
2018-11-06T02:21:40.091Z,41.96
2018-11-06T02:24:13.182Z,41.97
2018-11-06T02:26:46.265Z,41.98
2018-11-06T02:29:19.133Z,42.02
2018-11-06T02:31:52.395Z,42.03
2018-11-06T02:34:25.279Z,42.08
2018-11-06T02:36:57.904Z,42.11
2018-11-06T02:39:30.982Z,42.12
2018-11-06T02:42:03.876Z,42.14
2018-11-06T02:44:36.970Z,42.14
2018-11-06T02:47:10.425Z,42.17
2018-11-06T02:49:43.327Z,42.17
2018-11-06T02:52:16.206Z,42.17
2018-11-06T02:54:48.785Z,42.20
2018-11-06T02:57:21.903Z,42.22
2018-11-06T02:59:55.348Z,42.23
2018-11-06T03:02:28.178Z,42.24
2018-11-06T03:05:01.549Z,42.25
2018-11-06T03:07:34.375Z,42.27
2018-11-06T03:10:06.924Z,42.28
2018-11-06T03:12:39.644Z,42.29
2018-11-06T03:15:13.292Z,42.34
2018-11-06T03:17:46.438Z,42.34
2018-11-06T03:20:19.140Z,42.34
2018-11-06T03:22:53.002Z,42.35
2018-11-06T03:25:25.551Z,42.37
2018-11-06T03:28:01.127Z,42.38
2018-11-06T03:30:31.702Z,42.38
2018-11-06T03:33:04.047Z,42.40
2018-11-06T03:35:37.635Z,42.41
2018-11-06T03:38:09.942Z,42.42
2018-11-06T03:40:42.834Z,42.41
2018-11-06T03:43:15.442Z,42.42
2018-11-06T03:45:48.238Z,42.42
2018-11-06T03:48:21.335Z,42.44
2018-11-06T03:50:53.908Z,42.49
2018-11-06T03:53:26.994Z,42.50
2018-11-06T03:55:59.541Z,42.49
2018-11-06T03:58:32.550Z,42.55
2018-11-06T04:01:05.149Z,42.55
2018-11-06T04:03:38.122Z,42.57
2018-11-06T04:06:10.686Z,42.55
2018-11-06T04:08:43.299Z,42.58
2018-11-06T04:11:16.213Z,42.57
2018-11-06T04:13:49.027Z,42.56
2018-11-06T04:16:22.112Z,42.60
2018-11-06T04:18:55.417Z,42.60
2018-11-06T04:21:52.504Z,42.64
2018-11-06T04:24:25.058Z,42.67
2018-11-06T04:26:58.340Z,42.73
2018-11-06T04:29:31.161Z,42.72
2018-11-06T04:32:04.930Z,42.69
2018-11-06T04:34:37.227Z,42.68
2018-11-06T04:37:09.647Z,42.67
2018-11-06T04:39:42.298Z,42.63
2018-11-06T04:42:14.897Z,42.62
2018-11-06T04:44:47.197Z,42.60
2018-11-06T04:47:19.614Z,42.60
2018-11-06T04:49:51.883Z,42.61
2018-11-06T04:52:25.854Z,42.62
2018-11-06T04:54:58.506Z,42.63
2018-11-06T04:57:30.991Z,42.65
2018-11-06T05:00:03.876Z,42.66
2018-11-06T05:02:37.028Z,42.62
2018-11-06T05:05:10.386Z,42.67
2018-11-06T05:07:43.941Z,42.67
2018-11-06T05:10:16.731Z,42.68
2018-11-06T05:12:49.234Z,42.67
2018-11-06T05:15:22.155Z,42.59
2018-11-06T05:17:54.728Z,42.50
2018-11-06T05:20:27.639Z,42.46
2018-11-06T05:23:00.191Z,42.41
2018-11-06T05:25:32.862Z,42.34
2018-11-06T05:28:05.321Z,42.22
2018-11-06T05:30:37.898Z,42.14
2018-11-06T05:33:10.272Z,42.14
2018-11-06T05:35:42.839Z,42.17
2018-11-06T05:38:15.952Z,42.05
2018-11-06T05:41:05.386Z,41.96
2018-11-06T05:43:38.757Z,41.94
2018-11-06T05:46:12.273Z,41.90
2018-11-06T05:48:45.172Z,41.85
2018-11-06T05:51:18.306Z,41.76
2018-11-06T05:53:51.162Z,41.69
2018-11-06T05:56:23.465Z,41.63
2018-11-06T05:58:56.585Z,41.60
2018-11-06T06:01:29.412Z,41.60
2018-11-06T06:04:01.959Z,41.61
2018-11-06T06:06:35.223Z,41.64
2018-11-06T06:09:09.562Z,41.62
2018-11-06T06:11:42.617Z,41.58
2018-11-06T06:14:14.936Z,41.54
2018-11-06T06:16:47.551Z,41.50
2018-11-06T06:19:20.436Z,41.45
2018-11-06T06:21:52.795Z,41.41
2018-11-06T06:24:25.343Z,41.38
2018-11-06T06:26:58.371Z,41.35
2018-11-06T06:29:31.910Z,41.31
2018-11-06T06:32:04.710Z,41.30
2018-11-06T06:34:37.339Z,41.27
2018-11-06T06:37:10.047Z,41.19
2018-11-06T06:39:42.850Z,41.10
2018-11-06T06:42:15.134Z,41.07
2018-11-06T06:44:47.960Z,41.05
2018-11-06T06:47:21.769Z,41.04
2018-11-06T06:49:54.620Z,41.05
2018-11-06T06:52:27.458Z,41.04
2018-11-06T06:54:59.813Z,41.07
2018-11-06T06:57:32.918Z,41.07
2018-11-06T07:00:05.293Z,41.08
2018-11-06T07:02:38.625Z,41.10
2018-11-06T07:05:13.184Z,41.12
2018-11-06T07:07:45.891Z,41.15
2018-11-06T07:10:19.780Z,41.15
2018-11-06T07:12:53.676Z,41.16
2018-11-06T07:15:26.155Z,41.17
2018-11-06T07:17:58.444Z,41.20
2018-11-06T07:20:31.360Z,41.20
2018-11-06T07:23:03.919Z,41.20
2018-11-06T07:25:36.543Z,41.23
2018-11-06T07:28:09.502Z,41.23
2018-11-06T07:30:42.336Z,41.25
2018-11-06T07:33:14.748Z,41.26
2018-11-06T07:35:47.588Z,41.22
2018-11-06T07:38:20.278Z,41.18
2018-11-06T07:40:53.433Z,41.13
2018-11-06T07:43:25.658Z,41.07
2018-11-06T07:45:58.529Z,41.01
2018-11-06T07:48:31.066Z,40.98
2018-11-06T07:51:03.954Z,40.93
2018-11-06T07:53:36.821Z,40.89
2018-11-06T07:56:09.522Z,40.85
2018-11-06T07:58:42.744Z,40.78
2018-11-06T08:01:15.120Z,40.73
2018-11-06T08:03:49.043Z,40.69
2018-11-06T08:06:22.003Z,40.64
2018-11-06T08:08:57.061Z,40.60
2018-11-06T08:11:29.826Z,40.57
2018-11-06T08:14:02.643Z,40.56
2018-11-06T08:16:35.694Z,40.47
2018-11-06T08:19:08.042Z,40.44
2018-11-06T08:21:40.860Z,40.43
2018-11-06T08:24:14.002Z,40.37
2018-11-06T08:26:46.945Z,40.32
2018-11-06T08:29:19.742Z,40.29
2018-11-06T08:31:52.929Z,40.30
2018-11-06T08:34:24.835Z,40.26
2018-11-06T08:36:58.003Z,40.24
2018-11-06T08:39:30.532Z,40.21
2018-11-06T08:42:02.839Z,40.23
2018-11-06T08:44:36.504Z,40.25
2018-11-06T08:47:09.254Z,40.27
2018-11-06T08:49:41.923Z,40.32
2018-11-06T08:52:16.197Z,40.34
2018-11-06T08:54:49.254Z,40.33
2018-11-06T08:57:21.857Z,40.35
2018-11-06T08:59:54.739Z,40.35
2018-11-06T09:02:27.154Z,40.37
2018-11-06T09:04:59.685Z,40.37
2018-11-06T09:07:31.998Z,40.36
2018-11-06T09:10:04.847Z,40.43
2018-11-06T09:12:37.460Z,40.43
2018-11-06T09:15:13.116Z,40.47
2018-11-06T09:17:45.407Z,40.48
2018-11-06T09:20:18.295Z,40.53
2018-11-06T09:22:51.423Z,40.51
2018-11-06T09:25:24.044Z,40.53
2018-11-06T09:27:57.348Z,40.31
2018-11-06T09:30:30.415Z,39.69
2018-11-06T09:33:03.132Z,39.84
2018-11-06T09:35:36.052Z,39.91
2018-11-06T09:38:09.645Z,39.75
2018-11-06T09:40:43.256Z,39.73
2018-11-06T09:43:16.234Z,40.10
2018-11-06T09:45:50.087Z,40.01
2018-11-06T09:48:23.340Z,39.93
2018-11-06T09:50:55.813Z,39.94
2018-11-06T09:53:28.607Z,39.77
2018-11-06T09:56:01.409Z,40.07
2018-11-06T09:58:34.977Z,39.91
2018-11-06T10:01:07.362Z,40.02
2018-11-06T10:03:40.666Z,39.94
2018-11-06T10:06:14.138Z,40.00
2018-11-06T10:08:46.665Z,39.79
2018-11-06T10:11:19.439Z,39.75
2018-11-06T10:13:52.152Z,39.59
2018-11-06T10:16:24.766Z,39.83
2018-11-06T10:18:57.671Z,39.56
2018-11-06T10:21:30.948Z,39.65
2018-11-06T10:24:03.667Z,39.62
2018-11-06T10:26:36.573Z,39.61
2018-11-06T10:29:09.169Z,39.66
2018-11-06T10:31:41.764Z,39.63
2018-11-06T10:34:14.132Z,39.48
2018-11-06T10:36:46.990Z,39.64
2018-11-06T10:39:19.584Z,39.56
2018-11-06T10:41:51.988Z,39.55
2018-11-06T10:44:24.289Z,39.46
2018-11-06T10:46:56.857Z,39.44
2018-11-06T10:49:29.679Z,39.64
2018-11-06T10:52:01.970Z,39.55
2018-11-06T10:54:34.580Z,39.55
2018-11-06T10:57:07.462Z,39.29
2018-11-06T10:59:40.700Z,38.97
2018-11-06T11:02:43.548Z,38.74
2018-11-06T11:05:15.901Z,38.55
2018-11-06T11:07:48.323Z,38.47
2018-11-06T11:10:20.961Z,38.40
2018-11-06T11:12:53.808Z,38.34
2018-11-06T11:15:26.092Z,38.34
2018-11-06T11:17:58.959Z,38.31
2018-11-06T11:20:31.534Z,38.30
2018-11-06T11:23:04.453Z,38.30
2018-11-06T11:25:37.201Z,38.33
2018-11-06T11:28:10.172Z,38.33
2018-11-06T11:30:43.302Z,38.47
2018-11-06T11:33:17.438Z,38.42
2018-11-06T11:35:50.401Z,38.44
2018-11-06T11:38:24.260Z,38.46
2018-11-06T11:40:57.447Z,38.50
2018-11-06T11:43:30.043Z,38.51
2018-11-06T11:46:03.616Z,38.48
2018-11-06T11:48:36.866Z,38.50
2018-11-06T11:51:09.549Z,38.52
2018-11-06T11:53:42.708Z,38.56
2018-11-06T11:56:15.041Z,38.54
2018-11-06T11:58:47.342Z,38.57
2018-11-06T12:01:20.123Z,38.61
2018-11-06T12:03:53.188Z,38.66
2018-11-06T12:06:26.843Z,38.70
2018-11-06T12:08:59.650Z,38.75
2018-11-06T12:11:32.237Z,38.79
2018-11-06T12:14:04.845Z,38.81
2018-11-06T12:16:37.772Z,38.83
2018-11-06T12:19:10.456Z,38.92
2018-11-06T12:21:43.193Z,38.95
2018-11-06T12:24:15.877Z,39.03
2018-11-06T12:26:48.352Z,39.03
2018-11-06T12:29:21.004Z,39.11
2018-11-06T12:31:53.355Z,39.14
2018-11-06T12:34:25.961Z,39.20
2018-11-06T12:36:59.074Z,39.23
2018-11-06T12:39:32.251Z,39.29
2018-11-06T12:42:05.086Z,39.31
2018-11-06T12:44:38.264Z,39.34
2018-11-06T12:47:10.898Z,39.33
2018-11-06T12:49:43.589Z,39.36
2018-11-06T12:52:16.141Z,39.41
2018-11-06T12:54:49.207Z,39.46
2018-11-06T12:57:21.891Z,39.49
2018-11-06T12:59:55.281Z,39.47
2018-11-06T13:02:28.830Z,39.50
2018-11-06T13:05:01.974Z,39.51
2018-11-06T13:07:36.262Z,39.55
2018-11-06T13:10:09.011Z,39.58
2018-11-06T13:12:42.285Z,39.60
2018-11-06T13:15:15.641Z,39.62
2018-11-06T13:17:47.393Z,39.60
2018-11-06T13:20:20.580Z,39.65
2018-11-06T13:22:53.908Z,39.68
2018-11-06T13:25:26.284Z,39.68
2018-11-06T13:27:59.426Z,39.81
2018-11-06T13:30:32.441Z,39.79
2018-11-06T13:33:05.780Z,39.83
2018-11-06T13:35:38.948Z,39.82
2018-11-06T13:38:11.628Z,39.80
2018-11-06T13:40:44.441Z,39.77
2018-11-06T13:43:17.528Z,39.75
2018-11-06T13:45:50.171Z,39.70
2018-11-06T13:48:22.423Z,39.65
2018-11-06T13:50:54.986Z,39.60
2018-11-06T13:55:59.239Z,39.50
2018-11-06T13:58:32.914Z,39.51
2018-11-06T14:01:05.526Z,39.48
2018-11-06T14:03:38.649Z,39.50
2018-11-06T14:06:11.824Z,39.56
2018-11-06T14:08:45.110Z,39.65
2018-11-06T14:11:17.857Z,39.62
2018-11-06T14:13:50.149Z,39.59
2018-11-06T14:16:23.530Z,39.54
2018-11-06T14:18:55.979Z,39.61
2018-11-06T14:21:28.320Z,39.69
2018-11-06T14:24:02.155Z,39.70
2018-11-06T14:26:35.533Z,39.71
2018-11-06T14:29:08.001Z,39.75
2018-11-06T14:31:40.918Z,39.77
2018-11-06T14:34:14.968Z,39.80
2018-11-06T14:36:48.138Z,39.87
2018-11-06T14:39:21.106Z,39.91
2018-11-06T14:41:53.806Z,39.95
2018-11-06T14:44:27.112Z,39.97
2018-11-06T14:47:00.350Z,39.92
2018-11-06T14:49:32.766Z,39.95
2018-11-06T14:52:05.570Z,39.87
2018-11-06T14:54:39.246Z,39.80
2018-11-06T14:57:11.703Z,39.75
2018-11-06T14:59:44.418Z,39.77
2018-11-06T15:02:17.766Z,39.76
2018-11-06T15:04:50.971Z,39.75
2018-11-06T15:07:23.645Z,39.72
2018-11-06T15:09:56.389Z,39.69
2018-11-06T15:12:29.083Z,39.66
2018-11-06T15:15:02.683Z,39.63
2018-11-06T15:17:35.352Z,39.64
2018-11-06T15:20:10.833Z,39.61
2018-11-06T15:22:44.003Z,39.60
2018-11-06T15:25:17.412Z,39.61
2018-11-06T15:27:50.619Z,39.61
2018-11-06T15:30:23.205Z,39.64
2018-11-06T15:32:55.977Z,39.65
2018-11-06T15:35:29.138Z,39.65
2018-11-06T15:38:03.260Z,39.63
2018-11-06T15:40:34.964Z,39.64
2018-11-06T15:43:07.323Z,39.64
2018-11-06T15:45:40.618Z,39.63
2018-11-06T15:48:13.507Z,39.63
2018-11-06T15:50:46.138Z,39.62
2018-11-06T15:53:19.135Z,39.60
2018-11-06T15:55:51.435Z,39.33
2018-11-06T15:58:24.070Z,39.76
2018-11-06T16:00:56.368Z,39.92
2018-11-06T16:03:29.793Z,40.03
2018-11-06T16:06:03.589Z,40.40
2018-11-06T16:08:36.457Z,40.76
2018-11-06T16:11:08.772Z,40.82
2018-11-06T16:13:42.129Z,40.92
2018-11-06T16:16:14.989Z,41.07
2018-11-06T16:18:48.167Z,41.19
2018-11-06T16:21:21.394Z,41.33
2018-11-06T16:23:54.478Z,41.42
2018-11-06T16:26:27.663Z,41.55
2018-11-06T16:29:00.779Z,41.54
2018-11-06T16:31:35.083Z,41.36
2018-11-06T16:34:07.456Z,41.05
2018-11-06T16:36:40.090Z,40.71
2018-11-06T16:39:13.963Z,40.44
2018-11-06T16:41:46.621Z,40.23
2018-11-06T16:44:19.773Z,40.03
2018-11-06T16:46:52.415Z,39.89
2018-11-06T16:49:25.386Z,39.81
2018-11-06T16:51:58.280Z,39.74
2018-11-06T16:54:31.237Z,39.66
2018-11-06T16:57:04.233Z,39.59
2018-11-06T16:59:36.536Z,39.55
2018-11-06T17:02:09.162Z,39.46
2018-11-06T17:04:42.725Z,39.44
2018-11-06T17:07:16.223Z,39.41
2018-11-06T17:09:49.600Z,39.40
2018-11-06T17:12:21.996Z,39.38
2018-11-06T17:14:55.295Z,39.36
2018-11-06T17:17:28.385Z,39.36
2018-11-06T17:20:01.010Z,39.35
2018-11-06T17:22:33.843Z,39.32
2018-11-06T17:25:07.338Z,39.33
2018-11-06T17:27:39.817Z,39.32
2018-11-06T17:30:15.187Z,39.30
2018-11-06T17:32:47.620Z,39.32
2018-11-06T17:35:20.838Z,39.31
2018-11-06T17:37:53.909Z,39.33
2018-11-06T17:40:26.186Z,39.36
2018-11-06T17:42:58.794Z,39.36
2018-11-06T17:45:31.422Z,39.37
2018-11-06T17:48:04.021Z,39.40
2018-11-06T17:50:36.913Z,39.42
2018-11-06T17:53:09.521Z,39.41
2018-11-06T17:55:42.109Z,39.48
2018-11-06T17:58:14.694Z,39.45
2018-11-06T18:00:47.015Z,39.36
2018-11-06T18:03:20.111Z,39.39
2018-11-06T18:05:53.050Z,39.40
2018-11-06T18:08:26.234Z,39.43
2018-11-06T18:10:58.892Z,39.37
2018-11-06T18:13:31.183Z,39.32
2018-11-06T18:16:04.074Z,39.24
2018-11-06T18:18:36.935Z,39.17
2018-11-06T18:21:09.288Z,39.12
2018-11-06T18:24:00.911Z,39.10
2018-11-06T18:26:33.262Z,39.05
2018-11-06T18:29:05.839Z,39.05
2018-11-06T18:31:38.841Z,39.00
2018-11-06T18:34:11.538Z,38.99
2018-11-06T18:36:44.858Z,38.91
2018-11-06T18:39:17.727Z,38.90
2018-11-06T18:41:52.176Z,38.89
2018-11-06T18:44:24.720Z,38.85
2018-11-06T18:46:57.343Z,38.83
2018-11-06T18:49:30.244Z,38.80
2018-11-06T18:52:02.952Z,38.78
2018-11-06T18:54:35.554Z,38.76
2018-11-06T18:57:07.866Z,38.78
2018-11-06T18:59:40.702Z,38.81
2018-11-06T19:02:13.548Z,38.85
2018-11-06T19:04:46.627Z,38.87
2018-11-06T19:07:18.962Z,38.88
2018-11-06T19:09:51.947Z,38.89
2018-11-06T19:12:24.830Z,38.90
2018-11-06T19:14:57.834Z,38.91
2018-11-06T19:17:30.155Z,38.93
2018-11-06T19:20:02.779Z,38.93
2018-11-06T19:22:35.766Z,38.94
2018-11-06T19:25:09.696Z,38.96
2018-11-06T19:27:42.083Z,38.99
2018-11-06T19:30:21.305Z,39.03
2018-11-06T19:32:54.603Z,39.12
2018-11-06T19:35:27.275Z,39.16
2018-11-06T19:37:59.829Z,39.21
2018-11-06T19:40:32.246Z,39.21
2018-11-06T19:43:04.843Z,39.22
2018-11-06T19:45:37.492Z,39.22
2018-11-06T19:48:10.063Z,39.20
2018-11-06T19:50:43.334Z,39.11
2018-11-06T19:53:16.084Z,39.07
2018-11-06T19:55:48.876Z,39.01
2018-11-06T19:58:21.605Z,38.98
2018-11-06T20:00:54.413Z,38.96
2018-11-06T20:03:27.423Z,38.97
2018-11-06T20:06:01.662Z,38.96
2018-11-06T20:08:34.587Z,38.95
2018-11-06T20:11:07.967Z,38.94
2018-11-06T20:13:40.621Z,38.98
2018-11-06T20:16:13.614Z,38.93
2018-11-06T20:18:47.628Z,38.92
2018-11-06T20:21:21.539Z,38.91
2018-11-06T20:23:56.861Z,38.95
2018-11-06T20:26:31.298Z,39.04
2018-11-06T20:29:06.519Z,39.07
2018-11-06T20:31:42.315Z,39.07
2018-11-06T20:34:17.033Z,39.08
2018-11-06T20:36:51.871Z,39.13
2018-11-06T20:39:27.579Z,39.13
2018-11-06T20:42:02.123Z,39.15
2018-11-06T20:44:36.009Z,39.13
2018-11-06T20:47:09.162Z,39.10
2018-11-06T20:49:41.935Z,39.11
2018-11-06T20:52:14.392Z,39.11
2018-11-06T20:54:47.475Z,39.10
2018-11-06T20:57:20.603Z,39.07
2018-11-06T20:59:53.687Z,38.99
2018-11-06T21:02:26.605Z,38.98
2018-11-06T21:05:01.532Z,38.93
2018-11-06T21:07:35.159Z,38.92
2018-11-06T21:10:08.101Z,38.92
2018-11-06T21:12:40.822Z,38.92
2018-11-06T21:15:13.731Z,38.95
2018-11-06T21:17:46.708Z,38.94
2018-11-06T21:20:19.470Z,38.94
2018-11-06T21:22:51.763Z,39.00
2018-11-06T21:25:24.649Z,39.05
2018-11-06T21:27:57.470Z,39.07
2018-11-06T21:30:30.736Z,39.09
2018-11-06T21:33:03.295Z,39.10
2018-11-06T21:35:35.611Z,39.11
2018-11-06T21:38:08.678Z,39.10
2018-11-06T21:40:42.896Z,39.08
2018-11-06T21:43:15.692Z,39.02
2018-11-06T21:45:50.792Z,39.01
2018-11-06T21:48:23.915Z,39.00
2018-11-06T21:50:56.814Z,38.92
2018-11-06T21:53:29.500Z,38.90
2018-11-06T21:56:01.807Z,38.84
2018-11-06T21:58:35.704Z,38.82
2018-11-06T22:01:08.324Z,38.78
2018-11-06T22:03:41.150Z,38.80
2018-11-06T22:06:13.753Z,38.79
2018-11-06T22:08:47.161Z,38.84
2018-11-06T22:11:20.325Z,38.82
2018-11-06T22:13:53.465Z,38.86
2018-11-06T22:16:26.137Z,38.89
2018-11-06T22:18:58.753Z,38.88
2018-11-06T22:21:31.372Z,38.91
2018-11-06T22:24:03.708Z,38.95
2018-11-06T22:26:36.059Z,39.00
2018-11-06T22:29:08.463Z,39.05
2018-11-06T22:31:41.209Z,39.04
2018-11-06T22:34:13.997Z,39.08
2018-11-06T22:36:46.370Z,39.11
2018-11-06T22:39:19.982Z,39.14
2018-11-06T22:41:53.167Z,39.18
2018-11-06T22:44:25.506Z,39.20
2018-11-06T22:46:58.971Z,39.23
2018-11-06T22:49:32.008Z,39.28
2018-11-06T22:52:05.200Z,39.31
2018-11-06T22:54:37.871Z,39.29
2018-11-06T22:57:10.482Z,39.24
2018-11-06T22:59:43.270Z,39.31
2018-11-06T23:02:15.642Z,39.37
2018-11-06T23:04:48.794Z,39.37
2018-11-06T23:07:39.072Z,39.35
2018-11-06T23:10:10.763Z,39.36
2018-11-06T23:12:43.752Z,39.43
2018-11-06T23:15:16.511Z,39.46
2018-11-06T23:17:49.313Z,39.49
2018-11-06T23:20:22.291Z,39.50
2018-11-06T23:22:54.920Z,39.64
2018-11-06T23:25:28.405Z,39.67
2018-11-06T23:28:01.356Z,39.68
2018-11-06T23:30:33.886Z,39.67
2018-11-06T23:33:06.586Z,39.66
2018-11-06T23:35:40.019Z,39.69
2018-11-06T23:38:13.055Z,39.75
2018-11-06T23:40:45.850Z,39.82
2018-11-06T23:43:18.164Z,39.88
2018-11-06T23:45:50.882Z,39.94
2018-11-06T23:48:23.782Z,39.96
2018-11-06T23:50:56.729Z,40.03
2018-11-06T23:53:29.619Z,40.06
2018-11-06T23:56:03.049Z,40.06
2018-11-06T23:58:36.292Z,40.08
