createdAt,value
2019-04-26T00:02:10.680Z,41.80
2019-04-26T00:04:41.033Z,41.80
2019-04-26T00:07:10.489Z,41.80
2019-04-26T00:09:40.669Z,41.80
2019-04-26T00:12:26.355Z,41.90
2019-04-26T00:14:57.021Z,41.90
2019-04-26T00:17:27.751Z,41.90
2019-04-26T00:19:56.867Z,41.90
2019-04-26T00:22:25.650Z,42.10
2019-04-26T00:24:54.424Z,43.00
2019-04-26T00:27:23.198Z,43.60
2019-04-26T00:29:52.015Z,43.90
2019-04-26T00:32:21.389Z,44.80
2019-04-26T00:34:50.395Z,45.20
2019-04-26T00:37:20.103Z,44.60
2019-04-26T00:39:48.986Z,45.50
2019-04-26T00:42:18.568Z,45.60
2019-04-26T00:44:47.896Z,46.30
2019-04-26T00:47:18.998Z,47.80
2019-04-26T00:49:48.247Z,49.50
2019-04-26T00:52:17.776Z,48.70
2019-04-26T00:54:47.150Z,47.10
2019-04-26T00:57:18.229Z,46.40
2019-04-26T00:59:50.563Z,45.20
2019-04-26T01:02:21.105Z,45.40
2019-04-26T01:04:49.920Z,46.90
2019-04-26T01:07:19.081Z,46.90
2019-04-26T01:09:48.120Z,48.00
2019-04-26T01:12:17.741Z,47.70
2019-04-26T01:14:46.791Z,47.50
2019-04-26T01:17:15.984Z,47.50
2019-04-26T01:19:46.625Z,47.90
2019-04-26T01:22:21.502Z,48.00
2019-04-26T01:24:52.440Z,48.60
2019-04-26T01:27:25.435Z,48.90
2019-04-26T01:29:57.501Z,49.30
2019-04-26T01:32:28.338Z,49.00
2019-04-26T01:34:57.627Z,49.20
2019-04-26T01:37:27.016Z,49.80
2019-04-26T01:40:00.368Z,49.00
2019-04-26T01:42:33.726Z,48.70
2019-04-26T01:45:06.332Z,48.50
2019-04-26T01:47:35.776Z,46.40
2019-04-26T01:50:06.206Z,45.70
2019-04-26T01:52:34.964Z,45.90
2019-04-26T01:55:06.134Z,45.80
2019-04-26T01:57:35.033Z,45.60
2019-04-26T02:00:12.796Z,46.00
2019-04-26T02:02:43.206Z,46.20
2019-04-26T02:05:23.717Z,46.40
2019-04-26T02:07:53.131Z,46.60
2019-04-26T02:10:25.124Z,47.00
2019-04-26T02:12:55.162Z,46.90
2019-04-26T02:15:27.163Z,47.30
2019-04-26T02:17:57.769Z,47.50
2019-04-26T02:20:52.649Z,47.40
2019-04-26T02:23:23.631Z,47.70
2019-04-26T02:25:54.192Z,48.00
2019-04-26T02:28:23.975Z,48.00
2019-04-26T02:30:53.948Z,48.20
2019-04-26T02:33:23.145Z,48.10
2019-04-26T02:35:51.976Z,48.10
2019-04-26T02:38:20.883Z,48.30
2019-04-26T02:40:51.179Z,48.40
2019-04-26T02:43:22.883Z,48.30
2019-04-26T02:45:59.831Z,48.60
2019-04-26T02:48:34.775Z,48.50
2019-04-26T02:51:06.714Z,48.70
2019-04-26T02:53:56.774Z,48.70
2019-04-26T02:56:40.031Z,48.80
2019-04-26T02:59:14.308Z,48.90
2019-04-26T03:01:43.495Z,49.10
2019-04-26T03:04:12.294Z,49.10
2019-04-26T03:06:43.107Z,49.20
2019-04-26T03:09:14.010Z,49.30
2019-04-26T03:11:48.710Z,49.80
2019-04-26T03:14:23.359Z,49.00
2019-04-26T03:16:56.907Z,49.10
2019-04-26T03:19:47.087Z,48.80
2019-04-26T03:22:24.956Z,48.60
2019-04-26T03:24:56.671Z,48.60
2019-04-26T03:27:35.727Z,48.40
2019-04-26T03:30:23.779Z,48.00
2019-04-26T03:33:12.813Z,47.40
2019-04-26T03:36:01.202Z,47.10
2019-04-26T03:38:38.275Z,46.90
2019-04-26T03:41:21.258Z,46.60
2019-04-26T03:43:59.154Z,46.20
2019-04-26T03:46:38.778Z,45.40
2019-04-26T03:49:39.250Z,44.50
2019-04-26T03:52:40.218Z,43.40
2019-04-26T03:55:32.270Z,42.60
2019-04-26T03:58:08.876Z,41.40
2019-04-26T04:00:54.411Z,40.00
2019-04-26T04:03:30.721Z,39.10
2019-04-26T04:06:19.428Z,37.90
2019-04-26T04:08:54.158Z,37.70
2019-04-26T04:11:28.808Z,37.40
2019-04-26T04:14:06.370Z,37.40
2019-04-26T04:16:49.050Z,36.80
2019-04-26T04:19:39.070Z,35.80
2019-04-26T04:22:17.124Z,35.50
2019-04-26T04:24:54.699Z,35.70
2019-04-26T04:27:40.149Z,35.90
2019-04-26T04:30:32.820Z,35.70
2019-04-26T04:33:16.530Z,34.80
2019-04-26T04:35:54.277Z,33.00
2019-04-26T04:38:49.915Z,31.90
2019-04-26T04:41:45.147Z,29.90
2019-04-26T04:45:06.892Z,28.90
2019-04-26T04:47:58.239Z,28.90
2019-04-26T04:50:34.481Z,31.00
2019-04-26T04:53:09.044Z,33.30
2019-04-26T04:55:42.791Z,34.30
2019-04-26T04:58:22.858Z,35.90
2019-04-26T05:01:26.826Z,36.60
2019-04-26T05:04:21.323Z,36.90
2019-04-26T05:07:03.230Z,37.80
2019-04-26T05:09:53.690Z,38.20
2019-04-26T05:12:25.420Z,38.70
2019-04-26T05:15:14.074Z,35.90
2019-04-26T05:18:02.664Z,32.90
2019-04-26T05:20:34.464Z,29.80
2019-04-26T05:23:18.425Z,28.10
2019-04-26T05:26:38.735Z,27.00
2019-04-26T05:29:12.161Z,26.20
2019-04-26T05:32:11.149Z,25.30
2019-04-26T05:35:05.585Z,25.10
2019-04-26T05:37:43.024Z,24.50
2019-04-26T05:40:17.614Z,24.20
2019-04-26T05:43:42.859Z,22.80
2019-04-26T05:46:27.448Z,22.30
2019-04-26T05:49:21.201Z,22.80
2019-04-26T05:52:19.805Z,22.30
2019-04-26T05:55:37.966Z,21.80
2019-04-26T05:58:24.737Z,21.80
2019-04-26T06:00:58.077Z,22.00
2019-04-26T06:03:37.743Z,21.80
2019-04-26T06:06:28.706Z,21.50
2019-04-26T06:09:20.737Z,21.40
2019-04-26T06:11:56.844Z,21.10
2019-04-26T06:14:45.472Z,20.60
2019-04-26T06:17:36.947Z,20.00
2019-04-26T06:20:23.114Z,19.50
2019-04-26T06:22:55.295Z,18.80
2019-04-26T06:25:27.954Z,18.40
2019-04-26T06:28:08.791Z,18.20
2019-04-26T06:30:48.927Z,18.10
2019-04-26T06:33:32.518Z,17.90
2019-04-26T06:36:06.051Z,17.40
2019-04-26T06:39:02.007Z,17.10
2019-04-26T06:42:06.472Z,17.40
2019-04-26T06:44:51.631Z,17.20
2019-04-26T06:47:27.483Z,17.00
2019-04-26T06:50:23.142Z,17.10
2019-04-26T06:53:11.490Z,16.90
2019-04-26T06:55:50.475Z,16.40
2019-04-26T06:58:42.002Z,16.60
2019-04-26T07:01:23.632Z,17.30
2019-04-26T07:04:19.866Z,17.20
2019-04-26T07:07:13.450Z,17.20
2019-04-26T07:10:04.092Z,17.10
2019-04-26T07:13:27.168Z,17.80
2019-04-26T07:16:00.335Z,17.10
2019-04-26T07:18:35.145Z,16.90
2019-04-26T07:21:11.187Z,16.70
2019-04-26T07:24:05.567Z,16.80
2019-04-26T07:26:49.190Z,17.10
2019-04-26T07:29:42.207Z,17.60
2019-04-26T07:32:16.544Z,17.60
2019-04-26T07:35:04.700Z,17.80
2019-04-26T07:37:45.411Z,17.80
2019-04-26T07:40:30.825Z,17.70
2019-04-26T07:43:23.646Z,17.60
2019-04-26T07:46:26.970Z,17.30
2019-04-26T07:49:18.509Z,17.10
2019-04-26T07:51:56.080Z,17.30
2019-04-26T07:55:03.182Z,17.60
2019-04-26T07:58:06.937Z,17.90
2019-04-26T08:00:58.767Z,17.60
2019-04-26T08:03:37.386Z,17.70
2019-04-26T08:06:15.340Z,17.30
2019-04-26T08:08:47.180Z,17.00
2019-04-26T08:11:21.717Z,16.70
2019-04-26T08:14:02.419Z,16.50
2019-04-26T08:16:37.932Z,16.40
2019-04-26T08:19:10.664Z,16.40
2019-04-26T08:21:47.838Z,16.50
2019-04-26T08:24:23.883Z,16.30
2019-04-26T08:27:18.888Z,16.40
2019-04-26T08:29:44.182Z,16.40
2019-04-26T08:32:20.238Z,16.80
2019-04-26T08:34:52.071Z,16.90
2019-04-26T08:37:27.635Z,16.90
2019-04-26T08:39:57.598Z,17.50
2019-04-26T08:42:28.758Z,18.00
2019-04-26T08:45:04.729Z,18.70
2019-04-26T08:47:35.503Z,19.30
2019-04-26T08:50:17.625Z,20.00
2019-04-26T08:52:49.176Z,20.60
2019-04-26T08:55:20.114Z,21.80
2019-04-26T08:57:50.663Z,22.70
2019-04-26T09:00:38.823Z,23.30
2019-04-26T09:03:15.250Z,24.00
2019-04-26T09:06:03.819Z,24.90
2019-04-26T09:08:39.131Z,25.70
2019-04-26T09:11:09.172Z,26.70
2019-04-26T09:13:40.958Z,26.90
2019-04-26T09:16:12.587Z,27.20
2019-04-26T09:18:44.149Z,27.30
2019-04-26T09:21:13.410Z,27.20
2019-04-26T09:24:00.484Z,27.10
2019-04-26T09:26:42.491Z,27.40
2019-04-26T09:29:30.430Z,27.50
2019-04-26T09:32:05.774Z,27.60
2019-04-26T09:34:36.206Z,27.90
2019-04-26T09:37:04.994Z,28.10
2019-04-26T09:39:33.860Z,28.40
2019-04-26T09:42:05.998Z,28.50
2019-04-26T09:44:48.221Z,28.60
2019-04-26T09:47:27.645Z,28.50
2019-04-26T09:50:07.361Z,28.40
2019-04-26T09:52:52.952Z,28.50
2019-04-26T09:55:29.235Z,28.30
2019-04-26T09:57:53.535Z,28.20
2019-04-26T10:00:24.560Z,28.20
2019-04-26T10:02:53.330Z,28.50
2019-04-26T10:05:23.793Z,28.80
2019-04-26T10:07:52.891Z,28.80
2019-04-26T10:10:23.222Z,28.80
2019-04-26T10:12:57.140Z,28.80
2019-04-26T10:15:28.217Z,28.70
2019-04-26T10:17:57.712Z,28.50
2019-04-26T10:20:26.445Z,28.20
2019-04-26T10:22:55.322Z,28.00
2019-04-26T10:25:24.071Z,27.90
2019-04-26T10:27:52.954Z,27.80
2019-04-26T10:30:21.810Z,28.00
2019-04-26T10:32:50.599Z,28.10
2019-04-26T10:35:21.748Z,28.40
2019-04-26T10:37:52.485Z,28.80
2019-04-26T10:40:20.381Z,29.00
2019-04-26T10:42:49.191Z,29.00
2019-04-26T10:45:18.531Z,29.10
2019-04-26T10:47:47.346Z,29.10
2019-04-26T10:50:16.331Z,29.20
2019-04-26T10:52:53.822Z,29.30
2019-04-26T10:55:21.741Z,29.30
2019-04-26T10:57:52.990Z,28.90
2019-04-26T11:00:29.316Z,28.80
2019-04-26T11:03:00.014Z,28.60
2019-04-26T11:05:28.608Z,28.50
2019-04-26T11:07:57.397Z,28.30
2019-04-26T11:10:26.530Z,28.10
2019-04-26T11:12:55.518Z,28.10
2019-04-26T11:15:24.283Z,28.20
2019-04-26T11:17:53.283Z,28.40
2019-04-26T11:20:22.136Z,28.60
2019-04-26T11:22:50.900Z,28.70
2019-04-26T11:25:19.709Z,29.30
2019-04-26T11:27:48.677Z,28.70
2019-04-26T11:30:20.852Z,28.70
2019-04-26T11:32:48.762Z,28.50
2019-04-26T11:35:17.614Z,28.60
2019-04-26T11:37:46.607Z,28.50
2019-04-26T11:40:16.880Z,28.50
2019-04-26T11:42:45.973Z,28.60
2019-04-26T11:45:16.329Z,28.60
2019-04-26T11:47:55.442Z,28.50
2019-04-26T11:50:16.447Z,28.60
2019-04-26T11:52:46.241Z,28.50
2019-04-26T11:55:15.069Z,28.10
2019-04-26T11:57:47.393Z,27.70
2019-04-26T12:00:16.427Z,27.50
2019-04-26T12:02:46.246Z,27.30
2019-04-26T12:05:17.238Z,27.20
2019-04-26T12:07:47.663Z,27.20
2019-04-26T12:10:16.540Z,27.30
2019-04-26T12:12:47.174Z,27.30
2019-04-26T12:15:15.979Z,27.10
2019-04-26T12:17:57.880Z,26.80
2019-04-26T12:20:15.224Z,27.00
2019-04-26T12:22:44.521Z,27.30
2019-04-26T12:25:13.358Z,27.40
2019-04-26T12:27:42.372Z,27.50
2019-04-26T12:30:11.800Z,27.60
2019-04-26T12:32:40.700Z,27.90
2019-04-26T12:35:09.614Z,27.90
2019-04-26T12:37:40.197Z,28.00
2019-04-26T12:40:11.272Z,28.20
2019-04-26T12:42:43.359Z,28.30
2019-04-26T12:45:16.646Z,28.40
2019-04-26T12:47:53.529Z,28.50
2019-04-26T12:50:22.419Z,29.20
2019-04-26T12:52:51.399Z,30.00
2019-04-26T12:55:21.683Z,30.40
2019-04-26T12:57:50.484Z,30.60
2019-04-26T13:00:21.033Z,30.80
2019-04-26T13:02:50.206Z,30.70
2019-04-26T13:05:20.653Z,30.70
2019-04-26T13:07:54.008Z,31.00
2019-04-26T13:10:31.306Z,31.00
2019-04-26T13:13:12.130Z,30.80
2019-04-26T13:15:53.088Z,31.50
2019-04-26T13:18:21.879Z,31.80
2019-04-26T13:20:50.655Z,32.00
2019-04-26T13:23:19.451Z,33.30
2019-04-26T13:25:48.206Z,35.50
2019-04-26T13:28:20.266Z,36.20
2019-04-26T13:30:47.509Z,36.10
2019-04-26T13:33:16.271Z,35.80
2019-04-26T13:35:50.697Z,35.80
2019-04-26T13:38:15.482Z,34.90
2019-04-26T13:40:44.247Z,35.50
2019-04-26T13:43:13.150Z,35.10
2019-04-26T13:45:43.574Z,34.90
2019-04-26T13:48:25.797Z,34.10
2019-04-26T13:51:01.424Z,34.00
2019-04-26T13:53:29.444Z,34.40
2019-04-26T13:56:01.498Z,34.40
2019-04-26T13:58:28.653Z,34.10
2019-04-26T14:00:57.527Z,33.90
2019-04-26T14:03:27.071Z,33.90
2019-04-26T14:05:56.790Z,35.70
2019-04-26T14:08:25.618Z,36.90
2019-04-26T14:10:54.443Z,37.50
2019-04-26T14:13:24.955Z,37.60
2019-04-26T14:15:53.892Z,37.10
2019-04-26T14:18:22.722Z,36.70
2019-04-26T14:20:54.744Z,36.20
2019-04-26T14:23:23.679Z,36.30
2019-04-26T14:25:55.580Z,36.70
2019-04-26T14:28:25.268Z,37.20
2019-04-26T14:30:54.238Z,36.20
2019-04-26T14:33:22.983Z,36.90
2019-04-26T14:35:52.165Z,36.60
2019-04-26T14:38:27.601Z,36.20
2019-04-26T14:41:03.235Z,36.40
2019-04-26T14:43:22.467Z,36.50
2019-04-26T14:45:56.059Z,36.50
2019-04-26T14:48:35.306Z,36.70
2019-04-26T14:50:53.431Z,37.00
2019-04-26T14:53:22.372Z,37.30
2019-04-26T14:55:54.278Z,37.40
2019-04-26T14:58:23.900Z,37.80
2019-04-26T15:00:55.906Z,38.50
2019-04-26T15:03:34.941Z,39.60
2019-04-26T15:06:20.377Z,40.60
2019-04-26T15:08:48.847Z,40.30
2019-04-26T15:11:17.947Z,38.70
2019-04-26T15:13:46.836Z,38.60
2019-04-26T15:16:15.637Z,38.70
2019-04-26T15:18:44.558Z,38.60
2019-04-26T15:21:13.363Z,38.90
2019-04-26T15:23:42.183Z,39.20
2019-04-26T15:26:12.840Z,39.10
2019-04-26T15:28:43.727Z,39.40
2019-04-26T15:31:13.099Z,39.50
2019-04-26T15:33:43.684Z,39.80
2019-04-26T15:36:14.454Z,39.70
2019-04-26T15:38:44.987Z,39.80
2019-04-26T15:41:27.458Z,40.20
2019-04-26T15:43:57.943Z,40.20
2019-04-26T15:46:48.549Z,40.10
2019-04-26T15:49:29.436Z,40.10
2019-04-26T15:51:59.753Z,40.50
2019-04-26T15:54:28.326Z,40.20
2019-04-26T15:56:57.139Z,40.20
2019-04-26T15:59:25.990Z,40.60
2019-04-26T16:01:56.425Z,40.80
2019-04-26T16:04:25.353Z,39.80
2019-04-26T16:06:54.218Z,37.90
2019-04-26T16:09:23.103Z,37.50
2019-04-26T16:11:53.186Z,38.30
2019-04-26T16:14:26.363Z,38.70
2019-04-26T16:16:52.719Z,40.40
2019-04-26T16:19:21.638Z,39.70
2019-04-26T16:21:52.719Z,40.30
2019-04-26T16:24:24.127Z,41.00
2019-04-26T16:26:55.676Z,40.50
2019-04-26T16:29:35.861Z,41.30
2019-04-26T16:32:08.733Z,42.00
2019-04-26T16:34:41.733Z,43.00
2019-04-26T16:37:09.998Z,43.70
2019-04-26T16:39:40.142Z,43.50
2019-04-26T16:42:09.122Z,43.60
2019-04-26T16:44:37.972Z,42.80
2019-04-26T16:47:06.765Z,42.80
2019-04-26T16:49:42.064Z,43.00
2019-04-26T16:52:07.260Z,43.50
2019-04-26T16:54:36.300Z,44.00
2019-04-26T16:57:10.958Z,43.90
2019-04-26T16:59:35.637Z,44.10
2019-04-26T17:02:04.823Z,44.00
2019-04-26T17:04:36.233Z,44.00
2019-04-26T17:07:05.022Z,44.30
2019-04-26T17:09:54.412Z,44.00
2019-04-26T17:12:04.720Z,43.90
2019-04-26T17:14:34.164Z,44.20
2019-04-26T17:17:03.300Z,44.60
2019-04-26T17:19:34.246Z,44.90
2019-04-26T17:22:14.021Z,45.20
2019-04-26T17:25:02.430Z,45.60
2019-04-26T17:27:32.909Z,45.80
2019-04-26T17:30:03.094Z,45.90
2019-04-26T17:32:34.930Z,45.40
2019-04-26T17:35:06.029Z,45.40
2019-04-26T17:37:32.927Z,45.60
2019-04-26T17:40:01.744Z,45.60
2019-04-26T17:42:36.429Z,46.20
2019-04-26T17:45:03.997Z,45.80
2019-04-26T17:47:34.666Z,45.90
2019-04-26T17:50:05.220Z,45.90
2019-04-26T17:52:36.018Z,46.20
2019-04-26T17:55:02.902Z,46.50
2019-04-26T17:57:36.465Z,46.60
2019-04-26T18:00:07.918Z,46.80
2019-04-26T18:02:42.238Z,47.10
2019-04-26T18:05:03.716Z,47.20
2019-04-26T18:07:41.391Z,47.40
2019-04-26T18:10:05.154Z,47.50
2019-04-26T18:12:39.476Z,48.00
2019-04-26T18:15:09.563Z,48.20
2019-04-26T18:17:40.230Z,48.40
2019-04-26T18:20:19.810Z,48.60
2019-04-26T18:23:05.574Z,48.90
2019-04-26T18:25:35.692Z,49.10
2019-04-26T18:28:04.731Z,49.40
2019-04-26T18:30:33.738Z,49.70
2019-04-26T18:33:02.912Z,50.30
2019-04-26T18:35:31.800Z,50.50
2019-04-26T18:38:00.643Z,50.70
2019-04-26T18:40:29.428Z,51.00
2019-04-26T18:42:58.234Z,51.90
2019-04-26T18:45:29.857Z,51.40
2019-04-26T18:48:01.223Z,51.60
2019-04-26T18:50:28.500Z,51.80
2019-04-26T18:53:03.229Z,51.90
2019-04-26T18:55:34.327Z,51.90
2019-04-26T18:58:05.245Z,52.10
2019-04-26T19:00:38.215Z,52.30
2019-04-26T19:03:07.304Z,53.00
2019-04-26T19:05:36.195Z,52.60
2019-04-26T19:08:07.362Z,52.60
2019-04-26T19:10:35.867Z,52.70
2019-04-26T19:13:07.422Z,52.80
2019-04-26T19:15:53.079Z,52.90
2019-04-26T19:18:34.002Z,53.10
2019-04-26T19:21:14.003Z,53.20
2019-04-26T19:23:42.824Z,53.20
2019-04-26T19:26:13.694Z,53.50
2019-04-26T19:28:44.407Z,53.60
2019-04-26T19:31:12.862Z,53.90
2019-04-26T19:33:42.782Z,54.10
2019-04-26T19:36:13.603Z,54.30
2019-04-26T19:38:45.196Z,54.40
2019-04-26T19:41:12.777Z,54.60
2019-04-26T19:43:44.916Z,54.90
2019-04-26T19:46:17.002Z,55.10
2019-04-26T19:49:00.012Z,55.30
2019-04-26T19:51:46.221Z,55.40
2019-04-26T19:54:27.783Z,55.60
2019-04-26T19:57:01.031Z,55.50
2019-04-26T19:59:30.824Z,55.60
2019-04-26T20:01:58.119Z,55.70
2019-04-26T20:04:30.767Z,55.80
2019-04-26T20:06:57.381Z,55.90
2019-04-26T20:09:26.600Z,56.00
2019-04-26T20:11:57.989Z,55.90
2019-04-26T20:14:39.814Z,56.10
2019-04-26T20:16:56.363Z,56.00
2019-04-26T20:19:34.046Z,56.10
2019-04-26T20:21:55.653Z,56.20
2019-04-26T20:24:24.415Z,56.40
2019-04-26T20:26:53.220Z,56.80
2019-04-26T20:29:23.213Z,56.90
2019-04-26T20:31:53.749Z,57.10
2019-04-26T20:34:22.517Z,57.30
2019-04-26T20:36:52.174Z,57.60
2019-04-26T20:39:23.971Z,57.50
2019-04-26T20:42:01.006Z,57.60
2019-04-26T20:44:28.399Z,57.80
2019-04-26T20:46:53.893Z,57.90
2019-04-26T20:49:22.705Z,58.00
2019-04-26T20:51:51.902Z,58.00
2019-04-26T20:54:22.459Z,58.10
2019-04-26T20:56:55.339Z,58.00
2019-04-26T20:59:23.534Z,58.10
2019-04-26T21:02:03.378Z,58.40
2019-04-26T21:04:34.909Z,58.50
2019-04-26T21:06:53.580Z,58.80
2019-04-26T21:09:22.860Z,59.00
2019-04-26T21:11:51.786Z,59.20
2019-04-26T21:14:21.403Z,59.30
2019-04-26T21:16:50.588Z,59.40
2019-04-26T21:19:20.273Z,59.70
2019-04-26T21:21:50.434Z,59.90
2019-04-26T21:24:23.440Z,60.20
2019-04-26T21:27:02.494Z,60.40
2019-04-26T21:29:52.508Z,60.60
2019-04-26T21:32:39.255Z,60.70
2019-04-26T21:35:09.514Z,61.00
2019-04-26T21:37:39.985Z,61.20
2019-04-26T21:40:25.178Z,61.40
2019-04-26T21:42:55.338Z,61.70
2019-04-26T21:45:21.577Z,61.80
2019-04-26T21:47:50.598Z,62.00
2019-04-26T21:50:19.423Z,62.20
2019-04-26T21:52:48.221Z,62.40
2019-04-26T21:55:17.039Z,62.70
2019-04-26T21:57:45.872Z,62.70
2019-04-26T22:00:20.600Z,63.10
2019-04-26T22:02:49.422Z,63.20
2019-04-26T22:05:18.375Z,63.40
2019-04-26T22:07:47.824Z,63.70
2019-04-26T22:10:20.893Z,63.90
2019-04-26T22:12:49.738Z,63.90
2019-04-26T22:15:37.563Z,63.90
2019-04-26T22:18:10.303Z,64.20
2019-04-26T22:20:40.378Z,64.20
2019-04-26T22:23:11.659Z,64.20
2019-04-26T22:25:43.090Z,64.50
2019-04-26T22:28:13.062Z,64.60
2019-04-26T22:30:42.054Z,64.80
2019-04-26T22:33:10.821Z,64.80
2019-04-26T22:35:39.632Z,65.90
2019-04-26T22:38:08.404Z,65.30
2019-04-26T22:40:37.229Z,65.40
2019-04-26T22:43:10.909Z,65.50
2019-04-26T22:45:44.180Z,65.70
2019-04-26T22:48:23.146Z,65.90
2019-04-26T22:50:53.698Z,66.90
2019-04-26T22:53:21.598Z,66.30
2019-04-26T22:55:48.645Z,66.50
2019-04-26T22:58:20.680Z,66.50
2019-04-26T23:00:48.502Z,66.70
2019-04-26T23:03:17.386Z,66.90
2019-04-26T23:05:46.243Z,67.00
2019-04-26T23:08:15.136Z,67.40
2019-04-26T23:10:45.834Z,67.60
2019-04-26T23:13:16.217Z,67.80
2019-04-26T23:15:52.415Z,67.90
2019-04-26T23:18:43.778Z,68.10
2019-04-26T23:21:12.029Z,68.30
2019-04-26T23:23:42.760Z,68.50
2019-04-26T23:26:12.684Z,68.50
2019-04-26T23:28:43.301Z,68.80
2019-04-26T23:31:13.426Z,68.90
2019-04-26T23:33:42.937Z,69.20
2019-04-26T23:36:13.477Z,69.20
2019-04-26T23:38:43.505Z,69.20
2019-04-26T23:41:14.231Z,69.40
2019-04-26T23:43:43.164Z,69.30
2019-04-26T23:46:14.301Z,69.40
2019-04-26T23:48:48.498Z,69.40
2019-04-26T23:51:12.967Z,69.40
2019-04-26T23:53:42.854Z,69.40
2019-04-26T23:56:16.153Z,69.50
2019-04-26T23:58:44.144Z,69.60
