createdAt,value
2023-03-03T00:01:45.311Z,30.09
2023-03-03T00:04:13.087Z,30.02
2023-03-03T00:06:40.866Z,30.08
2023-03-03T00:09:08.452Z,30.07
2023-03-03T00:11:36.048Z,29.95
2023-03-03T00:14:03.764Z,30.14
2023-03-03T00:16:33.207Z,30.11
2023-03-03T00:19:01.414Z,30.03
2023-03-03T00:21:30.414Z,30.19
2023-03-03T00:24:25.292Z,30.05
2023-03-03T00:26:55.467Z,30.33
2023-03-03T00:29:28.564Z,30.17
2023-03-03T00:31:57.615Z,30.17
2023-03-03T00:34:29.239Z,29.99
2023-03-03T00:36:57.311Z,29.98
2023-03-03T00:39:27.880Z,30.13
2023-03-03T00:41:55.474Z,29.96
2023-03-03T00:44:32.942Z,30.04
2023-03-03T00:47:03.249Z,30.05
2023-03-03T00:49:30.903Z,29.91
2023-03-03T00:51:58.559Z,29.95
2023-03-03T00:54:26.175Z,29.94
2023-03-03T00:56:53.853Z,30.00
2023-03-03T00:59:21.541Z,30.01
2023-03-03T01:01:49.289Z,29.99
2023-03-03T01:04:18.406Z,29.95
2023-03-03T01:06:47.902Z,29.80
2023-03-03T01:09:15.818Z,30.04
2023-03-03T01:11:43.474Z,29.82
2023-03-03T01:14:11.216Z,29.92
2023-03-03T01:16:38.872Z,29.97
2023-03-03T01:19:06.516Z,29.90
2023-03-03T01:21:35.518Z,30.03
2023-03-03T01:24:03.410Z,30.06
2023-03-03T01:26:31.620Z,30.02
2023-03-03T01:28:59.302Z,30.12
2023-03-03T01:31:27.038Z,30.10
2023-03-03T01:33:54.733Z,30.11
2023-03-03T01:36:24.444Z,30.18
2023-03-03T01:38:53.475Z,30.03
2023-03-03T01:41:21.209Z,29.97
2023-03-03T01:43:49.313Z,30.16
2023-03-03T01:46:34.405Z,29.96
2023-03-03T01:49:03.441Z,29.99
2023-03-03T01:51:32.201Z,30.04
2023-03-03T01:54:02.147Z,30.08
2023-03-03T01:56:30.390Z,29.89
2023-03-03T01:58:59.614Z,30.00
2023-03-03T02:01:27.799Z,29.99
2023-03-03T02:03:55.651Z,30.00
2023-03-03T02:06:23.722Z,29.96
2023-03-03T02:08:52.645Z,29.92
2023-03-03T02:11:21.790Z,29.85
2023-03-03T02:13:49.489Z,29.83
2023-03-03T02:16:17.281Z,29.96
2023-03-03T02:18:45.528Z,30.02
2023-03-03T02:21:13.593Z,30.06
2023-03-03T02:23:43.084Z,30.01
2023-03-03T02:26:12.431Z,29.99
2023-03-03T02:28:40.299Z,30.00
2023-03-03T02:31:10.980Z,29.95
2023-03-03T02:33:38.696Z,30.12
2023-03-03T02:36:06.670Z,30.27
2023-03-03T02:38:52.928Z,30.16
2023-03-03T02:41:26.884Z,30.07
2023-03-03T02:43:56.230Z,30.03
2023-03-03T02:46:23.804Z,30.11
2023-03-03T02:48:51.416Z,30.19
2023-03-03T02:51:19.060Z,30.11
2023-03-03T02:53:46.764Z,29.89
2023-03-03T02:56:14.366Z,30.26
2023-03-03T02:58:43.378Z,30.00
2023-03-03T03:01:11.226Z,30.00
2023-03-03T03:03:39.130Z,30.03
2023-03-03T03:06:07.107Z,29.99
2023-03-03T03:08:34.831Z,30.13
2023-03-03T03:11:02.481Z,29.90
2023-03-03T03:13:30.647Z,30.14
2023-03-03T03:15:59.790Z,30.08
2023-03-03T03:18:27.475Z,30.03
2023-03-03T03:20:55.161Z,30.25
2023-03-03T03:23:22.972Z,30.20
2023-03-03T03:25:50.580Z,30.12
2023-03-03T03:28:18.726Z,29.95
2023-03-03T03:30:46.691Z,30.10
2023-03-03T03:33:15.727Z,30.21
2023-03-03T03:35:45.722Z,30.15
2023-03-03T03:38:50.362Z,30.07
2023-03-03T03:41:18.055Z,30.04
2023-03-03T03:43:45.705Z,30.00
2023-03-03T03:46:13.439Z,29.97
2023-03-03T03:48:42.520Z,30.26
2023-03-03T03:51:11.118Z,30.10
2023-03-03T03:53:38.779Z,30.02
2023-03-03T03:56:06.864Z,29.93
2023-03-03T03:58:34.519Z,30.04
2023-03-03T04:01:03.262Z,30.12
2023-03-03T04:03:30.924Z,30.13
2023-03-03T04:05:59.949Z,29.97
2023-03-03T04:08:27.693Z,30.03
2023-03-03T04:10:55.350Z,30.08
2023-03-03T04:13:23.395Z,30.07
2023-03-03T04:15:51.189Z,29.98
2023-03-03T04:18:18.942Z,30.12
2023-03-03T04:20:46.529Z,29.94
2023-03-03T04:23:15.552Z,29.83
2023-03-03T04:25:43.280Z,29.93
2023-03-03T04:28:11.045Z,29.88
2023-03-03T04:30:38.700Z,29.92
2023-03-03T04:33:06.270Z,29.94
2023-03-03T04:35:33.958Z,30.07
2023-03-03T04:38:01.745Z,30.14
2023-03-03T04:40:31.081Z,30.11
2023-03-03T04:42:58.692Z,29.93
2023-03-03T04:45:26.344Z,30.15
2023-03-03T04:47:54.020Z,29.98
2023-03-03T04:50:22.043Z,30.16
2023-03-03T04:52:49.685Z,29.93
2023-03-03T04:55:17.485Z,30.08
2023-03-03T04:57:46.529Z,30.05
2023-03-03T05:00:14.638Z,30.04
2023-03-03T05:02:42.287Z,29.99
2023-03-03T05:05:11.305Z,30.12
2023-03-03T05:07:39.016Z,30.12
2023-03-03T05:10:07.213Z,30.13
2023-03-03T05:12:34.811Z,30.08
2023-03-03T05:15:03.790Z,29.96
2023-03-03T05:17:31.492Z,30.00
2023-03-03T05:19:59.239Z,30.12
2023-03-03T05:22:26.956Z,30.03
2023-03-03T05:24:54.590Z,30.15
2023-03-03T05:27:22.244Z,29.98
2023-03-03T05:29:49.878Z,30.02
2023-03-03T05:32:18.976Z,29.93
2023-03-03T05:34:46.677Z,30.02
2023-03-03T05:37:15.624Z,30.14
2023-03-03T05:39:44.658Z,29.90
2023-03-03T05:42:13.022Z,30.07
2023-03-03T05:44:40.726Z,30.11
2023-03-03T05:47:08.448Z,29.97
2023-03-03T05:49:37.674Z,30.07
2023-03-03T05:52:05.569Z,30.11
2023-03-03T05:54:51.674Z,29.97
2023-03-03T05:57:19.376Z,30.07
2023-03-03T05:59:47.052Z,30.14
2023-03-03T06:02:14.732Z,30.06
2023-03-03T06:04:43.904Z,30.08
2023-03-03T06:07:11.568Z,30.10
2023-03-03T06:09:39.249Z,29.90
2023-03-03T06:12:07.081Z,30.03
2023-03-03T06:14:34.707Z,30.02
2023-03-03T06:17:02.360Z,29.95
2023-03-03T06:19:30.006Z,30.07
2023-03-03T06:22:00.793Z,29.79
2023-03-03T06:24:30.477Z,29.87
2023-03-03T06:26:58.133Z,29.96
2023-03-03T06:29:25.820Z,29.89
2023-03-03T06:31:53.677Z,29.88
2023-03-03T06:34:21.417Z,29.84
2023-03-03T06:36:49.086Z,29.89
2023-03-03T06:42:50.005Z,29.83
2023-03-03T06:45:18.035Z,29.72
2023-03-03T06:47:45.717Z,29.73
2023-03-03T06:50:13.388Z,29.82
2023-03-03T06:52:41.094Z,29.77
2023-03-03T06:55:12.044Z,29.74
2023-03-03T06:57:39.706Z,29.77
2023-03-03T07:00:15.694Z,29.79
2023-03-03T07:02:43.349Z,29.83
2023-03-03T07:05:12.462Z,29.95
2023-03-03T07:07:40.183Z,29.78
2023-03-03T07:10:08.352Z,29.94
2023-03-03T07:12:35.989Z,29.82
2023-03-03T07:15:12.491Z,29.96
2023-03-03T07:17:41.988Z,29.81
2023-03-03T07:20:12.144Z,29.88
2023-03-03T07:22:39.833Z,29.79
2023-03-03T07:25:08.001Z,29.76
2023-03-03T07:27:35.701Z,29.75
2023-03-03T07:30:14.328Z,29.81
2023-03-03T07:32:43.384Z,29.66
2023-03-03T07:35:23.357Z,29.83
2023-03-03T07:37:51.075Z,29.77
2023-03-03T07:40:31.069Z,29.77
2023-03-03T07:42:58.791Z,29.83
2023-03-03T07:45:27.640Z,29.80
2023-03-03T07:47:58.316Z,29.68
2023-03-03T07:50:25.984Z,29.83
2023-03-03T07:52:56.830Z,29.75
2023-03-03T07:55:27.521Z,29.73
2023-03-03T07:57:59.134Z,29.68
2023-03-03T08:01:00.026Z,29.92
2023-03-03T08:03:29.151Z,29.83
2023-03-03T08:05:57.257Z,30.08
2023-03-03T08:08:29.499Z,29.81
2023-03-03T08:10:57.288Z,29.94
2023-03-03T08:13:25.244Z,29.85
2023-03-03T08:15:54.154Z,29.88
2023-03-03T08:18:25.317Z,30.04
2023-03-03T08:20:58.627Z,29.94
2023-03-03T08:23:26.249Z,29.94
2023-03-03T08:26:31.768Z,29.90
2023-03-03T08:28:59.400Z,29.92
2023-03-03T08:31:40.368Z,30.04
2023-03-03T08:34:09.159Z,30.01
2023-03-03T08:36:38.845Z,29.88
2023-03-03T08:39:06.531Z,30.04
2023-03-03T08:41:34.201Z,29.94
2023-03-03T08:44:02.515Z,30.04
2023-03-03T08:46:30.228Z,29.99
2023-03-03T08:48:57.846Z,29.94
2023-03-03T08:51:27.623Z,30.16
2023-03-03T08:53:56.628Z,29.85
2023-03-03T08:56:24.941Z,30.00
2023-03-03T08:59:02.326Z,29.90
2023-03-03T09:01:31.563Z,29.99
2023-03-03T09:04:01.410Z,29.93
2023-03-03T09:06:29.117Z,29.96
2023-03-03T09:08:58.682Z,30.05
2023-03-03T09:11:30.567Z,30.01
2023-03-03T09:14:01.100Z,29.97
2023-03-03T09:16:28.810Z,30.23
2023-03-03T09:18:56.551Z,30.24
2023-03-03T09:21:25.582Z,30.26
2023-03-03T09:23:56.748Z,30.39
2023-03-03T09:26:31.500Z,30.23
2023-03-03T09:29:00.731Z,30.27
2023-03-03T09:31:29.120Z,30.26
2023-03-03T09:34:00.618Z,30.35
2023-03-03T09:36:28.530Z,30.31
2023-03-03T09:38:56.889Z,30.26
2023-03-03T09:41:29.286Z,30.33
2023-03-03T09:44:02.259Z,30.55
2023-03-03T09:46:31.704Z,30.18
2023-03-03T09:49:02.471Z,30.13
2023-03-03T09:51:37.623Z,30.13
2023-03-03T09:54:23.616Z,30.19
2023-03-03T09:56:52.868Z,30.16
2023-03-03T09:59:25.567Z,30.11
2023-03-03T10:01:57.682Z,30.12
2023-03-03T10:04:48.736Z,30.06
2023-03-03T10:07:22.056Z,30.15
2023-03-03T10:09:56.148Z,30.07
2023-03-03T10:12:26.516Z,30.22
2023-03-03T10:14:59.515Z,30.13
2023-03-03T10:17:29.335Z,30.10
2023-03-03T10:20:02.092Z,30.13
2023-03-03T10:22:31.960Z,30.17
2023-03-03T10:25:04.935Z,30.36
2023-03-03T10:27:38.313Z,30.48
2023-03-03T10:30:08.455Z,30.24
2023-03-03T10:32:42.630Z,30.35
2023-03-03T10:35:16.668Z,30.30
2023-03-03T10:37:48.205Z,30.33
2023-03-03T10:40:18.453Z,30.32
2023-03-03T10:42:49.870Z,30.41
2023-03-03T10:45:24.497Z,30.32
2023-03-03T10:47:59.209Z,30.15
2023-03-03T10:50:28.786Z,30.39
2023-03-03T10:52:58.000Z,30.21
2023-03-03T10:55:29.574Z,30.18
2023-03-03T10:58:01.407Z,30.23
2023-03-03T11:00:31.749Z,30.13
2023-03-03T11:03:05.332Z,30.04
2023-03-03T11:05:35.173Z,30.13
2023-03-03T11:08:03.314Z,30.17
2023-03-03T11:10:46.608Z,30.09
2023-03-03T11:13:15.614Z,30.12
2023-03-03T11:15:51.786Z,30.18
2023-03-03T11:18:27.197Z,30.25
2023-03-03T11:20:57.789Z,30.12
2023-03-03T11:23:32.577Z,30.08
2023-03-03T11:26:08.207Z,30.04
2023-03-03T11:28:40.988Z,30.11
2023-03-03T11:31:13.786Z,30.37
2023-03-03T11:33:45.054Z,30.17
2023-03-03T11:36:14.021Z,30.18
2023-03-03T11:38:45.554Z,30.29
2023-03-03T11:41:16.087Z,30.34
2023-03-03T11:43:43.988Z,30.35
2023-03-03T11:46:14.441Z,30.22
2023-03-03T11:48:45.602Z,30.41
2023-03-03T11:51:14.080Z,30.33
2023-03-03T11:53:46.055Z,30.50
2023-03-03T11:56:18.108Z,30.43
2023-03-03T11:58:46.953Z,30.31
2023-03-03T12:01:18.268Z,30.36
2023-03-03T12:03:49.542Z,30.21
2023-03-03T12:06:19.879Z,30.25
2023-03-03T12:09:12.597Z,30.19
2023-03-03T12:11:42.333Z,30.25
2023-03-03T12:14:11.144Z,30.21
2023-03-03T12:16:42.393Z,30.04
2023-03-03T12:19:16.211Z,30.24
2023-03-03T12:21:50.986Z,30.14
2023-03-03T12:24:31.329Z,30.30
2023-03-03T12:27:02.257Z,30.25
2023-03-03T12:29:33.003Z,30.23
2023-03-03T12:32:04.575Z,30.26
2023-03-03T12:34:33.688Z,30.26
2023-03-03T12:37:06.176Z,30.23
2023-03-03T12:39:38.168Z,30.33
2023-03-03T12:42:08.346Z,30.33
2023-03-03T12:44:36.758Z,30.39
2023-03-03T12:47:07.433Z,30.28
2023-03-03T12:49:44.118Z,30.41
2023-03-03T12:52:15.669Z,30.40
2023-03-03T12:55:20.589Z,30.43
2023-03-03T12:57:49.922Z,30.50
2023-03-03T13:00:24.266Z,30.50
2023-03-03T13:02:58.592Z,30.52
2023-03-03T13:05:29.733Z,30.56
2023-03-03T13:08:01.137Z,30.38
2023-03-03T13:11:06.814Z,30.24
2023-03-03T13:13:35.599Z,30.42
2023-03-03T13:16:06.610Z,30.29
2023-03-03T13:18:39.433Z,30.37
2023-03-03T13:21:07.845Z,30.30
2023-03-03T13:23:39.916Z,30.35
2023-03-03T13:26:09.173Z,30.30
2023-03-03T13:28:38.041Z,30.30
2023-03-03T13:31:09.196Z,30.36
2023-03-03T13:33:38.335Z,30.40
2023-03-03T13:36:07.236Z,30.39
2023-03-03T13:38:36.114Z,30.39
2023-03-03T13:41:05.632Z,30.39
2023-03-03T13:43:34.940Z,30.55
2023-03-03T13:46:06.597Z,30.27
2023-03-03T13:48:52.218Z,30.52
2023-03-03T13:51:24.882Z,30.44
2023-03-03T13:53:55.797Z,30.50
2023-03-03T13:56:29.243Z,30.58
2023-03-03T13:58:59.692Z,30.47
2023-03-03T14:01:28.371Z,30.37
2023-03-03T14:04:04.769Z,30.67
2023-03-03T14:06:34.503Z,30.51
2023-03-03T14:09:06.979Z,30.61
2023-03-03T14:11:36.037Z,30.58
2023-03-03T14:14:04.650Z,30.53
2023-03-03T14:16:37.850Z,30.48
2023-03-03T14:19:07.665Z,30.43
2023-03-03T14:21:37.237Z,30.51
2023-03-03T14:24:06.090Z,30.51
2023-03-03T14:26:34.502Z,30.56
2023-03-03T14:29:06.130Z,30.37
2023-03-03T14:31:40.519Z,30.44
2023-03-03T14:34:15.727Z,30.56
2023-03-03T14:36:46.184Z,30.69
2023-03-03T14:39:27.252Z,30.79
2023-03-03T14:41:58.229Z,30.84
2023-03-03T14:44:27.067Z,30.83
2023-03-03T14:47:13.670Z,30.79
2023-03-03T14:49:41.350Z,30.88
2023-03-03T14:52:21.129Z,30.78
2023-03-03T14:54:49.110Z,30.82
2023-03-03T14:57:17.196Z,30.84
2023-03-03T14:59:56.922Z,30.87
2023-03-03T15:02:28.704Z,30.97
2023-03-03T15:05:11.558Z,30.93
2023-03-03T15:07:41.042Z,31.00
2023-03-03T15:10:08.899Z,30.99
2023-03-03T15:12:37.986Z,31.00
2023-03-03T15:15:11.260Z,31.04
2023-03-03T15:17:40.199Z,31.05
2023-03-03T15:20:14.741Z,31.05
2023-03-03T15:22:50.190Z,31.07
2023-03-03T15:25:25.667Z,31.14
2023-03-03T15:28:07.059Z,31.22
2023-03-03T15:30:35.467Z,31.18
2023-03-03T15:33:04.697Z,31.22
2023-03-03T15:35:38.740Z,31.17
2023-03-03T15:38:11.424Z,31.17
2023-03-03T15:40:41.220Z,31.15
2023-03-03T15:43:14.607Z,31.23
2023-03-03T15:45:44.775Z,31.13
2023-03-03T15:48:16.416Z,31.32
2023-03-03T15:50:47.728Z,31.28
2023-03-03T15:53:27.157Z,31.36
2023-03-03T15:55:59.715Z,31.46
2023-03-03T15:58:53.000Z,31.37
2023-03-03T16:01:23.779Z,31.54
2023-03-03T16:03:56.033Z,31.46
2023-03-03T16:06:26.475Z,31.53
2023-03-03T16:08:56.633Z,31.53
2023-03-03T16:11:25.653Z,31.62
2023-03-03T16:14:00.700Z,31.53
2023-03-03T16:16:34.355Z,31.68
2023-03-03T16:19:06.736Z,31.66
2023-03-03T16:21:39.961Z,31.71
2023-03-03T16:24:10.698Z,31.75
2023-03-03T16:26:41.273Z,31.66
2023-03-03T16:29:13.764Z,31.76
2023-03-03T16:31:42.364Z,31.74
2023-03-03T16:34:12.927Z,31.91
2023-03-03T16:36:46.154Z,31.77
2023-03-03T16:39:16.396Z,31.74
2023-03-03T16:41:46.320Z,31.88
2023-03-03T16:44:17.167Z,31.84
2023-03-03T16:46:46.473Z,31.78
2023-03-03T16:49:15.992Z,31.89
2023-03-03T16:51:47.325Z,31.85
2023-03-03T16:54:17.460Z,31.92
2023-03-03T16:56:46.380Z,32.01
2023-03-03T16:59:33.599Z,32.02
2023-03-03T17:02:04.917Z,32.14
2023-03-03T17:04:40.796Z,32.07
2023-03-03T17:07:11.697Z,32.24
2023-03-03T17:09:43.232Z,32.14
2023-03-03T17:12:18.836Z,32.13
2023-03-03T17:14:49.659Z,32.25
2023-03-03T17:17:23.847Z,32.28
2023-03-03T17:19:57.493Z,32.27
2023-03-03T17:22:28.573Z,32.23
2023-03-03T17:25:01.488Z,32.36
2023-03-03T17:27:31.882Z,32.35
2023-03-03T17:30:03.129Z,32.42
2023-03-03T17:32:37.849Z,32.43
2023-03-03T17:35:23.254Z,32.41
2023-03-03T17:37:54.909Z,32.39
2023-03-03T17:40:25.900Z,32.65
2023-03-03T17:42:56.871Z,32.40
2023-03-03T17:45:24.496Z,32.39
2023-03-03T17:47:54.631Z,32.54
2023-03-03T17:50:34.986Z,32.40
2023-03-03T17:53:13.560Z,32.55
2023-03-03T17:55:49.334Z,32.50
2023-03-03T17:58:24.213Z,32.51
2023-03-03T18:00:55.033Z,32.65
2023-03-03T18:03:29.795Z,32.61
2023-03-03T18:06:25.929Z,32.57
2023-03-03T18:09:12.921Z,32.66
2023-03-03T18:11:56.166Z,32.63
2023-03-03T18:14:27.425Z,32.68
2023-03-03T18:17:00.940Z,32.71
2023-03-03T18:19:32.484Z,32.77
2023-03-03T18:22:02.006Z,32.88
2023-03-03T18:24:36.057Z,32.93
2023-03-03T18:27:32.014Z,32.70
2023-03-03T18:30:20.699Z,32.81
2023-03-03T18:32:49.566Z,32.81
2023-03-03T18:35:25.425Z,32.90
2023-03-03T18:37:54.231Z,32.84
2023-03-03T18:40:34.279Z,32.79
2023-03-03T18:43:17.694Z,32.86
2023-03-03T18:45:50.643Z,32.78
2023-03-03T18:48:21.022Z,33.04
2023-03-03T18:50:48.790Z,32.99
2023-03-03T18:53:21.050Z,32.87
2023-03-03T18:55:48.908Z,32.83
2023-03-03T18:58:33.038Z,32.81
2023-03-03T19:01:03.869Z,33.03
2023-03-03T19:03:36.164Z,32.92
2023-03-03T19:06:04.718Z,32.98
2023-03-03T19:08:45.979Z,32.86
2023-03-03T19:11:32.447Z,32.99
2023-03-03T19:14:21.247Z,32.91
2023-03-03T19:16:52.434Z,32.98
2023-03-03T19:19:20.230Z,32.98
2023-03-03T19:21:52.046Z,33.10
2023-03-03T19:24:37.330Z,33.10
2023-03-03T19:27:24.029Z,32.94
2023-03-03T19:30:12.973Z,33.04
2023-03-03T19:32:59.044Z,33.08
2023-03-03T19:35:28.630Z,33.11
2023-03-03T19:38:00.793Z,33.03
2023-03-03T19:40:29.206Z,33.08
2023-03-03T19:43:05.032Z,33.00
2023-03-03T19:45:39.503Z,33.09
2023-03-03T19:48:13.577Z,33.18
2023-03-03T19:50:45.005Z,33.15
2023-03-03T19:53:19.104Z,33.03
2023-03-03T19:55:50.418Z,33.16
2023-03-03T19:58:23.121Z,33.14
2023-03-03T20:00:51.089Z,33.08
2023-03-03T20:03:52.563Z,33.09
2023-03-03T20:06:30.133Z,33.22
2023-03-03T20:09:02.003Z,33.09
2023-03-03T20:11:37.907Z,33.11
2023-03-03T20:14:07.839Z,33.17
2023-03-03T20:16:37.763Z,33.05
2023-03-03T20:19:14.332Z,33.06
2023-03-03T20:21:44.496Z,33.16
2023-03-03T20:24:18.371Z,33.23
2023-03-03T20:26:46.570Z,33.12
2023-03-03T20:29:25.186Z,33.10
2023-03-03T20:34:24.139Z,33.14
2023-03-03T20:36:56.058Z,33.26
2023-03-03T20:39:29.231Z,33.14
2023-03-03T20:41:59.937Z,33.21
2023-03-03T20:44:33.044Z,33.33
2023-03-03T20:47:02.395Z,33.21
2023-03-03T20:49:37.108Z,33.38
2023-03-03T20:52:06.900Z,33.24
2023-03-03T20:54:36.164Z,33.17
2023-03-03T20:57:05.874Z,33.15
2023-03-03T20:59:34.569Z,33.26
2023-03-03T21:02:05.156Z,33.26
2023-03-03T21:04:35.197Z,33.19
2023-03-03T21:07:03.830Z,33.24
2023-03-03T21:09:33.294Z,33.30
2023-03-03T21:12:02.088Z,33.26
2023-03-03T21:14:30.314Z,33.17
2023-03-03T21:16:59.235Z,33.26
2023-03-03T21:19:28.145Z,33.20
2023-03-03T21:21:59.313Z,33.24
2023-03-03T21:24:43.292Z,33.30
2023-03-03T21:27:26.525Z,33.18
2023-03-03T21:30:03.000Z,33.19
2023-03-03T21:32:41.238Z,33.42
2023-03-03T21:35:09.724Z,33.32
2023-03-03T21:37:45.894Z,33.25
2023-03-03T21:40:14.001Z,33.32
2023-03-03T21:42:45.778Z,33.40
2023-03-03T21:45:14.062Z,33.47
2023-03-03T21:47:41.959Z,33.29
2023-03-03T21:50:12.234Z,33.44
2023-03-03T21:52:40.016Z,33.44
2023-03-03T21:55:10.108Z,33.33
2023-03-03T21:57:37.823Z,33.38
2023-03-03T22:00:11.049Z,33.48
2023-03-03T22:02:38.776Z,33.42
2023-03-03T22:05:09.169Z,33.27
2023-03-03T22:07:36.855Z,33.31
2023-03-03T22:10:10.640Z,33.48
2023-03-03T22:12:39.211Z,33.39
2023-03-03T22:15:09.790Z,33.52
2023-03-03T22:17:37.510Z,33.43
2023-03-03T22:20:06.314Z,33.59
2023-03-03T22:22:34.136Z,33.50
2023-03-03T22:25:02.612Z,33.65
2023-03-03T22:27:30.237Z,33.62
2023-03-03T22:29:58.614Z,33.45
2023-03-03T22:32:28.502Z,33.45
2023-03-03T22:34:56.957Z,33.41
2023-03-03T22:37:24.604Z,33.54
2023-03-03T22:39:52.991Z,33.47
2023-03-03T22:42:20.732Z,33.55
2023-03-03T22:44:50.204Z,33.67
2023-03-03T22:47:17.914Z,33.51
2023-03-03T22:49:47.659Z,33.52
2023-03-03T22:52:15.318Z,33.58
2023-03-03T22:54:43.613Z,33.76
2023-03-03T22:57:11.246Z,33.63
2023-03-03T22:59:39.673Z,33.82
2023-03-03T23:02:07.404Z,33.65
2023-03-03T23:04:37.235Z,33.73
2023-03-03T23:07:07.201Z,33.70
2023-03-03T23:09:34.893Z,33.53
2023-03-03T23:12:03.240Z,33.65
2023-03-03T23:14:30.914Z,33.58
2023-03-03T23:16:58.829Z,33.63
2023-03-03T23:19:26.623Z,33.67
2023-03-03T23:21:54.335Z,33.48
2023-03-03T23:24:23.425Z,33.68
2023-03-03T23:26:56.641Z,33.57
2023-03-03T23:29:24.292Z,33.75
2023-03-03T23:31:52.006Z,33.69
2023-03-03T23:34:19.758Z,33.62
2023-03-03T23:36:47.465Z,33.64
2023-03-03T23:39:15.386Z,33.68
2023-03-03T23:41:45.659Z,33.71
2023-03-03T23:44:13.396Z,33.70
2023-03-03T23:46:41.150Z,33.72
2023-03-03T23:49:08.830Z,33.70
2023-03-03T23:51:36.572Z,33.83
2023-03-03T23:54:04.319Z,33.68
2023-03-03T23:56:32.173Z,33.71
2023-03-03T23:59:01.536Z,33.76
