createdAt,value
2023-02-27T00:00:43.606Z,17.60
2023-02-27T00:03:13.688Z,17.60
2023-02-27T00:05:44.282Z,17.70
2023-02-27T00:08:14.817Z,17.70
2023-02-27T00:10:45.008Z,17.90
2023-02-27T00:13:15.596Z,17.70
2023-02-27T00:15:51.977Z,17.70
2023-02-27T00:18:22.922Z,17.90
2023-02-27T00:20:53.413Z,18.00
2023-02-27T00:23:24.219Z,17.90
2023-02-27T00:25:56.330Z,18.00
2023-02-27T00:28:26.806Z,18.00
2023-02-27T00:30:57.856Z,18.20
2023-02-27T00:33:28.096Z,18.30
2023-02-27T00:36:03.556Z,18.30
2023-02-27T00:38:34.494Z,18.70
2023-02-27T00:41:04.978Z,18.50
2023-02-27T00:43:35.491Z,18.90
2023-02-27T00:46:05.727Z,18.70
2023-02-27T00:48:36.043Z,18.70
2023-02-27T00:51:06.616Z,18.60
2023-02-27T00:53:36.762Z,18.60
2023-02-27T00:56:07.006Z,18.80
2023-02-27T00:58:37.411Z,18.80
2023-02-27T01:01:08.099Z,19.00
2023-02-27T01:03:38.419Z,19.00
2023-02-27T01:06:09.879Z,19.20
2023-02-27T01:08:40.609Z,19.50
2023-02-27T01:11:10.919Z,19.70
2023-02-27T01:13:41.387Z,19.80
2023-02-27T01:16:12.675Z,19.60
2023-02-27T01:18:43.553Z,19.70
2023-02-27T01:21:14.094Z,19.60
2023-02-27T01:23:44.634Z,19.80
2023-02-27T01:26:14.920Z,20.20
2023-02-27T01:28:45.588Z,20.20
2023-02-27T01:31:16.351Z,20.50
2023-02-27T01:33:46.928Z,20.60
2023-02-27T01:36:17.256Z,20.70
2023-02-27T01:38:47.859Z,20.90
2023-02-27T01:41:18.663Z,20.60
2023-02-27T01:44:12.625Z,20.50
2023-02-27T01:46:43.826Z,20.90
2023-02-27T01:49:33.048Z,20.70
2023-02-27T01:52:10.310Z,21.10
2023-02-27T01:54:44.953Z,21.30
2023-02-27T01:57:15.072Z,21.30
2023-02-27T01:59:46.408Z,21.60
2023-02-27T02:02:29.068Z,21.60
2023-02-27T02:05:00.664Z,21.90
2023-02-27T02:07:31.547Z,22.10
2023-02-27T02:10:03.788Z,22.10
2023-02-27T02:12:41.106Z,22.10
2023-02-27T02:15:12.479Z,22.30
2023-02-27T02:18:08.296Z,22.00
2023-02-27T02:21:18.282Z,22.10
2023-02-27T02:24:29.334Z,22.40
2023-02-27T02:27:38.552Z,22.50
2023-02-27T02:30:47.962Z,22.40
2023-02-27T02:33:47.232Z,22.50
2023-02-27T02:36:49.508Z,23.00
2023-02-27T02:40:01.375Z,23.20
2023-02-27T02:42:45.466Z,23.40
2023-02-27T02:45:28.840Z,23.80
2023-02-27T02:48:38.837Z,23.40
2023-02-27T02:51:33.063Z,23.20
2023-02-27T02:54:29.103Z,23.60
2023-02-27T02:57:12.059Z,23.60
2023-02-27T03:00:21.604Z,23.80
2023-02-27T03:03:00.659Z,23.90
2023-02-27T03:05:40.029Z,23.80
2023-02-27T03:08:17.297Z,24.00
2023-02-27T03:10:58.192Z,24.60
2023-02-27T03:13:50.679Z,23.90
2023-02-27T03:16:33.578Z,24.20
2023-02-27T03:19:27.664Z,24.40
2023-02-27T03:22:12.531Z,24.60
2023-02-27T03:25:05.491Z,25.00
2023-02-27T03:27:43.225Z,24.80
2023-02-27T03:30:25.338Z,25.50
2023-02-27T03:33:07.224Z,25.30
2023-02-27T03:36:09.360Z,25.20
2023-02-27T03:38:52.274Z,25.90
2023-02-27T03:41:37.855Z,25.70
2023-02-27T03:45:03.390Z,25.90
2023-02-27T03:47:36.288Z,25.80
2023-02-27T03:50:07.404Z,25.90
2023-02-27T03:52:37.913Z,26.20
2023-02-27T03:55:19.836Z,26.60
2023-02-27T03:57:52.696Z,26.30
2023-02-27T04:00:26.339Z,26.60
2023-02-27T04:03:00.599Z,27.00
2023-02-27T04:05:33.358Z,27.10
2023-02-27T04:08:41.463Z,27.20
2023-02-27T04:11:31.634Z,27.00
2023-02-27T04:14:41.470Z,27.60
2023-02-27T04:17:27.975Z,27.40
2023-02-27T04:20:38.112Z,27.10
2023-02-27T04:23:26.189Z,27.50
2023-02-27T04:26:35.708Z,27.20
2023-02-27T04:29:18.672Z,27.90
2023-02-27T04:32:13.904Z,27.90
2023-02-27T04:35:01.145Z,28.00
2023-02-27T04:37:45.603Z,28.10
2023-02-27T04:40:22.616Z,27.80
2023-02-27T04:42:56.528Z,27.50
2023-02-27T04:45:29.377Z,27.50
2023-02-27T04:48:05.098Z,27.70
2023-02-27T04:50:43.884Z,28.40
2023-02-27T04:53:27.585Z,28.00
2023-02-27T04:56:05.297Z,27.70
2023-02-27T04:58:56.119Z,28.10
2023-02-27T05:01:33.495Z,28.70
2023-02-27T05:04:05.812Z,28.80
2023-02-27T05:06:39.978Z,28.50
2023-02-27T05:09:43.138Z,28.90
2023-02-27T05:12:40.043Z,28.50
2023-02-27T05:15:41.523Z,28.70
2023-02-27T05:18:14.223Z,28.70
2023-02-27T05:21:12.009Z,29.40
2023-02-27T05:24:05.602Z,29.70
2023-02-27T05:27:15.197Z,29.60
2023-02-27T05:29:54.840Z,29.20
2023-02-27T05:32:51.150Z,28.90
2023-02-27T05:36:00.424Z,29.60
2023-02-27T05:38:42.999Z,29.90
2023-02-27T05:41:30.263Z,30.20
2023-02-27T05:44:19.473Z,29.60
2023-02-27T05:47:15.681Z,30.10
2023-02-27T05:50:10.734Z,30.40
2023-02-27T05:52:45.174Z,30.30
2023-02-27T05:55:55.492Z,30.40
2023-02-27T05:58:37.180Z,30.80
2023-02-27T06:01:10.306Z,30.20
2023-02-27T06:03:43.189Z,30.60
2023-02-27T06:06:18.791Z,30.30
2023-02-27T06:08:49.653Z,31.00
2023-02-27T06:11:20.473Z,30.60
2023-02-27T06:13:51.024Z,30.10
2023-02-27T06:16:21.250Z,30.00
2023-02-27T06:18:51.811Z,30.10
2023-02-27T06:21:22.842Z,29.90
2023-02-27T06:23:53.225Z,30.80
2023-02-27T06:26:23.555Z,31.20
2023-02-27T06:28:53.662Z,31.10
2023-02-27T06:31:23.977Z,31.00
2023-02-27T06:33:54.338Z,30.80
2023-02-27T06:36:24.789Z,31.30
2023-02-27T06:38:54.893Z,31.10
2023-02-27T06:41:25.828Z,31.50
2023-02-27T06:43:57.282Z,31.90
2023-02-27T06:46:28.344Z,31.70
2023-02-27T06:48:58.854Z,31.40
2023-02-27T06:51:29.474Z,31.30
2023-02-27T06:53:59.729Z,31.80
2023-02-27T06:56:30.120Z,31.70
2023-02-27T06:59:00.697Z,31.70
2023-02-27T07:01:31.117Z,32.00
2023-02-27T07:04:02.734Z,32.10
2023-02-27T07:07:34.419Z,32.40
2023-02-27T07:09:24.763Z,32.20
2023-02-27T07:11:55.737Z,32.00
2023-02-27T07:14:27.320Z,31.90
2023-02-27T07:16:57.614Z,31.90
2023-02-27T07:19:28.153Z,31.60
2023-02-27T07:21:58.427Z,32.00
2023-02-27T07:24:28.604Z,32.20
2023-02-27T07:26:58.787Z,31.90
2023-02-27T07:29:29.452Z,31.90
2023-02-27T07:31:59.961Z,32.20
2023-02-27T07:34:30.198Z,32.20
2023-02-27T07:37:00.701Z,32.60
2023-02-27T07:39:31.227Z,32.60
2023-02-27T07:42:01.698Z,32.80
2023-02-27T07:44:31.887Z,32.70
2023-02-27T07:47:02.153Z,32.40
2023-02-27T07:49:33.027Z,32.40
2023-02-27T07:52:03.609Z,32.60
2023-02-27T07:54:35.650Z,32.40
2023-02-27T07:57:07.782Z,32.00
2023-02-27T07:59:38.285Z,32.10
2023-02-27T08:02:09.112Z,32.00
2023-02-27T08:04:39.231Z,32.20
2023-02-27T08:07:09.733Z,31.80
2023-02-27T08:09:40.460Z,32.00
2023-02-27T08:12:11.577Z,31.50
2023-02-27T08:14:42.004Z,32.00
2023-02-27T08:17:12.546Z,32.10
2023-02-27T08:19:42.795Z,32.70
2023-02-27T08:22:13.916Z,32.70
2023-02-27T08:24:47.690Z,32.50
2023-02-27T08:27:18.174Z,32.90
2023-02-27T08:29:48.254Z,32.90
2023-02-27T08:32:19.029Z,32.60
2023-02-27T08:34:49.613Z,32.90
2023-02-27T08:37:21.395Z,32.70
2023-02-27T08:39:51.537Z,32.70
2023-02-27T08:42:26.556Z,32.70
2023-02-27T08:44:58.010Z,32.20
2023-02-27T08:47:28.582Z,32.30
2023-02-27T08:49:59.213Z,32.20
2023-02-27T08:52:29.772Z,32.60
2023-02-27T08:55:00.664Z,32.70
2023-02-27T08:57:30.803Z,31.90
2023-02-27T09:00:00.616Z,31.90
2023-02-27T09:02:31.356Z,32.20
2023-02-27T09:05:02.826Z,32.20
2023-02-27T09:07:33.334Z,32.30
2023-02-27T09:10:04.390Z,32.00
2023-02-27T09:12:34.996Z,31.90
2023-02-27T09:15:06.931Z,31.50
2023-02-27T09:17:37.495Z,31.70
2023-02-27T09:20:10.841Z,31.50
2023-02-27T09:22:41.500Z,31.60
2023-02-27T09:25:12.194Z,31.80
2023-02-27T09:27:45.791Z,31.90
2023-02-27T09:30:16.589Z,31.60
2023-02-27T09:32:46.920Z,31.10
2023-02-27T09:35:18.253Z,30.50
2023-02-27T09:37:48.666Z,30.30
2023-02-27T09:40:31.475Z,30.40
2023-02-27T09:43:12.348Z,30.70
2023-02-27T09:45:43.497Z,30.70
2023-02-27T09:48:39.570Z,31.00
2023-02-27T09:51:10.842Z,31.10
2023-02-27T09:53:44.185Z,30.60
2023-02-27T09:56:37.159Z,30.70
2023-02-27T09:59:46.496Z,30.80
2023-02-27T10:02:42.566Z,31.10
2023-02-27T10:05:31.827Z,30.80
2023-02-27T10:08:20.859Z,30.60
2023-02-27T10:11:03.614Z,30.40
2023-02-27T10:14:05.577Z,30.60
2023-02-27T10:16:36.562Z,30.30
2023-02-27T10:19:15.974Z,30.10
2023-02-27T10:21:50.972Z,30.00
2023-02-27T10:24:46.690Z,29.80
2023-02-27T10:27:21.022Z,29.30
2023-02-27T10:29:51.794Z,29.20
2023-02-27T10:32:30.485Z,29.60
2023-02-27T10:35:28.696Z,29.50
2023-02-27T10:38:21.629Z,29.60
2023-02-27T10:40:52.236Z,29.40
2023-02-27T10:43:23.586Z,29.10
2023-02-27T10:45:54.521Z,29.00
2023-02-27T10:48:25.078Z,29.10
2023-02-27T10:50:55.594Z,28.80
2023-02-27T10:53:28.858Z,28.90
2023-02-27T10:56:08.331Z,29.00
2023-02-27T10:58:40.151Z,28.80
2023-02-27T11:01:13.165Z,28.80
2023-02-27T11:03:46.510Z,28.60
2023-02-27T11:06:26.784Z,28.50
2023-02-27T11:09:27.520Z,28.20
2023-02-27T11:12:12.090Z,28.40
2023-02-27T11:15:21.293Z,28.10
2023-02-27T11:17:51.948Z,28.00
2023-02-27T11:20:44.891Z,27.80
2023-02-27T11:23:24.673Z,27.80
2023-02-27T11:26:31.157Z,27.70
2023-02-27T11:29:10.154Z,27.70
2023-02-27T11:31:41.698Z,27.60
2023-02-27T11:34:23.539Z,27.40
2023-02-27T11:36:57.517Z,27.20
2023-02-27T11:39:52.025Z,27.20
2023-02-27T11:42:32.824Z,27.00
2023-02-27T11:45:10.926Z,27.00
2023-02-27T11:47:45.561Z,26.80
2023-02-27T11:50:55.276Z,27.10
2023-02-27T11:54:03.234Z,27.00
2023-02-27T11:56:45.639Z,27.40
2023-02-27T11:59:46.451Z,27.00
2023-02-27T12:02:48.584Z,27.10
2023-02-27T12:05:23.794Z,27.50
2023-02-27T12:08:25.749Z,26.70
2023-02-27T12:11:14.154Z,26.60
2023-02-27T12:13:51.329Z,26.90
2023-02-27T12:16:45.397Z,27.00
2023-02-27T12:19:40.433Z,26.50
2023-02-27T12:22:35.968Z,26.10
2023-02-27T12:25:16.066Z,25.80
2023-02-27T12:28:14.728Z,26.10
2023-02-27T12:30:58.337Z,26.60
2023-02-27T12:33:48.970Z,26.70
2023-02-27T12:36:19.237Z,26.80
2023-02-27T12:38:50.509Z,26.80
2023-02-27T12:42:00.019Z,26.70
2023-02-27T12:44:57.410Z,26.50
2023-02-27T12:47:41.941Z,26.50
2023-02-27T12:50:26.431Z,25.90
2023-02-27T12:53:29.607Z,25.90
2023-02-27T12:56:06.298Z,25.20
2023-02-27T12:58:55.375Z,25.60
2023-02-27T13:02:00.256Z,25.40
2023-02-27T13:04:48.459Z,25.40
2023-02-27T13:07:48.839Z,25.50
2023-02-27T13:10:33.527Z,25.10
2023-02-27T13:13:16.015Z,25.30
2023-02-27T13:15:58.441Z,25.40
2023-02-27T13:19:08.074Z,25.40
2023-02-27T13:21:59.990Z,25.40
2023-02-27T13:24:32.385Z,25.40
2023-02-27T13:27:30.482Z,25.30
2023-02-27T13:30:17.530Z,25.30
2023-02-27T13:33:12.616Z,24.90
2023-02-27T13:36:13.008Z,24.70
2023-02-27T13:38:53.108Z,24.70
2023-02-27T13:41:40.097Z,24.80
2023-02-27T13:44:45.210Z,24.80
2023-02-27T13:47:56.079Z,24.80
2023-02-27T13:50:51.937Z,25.00
2023-02-27T13:53:24.116Z,25.10
2023-02-27T13:56:24.229Z,24.80
2023-02-27T13:58:55.266Z,24.80
2023-02-27T14:01:31.257Z,24.60
2023-02-27T14:04:07.223Z,24.70
2023-02-27T14:06:47.527Z,24.70
2023-02-27T14:09:23.535Z,24.70
2023-02-27T14:11:58.709Z,24.90
2023-02-27T14:14:49.309Z,24.70
2023-02-27T14:17:42.920Z,24.70
2023-02-27T14:20:52.121Z,24.60
2023-02-27T14:23:30.149Z,24.50
2023-02-27T14:26:07.699Z,24.50
2023-02-27T14:28:52.018Z,24.50
2023-02-27T14:31:32.521Z,24.50
2023-02-27T14:34:10.629Z,24.50
2023-02-27T14:36:49.030Z,24.50
2023-02-27T14:39:36.224Z,24.30
2023-02-27T14:42:31.437Z,24.50
2023-02-27T14:45:02.365Z,24.70
2023-02-27T14:47:38.576Z,24.70
2023-02-27T14:50:30.228Z,24.50
2023-02-27T14:53:00.984Z,24.50
2023-02-27T14:55:34.404Z,24.60
2023-02-27T14:58:24.861Z,24.50
2023-02-27T15:01:10.631Z,24.30
2023-02-27T15:04:01.315Z,24.10
2023-02-27T15:06:47.507Z,24.10
2023-02-27T15:09:39.057Z,24.10
2023-02-27T15:12:10.496Z,24.30
2023-02-27T15:14:42.503Z,24.20
2023-02-27T15:17:23.853Z,24.10
2023-02-27T15:19:56.854Z,24.00
2023-02-27T15:22:39.376Z,23.90
2023-02-27T15:25:48.436Z,24.00
2023-02-27T15:28:37.271Z,23.90
2023-02-27T15:31:10.413Z,23.90
2023-02-27T15:33:40.629Z,23.90
2023-02-27T15:36:18.170Z,23.90
2023-02-27T15:38:48.299Z,24.00
2023-02-27T15:41:20.044Z,23.90
2023-02-27T15:43:50.789Z,23.90
2023-02-27T15:46:21.379Z,23.80
2023-02-27T15:48:53.977Z,23.70
2023-02-27T15:51:24.448Z,23.80
2023-02-27T15:53:59.991Z,23.70
2023-02-27T15:56:36.933Z,23.60
2023-02-27T15:59:07.446Z,23.50
2023-02-27T16:01:38.656Z,23.50
2023-02-27T16:04:21.870Z,23.50
2023-02-27T16:07:08.994Z,23.40
2023-02-27T16:09:42.687Z,23.30
2023-02-27T16:12:34.657Z,23.20
2023-02-27T16:15:34.447Z,23.30
2023-02-27T16:18:32.743Z,23.20
2023-02-27T16:21:24.922Z,23.20
2023-02-27T16:23:56.000Z,23.10
2023-02-27T16:26:40.302Z,23.10
2023-02-27T16:29:23.301Z,23.20
2023-02-27T16:31:58.664Z,23.00
2023-02-27T16:34:46.296Z,22.90
2023-02-27T16:37:41.571Z,23.00
2023-02-27T16:40:31.653Z,22.90
2023-02-27T16:43:02.920Z,22.90
2023-02-27T16:45:33.615Z,23.00
2023-02-27T16:48:04.469Z,23.00
2023-02-27T16:50:40.556Z,22.80
2023-02-27T16:53:11.637Z,22.80
2023-02-27T16:55:43.279Z,22.60
2023-02-27T16:58:20.444Z,22.50
2023-02-27T17:00:50.683Z,22.40
2023-02-27T17:03:20.855Z,22.40
2023-02-27T17:05:51.773Z,22.50
2023-02-27T17:08:23.852Z,22.40
2023-02-27T17:10:55.040Z,22.40
2023-02-27T17:13:26.009Z,22.30
2023-02-27T17:15:56.079Z,22.20
2023-02-27T17:18:27.725Z,22.20
2023-02-27T17:21:01.317Z,22.40
2023-02-27T17:23:31.577Z,22.20
2023-02-27T17:26:01.865Z,22.30
2023-02-27T17:28:32.248Z,22.20
2023-02-27T17:31:04.141Z,22.30
2023-02-27T17:33:34.608Z,22.20
2023-02-27T17:36:08.532Z,22.20
2023-02-27T17:38:39.419Z,22.00
2023-02-27T17:41:11.257Z,22.00
2023-02-27T17:43:43.258Z,22.00
2023-02-27T17:46:16.249Z,21.90
2023-02-27T17:48:47.178Z,21.80
2023-02-27T17:51:19.858Z,21.80
2023-02-27T17:53:50.257Z,21.80
2023-02-27T17:56:20.338Z,21.90
2023-02-27T17:58:50.624Z,21.80
2023-02-27T18:01:26.597Z,21.80
2023-02-27T18:03:57.646Z,21.70
2023-02-27T18:06:28.553Z,21.70
2023-02-27T18:08:59.336Z,21.70
2023-02-27T18:11:29.624Z,21.70
2023-02-27T18:14:00.131Z,21.60
2023-02-27T18:16:31.053Z,21.60
2023-02-27T18:19:05.606Z,21.50
2023-02-27T18:21:36.465Z,21.50
2023-02-27T18:24:06.819Z,21.50
2023-02-27T18:26:37.782Z,21.50
2023-02-27T18:29:12.168Z,21.50
2023-02-27T18:31:51.729Z,21.50
2023-02-27T18:34:23.496Z,21.50
2023-02-27T18:36:53.808Z,21.50
2023-02-27T18:39:24.688Z,21.50
2023-02-27T18:41:55.181Z,21.50
2023-02-27T18:44:25.352Z,21.60
2023-02-27T18:46:56.462Z,21.40
2023-02-27T18:49:26.662Z,21.50
2023-02-27T18:51:56.972Z,21.50
2023-02-27T18:54:27.372Z,21.40
2023-02-27T18:56:57.824Z,21.40
2023-02-27T18:59:28.427Z,21.40
2023-02-27T19:01:59.479Z,21.30
2023-02-27T19:04:30.213Z,21.30
2023-02-27T19:07:00.421Z,21.40
2023-02-27T19:09:34.253Z,21.40
2023-02-27T19:12:04.398Z,21.20
2023-02-27T19:14:34.499Z,21.20
2023-02-27T19:17:05.680Z,21.10
2023-02-27T19:19:37.503Z,21.00
2023-02-27T19:22:08.115Z,21.10
2023-02-27T19:24:38.877Z,20.90
2023-02-27T19:27:09.374Z,20.90
2023-02-27T19:29:40.430Z,21.10
2023-02-27T19:32:11.321Z,21.10
2023-02-27T19:34:41.514Z,21.00
2023-02-27T19:37:11.729Z,21.00
2023-02-27T19:39:41.827Z,20.90
2023-02-27T19:42:12.491Z,21.00
2023-02-27T19:44:43.685Z,21.10
2023-02-27T19:47:14.043Z,20.90
2023-02-27T19:49:44.505Z,20.90
2023-02-27T19:52:14.984Z,20.90
2023-02-27T19:54:45.158Z,20.90
2023-02-27T19:57:15.755Z,20.80
2023-02-27T19:59:46.729Z,20.50
2023-02-27T20:02:17.037Z,20.60
2023-02-27T20:04:47.865Z,20.60
2023-02-27T20:07:20.262Z,20.60
2023-02-27T20:09:50.778Z,20.90
2023-02-27T20:12:21.831Z,20.60
2023-02-27T20:14:52.128Z,20.40
2023-02-27T20:17:22.901Z,20.30
2023-02-27T20:19:53.400Z,20.30
2023-02-27T20:22:24.013Z,20.70
2023-02-27T20:24:58.353Z,20.80
2023-02-27T20:27:29.006Z,20.70
2023-02-27T20:29:59.785Z,20.50
2023-02-27T20:32:29.996Z,20.50
2023-02-27T20:35:00.436Z,20.60
2023-02-27T20:37:33.482Z,20.70
2023-02-27T20:40:05.707Z,20.70
2023-02-27T20:42:38.295Z,20.60
2023-02-27T20:45:08.999Z,20.50
2023-02-27T20:47:39.492Z,20.50
2023-02-27T20:50:10.203Z,20.50
2023-02-27T20:52:40.528Z,20.40
2023-02-27T20:55:11.589Z,20.30
2023-02-27T20:57:41.938Z,20.50
2023-02-27T21:00:13.769Z,20.60
2023-02-27T21:02:43.995Z,20.60
2023-02-27T21:05:14.327Z,20.40
2023-02-27T21:07:44.887Z,20.50
2023-02-27T21:10:15.628Z,20.40
2023-02-27T21:12:46.535Z,20.50
2023-02-27T21:15:16.762Z,20.40
2023-02-27T21:17:46.925Z,20.40
2023-02-27T21:20:17.266Z,20.10
2023-02-27T21:22:48.836Z,20.00
2023-02-27T21:25:19.405Z,19.70
2023-02-27T21:27:49.613Z,19.60
2023-02-27T21:30:20.798Z,19.60
2023-02-27T21:32:51.041Z,19.80
2023-02-27T21:35:21.570Z,19.80
2023-02-27T21:37:52.144Z,19.90
2023-02-27T21:40:22.402Z,19.80
2023-02-27T21:42:54.433Z,19.70
2023-02-27T21:45:24.533Z,19.70
2023-02-27T21:47:54.816Z,19.70
2023-02-27T21:50:27.955Z,19.80
2023-02-27T21:52:58.358Z,19.80
2023-02-27T21:55:28.807Z,19.70
2023-02-27T21:57:58.872Z,19.70
2023-02-27T22:00:30.899Z,19.70
2023-02-27T22:03:01.090Z,19.70
2023-02-27T22:05:31.506Z,19.60
2023-02-27T22:08:01.908Z,19.60
2023-02-27T22:10:32.307Z,19.70
2023-02-27T22:13:02.380Z,19.70
2023-02-27T22:15:32.549Z,19.70
2023-02-27T22:18:03.915Z,19.70
2023-02-27T22:20:35.830Z,19.60
2023-02-27T22:23:06.265Z,19.60
2023-02-27T22:25:37.405Z,19.60
2023-02-27T22:28:08.988Z,19.60
2023-02-27T22:30:39.446Z,19.70
2023-02-27T22:33:09.527Z,19.50
2023-02-27T22:35:39.719Z,19.50
2023-02-27T22:38:09.987Z,19.60
2023-02-27T22:40:41.776Z,19.50
2023-02-27T22:43:13.257Z,19.50
2023-02-27T22:45:50.218Z,19.50
2023-02-27T22:48:20.288Z,19.50
2023-02-27T22:51:01.110Z,19.30
2023-02-27T22:53:34.602Z,19.30
2023-02-27T22:56:04.684Z,19.50
2023-02-27T22:58:38.643Z,19.50
2023-02-27T23:01:14.375Z,19.60
2023-02-27T23:03:46.415Z,19.40
2023-02-27T23:06:20.757Z,19.50
2023-02-27T23:08:51.247Z,19.40
2023-02-27T23:11:22.219Z,19.40
2023-02-27T23:13:52.516Z,19.40
2023-02-27T23:16:23.564Z,19.50
2023-02-27T23:18:58.981Z,19.40
2023-02-27T23:21:36.523Z,19.50
2023-02-27T23:24:16.312Z,19.60
2023-02-27T23:26:49.553Z,19.40
2023-02-27T23:29:20.231Z,19.40
2023-02-27T23:31:50.451Z,19.30
2023-02-27T23:34:20.542Z,19.30
2023-02-27T23:36:51.658Z,19.10
2023-02-27T23:39:21.708Z,19.20
2023-02-27T23:41:52.199Z,19.20
2023-02-27T23:44:23.006Z,19.30
2023-02-27T23:46:53.016Z,19.30
2023-02-27T23:49:23.149Z,19.40
2023-02-27T23:51:53.371Z,19.40
2023-02-27T23:54:23.551Z,19.40
2023-02-27T23:56:54.040Z,19.40
2023-02-27T23:59:24.475Z,19.40
