createdAt,value
2018-07-14T00:00:27.917Z,0.00
2018-07-14T00:01:27.937Z,0.00
2018-07-14T00:02:27.917Z,0.00
2018-07-14T00:03:27.915Z,0.00
2018-07-14T00:04:27.933Z,0.00
2018-07-14T00:05:27.916Z,0.00
2018-07-14T00:06:27.921Z,0.00
2018-07-14T00:07:27.937Z,0.00
2018-07-14T00:08:27.936Z,0.00
2018-07-14T00:09:27.945Z,0.00
2018-07-14T00:10:27.917Z,0.00
2018-07-14T00:11:27.929Z,0.00
2018-07-14T00:12:27.962Z,0.00
2018-07-14T00:13:27.930Z,0.00
2018-07-14T00:14:27.945Z,0.00
2018-07-14T00:15:27.934Z,0.00
2018-07-14T00:16:27.941Z,0.00
2018-07-14T00:17:27.932Z,0.00
2018-07-14T00:18:27.940Z,0.00
2018-07-14T00:19:33.008Z,0.00
2018-07-14T00:20:27.458Z,0.00
2018-07-14T00:21:25.943Z,0.00
2018-07-14T00:22:27.448Z,0.00
2018-07-14T00:23:27.477Z,0.00
2018-07-14T00:24:27.556Z,0.00
2018-07-14T00:25:27.449Z,0.00
2018-07-14T00:26:27.468Z,0.00
2018-07-14T00:27:27.473Z,0.00
2018-07-14T00:28:27.462Z,0.00
2018-07-14T00:29:27.470Z,0.00
2018-07-14T00:30:27.453Z,0.00
2018-07-14T00:31:27.453Z,0.00
2018-07-14T00:32:26.479Z,0.00
2018-07-14T00:33:27.468Z,0.00
2018-07-14T00:34:27.471Z,0.00
2018-07-14T00:35:27.451Z,0.00
2018-07-14T00:36:28.452Z,0.00
2018-07-14T00:37:27.452Z,0.00
2018-07-14T00:38:27.452Z,0.00
2018-07-14T00:39:27.476Z,0.00
2018-07-14T00:40:27.477Z,0.00
2018-07-14T00:41:32.759Z,0.00
2018-07-14T00:42:27.538Z,0.00
2018-07-14T00:43:27.490Z,0.00
2018-07-14T00:44:27.510Z,0.00
2018-07-14T00:45:27.480Z,0.00
2018-07-14T00:46:27.486Z,0.00
2018-07-14T00:47:27.512Z,0.00
2018-07-14T00:48:27.497Z,0.00
2018-07-14T00:49:27.524Z,0.00
2018-07-14T00:50:27.481Z,0.00
2018-07-14T00:51:27.512Z,0.00
2018-07-14T00:52:27.522Z,0.00
2018-07-14T00:53:27.482Z,0.00
2018-07-14T00:54:27.499Z,0.00
2018-07-14T00:55:27.503Z,0.00
2018-07-14T00:56:27.501Z,0.00
2018-07-14T00:57:27.500Z,0.00
2018-07-14T00:58:27.483Z,0.00
2018-07-14T00:59:27.500Z,0.00
2018-07-14T01:00:25.502Z,0.00
2018-07-14T01:01:26.985Z,0.00
2018-07-14T01:02:26.995Z,0.00
2018-07-14T01:03:27.003Z,0.00
2018-07-14T01:04:27.001Z,0.00
2018-07-14T01:05:26.985Z,0.00
2018-07-14T01:06:26.986Z,0.00
2018-07-14T01:07:26.986Z,0.00
2018-07-14T01:08:32.981Z,0.00
2018-07-14T01:09:27.057Z,0.00
2018-07-14T01:10:27.050Z,0.00
2018-07-14T01:11:26.410Z,0.00
2018-07-14T01:12:27.043Z,0.00
2018-07-14T01:13:27.021Z,0.00
2018-07-14T01:14:27.053Z,0.00
2018-07-14T01:15:27.049Z,0.00
2018-07-14T01:16:27.022Z,0.00
2018-07-14T01:17:27.024Z,0.00
2018-07-14T01:18:27.039Z,0.00
2018-07-14T01:19:27.039Z,0.00
2018-07-14T01:20:27.022Z,0.00
2018-07-14T01:21:27.025Z,0.00
2018-07-14T01:22:27.022Z,0.00
2018-07-14T01:23:27.038Z,0.00
2018-07-14T01:24:27.038Z,0.00
2018-07-14T01:25:27.025Z,0.00
2018-07-14T01:26:27.026Z,0.00
2018-07-14T01:27:27.023Z,0.00
2018-07-14T01:28:27.024Z,0.00
2018-07-14T01:29:27.061Z,0.00
2018-07-14T01:30:27.038Z,0.00
2018-07-14T01:31:27.043Z,0.00
2018-07-14T01:32:27.052Z,0.00
2018-07-14T01:33:27.032Z,0.00
2018-07-14T01:34:27.048Z,0.00
2018-07-14T01:35:27.028Z,0.00
2018-07-14T01:36:27.046Z,0.00
2018-07-14T01:37:27.064Z,0.00
2018-07-14T01:38:27.028Z,0.00
2018-07-14T01:39:27.047Z,0.00
2018-07-14T01:40:27.044Z,0.00
2018-07-14T01:41:27.049Z,0.00
2018-07-14T01:42:27.027Z,0.00
2018-07-14T01:43:27.027Z,0.00
2018-07-14T01:44:26.548Z,0.00
2018-07-14T01:45:26.558Z,0.00
2018-07-14T01:46:26.527Z,0.00
2018-07-14T01:47:26.527Z,0.00
2018-07-14T01:48:26.527Z,0.00
2018-07-14T01:49:26.530Z,0.00
2018-07-14T01:50:24.995Z,0.00
2018-07-14T01:51:26.541Z,0.00
2018-07-14T01:52:26.553Z,0.00
2018-07-14T01:53:26.542Z,0.00
2018-07-14T01:54:26.562Z,0.00
2018-07-14T01:55:26.557Z,0.00
2018-07-14T01:56:26.531Z,0.00
2018-07-14T01:57:26.529Z,0.00
2018-07-14T01:58:26.529Z,0.00
2018-07-14T01:59:26.529Z,0.00
2018-07-14T02:00:26.553Z,0.00
2018-07-14T02:01:24.856Z,0.00
2018-07-14T02:02:26.559Z,0.00
2018-07-14T02:03:26.554Z,0.00
2018-07-14T02:04:26.555Z,0.00
2018-07-14T02:05:26.549Z,0.00
2018-07-14T02:06:26.546Z,0.00
2018-07-14T02:07:26.531Z,0.00
2018-07-14T02:08:26.531Z,0.00
2018-07-14T02:09:26.549Z,0.00
2018-07-14T02:10:26.548Z,0.00
2018-07-14T02:11:26.532Z,0.00
2018-07-14T02:12:26.532Z,0.00
2018-07-14T02:13:26.534Z,0.00
2018-07-14T02:14:27.558Z,0.00
2018-07-14T02:15:26.549Z,0.00
2018-07-14T02:16:26.533Z,0.00
2018-07-14T02:17:26.533Z,0.00
2018-07-14T02:18:26.533Z,0.00
2018-07-14T02:19:26.533Z,0.00
2018-07-14T02:20:26.568Z,0.00
2018-07-14T02:21:26.547Z,0.00
2018-07-14T02:22:26.556Z,0.00
2018-07-14T02:23:26.533Z,0.00
2018-07-14T02:24:26.551Z,0.00
2018-07-14T02:25:26.535Z,0.00
2018-07-14T02:26:26.550Z,0.00
2018-07-14T02:27:26.535Z,0.00
2018-07-14T02:28:26.549Z,0.00
2018-07-14T02:29:26.041Z,0.00
2018-07-14T02:30:27.055Z,0.00
2018-07-14T02:31:26.052Z,0.00
2018-07-14T02:32:26.040Z,0.00
2018-07-14T02:33:26.037Z,0.00
2018-07-14T02:34:26.037Z,0.00
2018-07-14T02:35:24.474Z,0.00
2018-07-14T02:36:26.069Z,0.00
2018-07-14T02:37:26.053Z,0.00
2018-07-14T02:38:26.040Z,0.00
2018-07-14T02:39:26.037Z,0.00
2018-07-14T02:40:26.038Z,0.00
2018-07-14T02:41:26.054Z,0.00
2018-07-14T02:42:26.046Z,0.00
2018-07-14T02:43:26.052Z,0.00
2018-07-14T02:44:26.053Z,0.00
2018-07-14T02:45:26.053Z,0.00
2018-07-14T02:46:26.068Z,0.00
2018-07-14T02:47:26.039Z,0.00
2018-07-14T02:48:26.059Z,0.00
2018-07-14T02:49:26.051Z,0.00
2018-07-14T02:50:26.042Z,0.00
2018-07-14T02:51:26.072Z,0.00
2018-07-14T02:52:26.060Z,0.00
2018-07-14T02:53:26.054Z,0.00
2018-07-14T02:54:26.040Z,0.00
2018-07-14T02:55:26.043Z,0.00
2018-07-14T02:56:26.057Z,0.00
2018-07-14T02:57:26.041Z,0.00
2018-07-14T02:58:26.052Z,0.00
2018-07-14T02:59:26.056Z,0.00
2018-07-14T03:00:26.042Z,0.00
2018-07-14T03:01:26.058Z,0.00
2018-07-14T03:02:26.055Z,0.00
2018-07-14T03:03:27.047Z,0.00
2018-07-14T03:04:26.044Z,0.00
2018-07-14T03:05:26.063Z,0.00
2018-07-14T03:06:26.058Z,0.00
2018-07-14T03:07:26.044Z,0.00
2018-07-14T03:08:26.044Z,0.00
2018-07-14T03:09:26.054Z,0.00
2018-07-14T03:10:26.044Z,0.00
2018-07-14T03:11:26.071Z,0.00
2018-07-14T03:12:26.046Z,0.00
2018-07-14T03:13:26.045Z,0.00
2018-07-14T03:14:24.050Z,0.00
2018-07-14T03:15:25.545Z,0.00
2018-07-14T03:16:25.548Z,0.00
2018-07-14T03:17:25.575Z,0.00
2018-07-14T03:18:25.579Z,0.00
2018-07-14T03:19:25.548Z,0.00
2018-07-14T03:20:25.546Z,0.00
2018-07-14T03:21:25.546Z,0.00
2018-07-14T03:22:25.561Z,0.00
2018-07-14T03:23:25.549Z,0.00
2018-07-14T03:24:25.572Z,0.00
2018-07-14T03:25:25.550Z,0.00
2018-07-14T03:26:25.547Z,0.00
2018-07-14T03:27:25.564Z,0.00
2018-07-14T03:28:25.547Z,0.00
2018-07-14T03:29:25.547Z,0.00
2018-07-14T03:30:25.557Z,0.00
2018-07-14T03:31:25.577Z,0.00
2018-07-14T03:32:25.564Z,0.00
2018-07-14T03:33:25.554Z,0.00
2018-07-14T03:34:25.549Z,0.00
2018-07-14T03:35:25.548Z,0.00
2018-07-14T03:36:25.553Z,0.00
2018-07-14T03:37:25.580Z,0.00
2018-07-14T03:38:25.567Z,0.00
2018-07-14T03:39:25.564Z,0.00
2018-07-14T03:40:25.550Z,0.00
2018-07-14T03:41:25.550Z,0.00
2018-07-14T03:42:23.758Z,0.00
2018-07-14T03:43:25.551Z,0.00
2018-07-14T03:44:25.557Z,0.00
2018-07-14T03:45:25.561Z,0.00
2018-07-14T03:46:25.576Z,0.00
2018-07-14T03:47:25.574Z,0.00
2018-07-14T03:48:25.568Z,0.00
2018-07-14T03:49:25.564Z,0.00
2018-07-14T03:50:25.552Z,0.00
2018-07-14T03:51:25.557Z,0.00
2018-07-14T03:52:25.590Z,0.00
2018-07-14T03:53:25.567Z,0.00
2018-07-14T03:54:25.577Z,0.00
2018-07-14T03:55:25.553Z,0.00
2018-07-14T03:56:25.553Z,0.00
2018-07-14T03:57:25.576Z,0.00
2018-07-14T03:58:25.561Z,0.00
2018-07-14T03:59:25.084Z,5.62
2018-07-14T04:00:25.076Z,5.62
2018-07-14T04:01:25.085Z,5.62
2018-07-14T04:02:25.071Z,5.62
2018-07-14T04:03:25.069Z,5.62
2018-07-14T04:04:25.080Z,5.62
2018-07-14T04:05:25.057Z,5.62
2018-07-14T04:06:25.109Z,5.62
2018-07-14T04:07:25.071Z,5.62
2018-07-14T04:08:25.073Z,5.62
2018-07-14T04:09:25.056Z,5.62
2018-07-14T04:10:25.056Z,5.62
2018-07-14T04:11:26.057Z,5.62
2018-07-14T04:12:25.067Z,5.62
2018-07-14T04:13:25.077Z,5.62
2018-07-14T04:14:25.068Z,5.62
2018-07-14T04:15:25.081Z,5.62
2018-07-14T04:16:25.089Z,11.25
2018-07-14T04:17:25.071Z,11.25
2018-07-14T04:18:25.073Z,11.25
2018-07-14T04:19:25.073Z,11.25
2018-07-14T04:20:25.088Z,11.25
2018-07-14T04:21:23.336Z,11.25
2018-07-14T04:22:25.062Z,11.25
2018-07-14T04:23:25.090Z,11.25
2018-07-14T04:24:26.068Z,11.25
2018-07-14T04:25:25.071Z,11.25
2018-07-14T04:26:25.071Z,11.25
2018-07-14T04:27:25.075Z,11.25
2018-07-14T04:28:25.078Z,11.25
2018-07-14T04:29:25.072Z,11.25
2018-07-14T04:30:25.068Z,11.25
2018-07-14T04:31:25.085Z,11.25
2018-07-14T04:32:23.222Z,16.88
2018-07-14T04:33:25.092Z,16.88
2018-07-14T04:34:25.071Z,16.88
2018-07-14T04:35:25.081Z,16.88
2018-07-14T04:36:25.061Z,16.88
2018-07-14T04:37:25.082Z,16.88
2018-07-14T04:38:25.097Z,16.88
2018-07-14T04:39:25.064Z,16.88
2018-07-14T04:40:25.066Z,16.88
2018-07-14T04:41:25.072Z,16.88
2018-07-14T04:42:25.112Z,16.88
2018-07-14T04:43:25.076Z,16.88
2018-07-14T04:44:24.591Z,16.88
2018-07-14T04:45:24.566Z,22.50
2018-07-14T04:46:24.564Z,22.50
2018-07-14T04:47:24.563Z,22.50
2018-07-14T04:48:24.567Z,22.50
2018-07-14T04:49:24.617Z,22.50
2018-07-14T04:50:24.564Z,22.50
2018-07-14T04:51:24.564Z,22.50
2018-07-14T04:52:24.565Z,22.50
2018-07-14T04:53:24.564Z,22.50
2018-07-14T04:54:24.581Z,22.50
2018-07-14T04:55:24.575Z,22.50
2018-07-14T04:56:24.586Z,22.50
2018-07-14T04:57:24.565Z,22.50
2018-07-14T04:58:24.566Z,28.12
2018-07-14T04:59:24.581Z,28.12
2018-07-14T05:00:22.904Z,28.12
2018-07-14T05:01:24.566Z,28.12
2018-07-14T05:02:24.604Z,28.12
2018-07-14T05:03:24.586Z,28.12
2018-07-14T05:04:24.584Z,28.12
2018-07-14T05:05:24.567Z,28.12
2018-07-14T05:06:24.610Z,28.12
2018-07-14T05:07:24.569Z,28.12
2018-07-14T05:08:24.569Z,28.12
2018-07-14T05:09:24.598Z,33.75
2018-07-14T05:10:24.600Z,33.75
2018-07-14T05:11:24.593Z,33.75
2018-07-14T05:12:24.577Z,33.75
2018-07-14T05:13:24.568Z,33.75
2018-07-14T05:14:31.639Z,33.75
2018-07-14T05:15:30.292Z,33.75
2018-07-14T05:16:24.655Z,33.75
2018-07-14T05:17:24.656Z,33.75
2018-07-14T05:18:24.638Z,33.75
2018-07-14T05:19:24.676Z,39.38
2018-07-14T05:20:24.666Z,39.38
2018-07-14T05:21:24.718Z,39.38
2018-07-14T05:22:24.660Z,39.38
2018-07-14T05:23:24.155Z,39.38
2018-07-14T05:24:24.156Z,39.38
2018-07-14T05:25:24.160Z,39.38
2018-07-14T05:26:24.154Z,45.00
2018-07-14T05:27:24.150Z,45.00
2018-07-14T05:28:24.168Z,45.00
2018-07-14T05:29:24.156Z,56.25
2018-07-14T05:30:24.161Z,56.25
2018-07-14T05:31:25.165Z,45.00
2018-07-14T05:32:24.146Z,45.00
2018-07-14T05:33:24.157Z,45.00
2018-07-14T05:34:24.158Z,45.00
2018-07-14T05:35:24.161Z,45.00
2018-07-14T05:36:24.147Z,45.00
2018-07-14T05:37:24.182Z,50.62
2018-07-14T05:38:24.154Z,50.62
2018-07-14T05:39:22.513Z,50.62
2018-07-14T05:40:24.145Z,50.62
2018-07-14T05:41:24.166Z,50.62
2018-07-14T05:42:24.151Z,67.50
2018-07-14T05:43:24.168Z,236.25
2018-07-14T05:44:24.145Z,393.75
2018-07-14T05:45:24.172Z,410.62
2018-07-14T05:46:24.143Z,410.62
2018-07-14T05:47:24.144Z,416.25
2018-07-14T05:48:24.143Z,433.12
2018-07-14T05:49:24.143Z,450.00
2018-07-14T05:50:24.174Z,444.38
2018-07-14T05:51:24.144Z,421.88
2018-07-14T05:52:24.143Z,376.88
2018-07-14T05:53:24.144Z,416.25
2018-07-14T05:54:24.148Z,382.50
2018-07-14T05:55:24.161Z,196.88
2018-07-14T05:56:24.171Z,73.12
2018-07-14T05:57:24.148Z,67.50
2018-07-14T05:58:24.146Z,67.50
2018-07-14T05:59:24.144Z,61.88
2018-07-14T06:00:24.163Z,61.88
2018-07-14T06:01:24.147Z,61.88
2018-07-14T06:02:25.152Z,84.38
2018-07-14T06:03:24.170Z,84.38
2018-07-14T06:04:24.146Z,61.88
2018-07-14T06:05:24.161Z,61.88
2018-07-14T06:06:30.990Z,61.88
2018-07-14T06:07:22.181Z,61.88
2018-07-14T06:08:23.691Z,61.88
2018-07-14T06:09:23.686Z,61.88
2018-07-14T06:10:23.704Z,61.88
2018-07-14T06:11:29.699Z,61.88
2018-07-14T06:12:23.719Z,61.88
2018-07-14T06:13:23.710Z,61.88
2018-07-14T06:14:23.738Z,61.88
2018-07-14T06:15:23.745Z,61.88
2018-07-14T06:16:24.721Z,61.88
2018-07-14T06:17:23.727Z,61.88
2018-07-14T06:18:24.738Z,61.88
2018-07-14T06:19:29.147Z,61.88
2018-07-14T06:20:23.811Z,61.88
2018-07-14T06:21:23.744Z,61.88
2018-07-14T06:22:23.761Z,61.88
2018-07-14T06:23:23.793Z,61.88
2018-07-14T06:24:23.744Z,61.88
2018-07-14T06:25:23.759Z,61.88
2018-07-14T06:26:23.761Z,61.88
2018-07-14T06:27:23.745Z,61.88
2018-07-14T06:28:23.745Z,61.88
2018-07-14T06:29:23.745Z,61.88
2018-07-14T06:30:23.760Z,61.88
2018-07-14T06:31:23.766Z,61.88
2018-07-14T06:32:23.754Z,61.88
2018-07-14T06:33:23.780Z,67.50
2018-07-14T06:34:21.896Z,67.50
2018-07-14T06:35:23.769Z,67.50
2018-07-14T06:36:23.769Z,61.88
2018-07-14T06:37:24.755Z,61.88
2018-07-14T06:38:23.955Z,61.88
2018-07-14T06:39:23.748Z,61.88
2018-07-14T06:40:23.777Z,67.50
2018-07-14T06:41:23.757Z,67.50
2018-07-14T06:42:23.768Z,67.50
2018-07-14T06:43:23.748Z,67.50
2018-07-14T06:44:23.748Z,73.12
2018-07-14T06:45:23.274Z,67.50
2018-07-14T06:46:23.253Z,67.50
2018-07-14T06:47:23.249Z,67.50
2018-07-14T06:48:23.249Z,67.50
2018-07-14T06:49:23.249Z,67.50
2018-07-14T06:50:21.723Z,67.50
2018-07-14T06:51:23.277Z,67.50
2018-07-14T06:52:23.271Z,67.50
2018-07-14T06:53:23.264Z,67.50
2018-07-14T06:54:23.322Z,95.62
2018-07-14T06:55:23.252Z,84.38
2018-07-14T06:56:23.274Z,67.50
2018-07-14T06:57:23.251Z,67.50
2018-07-14T06:58:23.253Z,67.50
2018-07-14T06:59:23.261Z,67.50
2018-07-14T07:00:23.291Z,67.50
2018-07-14T07:01:23.266Z,67.50
2018-07-14T07:02:23.251Z,67.50
2018-07-14T07:03:23.311Z,67.50
2018-07-14T07:04:23.252Z,67.50
2018-07-14T07:05:23.252Z,67.50
2018-07-14T07:06:23.230Z,67.50
2018-07-14T07:07:23.253Z,73.12
2018-07-14T07:08:23.257Z,73.12
2018-07-14T07:09:24.254Z,67.50
2018-07-14T07:10:23.261Z,67.50
2018-07-14T07:11:23.273Z,73.12
2018-07-14T07:12:23.255Z,73.12
2018-07-14T07:13:23.256Z,78.75
2018-07-14T07:14:23.255Z,73.12
2018-07-14T07:15:24.255Z,73.12
2018-07-14T07:16:23.270Z,73.12
2018-07-14T07:17:23.256Z,73.12
2018-07-14T07:18:23.255Z,73.12
2018-07-14T07:19:24.256Z,73.12
2018-07-14T07:20:23.256Z,73.12
2018-07-14T07:21:23.316Z,73.12
2018-07-14T07:22:21.354Z,73.12
2018-07-14T07:23:23.257Z,73.12
2018-07-14T07:24:24.260Z,73.12
2018-07-14T07:25:23.257Z,73.12
2018-07-14T07:26:23.276Z,73.12
2018-07-14T07:27:22.973Z,73.12
2018-07-14T07:28:23.258Z,73.12
2018-07-14T07:29:23.258Z,73.12
2018-07-14T07:30:22.758Z,73.12
2018-07-14T07:31:22.773Z,73.12
2018-07-14T07:32:22.758Z,73.12
2018-07-14T07:33:22.759Z,73.12
2018-07-14T07:34:22.759Z,73.12
2018-07-14T07:35:22.759Z,73.12
2018-07-14T07:36:22.774Z,73.12
2018-07-14T07:37:22.760Z,73.12
2018-07-14T07:38:22.760Z,73.12
2018-07-14T07:39:22.759Z,73.12
2018-07-14T07:40:22.760Z,73.12
2018-07-14T07:41:22.777Z,78.75
2018-07-14T07:42:22.790Z,78.75
2018-07-14T07:43:22.808Z,78.75
2018-07-14T07:44:22.761Z,78.75
2018-07-14T07:45:22.764Z,78.75
2018-07-14T07:46:22.777Z,78.75
2018-07-14T07:47:22.761Z,78.75
2018-07-14T07:48:22.765Z,78.75
2018-07-14T07:49:22.761Z,78.75
2018-07-14T07:50:23.767Z,78.75
2018-07-14T07:51:22.778Z,84.38
2018-07-14T07:52:22.762Z,95.62
2018-07-14T07:53:21.015Z,95.62
2018-07-14T07:54:22.763Z,78.75
2018-07-14T07:55:22.763Z,78.75
2018-07-14T07:56:22.778Z,78.75
2018-07-14T07:57:22.762Z,78.75
2018-07-14T07:58:22.763Z,78.75
2018-07-14T07:59:22.765Z,78.75
2018-07-14T08:00:22.771Z,78.75
2018-07-14T08:01:22.764Z,78.75
2018-07-14T08:02:22.780Z,78.75
2018-07-14T08:03:22.924Z,78.75
2018-07-14T08:04:22.764Z,78.75
2018-07-14T08:05:22.765Z,78.75
2018-07-14T08:06:22.766Z,78.75
2018-07-14T08:07:22.781Z,78.75
2018-07-14T08:08:22.766Z,78.75
2018-07-14T08:09:22.767Z,78.75
2018-07-14T08:10:22.768Z,84.38
2018-07-14T08:11:22.766Z,78.75
2018-07-14T08:12:22.781Z,78.75
2018-07-14T08:13:22.768Z,84.38
2018-07-14T08:14:22.766Z,95.62
2018-07-14T08:15:22.767Z,84.38
2018-07-14T08:16:22.267Z,84.38
2018-07-14T08:17:22.282Z,84.38
2018-07-14T08:18:22.267Z,84.38
2018-07-14T08:19:20.736Z,84.38
2018-07-14T08:20:22.269Z,90.00
2018-07-14T08:21:22.269Z,101.25
2018-07-14T08:22:22.283Z,118.12
2018-07-14T08:23:22.273Z,157.50
2018-07-14T08:24:22.269Z,157.50
2018-07-14T08:25:22.273Z,95.62
2018-07-14T08:26:22.269Z,84.38
2018-07-14T08:27:22.286Z,84.38
2018-07-14T08:28:22.270Z,84.38
2018-07-14T08:29:22.271Z,84.38
2018-07-14T08:30:22.270Z,84.38
2018-07-14T08:31:22.270Z,84.38
2018-07-14T08:32:22.310Z,84.38
2018-07-14T08:33:22.271Z,84.38
2018-07-14T08:34:22.271Z,90.00
2018-07-14T08:35:22.271Z,90.00
2018-07-14T08:36:22.272Z,90.00
2018-07-14T08:37:22.288Z,90.00
2018-07-14T08:38:22.272Z,90.00
2018-07-14T08:39:22.275Z,90.00
2018-07-14T08:40:22.273Z,95.62
2018-07-14T08:41:22.272Z,95.62
2018-07-14T08:42:22.288Z,95.62
2018-07-14T08:43:22.273Z,95.62
2018-07-14T08:44:22.273Z,95.62
2018-07-14T08:45:22.277Z,95.62
2018-07-14T08:46:22.277Z,95.62
2018-07-14T08:47:22.290Z,90.00
2018-07-14T08:48:22.274Z,90.00
2018-07-14T08:49:22.276Z,90.00
2018-07-14T08:50:22.313Z,90.00
2018-07-14T08:51:22.302Z,90.00
2018-07-14T08:52:22.289Z,90.00
2018-07-14T08:53:22.275Z,90.00
2018-07-14T08:54:22.290Z,90.00
2018-07-14T08:55:22.278Z,90.00
2018-07-14T08:56:21.286Z,90.00
2018-07-14T08:57:22.283Z,90.00
2018-07-14T08:58:22.294Z,90.00
2018-07-14T08:59:22.277Z,90.00
2018-07-14T09:00:22.277Z,95.62
2018-07-14T09:01:22.277Z,95.62
2018-07-14T09:02:21.777Z,95.62
2018-07-14T09:03:21.793Z,95.62
2018-07-14T09:04:21.785Z,95.62
2018-07-14T09:05:21.778Z,95.62
2018-07-14T09:06:21.779Z,95.62
2018-07-14T09:07:20.223Z,95.62
2018-07-14T09:08:21.794Z,95.62
2018-07-14T09:09:21.781Z,95.62
2018-07-14T09:10:21.778Z,95.62
2018-07-14T09:11:21.778Z,95.62
2018-07-14T09:12:21.810Z,95.62
2018-07-14T09:13:21.795Z,95.62
2018-07-14T09:14:21.780Z,95.62
2018-07-14T09:15:21.779Z,95.62
2018-07-14T09:16:21.828Z,95.62
2018-07-14T09:17:21.780Z,95.62
2018-07-14T09:18:21.794Z,95.62
2018-07-14T09:19:21.781Z,95.62
2018-07-14T09:20:21.781Z,95.62
2018-07-14T09:21:21.782Z,95.62
2018-07-14T09:22:21.782Z,95.62
2018-07-14T09:23:21.797Z,95.62
2018-07-14T09:24:21.782Z,95.62
2018-07-14T09:25:21.782Z,95.62
2018-07-14T09:26:21.783Z,95.62
2018-07-14T09:27:21.783Z,95.62
2018-07-14T09:28:20.007Z,95.62
2018-07-14T09:29:21.784Z,95.62
2018-07-14T09:30:21.786Z,95.62
2018-07-14T09:31:21.784Z,95.62
2018-07-14T09:32:21.784Z,95.62
2018-07-14T09:33:21.801Z,95.62
2018-07-14T09:34:21.785Z,95.62
2018-07-14T09:35:21.785Z,95.62
2018-07-14T09:36:21.785Z,95.62
2018-07-14T09:37:21.785Z,95.62
2018-07-14T09:38:21.786Z,95.62
2018-07-14T09:39:21.800Z,95.62
2018-07-14T09:40:21.786Z,95.62
2018-07-14T09:41:21.785Z,95.62
2018-07-14T09:42:21.785Z,95.62
2018-07-14T09:43:21.787Z,95.62
2018-07-14T09:44:19.835Z,95.62
2018-07-14T09:45:21.787Z,95.62
2018-07-14T09:46:21.790Z,95.62
2018-07-14T09:47:21.287Z,95.62
2018-07-14T09:48:21.287Z,95.62
2018-07-14T09:49:21.303Z,95.62
2018-07-14T09:50:21.288Z,95.62
2018-07-14T09:51:21.288Z,101.25
2018-07-14T09:52:21.288Z,95.62
2018-07-14T09:53:21.288Z,95.62
2018-07-14T09:54:21.304Z,95.62
2018-07-14T09:55:21.361Z,95.62
2018-07-14T09:56:21.289Z,95.62
2018-07-14T09:57:21.294Z,95.62
2018-07-14T09:58:21.291Z,95.62
2018-07-14T09:59:21.305Z,95.62
2018-07-14T10:00:19.646Z,95.62
2018-07-14T10:01:21.290Z,95.62
2018-07-14T10:02:21.290Z,95.62
2018-07-14T10:03:21.296Z,95.62
2018-07-14T10:04:21.308Z,95.62
2018-07-14T10:05:21.291Z,101.25
2018-07-14T10:06:21.292Z,95.62
2018-07-14T10:07:21.292Z,101.25
2018-07-14T10:08:21.296Z,106.88
2018-07-14T10:09:21.308Z,106.88
2018-07-14T10:10:21.293Z,118.12
2018-07-14T10:11:21.292Z,118.12
2018-07-14T10:12:21.293Z,135.00
2018-07-14T10:13:21.293Z,106.88
2018-07-14T10:14:21.308Z,106.88
2018-07-14T10:15:21.294Z,106.88
2018-07-14T10:16:19.474Z,106.88
2018-07-14T10:17:21.370Z,112.50
2018-07-14T10:18:21.294Z,112.50
2018-07-14T10:19:21.311Z,112.50
2018-07-14T10:20:21.294Z,146.25
2018-07-14T10:21:22.295Z,174.38
2018-07-14T10:22:21.431Z,163.12
2018-07-14T10:23:21.294Z,129.38
2018-07-14T10:24:21.314Z,225.00
2018-07-14T10:25:21.534Z,185.62
2018-07-14T10:26:21.296Z,286.88
2018-07-14T10:27:21.296Z,303.75
2018-07-14T10:28:21.296Z,343.12
2018-07-14T10:29:21.313Z,590.62
2018-07-14T10:30:21.297Z,534.38
2018-07-14T10:31:21.296Z,658.12
2018-07-14T10:32:20.797Z,956.25
2018-07-14T10:33:20.798Z,680.62
2018-07-14T10:34:20.814Z,787.50
2018-07-14T10:35:20.798Z,1153.12
2018-07-14T10:36:20.798Z,1530.00
2018-07-14T10:37:19.977Z,1670.62
2018-07-14T10:38:20.799Z,1614.38
2018-07-14T10:39:20.814Z,1237.50
2018-07-14T10:40:20.799Z,787.50
2018-07-14T10:41:21.873Z,708.75
2018-07-14T10:42:20.808Z,860.62
2018-07-14T10:43:20.800Z,956.25
2018-07-14T10:44:20.815Z,489.38
2018-07-14T10:45:20.800Z,348.75
2018-07-14T10:46:20.801Z,995.62
2018-07-14T10:47:20.801Z,1265.62
2018-07-14T10:48:20.802Z,1170.00
2018-07-14T10:49:20.817Z,1327.50
2018-07-14T10:50:20.802Z,1378.12
2018-07-14T10:51:20.805Z,1260.00
2018-07-14T10:52:20.802Z,1040.62
2018-07-14T10:53:20.803Z,1237.50
2018-07-14T10:54:20.820Z,1119.38
2018-07-14T10:55:20.803Z,1310.62
2018-07-14T10:56:20.803Z,1276.88
2018-07-14T10:57:20.804Z,1327.50
2018-07-14T10:58:20.804Z,1254.38
2018-07-14T10:59:19.029Z,849.38
2018-07-14T11:00:20.804Z,1175.62
2018-07-14T11:01:20.807Z,1158.75
2018-07-14T11:02:20.805Z,1158.75
2018-07-14T11:03:20.805Z,1136.25
2018-07-14T11:04:20.855Z,1198.12
2018-07-14T11:05:20.809Z,1175.62
2018-07-14T11:06:20.810Z,1164.38
2018-07-14T11:07:21.871Z,1265.62
2018-07-14T11:08:29.659Z,1248.75
2018-07-14T11:09:18.909Z,1215.00
2018-07-14T11:10:18.913Z,1102.50
2018-07-14T11:11:18.889Z,1203.75
2018-07-14T11:12:18.877Z,1265.62
2018-07-14T11:13:18.866Z,1254.38
2018-07-14T11:14:18.856Z,1170.00
2018-07-14T11:15:18.861Z,832.50
2018-07-14T11:16:18.837Z,838.12
2018-07-14T11:17:18.826Z,607.50
2018-07-14T11:18:18.817Z,663.75
2018-07-14T11:19:20.336Z,534.38
2018-07-14T11:20:20.352Z,495.00
2018-07-14T11:21:20.337Z,191.25
2018-07-14T11:22:20.337Z,354.38
2018-07-14T11:23:20.337Z,354.38
2018-07-14T11:24:20.337Z,579.38
2018-07-14T11:25:20.353Z,405.00
2018-07-14T11:26:20.338Z,163.12
2018-07-14T11:27:20.338Z,129.38
2018-07-14T11:28:20.338Z,118.12
2018-07-14T11:29:20.340Z,106.88
2018-07-14T11:30:20.451Z,101.25
2018-07-14T11:31:20.340Z,101.25
2018-07-14T11:32:20.339Z,95.62
2018-07-14T11:33:20.340Z,95.62
2018-07-14T11:34:20.340Z,95.62
2018-07-14T11:35:20.356Z,95.62
2018-07-14T11:36:20.341Z,95.62
2018-07-14T11:37:18.618Z,95.62
2018-07-14T11:38:20.341Z,95.62
2018-07-14T11:39:20.342Z,90.00
2018-07-14T11:40:20.357Z,90.00
2018-07-14T11:41:20.348Z,90.00
2018-07-14T11:42:20.347Z,90.00
2018-07-14T11:43:21.343Z,90.00
2018-07-14T11:44:20.345Z,95.62
2018-07-14T11:45:20.359Z,95.62
2018-07-14T11:46:20.345Z,95.62
2018-07-14T11:47:20.346Z,95.62
2018-07-14T11:48:18.503Z,90.00
2018-07-14T11:49:20.345Z,90.00
2018-07-14T11:50:20.364Z,90.00
2018-07-14T11:51:20.346Z,84.38
2018-07-14T11:52:20.346Z,84.38
2018-07-14T11:53:20.346Z,84.38
2018-07-14T11:54:20.358Z,84.38
2018-07-14T11:55:20.347Z,84.38
2018-07-14T11:56:20.365Z,84.38
2018-07-14T11:57:20.347Z,90.00
2018-07-14T11:58:20.348Z,84.38
2018-07-14T11:59:18.386Z,84.38
2018-07-14T12:00:20.348Z,84.38
2018-07-14T12:01:20.421Z,84.38
2018-07-14T12:02:20.853Z,84.38
2018-07-14T12:03:20.851Z,84.38
2018-07-14T12:04:19.850Z,90.00
2018-07-14T12:05:19.880Z,95.62
2018-07-14T12:06:19.872Z,95.62
2018-07-14T12:07:20.906Z,101.25
2018-07-14T12:08:19.874Z,95.62
2018-07-14T12:09:19.876Z,84.38
2018-07-14T12:10:19.870Z,84.38
2018-07-14T12:11:19.867Z,78.75
2018-07-14T12:12:19.871Z,73.12
2018-07-14T12:13:19.886Z,73.12
2018-07-14T12:14:19.853Z,73.12
2018-07-14T12:15:19.854Z,67.50
2018-07-14T12:16:19.869Z,67.50
2018-07-14T12:17:19.856Z,67.50
2018-07-14T12:18:19.862Z,67.50
2018-07-14T12:19:19.854Z,67.50
2018-07-14T12:20:19.855Z,78.75
2018-07-14T12:21:19.871Z,90.00
2018-07-14T12:22:19.910Z,95.62
2018-07-14T12:23:19.856Z,90.00
2018-07-14T12:24:19.856Z,90.00
2018-07-14T12:25:19.858Z,90.00
2018-07-14T12:26:19.873Z,84.38
2018-07-14T12:27:19.858Z,90.00
2018-07-14T12:28:19.857Z,101.25
2018-07-14T12:29:19.858Z,101.25
2018-07-14T12:30:19.947Z,101.25
2018-07-14T12:31:19.878Z,95.62
2018-07-14T12:32:19.859Z,90.00
2018-07-14T12:33:19.860Z,84.38
2018-07-14T12:34:19.859Z,73.12
2018-07-14T12:35:19.863Z,73.12
2018-07-14T12:36:19.875Z,67.50
2018-07-14T12:37:19.863Z,73.12
2018-07-14T12:38:19.860Z,78.75
2018-07-14T12:39:19.863Z,90.00
2018-07-14T12:40:19.862Z,95.62
2018-07-14T12:41:19.861Z,95.62
2018-07-14T12:42:17.945Z,95.62
2018-07-14T12:43:19.866Z,90.00
2018-07-14T12:44:19.863Z,90.00
2018-07-14T12:45:19.862Z,95.62
2018-07-14T12:46:19.862Z,95.62
2018-07-14T12:47:19.380Z,95.62
2018-07-14T12:48:19.363Z,95.62
2018-07-14T12:49:19.364Z,90.00
2018-07-14T12:50:19.368Z,90.00
2018-07-14T12:51:19.364Z,90.00
2018-07-14T12:52:19.379Z,95.62
2018-07-14T12:53:19.364Z,95.62
2018-07-14T12:54:19.365Z,90.00
2018-07-14T12:55:19.365Z,90.00
2018-07-14T12:56:19.365Z,95.62