createdAt,value
2019-05-02T00:00:30.010Z,9.49
2019-05-02T00:01:29.691Z,9.63
2019-05-02T00:02:30.097Z,9.50
2019-05-02T00:03:29.780Z,9.32
2019-05-02T00:04:29.883Z,9.20
2019-05-02T00:05:32.157Z,9.17
2019-05-02T00:06:29.812Z,9.13
2019-05-02T00:07:29.747Z,9.04
2019-05-02T00:08:33.158Z,9.02
2019-05-02T00:09:29.758Z,9.02
2019-05-02T00:10:30.006Z,8.97
2019-05-02T00:11:29.768Z,8.93
2019-05-02T00:12:29.777Z,8.93
2019-05-02T00:13:30.526Z,8.98
2019-05-02T00:14:29.764Z,8.96
2019-05-02T00:15:33.050Z,9.05
2019-05-02T00:16:29.854Z,9.07
2019-05-02T00:17:29.834Z,9.20
2019-05-02T00:18:31.936Z,9.13
2019-05-02T00:19:29.846Z,9.18
2019-05-02T00:20:29.816Z,9.20
2019-05-02T00:21:32.949Z,9.07
2019-05-02T00:22:29.756Z,9.08
2019-05-02T00:23:29.906Z,9.02
2019-05-02T00:24:33.971Z,9.15
2019-05-02T00:25:29.827Z,9.19
2019-05-02T00:26:29.838Z,9.24
2019-05-02T00:27:32.855Z,9.10
2019-05-02T00:28:29.855Z,9.03
2019-05-02T00:29:29.956Z,8.99
2019-05-02T00:30:34.365Z,9.03
2019-05-02T00:31:29.964Z,9.10
2019-05-02T00:32:29.737Z,9.05
2019-05-02T00:33:34.493Z,8.85
2019-05-02T00:34:29.764Z,8.78
2019-05-02T00:35:30.175Z,8.74
2019-05-02T00:36:29.799Z,8.78
2019-05-02T00:37:29.814Z,8.76
2019-05-02T00:38:33.442Z,8.79
2019-05-02T00:39:30.924Z,8.82
2019-05-02T00:40:29.929Z,8.72
2019-05-02T00:41:33.239Z,8.65
2019-05-02T00:42:29.846Z,8.60
2019-05-02T00:43:34.427Z,8.65
2019-05-02T00:44:29.868Z,8.77
2019-05-02T00:45:29.868Z,8.75
2019-05-02T00:46:30.310Z,8.70
2019-05-02T00:47:29.803Z,8.67
2019-05-02T00:48:29.937Z,8.59
2019-05-02T00:49:30.764Z,8.48
2019-05-02T00:50:30.155Z,8.41
2019-05-02T00:51:29.875Z,8.34
2019-05-02T00:52:32.883Z,8.32
2019-05-02T00:53:29.798Z,8.34
2019-05-02T00:54:29.812Z,8.36
2019-05-02T00:55:33.897Z,8.40
2019-05-02T00:56:29.801Z,8.37
2019-05-02T00:57:29.985Z,8.41
2019-05-02T00:58:31.969Z,8.43
2019-05-02T00:59:29.948Z,8.43
2019-05-02T01:00:29.914Z,8.44
2019-05-02T01:01:31.076Z,8.55
2019-05-02T01:02:29.818Z,8.55
2019-05-02T01:03:31.906Z,8.56
2019-05-02T01:04:29.812Z,8.44
2019-05-02T01:05:33.735Z,8.31
2019-05-02T01:06:30.045Z,8.41
2019-05-02T01:07:29.912Z,8.58
2019-05-02T01:08:30.928Z,8.53
2019-05-02T01:09:29.905Z,8.45
2019-05-02T01:10:29.895Z,8.35
2019-05-02T01:11:32.204Z,8.26
2019-05-02T01:12:29.826Z,8.19
2019-05-02T01:13:29.839Z,8.18
2019-05-02T01:14:31.723Z,8.12
2019-05-02T01:15:29.979Z,8.08
2019-05-02T01:16:29.885Z,8.07
2019-05-02T01:17:30.981Z,8.03
2019-05-02T01:18:30.075Z,8.09
2019-05-02T01:19:29.994Z,8.15
2019-05-02T01:20:29.921Z,8.18
2019-05-02T01:21:34.062Z,8.18
2019-05-02T01:22:29.869Z,8.31
2019-05-02T01:23:29.800Z,8.19
2019-05-02T01:24:34.090Z,8.20
2019-05-02T01:25:29.961Z,8.12
2019-05-02T01:26:30.607Z,8.11
2019-05-02T01:27:29.862Z,8.15
2019-05-02T01:28:30.018Z,8.17
2019-05-02T01:29:31.694Z,8.15
2019-05-02T01:30:30.148Z,8.15
2019-05-02T01:31:29.878Z,8.14
2019-05-02T01:32:30.305Z,8.17
2019-05-02T01:33:30.066Z,8.23
2019-05-02T01:34:30.175Z,8.15
2019-05-02T01:35:31.612Z,8.11
2019-05-02T01:36:29.939Z,8.07
2019-05-02T01:37:29.917Z,8.17
2019-05-02T01:38:31.709Z,8.10
2019-05-02T01:39:30.015Z,7.98
2019-05-02T01:40:29.917Z,7.90
2019-05-02T01:41:31.071Z,7.92
2019-05-02T01:42:39.643Z,8.01
2019-05-02T01:43:29.972Z,7.87
2019-05-02T01:44:31.129Z,7.86
2019-05-02T01:45:29.817Z,7.79
2019-05-02T01:46:29.884Z,7.84
2019-05-02T01:47:34.149Z,7.76
2019-05-02T01:48:29.943Z,7.70
2019-05-02T01:49:30.050Z,7.68
2019-05-02T01:50:33.557Z,7.72
2019-05-02T01:51:30.095Z,7.78
2019-05-02T01:52:30.088Z,7.85
2019-05-02T01:53:34.221Z,8.00
2019-05-02T01:54:29.988Z,8.09
2019-05-02T01:55:29.854Z,8.01
2019-05-02T01:56:33.185Z,7.93
2019-05-02T01:57:29.941Z,7.86
2019-05-02T01:58:29.912Z,7.77
2019-05-02T01:59:33.846Z,7.71
2019-05-02T02:00:29.789Z,7.72
2019-05-02T02:01:30.179Z,7.74
2019-05-02T02:02:32.853Z,7.70
2019-05-02T02:03:30.131Z,7.63
2019-05-02T02:04:30.070Z,7.63
2019-05-02T02:05:32.218Z,7.77
2019-05-02T02:06:30.006Z,7.87
2019-05-02T02:07:30.011Z,7.82
2019-05-02T02:08:32.638Z,7.77
2019-05-02T02:09:30.120Z,7.72
2019-05-02T02:10:29.918Z,7.79
2019-05-02T02:11:33.778Z,7.76
2019-05-02T02:12:29.875Z,7.80
2019-05-02T02:13:31.265Z,7.78
2019-05-02T02:14:30.016Z,7.68
2019-05-02T02:15:30.278Z,7.67
2019-05-02T02:16:29.985Z,7.70
2019-05-02T02:17:29.925Z,7.69
2019-05-02T02:18:30.017Z,7.60
2019-05-02T02:19:29.807Z,7.56
2019-05-02T02:20:29.807Z,7.66
2019-05-02T02:21:29.993Z,7.76
2019-05-02T02:22:33.933Z,7.89
2019-05-02T02:23:30.073Z,7.86
2019-05-02T02:24:29.926Z,7.81
2019-05-02T02:25:32.150Z,7.77
2019-05-02T02:26:30.052Z,7.75
2019-05-02T02:27:29.875Z,7.84
2019-05-02T02:28:31.984Z,7.77
2019-05-02T02:29:29.954Z,7.75
2019-05-02T02:30:29.909Z,7.73
2019-05-02T02:31:29.884Z,7.66
2019-05-02T02:32:29.934Z,7.70
2019-05-02T02:33:29.955Z,7.65
2019-05-02T02:34:32.308Z,7.59
2019-05-02T02:35:30.043Z,7.61
2019-05-02T02:36:31.519Z,7.72
2019-05-02T02:37:30.044Z,7.65
2019-05-02T02:38:33.562Z,7.69
2019-05-02T02:39:30.027Z,7.75
2019-05-02T02:40:33.828Z,7.79
2019-05-02T02:41:30.175Z,7.73
2019-05-02T02:42:31.739Z,7.72
2019-05-02T02:43:33.432Z,7.68
2019-05-02T02:44:33.849Z,7.74
2019-05-02T02:45:29.896Z,7.68
2019-05-02T02:46:30.841Z,7.75
2019-05-02T02:47:30.082Z,7.72
2019-05-02T02:48:34.041Z,7.74
2019-05-02T02:49:30.012Z,7.82
2019-05-02T02:50:29.989Z,7.75
2019-05-02T02:51:29.889Z,7.89
2019-05-02T02:52:30.011Z,7.81
2019-05-02T02:53:30.017Z,7.78
2019-05-02T02:54:30.069Z,7.74
2019-05-02T02:55:29.928Z,7.76
2019-05-02T02:56:34.577Z,7.71
2019-05-02T02:57:30.070Z,7.67
2019-05-02T02:58:30.031Z,7.68
2019-05-02T02:59:29.971Z,7.63
2019-05-02T03:00:29.998Z,7.54
2019-05-02T03:01:31.296Z,7.50
2019-05-02T03:02:30.180Z,7.57
2019-05-02T03:03:30.643Z,7.71
2019-05-02T03:04:30.027Z,7.71
2019-05-02T03:05:30.072Z,7.70
2019-05-02T03:06:30.075Z,7.57
2019-05-02T03:07:30.019Z,7.63
2019-05-02T03:08:30.033Z,7.66
2019-05-02T03:09:30.133Z,7.75
2019-05-02T03:10:29.949Z,7.74
2019-05-02T03:11:30.097Z,7.59
2019-05-02T03:12:36.209Z,7.65
2019-05-02T03:13:29.994Z,7.63
2019-05-02T03:14:29.938Z,7.72
2019-05-02T03:15:29.950Z,7.77
2019-05-02T03:16:30.116Z,7.70
2019-05-02T03:17:29.916Z,7.57
2019-05-02T03:18:39.847Z,7.54
2019-05-02T03:19:30.001Z,7.64
2019-05-02T03:20:39.894Z,7.73
2019-05-02T03:21:30.072Z,7.65
2019-05-02T03:22:34.976Z,7.55
2019-05-02T03:23:29.958Z,7.65
2019-05-02T03:24:29.934Z,7.55
2019-05-02T03:25:48.999Z,7.62
2019-05-02T03:26:30.016Z,7.51
2019-05-02T03:27:36.856Z,7.48
2019-05-02T03:28:30.003Z,7.58
2019-05-02T03:29:40.062Z,7.52
2019-05-02T03:30:33.073Z,7.54
2019-05-02T03:31:31.455Z,7.44
2019-05-02T03:32:35.272Z,7.40
2019-05-02T03:33:30.023Z,7.42
2019-05-02T03:34:44.834Z,7.20
2019-05-02T03:35:41.846Z,7.10
2019-05-02T03:36:35.478Z,7.03
2019-05-02T03:37:30.089Z,6.96
2019-05-02T03:38:32.746Z,6.94
2019-05-02T03:39:30.061Z,6.90
2019-05-02T03:40:32.252Z,6.89
2019-05-02T03:41:30.060Z,6.88
2019-05-02T03:42:30.199Z,6.86
2019-05-02T03:43:29.952Z,6.80
2019-05-02T03:44:30.072Z,6.82
2019-05-02T03:45:32.269Z,6.86
2019-05-02T03:46:30.018Z,6.93
2019-05-02T03:47:30.073Z,6.80
2019-05-02T03:48:29.945Z,6.79
2019-05-02T03:49:30.047Z,6.78
2019-05-02T03:50:32.873Z,6.78
2019-05-02T03:51:30.024Z,6.69
2019-05-02T03:52:30.056Z,6.66
2019-05-02T03:53:30.190Z,6.64
2019-05-02T03:54:30.069Z,6.61
2019-05-02T03:55:33.266Z,6.52
2019-05-02T03:56:30.075Z,6.51
2019-05-02T03:57:33.185Z,6.49
2019-05-02T03:58:30.000Z,6.49
2019-05-02T03:59:38.264Z,6.51
2019-05-02T04:00:30.176Z,6.48
2019-05-02T04:01:34.854Z,6.48
2019-05-02T04:02:30.030Z,6.55
2019-05-02T04:03:33.849Z,6.57
2019-05-02T04:04:30.370Z,6.58
2019-05-02T04:05:33.823Z,6.58
2019-05-02T04:06:30.100Z,6.59
2019-05-02T04:07:39.747Z,6.62
2019-05-02T04:08:30.145Z,6.67
2019-05-02T04:09:32.099Z,6.75
2019-05-02T04:10:30.029Z,6.74
2019-05-02T04:11:37.822Z,6.72
2019-05-02T04:12:32.847Z,6.73
2019-05-02T04:13:35.642Z,6.70
2019-05-02T04:14:37.753Z,6.73
2019-05-02T04:15:35.012Z,6.74
2019-05-02T04:16:30.058Z,6.73
2019-05-02T04:17:35.408Z,6.70
2019-05-02T04:18:30.000Z,6.72
2019-05-02T04:19:34.953Z,6.77
2019-05-02T04:20:30.078Z,6.76
2019-05-02T04:21:30.045Z,6.91
2019-05-02T04:22:29.981Z,6.89
2019-05-02T04:23:30.037Z,6.83
2019-05-02T04:24:30.076Z,6.77
2019-05-02T04:25:33.973Z,6.77
2019-05-02T04:26:30.086Z,6.81
2019-05-02T04:27:34.038Z,6.81
2019-05-02T04:28:30.021Z,7.06
2019-05-02T04:29:31.094Z,7.03
2019-05-02T04:30:29.990Z,6.97
2019-05-02T04:31:32.275Z,7.04
2019-05-02T04:32:30.041Z,7.06
2019-05-02T04:33:34.672Z,7.00
2019-05-02T04:34:30.021Z,6.96
2019-05-02T04:35:34.954Z,7.00
2019-05-02T04:36:30.046Z,6.99
2019-05-02T04:37:34.417Z,6.99
2019-05-02T04:38:39.223Z,7.09
2019-05-02T04:39:30.141Z,7.10
2019-05-02T04:40:34.921Z,7.06
2019-05-02T04:41:31.784Z,7.03
2019-05-02T04:42:30.023Z,7.06
2019-05-02T04:43:30.048Z,7.10
2019-05-02T04:45:50.966Z,7.31
2019-05-02T04:46:31.266Z,7.34
2019-05-02T04:47:29.916Z,7.38
2019-05-02T04:48:34.836Z,7.40
2019-05-02T04:49:35.067Z,7.41
2019-05-02T04:50:30.091Z,7.50
2019-05-02T04:51:32.058Z,7.41
2019-05-02T04:52:30.069Z,7.23
2019-05-02T04:53:36.877Z,7.27
2019-05-02T04:54:32.298Z,7.41
2019-05-02T04:55:33.244Z,7.39
2019-05-02T04:56:30.021Z,7.34
2019-05-02T04:58:34.799Z,7.20
2019-05-02T04:59:32.908Z,7.22
2019-05-02T05:00:30.034Z,7.25
2019-05-02T05:01:41.502Z,7.32
2019-05-02T05:02:36.448Z,7.31
2019-05-02T05:03:30.019Z,7.45
2019-05-02T05:04:33.192Z,7.55
2019-05-02T05:05:31.386Z,7.66
2019-05-02T05:06:30.061Z,7.68
2019-05-02T05:07:31.234Z,7.74
2019-05-02T05:08:31.926Z,7.70
2019-05-02T05:09:30.119Z,7.42
2019-05-02T05:10:40.269Z,7.43
2019-05-02T05:11:30.077Z,7.52
2019-05-02T05:12:32.575Z,7.69
2019-05-02T05:13:30.305Z,7.70
2019-05-02T05:14:32.844Z,7.75
2019-05-02T05:15:38.327Z,7.84
2019-05-02T05:16:30.139Z,7.88
2019-05-02T05:17:32.957Z,7.94
2019-05-02T05:18:30.115Z,7.94
2019-05-02T05:19:32.795Z,8.01
2019-05-02T05:20:30.114Z,8.07
2019-05-02T05:21:30.224Z,8.07
2019-05-02T05:22:30.074Z,8.12
2019-05-02T05:23:30.145Z,8.17
2019-05-02T05:24:37.399Z,8.22
2019-05-02T05:25:30.051Z,8.25
2019-05-02T05:26:34.022Z,8.20
2019-05-02T05:27:30.138Z,8.16
2019-05-02T05:28:35.026Z,8.25
2019-05-02T05:29:30.049Z,8.34
2019-05-02T05:30:30.064Z,8.19
2019-05-02T05:31:30.085Z,8.23
2019-05-02T05:32:30.308Z,8.37
2019-05-02T05:33:30.127Z,8.53
2019-05-02T05:34:32.776Z,8.61
2019-05-02T05:35:30.259Z,8.70
2019-05-02T05:36:33.920Z,8.62
2019-05-02T05:37:30.048Z,8.70
2019-05-02T05:38:32.638Z,8.57
2019-05-02T05:39:30.092Z,8.59
2019-05-02T05:40:32.017Z,8.50
2019-05-02T05:41:30.073Z,8.58
2019-05-02T05:42:33.188Z,8.62
2019-05-02T05:43:30.237Z,8.55
2019-05-02T05:44:32.582Z,8.54
2019-05-02T05:45:30.173Z,8.58
2019-05-02T05:46:33.309Z,8.52
2019-05-02T05:47:30.129Z,8.48
2019-05-02T05:48:32.017Z,8.53
2019-05-02T05:49:30.140Z,8.65
2019-05-02T05:50:32.306Z,8.43
2019-05-02T05:51:30.023Z,8.52
2019-05-02T05:52:33.179Z,8.73
2019-05-02T05:53:30.224Z,8.95
2019-05-02T05:54:33.072Z,8.67
2019-05-02T05:55:31.613Z,8.71
2019-05-02T05:56:32.530Z,8.93
2019-05-02T05:57:30.131Z,9.14
2019-05-02T05:58:30.227Z,9.13
2019-05-02T05:59:32.057Z,9.25
2019-05-02T06:00:30.473Z,9.25
2019-05-02T06:01:33.938Z,9.26
2019-05-02T06:02:30.121Z,8.99
2019-05-02T06:03:34.041Z,9.23
2019-05-02T06:04:33.203Z,9.48
2019-05-02T06:05:33.212Z,9.40
2019-05-02T06:06:30.186Z,9.34
2019-05-02T06:07:33.670Z,9.30
2019-05-02T06:08:30.145Z,9.35
2019-05-02T06:09:31.289Z,9.27
2019-05-02T06:10:30.248Z,9.38
2019-05-02T06:11:30.341Z,9.67
2019-05-02T06:12:33.186Z,9.84
2019-05-02T06:13:30.131Z,9.57
2019-05-02T06:14:30.247Z,9.54
2019-05-02T06:15:33.969Z,9.62
2019-05-02T06:16:30.293Z,9.31
2019-05-02T06:17:30.463Z,9.11
2019-05-02T06:18:30.216Z,9.23
2019-05-02T06:19:30.299Z,9.42
2019-05-02T06:20:30.583Z,9.58
2019-05-02T06:21:30.131Z,9.59
2019-05-02T06:22:30.178Z,9.45
2019-05-02T06:23:31.079Z,9.50
2019-05-02T06:24:30.208Z,9.85
2019-05-02T06:25:34.009Z,9.64
2019-05-02T06:26:30.182Z,9.80
2019-05-02T06:27:30.471Z,10.05
2019-05-02T06:28:30.225Z,10.28
2019-05-02T06:29:30.242Z,10.40
2019-05-02T06:30:31.033Z,10.17
2019-05-02T06:31:30.110Z,10.16
2019-05-02T06:32:30.262Z,10.36
2019-05-02T06:33:30.838Z,10.42
2019-05-02T06:34:30.294Z,10.31
2019-05-02T06:35:30.266Z,10.16
2019-05-02T06:36:31.911Z,10.09
2019-05-02T06:37:30.311Z,10.26
2019-05-02T06:38:30.438Z,10.23
2019-05-02T06:39:31.872Z,10.33
2019-05-02T06:40:30.252Z,10.37
2019-05-02T06:41:30.122Z,10.51
2019-05-02T06:42:32.735Z,10.71
2019-05-02T06:43:30.142Z,10.95
2019-05-02T06:44:30.302Z,11.10
2019-05-02T06:45:32.224Z,11.09
2019-05-02T06:46:31.177Z,11.06
2019-05-02T06:47:30.270Z,11.11
2019-05-02T06:48:30.248Z,10.93
2019-05-02T06:49:30.260Z,10.94
2019-05-02T06:50:33.351Z,11.00
2019-05-02T06:51:30.216Z,11.20
2019-05-02T06:52:32.870Z,11.29
2019-05-02T06:53:30.208Z,11.23
2019-05-02T06:54:30.232Z,11.41
2019-05-02T06:55:36.179Z,11.53
2019-05-02T06:56:30.331Z,11.46
2019-05-02T06:57:30.138Z,11.57
2019-05-02T06:58:30.247Z,11.07
2019-05-02T06:59:30.292Z,11.07
2019-05-02T07:00:39.589Z,11.37
2019-05-02T07:01:30.192Z,11.54
2019-05-02T07:02:33.595Z,11.71
2019-05-02T07:03:30.246Z,11.80
2019-05-02T07:04:30.387Z,11.50
2019-05-02T07:05:30.220Z,11.65
2019-05-02T07:06:34.810Z,11.89
2019-05-02T07:07:31.344Z,12.11
2019-05-02T07:08:30.297Z,12.22
2019-05-02T07:09:40.342Z,12.27
2019-05-02T07:10:43.420Z,12.44
2019-05-02T07:11:33.315Z,12.61
2019-05-02T07:12:30.164Z,12.58
2019-05-02T07:13:36.320Z,12.52
2019-05-02T07:14:30.248Z,12.25
2019-05-02T07:15:33.555Z,12.22
2019-05-02T07:16:38.072Z,12.39
2019-05-02T07:17:32.052Z,12.65
2019-05-02T07:18:30.161Z,12.80
2019-05-02T07:19:30.450Z,12.88
2019-05-02T07:20:30.191Z,12.94
2019-05-02T07:21:30.457Z,13.16
2019-05-02T07:22:33.181Z,13.25
2019-05-02T07:23:30.344Z,13.37
2019-05-02T07:24:31.041Z,13.61
2019-05-02T07:25:30.293Z,13.77
2019-05-02T07:26:30.335Z,13.80
2019-05-02T07:27:33.591Z,13.82
2019-05-02T07:28:30.272Z,13.53
2019-05-02T07:29:30.382Z,13.52
2019-05-02T07:30:34.936Z,13.57
2019-05-02T07:31:30.218Z,13.55
2019-05-02T07:32:30.323Z,13.77
2019-05-02T07:33:32.255Z,13.86
2019-05-02T07:34:30.283Z,13.95
2019-05-02T07:35:30.282Z,14.01
2019-05-02T07:36:31.291Z,14.09
2019-05-02T07:37:30.203Z,14.10
2019-05-02T07:38:30.240Z,14.07
2019-05-02T07:39:30.229Z,14.03
2019-05-02T07:40:30.297Z,14.10
2019-05-02T07:41:30.355Z,14.31
2019-05-02T07:42:30.372Z,14.32
2019-05-02T07:43:30.288Z,14.59
2019-05-02T07:44:32.537Z,14.78
2019-05-02T07:45:30.277Z,15.04
2019-05-02T07:46:30.306Z,15.25
2019-05-02T07:47:34.527Z,15.43
2019-05-02T07:48:30.237Z,15.47
2019-05-02T07:49:32.280Z,15.47
2019-05-02T07:50:30.408Z,15.50
2019-05-02T07:51:30.341Z,15.57
2019-05-02T07:52:33.616Z,15.67
2019-05-02T07:53:30.266Z,15.04
2019-05-02T07:54:30.375Z,14.22
2019-05-02T07:55:30.909Z,13.87
2019-05-02T07:56:30.302Z,14.13
2019-05-02T07:57:32.255Z,14.23
2019-05-02T07:58:30.453Z,14.39
2019-05-02T07:59:30.547Z,14.66
2019-05-02T08:00:32.168Z,14.72
2019-05-02T08:01:30.338Z,15.18
2019-05-02T08:02:30.328Z,15.43
2019-05-02T08:03:33.444Z,15.72
2019-05-02T08:04:30.266Z,15.93
2019-05-02T08:05:30.378Z,16.19
2019-05-02T08:06:35.242Z,16.42
2019-05-02T08:07:34.298Z,16.63
2019-05-02T08:08:31.846Z,16.36
2019-05-02T08:09:30.279Z,16.28
2019-05-02T08:10:30.402Z,16.45
2019-05-02T08:11:32.226Z,16.64
2019-05-02T08:12:30.335Z,16.79
2019-05-02T08:13:31.504Z,16.75
2019-05-02T08:14:34.613Z,16.58
2019-05-02T08:15:30.344Z,16.40
2019-05-02T08:16:30.408Z,16.34
2019-05-02T08:17:30.484Z,16.59
2019-05-02T08:18:30.819Z,16.37
2019-05-02T08:19:30.339Z,16.52
2019-05-02T08:20:30.435Z,16.52
2019-05-02T08:21:32.485Z,16.57
2019-05-02T08:22:30.437Z,16.76
2019-05-02T08:23:30.277Z,17.01
2019-05-02T08:24:33.115Z,17.05
2019-05-02T08:25:30.299Z,17.28
2019-05-02T08:26:30.405Z,17.06
2019-05-02T08:27:34.561Z,16.86
2019-05-02T08:28:30.429Z,16.94
2019-05-02T08:29:30.739Z,16.83
2019-05-02T08:30:30.339Z,16.49
2019-05-02T08:31:30.384Z,16.21
2019-05-02T08:32:30.383Z,16.31
2019-05-02T08:33:34.908Z,16.56
2019-05-02T08:34:30.477Z,16.62
2019-05-02T08:35:30.325Z,16.47
2019-05-02T08:36:30.521Z,16.55
2019-05-02T08:37:30.427Z,16.73
2019-05-02T08:38:30.307Z,17.01
2019-05-02T08:39:33.774Z,17.15
2019-05-02T08:40:30.410Z,16.88
2019-05-02T08:41:30.417Z,16.83
2019-05-02T08:42:32.550Z,17.13
2019-05-02T08:43:30.312Z,17.28
2019-05-02T08:44:30.332Z,17.21
2019-05-02T08:45:32.987Z,17.16
2019-05-02T08:46:30.457Z,17.02
2019-05-02T08:47:30.538Z,17.09
2019-05-02T08:48:30.373Z,17.13
2019-05-02T08:49:30.531Z,17.26
2019-05-02T08:50:31.921Z,17.30
2019-05-02T08:51:30.434Z,17.56
2019-05-02T08:52:30.437Z,17.71
2019-05-02T08:53:30.352Z,17.98
2019-05-02T08:54:32.776Z,18.17
2019-05-02T08:55:30.384Z,18.10
2019-05-02T08:56:30.436Z,18.21
2019-05-02T08:57:34.511Z,18.32
2019-05-02T08:58:30.363Z,18.06
2019-05-02T08:59:30.502Z,18.31
2019-05-02T09:00:32.075Z,18.51
2019-05-02T09:01:35.296Z,18.79
2019-05-02T09:02:40.789Z,18.92
2019-05-02T09:03:38.866Z,18.87
2019-05-02T09:04:30.749Z,18.66
2019-05-02T09:05:30.466Z,18.93
2019-05-02T09:06:30.439Z,18.73
2019-05-02T09:07:31.618Z,18.31
2019-05-02T09:08:30.434Z,17.34
2019-05-02T09:09:30.367Z,17.17
2019-05-02T09:10:30.506Z,17.07
2019-05-02T09:11:30.371Z,17.20
2019-05-02T09:12:31.990Z,17.05
2019-05-02T09:13:32.866Z,17.01
2019-05-02T09:14:32.179Z,17.10
2019-05-02T09:15:31.745Z,17.20
2019-05-02T09:16:32.689Z,17.11
2019-05-02T09:17:36.075Z,17.04
2019-05-02T09:18:37.873Z,16.89
2019-05-02T09:19:34.567Z,16.96
2019-05-02T09:20:31.887Z,17.18
2019-05-02T09:21:34.233Z,17.62
2019-05-02T09:22:32.703Z,17.14
2019-05-02T09:23:33.266Z,17.03
2019-05-02T09:24:32.441Z,16.75
2019-05-02T09:25:32.424Z,17.24
2019-05-02T09:26:37.821Z,17.04
2019-05-02T09:27:31.855Z,17.00
2019-05-02T09:28:32.084Z,17.17
2019-05-02T09:29:32.586Z,17.71
2019-05-02T09:30:30.394Z,17.66
2019-05-02T09:31:31.977Z,17.13
2019-05-02T09:32:32.271Z,17.28
2019-05-02T09:33:32.238Z,17.53
2019-05-02T09:34:31.879Z,17.03
2019-05-02T09:35:30.360Z,17.07
2019-05-02T09:36:32.306Z,17.17
2019-05-02T09:37:32.128Z,16.86
2019-05-02T09:38:30.425Z,17.42
2019-05-02T09:39:34.929Z,17.49
2019-05-02T09:40:31.900Z,17.40
2019-05-02T09:41:32.482Z,17.70
2019-05-02T09:42:32.354Z,17.69
2019-05-02T09:43:37.428Z,17.32
2019-05-02T09:44:30.523Z,16.83
2019-05-02T09:45:35.796Z,16.95
2019-05-02T09:46:32.330Z,17.26
2019-05-02T09:47:33.074Z,17.42
2019-05-02T09:48:31.909Z,17.30
2019-05-02T09:49:32.362Z,17.42
2019-05-02T09:50:32.239Z,17.37
2019-05-02T09:51:32.305Z,17.28
2019-05-02T09:52:34.067Z,17.43
2019-05-02T09:53:32.330Z,17.70
2019-05-02T09:54:32.234Z,17.80
2019-05-02T09:55:31.803Z,17.06
2019-05-02T09:56:32.398Z,17.08
2019-05-02T09:57:31.929Z,17.35
2019-05-02T09:58:32.085Z,17.65
2019-05-02T09:59:33.143Z,17.01
2019-05-02T10:00:32.296Z,16.66
2019-05-02T10:01:31.728Z,16.96
2019-05-02T10:02:32.431Z,16.78
2019-05-02T10:03:31.869Z,16.76
2019-05-02T10:04:32.521Z,16.87
2019-05-02T10:05:32.240Z,16.85
2019-05-02T10:06:32.148Z,17.13
2019-05-02T10:07:32.364Z,17.46
2019-05-02T10:08:32.054Z,17.22
2019-05-02T10:09:32.279Z,16.99
2019-05-02T10:10:32.388Z,16.51
2019-05-02T10:11:32.185Z,16.55
2019-05-02T10:12:32.122Z,16.64
2019-05-02T10:13:31.838Z,17.20
2019-05-02T10:14:32.408Z,16.96
2019-05-02T10:15:32.554Z,16.98
2019-05-02T10:16:31.915Z,16.78
2019-05-02T10:17:32.208Z,16.89
2019-05-02T10:18:32.848Z,17.32
2019-05-02T10:19:32.538Z,16.97
2019-05-02T10:20:36.159Z,17.07
2019-05-02T10:21:31.812Z,16.67
2019-05-02T10:22:33.778Z,16.70
2019-05-02T10:23:32.144Z,17.00
2019-05-02T10:24:32.258Z,17.54
2019-05-02T10:25:38.308Z,17.88
2019-05-02T10:26:32.857Z,17.92
2019-05-02T10:27:32.273Z,17.91
2019-05-02T10:28:31.741Z,17.97
2019-05-02T10:29:32.741Z,18.19
2019-05-02T10:30:35.076Z,18.29
2019-05-02T10:31:33.408Z,18.43
2019-05-02T10:32:32.382Z,18.25
2019-05-02T10:33:33.699Z,17.20
2019-05-02T10:34:32.804Z,17.54
2019-05-02T10:35:37.448Z,18.11
2019-05-02T10:36:32.556Z,17.91
2019-05-02T10:37:38.009Z,17.77
2019-05-02T10:38:32.479Z,17.48
2019-05-02T10:39:33.976Z,17.52
2019-05-02T10:40:32.164Z,17.95
2019-05-02T10:41:33.527Z,18.20
2019-05-02T10:42:32.443Z,18.83
2019-05-02T10:43:30.405Z,18.48
2019-05-02T10:44:32.777Z,18.62
2019-05-02T10:45:32.048Z,18.78
2019-05-02T10:46:33.435Z,18.27
2019-05-02T10:47:32.309Z,17.52
2019-05-02T10:48:32.932Z,17.61
2019-05-02T10:49:32.061Z,17.82
2019-05-02T10:50:32.748Z,17.68
2019-05-02T10:51:31.622Z,17.86
2019-05-02T10:52:33.981Z,17.21
2019-05-02T10:53:32.198Z,17.34
2019-05-02T10:54:33.877Z,17.10
2019-05-02T10:55:30.556Z,16.94
2019-05-02T10:56:32.430Z,17.18
2019-05-02T10:57:32.531Z,17.21
2019-05-02T10:58:31.994Z,17.18
2019-05-02T10:59:32.628Z,17.25
2019-05-02T11:00:32.454Z,17.59
2019-05-02T11:01:32.336Z,17.94
2019-05-02T11:02:32.604Z,18.13
2019-05-02T11:03:31.959Z,18.24
2019-05-02T11:04:32.350Z,17.91
2019-05-02T11:05:31.581Z,18.10
2019-05-02T11:06:32.357Z,18.20
2019-05-02T11:07:32.502Z,18.06
2019-05-02T11:08:31.918Z,18.12
2019-05-02T11:09:31.907Z,18.32
2019-05-02T11:10:32.326Z,17.94
2019-05-02T11:11:32.238Z,17.91
2019-05-02T11:12:41.035Z,17.88
2019-05-02T11:13:32.250Z,17.63
2019-05-02T11:14:31.898Z,18.12
2019-05-02T11:15:32.509Z,18.18
2019-05-02T11:16:32.141Z,18.08
2019-05-02T11:17:32.352Z,17.92
2019-05-02T11:18:40.201Z,18.24
2019-05-02T11:19:31.817Z,18.05
2019-05-02T11:20:31.858Z,18.22
2019-05-02T11:21:32.193Z,18.32
2019-05-02T11:22:32.134Z,18.10
2019-05-02T11:23:32.752Z,17.75
2019-05-02T11:24:31.628Z,18.03
2019-05-02T11:25:31.942Z,17.98
2019-05-02T11:26:32.492Z,18.37
2019-05-02T11:27:32.755Z,18.23
2019-05-02T11:28:32.353Z,18.14
2019-05-02T11:29:32.209Z,18.24
2019-05-02T11:30:31.992Z,18.14
2019-05-02T11:31:32.470Z,17.51
2019-05-02T11:32:32.565Z,17.96
2019-05-02T11:33:32.461Z,17.74
2019-05-02T11:34:32.493Z,18.21
2019-05-02T11:35:31.928Z,18.10
2019-05-02T11:36:32.626Z,18.28
2019-05-02T11:37:32.333Z,18.49
2019-05-02T11:38:43.514Z,18.66
2019-05-02T11:39:37.095Z,17.87
2019-05-02T11:40:32.161Z,17.98
2019-05-02T11:41:31.775Z,18.14
2019-05-02T11:42:32.351Z,18.18
2019-05-02T11:43:32.517Z,18.27
2019-05-02T11:44:32.476Z,17.96
2019-05-02T11:45:32.345Z,17.94
2019-05-02T11:46:32.869Z,18.13
2019-05-02T11:47:32.708Z,18.39
2019-05-02T11:48:31.982Z,18.38
2019-05-02T11:49:32.027Z,18.60
2019-05-02T11:50:31.980Z,18.66
2019-05-02T11:51:32.599Z,19.01
2019-05-02T11:52:33.017Z,19.12
2019-05-02T11:53:32.530Z,18.95
2019-05-02T11:54:31.961Z,18.29
2019-05-02T11:55:31.912Z,18.53
2019-05-02T11:56:32.984Z,18.85
2019-05-02T11:57:33.019Z,18.65
2019-05-02T11:58:32.522Z,19.18
2019-05-02T11:59:31.953Z,19.74
2019-05-02T12:00:32.375Z,19.38
2019-05-02T12:01:37.112Z,19.56
2019-05-02T12:02:32.008Z,19.73
2019-05-02T12:03:34.553Z,19.37
2019-05-02T12:04:32.565Z,19.59
2019-05-02T12:05:33.801Z,19.13
2019-05-02T12:06:33.305Z,19.07
2019-05-02T12:07:32.349Z,17.98
2019-05-02T12:08:31.904Z,17.99
2019-05-02T12:09:31.965Z,18.01
2019-05-02T12:10:34.796Z,17.85
2019-05-02T12:11:32.355Z,17.52
2019-05-02T12:12:32.479Z,17.45
2019-05-02T12:13:32.313Z,17.79
2019-05-02T12:14:32.835Z,18.18
2019-05-02T12:15:32.373Z,18.31
2019-05-02T12:16:32.310Z,18.17
2019-05-02T12:17:32.553Z,18.34
2019-05-02T12:18:32.580Z,17.94
2019-05-02T12:20:33.902Z,17.77
2019-05-02T12:21:32.493Z,17.97
2019-05-02T12:22:32.472Z,17.96
2019-05-02T12:23:32.048Z,17.78
2019-05-02T12:24:31.930Z,17.71
2019-05-02T12:25:32.768Z,17.67
2019-05-02T12:26:32.447Z,17.59
2019-05-02T12:27:31.824Z,17.55
2019-05-02T12:28:32.389Z,17.29
2019-05-02T12:29:30.648Z,16.68
2019-05-02T12:30:34.151Z,16.86
2019-05-02T12:31:32.455Z,16.53
2019-05-02T12:32:30.747Z,16.25
2019-05-02T12:33:31.759Z,16.28
2019-05-02T12:34:32.454Z,16.31
2019-05-02T12:35:32.205Z,16.40
2019-05-02T12:36:30.600Z,16.41
2019-05-02T12:37:32.615Z,16.00
2019-05-02T12:38:32.407Z,15.83
2019-05-02T12:39:31.704Z,15.69
2019-05-02T12:40:32.466Z,15.58
2019-05-02T12:41:32.908Z,15.46
2019-05-02T12:42:33.063Z,15.40
2019-05-02T12:43:31.883Z,15.31
2019-05-02T12:44:31.874Z,15.18
2019-05-02T12:45:30.740Z,15.21
2019-05-02T12:46:31.722Z,15.41
2019-05-02T12:47:33.301Z,15.55
2019-05-02T12:48:32.806Z,15.59
2019-05-02T12:49:32.459Z,15.56
2019-05-02T12:50:32.182Z,15.51
2019-05-02T12:51:31.961Z,15.19
2019-05-02T12:52:32.057Z,15.16
2019-05-02T12:53:32.568Z,15.25
2019-05-02T12:54:32.508Z,15.33
2019-05-02T12:55:32.587Z,15.35
2019-05-02T12:56:32.394Z,15.53
2019-05-02T12:57:32.090Z,15.29
2019-05-02T12:58:32.486Z,14.99
2019-05-02T12:59:32.230Z,14.92
2019-05-02T13:00:32.018Z,14.87
2019-05-02T13:01:32.727Z,14.83
2019-05-02T13:02:32.117Z,14.99
2019-05-02T13:03:31.693Z,14.95
2019-05-02T13:04:32.285Z,14.90
2019-05-02T13:05:31.785Z,14.83
2019-05-02T13:06:32.811Z,15.08
2019-05-02T13:07:31.748Z,15.04
2019-05-02T13:08:32.352Z,15.13