createdAt,value
2023-03-27T00:00:17.068Z,2.80
2023-03-27T00:02:44.342Z,2.78
2023-03-27T00:05:11.426Z,3.42
2023-03-27T00:07:41.515Z,3.47
2023-03-27T00:10:14.915Z,2.63
2023-03-27T00:12:44.323Z,3.35
2023-03-27T00:15:17.609Z,3.35
2023-03-27T00:17:52.659Z,4.32
2023-03-27T00:20:23.101Z,4.32
2023-03-27T00:22:56.477Z,5.15
2023-03-27T00:25:31.331Z,3.72
2023-03-27T00:28:00.135Z,5.35
2023-03-27T00:30:29.744Z,3.78
2023-03-27T00:32:58.205Z,3.85
2023-03-27T00:35:29.177Z,5.65
2023-03-27T00:37:58.906Z,4.85
2023-03-27T00:40:25.949Z,4.72
2023-03-27T00:42:57.784Z,3.13
2023-03-27T00:45:30.645Z,3.80
2023-03-27T00:48:04.485Z,4.28
2023-03-27T00:50:41.100Z,5.10
2023-03-27T00:53:17.813Z,9.07
2023-03-27T00:55:49.019Z,10.95
2023-03-27T00:58:42.182Z,12.13
2023-03-27T01:01:13.464Z,13.02
2023-03-27T01:03:44.332Z,13.73
2023-03-27T01:06:14.723Z,16.42
2023-03-27T01:08:44.945Z,19.30
2023-03-27T01:11:42.908Z,11.23
2023-03-27T01:14:21.862Z,11.82
2023-03-27T01:17:23.985Z,13.73
2023-03-27T01:20:47.410Z,9.73
2023-03-27T01:23:59.607Z,12.60
2023-03-27T01:26:42.090Z,13.20
2023-03-27T01:29:52.368Z,11.90
2023-03-27T01:32:44.721Z,15.73
2023-03-27T01:35:34.816Z,15.02
2023-03-27T01:38:25.214Z,9.32
2023-03-27T01:41:33.153Z,12.88
2023-03-27T01:44:13.206Z,16.33
2023-03-27T01:46:57.423Z,12.32
2023-03-27T01:49:35.842Z,14.50
2023-03-27T01:52:10.137Z,16.08
2023-03-27T01:54:46.590Z,13.88
2023-03-27T01:57:27.874Z,14.88
2023-03-27T02:00:19.365Z,14.52
2023-03-27T02:03:08.350Z,15.20
2023-03-27T02:06:09.609Z,15.38
2023-03-27T02:09:04.561Z,9.00
2023-03-27T02:12:21.775Z,20.10
2023-03-27T02:15:23.289Z,13.75
2023-03-27T02:18:07.721Z,15.73
2023-03-27T02:20:42.531Z,15.45
2023-03-27T02:23:12.465Z,23.15
2023-03-27T02:25:56.726Z,15.18
2023-03-27T02:28:41.918Z,16.92
2023-03-27T02:31:41.845Z,22.38
2023-03-27T02:34:44.482Z,25.40
2023-03-27T02:37:31.928Z,26.10
2023-03-27T02:40:41.313Z,26.38
2023-03-27T02:43:52.741Z,21.02
2023-03-27T02:46:48.272Z,16.85
2023-03-27T02:49:37.273Z,21.40
2023-03-27T02:52:36.182Z,27.60
2023-03-27T02:55:26.500Z,28.02
2023-03-27T02:58:15.196Z,34.20
2023-03-27T03:00:59.379Z,17.98
2023-03-27T03:04:23.665Z,27.83
2023-03-27T03:07:24.163Z,30.15
2023-03-27T03:10:02.429Z,24.92
2023-03-27T03:16:21.786Z,23.65
2023-03-27T03:19:12.007Z,24.48
2023-03-27T03:22:11.870Z,23.00
2023-03-27T03:24:50.403Z,23.50
2023-03-27T03:27:27.957Z,19.35
2023-03-27T03:30:16.641Z,23.65
2023-03-27T03:33:24.303Z,21.23
2023-03-27T03:36:19.710Z,25.80
2023-03-27T03:39:07.984Z,28.02
2023-03-27T03:41:50.204Z,26.63
2023-03-27T03:44:46.853Z,20.23
2023-03-27T03:47:40.913Z,25.55
2023-03-27T03:50:28.710Z,28.60
2023-03-27T03:53:02.105Z,28.77
2023-03-27T03:55:36.309Z,31.20
2023-03-27T03:58:08.165Z,54.03
2023-03-27T04:00:54.726Z,39.75
2023-03-27T04:03:50.131Z,32.83
2023-03-27T04:06:41.484Z,32.30
2023-03-27T04:09:13.142Z,26.63
2023-03-27T04:12:04.093Z,29.77
2023-03-27T04:14:49.183Z,32.75
2023-03-27T04:21:15.018Z,27.27
2023-03-27T04:24:26.244Z,17.88
2023-03-27T04:27:29.632Z,20.40
2023-03-27T04:30:12.741Z,20.15
2023-03-27T04:33:23.813Z,21.42
2023-03-27T04:36:26.478Z,22.48
2023-03-27T04:39:04.284Z,17.92
2023-03-27T04:41:33.947Z,22.67
2023-03-27T04:44:01.210Z,12.98
2023-03-27T04:46:29.762Z,28.48
2023-03-27T04:49:02.124Z,16.23
2023-03-27T04:51:42.843Z,16.23
2023-03-27T04:54:11.955Z,17.50
2023-03-27T04:56:43.280Z,14.70
2023-03-27T04:59:10.235Z,22.02
2023-03-27T05:01:37.446Z,13.93
2023-03-27T05:04:10.280Z,15.50
2023-03-27T05:07:03.272Z,19.85
2023-03-27T05:09:30.237Z,12.00
2023-03-27T05:11:57.425Z,19.25
2023-03-27T05:14:24.590Z,13.15
2023-03-27T05:16:54.656Z,8.70
2023-03-27T05:19:22.986Z,15.48
2023-03-27T05:21:57.427Z,14.30
2023-03-27T05:24:24.508Z,11.18
2023-03-27T05:26:51.655Z,13.02
2023-03-27T05:29:18.948Z,9.52
2023-03-27T05:31:50.614Z,13.55
2023-03-27T05:34:54.652Z,8.77
2023-03-27T05:37:25.408Z,9.95
2023-03-27T05:40:32.018Z,15.55
2023-03-27T05:43:13.438Z,6.78
2023-03-27T05:45:40.765Z,10.88
2023-03-27T05:48:11.926Z,9.13
2023-03-27T05:53:28.668Z,8.25
2023-03-27T05:56:21.882Z,5.43
2023-03-27T05:59:02.330Z,7.07
2023-03-27T06:01:37.142Z,10.77
2023-03-27T06:04:06.136Z,7.28
2023-03-27T06:09:17.966Z,7.30
2023-03-27T06:12:14.268Z,5.55
2023-03-27T06:14:41.396Z,7.35
2023-03-27T06:17:47.959Z,7.18
2023-03-27T06:20:15.557Z,7.10
2023-03-27T06:23:01.484Z,6.45
2023-03-27T06:25:38.987Z,5.32
2023-03-27T06:28:09.769Z,6.35
2023-03-27T06:30:50.311Z,6.70
2023-03-27T06:33:41.687Z,11.55
2023-03-27T06:36:20.057Z,5.28
2023-03-27T06:39:31.902Z,10.13
2023-03-27T06:41:59.788Z,6.80
2023-03-27T06:44:34.965Z,9.00
2023-03-27T06:47:14.149Z,6.32
2023-03-27T06:50:00.206Z,7.32
2023-03-27T06:52:29.915Z,6.40
2023-03-27T06:55:15.079Z,3.45
2023-03-27T06:57:53.131Z,3.92
2023-03-27T07:00:25.942Z,5.25
2023-03-27T07:03:12.553Z,4.13
2023-03-27T07:06:02.874Z,3.65
2023-03-27T07:08:49.941Z,5.13
2023-03-27T07:11:18.402Z,4.85
2023-03-27T07:13:58.063Z,5.30
2023-03-27T07:16:27.651Z,4.20
2023-03-27T07:18:55.753Z,3.55
2023-03-27T07:21:31.195Z,1.48
2023-03-27T07:24:04.401Z,2.25
2023-03-27T07:26:34.414Z,2.38
2023-03-27T07:29:06.066Z,1.73
2023-03-27T07:31:51.613Z,3.05
2023-03-27T07:34:27.100Z,2.20
2023-03-27T07:37:12.486Z,3.13
2023-03-27T07:39:51.003Z,1.63
2023-03-27T07:42:19.482Z,2.00
2023-03-27T07:44:58.589Z,4.07
2023-03-27T07:47:28.333Z,4.50
2023-03-27T07:50:00.230Z,3.10
2023-03-27T07:52:27.909Z,3.63
2023-03-27T07:54:59.093Z,3.15
2023-03-27T07:57:55.056Z,1.30
2023-03-27T08:00:26.098Z,5.05
2023-03-27T08:03:11.485Z,3.00
2023-03-27T08:05:54.728Z,5.00
2023-03-27T08:08:25.350Z,4.80
2023-03-27T08:11:04.002Z,3.20
2023-03-27T08:13:40.914Z,2.00
2023-03-27T08:16:18.763Z,2.78
2023-03-27T08:18:47.458Z,3.47
2023-03-27T08:21:15.720Z,3.63
2023-03-27T08:23:44.781Z,2.53
2023-03-27T08:26:39.853Z,3.58
2023-03-27T08:31:43.257Z,3.15
2023-03-27T08:34:10.767Z,4.22
2023-03-27T08:36:56.009Z,2.13
2023-03-27T08:39:48.347Z,2.45
2023-03-27T08:42:21.949Z,5.05
2023-03-27T08:44:55.418Z,3.85
2023-03-27T08:47:51.620Z,5.88
2023-03-27T08:50:50.352Z,2.70
2023-03-27T08:53:41.625Z,1.25
2023-03-27T08:56:18.399Z,1.48
2023-03-27T08:58:48.811Z,1.55
2023-03-27T09:01:46.589Z,3.03
2023-03-27T09:04:24.987Z,4.95
2023-03-27T09:07:08.483Z,2.70
2023-03-27T09:09:59.577Z,2.05
2023-03-27T09:12:57.733Z,2.85
2023-03-27T09:15:31.757Z,2.75
2023-03-27T09:18:09.626Z,1.85
2023-03-27T09:20:48.319Z,4.50
2023-03-27T09:23:41.524Z,1.55
2023-03-27T09:26:37.784Z,3.55
2023-03-27T09:29:20.087Z,4.40
2023-03-27T09:31:56.336Z,4.30
2023-03-27T09:34:33.387Z,3.13
2023-03-27T09:37:01.127Z,3.22
2023-03-27T09:39:35.285Z,4.10
2023-03-27T09:42:26.197Z,2.70
2023-03-27T09:45:02.484Z,2.92
2023-03-27T09:47:47.380Z,4.03
2023-03-27T09:50:32.884Z,2.33
2023-03-27T09:53:23.608Z,2.42
2023-03-27T09:56:15.925Z,1.60
2023-03-27T09:58:49.379Z,3.88
2023-03-27T10:01:34.438Z,4.20
2023-03-27T10:04:23.003Z,3.85
2023-03-27T10:07:08.217Z,5.43
2023-03-27T10:10:15.096Z,2.40
2023-03-27T10:13:26.410Z,6.43
2023-03-27T10:16:06.201Z,5.88
2023-03-27T10:18:58.156Z,4.55
2023-03-27T10:21:35.733Z,5.13
2023-03-27T10:24:44.515Z,4.05
2023-03-27T10:27:49.344Z,5.00
2023-03-27T10:30:38.279Z,2.33
2023-03-27T10:33:38.556Z,4.23
2023-03-27T10:36:26.114Z,5.38
2023-03-27T10:39:11.624Z,2.88
2023-03-27T10:42:10.114Z,4.13
2023-03-27T10:44:46.897Z,2.78
2023-03-27T10:47:27.774Z,5.28
2023-03-27T10:50:45.899Z,4.78
2023-03-27T10:53:39.658Z,5.10
2023-03-27T10:56:26.587Z,2.85
2023-03-27T10:59:05.076Z,3.22
2023-03-27T11:01:56.041Z,7.38
2023-03-27T11:04:53.157Z,4.47
2023-03-27T11:07:38.016Z,2.03
2023-03-27T11:13:23.105Z,3.40
2023-03-27T11:16:19.873Z,4.70
2023-03-27T11:19:33.322Z,3.42
2023-03-27T11:22:46.083Z,6.43
2023-03-27T11:25:45.173Z,3.28
2023-03-27T11:28:31.974Z,5.05
2023-03-27T11:31:14.261Z,6.22
2023-03-27T11:34:06.003Z,4.90
2023-03-27T11:36:51.983Z,3.95
2023-03-27T11:39:54.016Z,2.88
2023-03-27T11:42:29.417Z,3.95
2023-03-27T11:48:02.270Z,4.00
2023-03-27T11:51:17.122Z,4.90
2023-03-27T11:54:16.228Z,4.65
2023-03-27T11:57:04.409Z,4.53
2023-03-27T12:00:14.403Z,5.22
2023-03-27T12:03:56.434Z,4.03
2023-03-27T12:07:36.416Z,6.90
2023-03-27T12:10:07.295Z,4.43
2023-03-27T12:13:58.270Z,5.75
2023-03-27T12:17:18.814Z,5.40
2023-03-27T12:20:20.881Z,8.43
2023-03-27T12:23:30.566Z,1.75
2023-03-27T12:26:50.752Z,5.47
2023-03-27T12:30:44.585Z,5.35
2023-03-27T12:33:30.321Z,5.97
2023-03-27T12:36:03.020Z,2.58
2023-03-27T12:38:36.943Z,6.60
2023-03-27T12:41:13.908Z,2.53
2023-03-27T12:44:01.334Z,6.60
2023-03-27T12:46:41.965Z,6.43
2023-03-27T12:49:13.651Z,4.40
2023-03-27T12:51:53.793Z,3.60
2023-03-27T12:55:09.540Z,3.38
2023-03-27T12:57:55.383Z,5.40
2023-03-27T13:01:00.318Z,3.35
2023-03-27T13:04:18.309Z,6.00
2023-03-27T13:07:47.120Z,5.05
2023-03-27T13:10:46.580Z,6.57
2023-03-27T13:13:41.568Z,3.43
2023-03-27T13:16:32.270Z,7.05
2023-03-27T13:19:34.098Z,3.42
2023-03-27T13:22:42.806Z,2.78
2023-03-27T13:25:47.159Z,2.97
2023-03-27T13:28:38.175Z,4.93
2023-03-27T13:31:46.320Z,5.35
2023-03-27T13:34:41.409Z,4.88
2023-03-27T13:37:16.502Z,2.53
2023-03-27T13:40:01.739Z,3.35
2023-03-27T13:42:44.053Z,6.65
2023-03-27T13:45:26.020Z,3.97
2023-03-27T13:48:53.828Z,4.13
2023-03-27T13:52:24.967Z,4.65
2023-03-27T13:55:10.665Z,6.00
2023-03-27T13:58:43.824Z,2.95
2023-03-27T14:01:26.505Z,1.50
2023-03-27T14:04:22.900Z,6.82
2023-03-27T14:07:04.361Z,4.13
2023-03-27T14:10:08.068Z,7.13
2023-03-27T14:13:23.134Z,4.30
2023-03-27T14:16:13.379Z,4.35
2023-03-27T14:18:46.727Z,1.55
2023-03-27T14:21:31.859Z,1.17
2023-03-27T14:24:20.334Z,2.38
2023-03-27T14:26:55.515Z,20.73
2023-03-27T14:29:25.365Z,5.50
2023-03-27T14:31:54.405Z,2.88
2023-03-27T14:34:33.210Z,2.47
2023-03-27T14:37:36.181Z,4.00
2023-03-27T14:40:27.831Z,2.72
2023-03-27T14:43:01.321Z,3.15
2023-03-27T14:45:36.005Z,4.75
2023-03-27T14:48:27.668Z,7.07
2023-03-27T14:50:58.056Z,7.93
2023-03-27T14:53:31.304Z,6.07
2023-03-27T14:56:24.360Z,5.00
2023-03-27T14:59:00.044Z,4.63
2023-03-27T15:01:36.111Z,2.97
2023-03-27T15:04:07.332Z,7.45
2023-03-27T15:06:36.616Z,6.93
2023-03-27T15:09:15.579Z,6.30
2023-03-27T15:12:05.312Z,8.38
2023-03-27T15:14:33.877Z,5.88
2023-03-27T15:17:08.391Z,3.70
2023-03-27T15:19:45.546Z,3.83
2023-03-27T15:22:26.371Z,5.50
2023-03-27T15:25:00.872Z,3.55
2023-03-27T15:27:38.345Z,2.70
2023-03-27T15:30:27.456Z,1.45
2023-03-27T15:33:02.006Z,3.50
2023-03-27T15:35:36.430Z,4.63
2023-03-27T15:38:13.091Z,3.67
2023-03-27T15:40:46.601Z,1.92
2023-03-27T15:43:14.296Z,3.22
2023-03-27T15:46:02.445Z,2.45
2023-03-27T15:48:32.182Z,3.80
2023-03-27T15:51:27.879Z,2.70
2023-03-27T15:53:56.183Z,2.28
2023-03-27T15:56:43.706Z,1.35
2023-03-27T15:59:15.340Z,2.08
2023-03-27T16:01:54.021Z,3.55
2023-03-27T16:04:21.531Z,4.30
2023-03-27T16:06:51.775Z,1.75
2023-03-27T16:09:52.952Z,2.67
2023-03-27T16:12:25.764Z,2.88
2023-03-27T16:14:57.353Z,1.65
2023-03-27T16:17:44.822Z,3.40
2023-03-27T16:20:13.242Z,1.95
2023-03-27T16:22:40.655Z,4.18
2023-03-27T16:25:10.489Z,4.20
2023-03-27T16:27:44.490Z,3.00
2023-03-27T16:30:25.355Z,1.92
2023-03-27T16:32:53.175Z,2.78
2023-03-27T16:35:20.627Z,3.85
2023-03-27T16:37:48.813Z,5.63
2023-03-27T16:40:16.361Z,2.92
2023-03-27T16:42:43.998Z,3.45
2023-03-27T16:45:11.611Z,3.55
2023-03-27T16:47:41.381Z,3.80
2023-03-27T16:50:15.118Z,2.92
2023-03-27T16:52:43.239Z,3.53
2023-03-27T16:55:13.963Z,3.10
2023-03-27T16:57:42.298Z,2.78
2023-03-27T17:00:11.734Z,5.15
2023-03-27T17:02:39.661Z,3.05
2023-03-27T17:05:09.150Z,4.97
2023-03-27T17:07:37.056Z,4.25
2023-03-27T17:10:05.352Z,3.30
2023-03-27T17:12:32.697Z,3.00
2023-03-27T17:15:00.493Z,6.75
2023-03-27T17:17:30.438Z,4.85
2023-03-27T17:19:58.031Z,6.57
2023-03-27T17:22:26.506Z,3.70
2023-03-27T17:24:57.375Z,2.78
2023-03-27T17:27:26.540Z,2.13
2023-03-27T17:29:56.110Z,1.45
2023-03-27T17:32:24.872Z,4.32
2023-03-27T17:34:52.620Z,1.92
2023-03-27T17:37:21.153Z,1.63
2023-03-27T17:39:49.129Z,2.65
2023-03-27T17:42:16.902Z,3.40
2023-03-27T17:44:45.205Z,2.78
2023-03-27T17:47:13.045Z,1.40
2023-03-27T17:49:41.255Z,1.88
2023-03-27T17:52:11.381Z,2.22
2023-03-27T17:54:39.208Z,1.80
2023-03-27T17:57:06.799Z,4.90
2023-03-27T17:59:36.387Z,5.63
2023-03-27T18:02:03.760Z,1.98
2023-03-27T18:04:31.331Z,2.88
2023-03-27T18:06:58.701Z,5.40
2023-03-27T18:09:26.096Z,6.47
2023-03-27T18:11:53.420Z,7.65
2023-03-27T18:14:20.836Z,5.45
2023-03-27T18:16:48.335Z,7.38
2023-03-27T18:19:15.826Z,5.55
2023-03-27T18:21:43.620Z,7.85
2023-03-27T18:24:11.359Z,8.05
2023-03-27T18:26:39.017Z,9.18
2023-03-27T18:29:06.854Z,9.93
2023-03-27T18:31:34.482Z,9.38
2023-03-27T18:34:02.221Z,8.77
2023-03-27T18:36:30.011Z,7.13
2023-03-27T18:38:58.399Z,9.20
2023-03-27T18:41:26.272Z,5.35
2023-03-27T18:43:53.801Z,7.20
2023-03-27T18:46:21.428Z,5.80
2023-03-27T18:48:49.996Z,6.57
2023-03-27T18:51:18.827Z,8.35
2023-03-27T18:53:46.361Z,6.47
2023-03-27T18:56:14.743Z,8.60
2023-03-27T18:58:42.464Z,6.65
2023-03-27T19:01:10.642Z,7.00
2023-03-27T19:03:39.699Z,6.18
2023-03-27T19:06:09.886Z,10.40
2023-03-27T19:08:38.568Z,6.13
2023-03-27T19:11:06.568Z,7.22
2023-03-27T19:14:12.599Z,5.35
2023-03-27T19:16:58.671Z,6.68
2023-03-27T19:19:55.348Z,7.43
2023-03-27T19:22:43.348Z,6.13
2023-03-27T19:25:37.074Z,7.18
2023-03-27T19:28:06.313Z,4.05
2023-03-27T19:30:34.258Z,4.75
2023-03-27T19:33:02.430Z,4.55
2023-03-27T19:35:30.145Z,6.22
2023-03-27T19:37:57.727Z,6.22
2023-03-27T19:40:25.602Z,5.30
2023-03-27T19:42:53.238Z,5.75
2023-03-27T19:45:21.248Z,5.28
2023-03-27T19:47:48.921Z,7.35
2023-03-27T19:50:21.905Z,6.88
2023-03-27T19:53:08.233Z,4.90
2023-03-27T19:55:37.582Z,4.53
2023-03-27T19:58:05.075Z,6.85
2023-03-27T20:00:38.379Z,5.97
2023-03-27T20:03:10.317Z,9.82
2023-03-27T20:05:44.993Z,7.55
2023-03-27T20:08:12.485Z,6.93
2023-03-27T20:10:39.814Z,7.97
2023-03-27T20:13:07.314Z,5.35
2023-03-27T20:15:35.234Z,7.07
2023-03-27T20:18:04.589Z,6.38
2023-03-27T20:20:32.763Z,6.97
2023-03-27T20:23:02.695Z,6.45
2023-03-27T20:25:33.632Z,8.23
2023-03-27T20:28:02.674Z,9.57
2023-03-27T20:30:30.786Z,8.93
2023-03-27T20:33:04.971Z,7.40
2023-03-27T20:35:33.552Z,6.78
2023-03-27T20:38:05.505Z,6.45
2023-03-27T20:40:52.825Z,6.22
2023-03-27T20:43:27.085Z,6.75
2023-03-27T20:45:58.674Z,7.10
2023-03-27T20:48:32.468Z,5.50
2023-03-27T20:51:03.018Z,5.70
2023-03-27T20:53:33.177Z,4.28
2023-03-27T20:56:05.890Z,6.25
2023-03-27T20:58:35.380Z,7.55
2023-03-27T21:01:05.288Z,4.78
2023-03-27T21:03:34.903Z,3.88
2023-03-27T21:06:10.524Z,5.63
2023-03-27T21:08:38.425Z,5.75
2023-03-27T21:11:06.058Z,5.05
2023-03-27T21:13:33.468Z,3.80
2023-03-27T21:16:01.746Z,5.45
2023-03-27T21:18:29.715Z,4.95
2023-03-27T21:20:57.253Z,4.35
2023-03-27T21:23:24.979Z,6.32
2023-03-27T21:25:53.310Z,5.10
2023-03-27T21:28:21.022Z,3.60
2023-03-27T21:30:48.492Z,7.28
2023-03-27T21:33:16.451Z,4.57
2023-03-27T21:35:47.343Z,3.05
2023-03-27T21:38:16.074Z,10.55
2023-03-27T21:40:44.854Z,3.97
2023-03-27T21:43:13.048Z,5.18
2023-03-27T21:45:40.742Z,5.00
2023-03-27T21:48:10.349Z,4.78
2023-03-27T21:50:38.155Z,6.35
2023-03-27T21:53:05.820Z,4.88
2023-03-27T21:55:34.463Z,4.80
2023-03-27T21:58:02.232Z,5.32
2023-03-27T22:00:29.684Z,6.38
2023-03-27T22:02:57.206Z,9.75
2023-03-27T22:05:24.630Z,5.60
2023-03-27T22:07:52.376Z,7.00
2023-03-27T22:10:19.938Z,4.88
2023-03-27T22:12:47.254Z,6.07
2023-03-27T22:15:14.694Z,4.97
2023-03-27T22:17:42.204Z,7.00
2023-03-27T22:20:10.074Z,5.60
2023-03-27T22:22:38.162Z,4.47
2023-03-27T22:25:06.143Z,4.80
2023-03-27T22:27:33.622Z,5.57
2023-03-27T22:30:01.133Z,4.82
2023-03-27T22:32:28.543Z,3.45
2023-03-27T22:34:56.180Z,4.68
2023-03-27T22:37:25.110Z,4.50
2023-03-27T22:39:52.592Z,5.43
2023-03-27T22:42:20.296Z,5.68
2023-03-27T22:44:47.655Z,4.50
2023-03-27T22:47:15.085Z,3.85
2023-03-27T22:49:44.856Z,3.47
2023-03-27T22:52:12.278Z,5.63
2023-03-27T22:54:39.588Z,2.97
2023-03-27T22:57:07.017Z,4.90
2023-03-27T22:59:34.926Z,2.33
2023-03-27T23:02:02.359Z,3.47
2023-03-27T23:04:30.151Z,4.90
2023-03-27T23:07:01.726Z,3.70
2023-03-27T23:09:29.115Z,7.10
2023-03-27T23:11:56.478Z,4.43
2023-03-27T23:14:24.056Z,3.40
2023-03-27T23:16:51.438Z,6.10
2023-03-27T23:19:18.899Z,3.05
2023-03-27T23:21:46.236Z,5.88
2023-03-27T23:24:13.643Z,4.63
2023-03-27T23:26:41.247Z,4.32
2023-03-27T23:29:08.575Z,4.68
2023-03-27T23:31:36.099Z,4.35
2023-03-27T23:34:03.446Z,3.25
2023-03-27T23:36:30.953Z,6.93
2023-03-27T23:38:58.207Z,3.50
2023-03-27T23:41:25.550Z,3.30
2023-03-27T23:43:53.915Z,3.42
2023-03-27T23:46:21.280Z,6.53
2023-03-27T23:48:48.633Z,3.47
2023-03-27T23:51:16.585Z,4.97
2023-03-27T23:53:44.547Z,5.22
2023-03-27T23:56:12.035Z,2.85
2023-03-27T23:58:39.703Z,8.02
