createdAt,value
2023-05-05T00:01:30.818Z,8.43
2023-05-05T00:04:00.385Z,10.73
2023-05-05T00:06:31.420Z,8.83
2023-05-05T00:09:03.513Z,8.50
2023-05-05T00:11:33.009Z,8.45
2023-05-05T00:14:02.511Z,10.10
2023-05-05T00:16:32.086Z,8.67
2023-05-05T00:19:02.467Z,8.00
2023-05-05T00:21:31.962Z,9.37
2023-05-05T00:24:04.030Z,8.63
2023-05-05T00:26:33.501Z,7.85
2023-05-05T00:29:03.572Z,11.67
2023-05-05T00:31:33.142Z,8.40
2023-05-05T00:34:02.726Z,10.10
2023-05-05T00:36:32.293Z,9.87
2023-05-05T00:39:04.602Z,7.43
2023-05-05T00:41:34.065Z,9.35
2023-05-05T00:44:03.573Z,12.50
2023-05-05T00:46:36.612Z,7.87
2023-05-05T00:49:06.354Z,10.87
2023-05-05T00:51:35.972Z,10.97
2023-05-05T00:54:08.807Z,10.97
2023-05-05T00:56:38.833Z,8.93
2023-05-05T00:59:08.321Z,10.67
2023-05-05T01:01:37.872Z,8.87
2023-05-05T01:04:07.573Z,6.97
2023-05-05T01:06:48.840Z,9.37
2023-05-05T01:09:31.403Z,11.43
2023-05-05T01:12:12.753Z,10.53
2023-05-05T01:14:43.872Z,9.83
2023-05-05T01:17:19.873Z,7.83
2023-05-05T01:20:01.656Z,9.57
2023-05-05T01:22:38.993Z,11.70
2023-05-05T01:25:31.114Z,12.60
2023-05-05T01:28:17.062Z,11.17
2023-05-05T01:31:05.995Z,10.53
2023-05-05T01:33:45.742Z,10.27
2023-05-05T01:36:33.063Z,11.47
2023-05-05T01:39:04.999Z,10.80
2023-05-05T01:41:41.236Z,9.75
2023-05-05T01:44:13.277Z,10.40
2023-05-05T01:46:42.871Z,9.55
2023-05-05T01:49:16.786Z,10.77
2023-05-05T01:51:49.885Z,11.00
2023-05-05T01:54:21.523Z,9.43
2023-05-05T01:56:52.847Z,11.10
2023-05-05T01:59:23.589Z,12.80
2023-05-05T02:01:53.533Z,10.07
2023-05-05T02:04:26.959Z,9.73
2023-05-05T02:06:58.779Z,10.30
2023-05-05T02:09:31.130Z,11.10
2023-05-05T02:12:02.438Z,10.15
2023-05-05T02:14:32.555Z,9.70
2023-05-05T02:17:02.472Z,12.13
2023-05-05T02:19:39.078Z,9.40
2023-05-05T02:22:08.874Z,9.57
2023-05-05T02:24:38.565Z,12.33
2023-05-05T02:27:10.180Z,11.50
2023-05-05T02:29:50.440Z,12.13
2023-05-05T02:32:23.241Z,11.90
2023-05-05T02:34:57.490Z,9.50
2023-05-05T02:37:32.633Z,10.40
2023-05-05T02:40:05.935Z,10.43
2023-05-05T02:42:39.964Z,11.70
2023-05-05T02:45:15.670Z,10.17
2023-05-05T02:47:48.448Z,9.10
2023-05-05T02:50:21.437Z,10.90
2023-05-05T02:52:59.720Z,10.70
2023-05-05T02:55:36.295Z,11.00
2023-05-05T02:58:09.412Z,11.30
2023-05-05T03:00:50.008Z,12.10
2023-05-05T03:03:29.962Z,12.90
2023-05-05T03:06:14.418Z,9.23
2023-05-05T03:08:49.236Z,9.70
2023-05-05T03:11:25.769Z,12.17
2023-05-05T03:14:03.917Z,10.57
2023-05-05T03:16:37.465Z,9.57
2023-05-05T03:19:09.809Z,11.03
2023-05-05T03:21:42.869Z,11.30
2023-05-05T03:24:17.475Z,12.33
2023-05-05T03:26:53.600Z,10.10
2023-05-05T03:29:26.916Z,9.70
2023-05-05T03:31:56.644Z,10.87
2023-05-05T03:34:27.448Z,11.40
2023-05-05T03:36:59.709Z,8.70
2023-05-05T03:39:29.154Z,9.43
2023-05-05T03:41:59.337Z,11.47
2023-05-05T03:44:32.403Z,9.33
2023-05-05T03:47:02.104Z,11.47
2023-05-05T03:49:34.199Z,11.85
2023-05-05T03:52:06.415Z,10.50
2023-05-05T03:54:36.047Z,10.63
2023-05-05T03:57:05.594Z,12.60
2023-05-05T03:59:35.087Z,11.20
2023-05-05T04:02:04.676Z,10.30
2023-05-05T04:04:34.562Z,11.90
2023-05-05T04:07:06.876Z,12.13
2023-05-05T04:09:36.391Z,10.35
2023-05-05T04:12:06.232Z,10.67
2023-05-05T04:14:35.980Z,12.97
2023-05-05T04:17:06.385Z,10.73
2023-05-05T04:19:36.716Z,11.83
2023-05-05T04:22:09.252Z,11.27
2023-05-05T04:24:38.791Z,12.90
2023-05-05T04:27:08.280Z,11.27
2023-05-05T04:29:37.908Z,11.77
2023-05-05T04:32:08.170Z,12.97
2023-05-05T04:34:37.775Z,10.73
2023-05-05T04:37:10.162Z,14.03
2023-05-05T04:39:39.652Z,13.68
2023-05-05T04:42:09.095Z,11.80
2023-05-05T04:44:39.493Z,12.63
2023-05-05T04:47:09.122Z,11.40
2023-05-05T04:49:39.424Z,11.00
2023-05-05T04:52:14.737Z,12.87
2023-05-05T04:54:44.326Z,9.73
2023-05-05T04:57:13.771Z,10.33
2023-05-05T04:59:44.405Z,11.63
2023-05-05T05:02:13.935Z,13.00
2023-05-05T05:04:43.568Z,11.20
2023-05-05T05:07:17.203Z,14.00
2023-05-05T05:09:46.648Z,13.60
2023-05-05T05:12:16.215Z,10.87
2023-05-05T05:14:45.704Z,11.37
2023-05-05T05:17:15.279Z,11.70
2023-05-05T05:19:45.529Z,13.20
2023-05-05T05:22:17.745Z,12.57
2023-05-05T05:24:47.288Z,10.70
2023-05-05T05:27:17.230Z,10.90
2023-05-05T05:29:49.099Z,10.80
2023-05-05T05:32:18.731Z,12.93
2023-05-05T05:34:48.356Z,11.30
2023-05-05T05:37:21.445Z,10.63
2023-05-05T05:39:54.380Z,11.63
2023-05-05T05:42:26.000Z,11.03
2023-05-05T05:44:57.119Z,14.03
2023-05-05T05:47:26.750Z,12.60
2023-05-05T05:49:56.650Z,13.00
2023-05-05T05:52:28.846Z,11.27
2023-05-05T05:54:58.462Z,14.50
2023-05-05T05:57:27.977Z,13.30
2023-05-05T05:59:59.700Z,12.73
2023-05-05T06:02:30.763Z,11.50
2023-05-05T06:05:00.260Z,12.83
2023-05-05T06:07:32.443Z,15.60
2023-05-05T06:10:14.535Z,13.02
2023-05-05T06:12:51.431Z,13.50
2023-05-05T06:15:21.339Z,12.87
2023-05-05T06:17:51.305Z,13.13
2023-05-05T06:20:21.019Z,13.03
2023-05-05T06:22:53.153Z,11.77
2023-05-05T06:25:22.895Z,12.30
2023-05-05T06:27:53.666Z,11.93
2023-05-05T06:30:23.092Z,12.93
2023-05-05T06:32:54.430Z,13.40
2023-05-05T06:35:24.805Z,11.37
2023-05-05T06:37:56.824Z,14.37
2023-05-05T06:40:26.373Z,13.35
2023-05-05T06:42:55.852Z,12.37
2023-05-05T06:45:31.312Z,12.57
2023-05-05T06:48:00.777Z,15.43
2023-05-05T06:50:30.158Z,13.17
2023-05-05T06:53:02.203Z,14.30
2023-05-05T06:55:31.717Z,14.63
2023-05-05T06:58:01.146Z,13.60
2023-05-05T07:00:31.016Z,12.93
2023-05-05T07:03:00.570Z,12.40
2023-05-05T07:05:30.069Z,12.70
2023-05-05T07:08:02.451Z,12.63
2023-05-05T07:10:31.999Z,13.65
2023-05-05T07:13:01.476Z,13.30
2023-05-05T07:15:31.140Z,12.90
2023-05-05T07:18:00.694Z,14.90
2023-05-05T07:20:30.371Z,14.20
2023-05-05T07:23:02.380Z,11.03
2023-05-05T07:25:31.822Z,15.15
2023-05-05T07:28:01.646Z,14.77
2023-05-05T07:30:31.207Z,15.27
2023-05-05T07:33:00.747Z,15.20
2023-05-05T07:35:30.570Z,14.37
2023-05-05T07:38:02.676Z,13.50
2023-05-05T07:40:33.899Z,14.38
2023-05-05T07:43:03.404Z,13.77
2023-05-05T07:45:32.877Z,13.07
2023-05-05T07:48:02.336Z,13.50
2023-05-05T07:50:31.828Z,15.63
2023-05-05T07:53:13.896Z,14.77
2023-05-05T07:55:44.474Z,14.03
2023-05-05T07:58:13.902Z,14.20
2023-05-05T08:00:43.939Z,14.23
2023-05-05T08:03:13.481Z,12.77
2023-05-05T08:05:43.147Z,13.60
2023-05-05T08:08:15.572Z,13.33
2023-05-05T08:10:45.054Z,12.82
2023-05-05T08:13:14.582Z,16.37
2023-05-05T08:15:45.238Z,13.43
2023-05-05T08:18:14.750Z,14.33
2023-05-05T08:20:44.493Z,17.67
2023-05-05T08:23:17.034Z,14.10
2023-05-05T08:25:46.923Z,12.88
2023-05-05T08:28:16.378Z,14.67
2023-05-05T08:30:45.832Z,13.53
2023-05-05T08:33:15.286Z,14.43
2023-05-05T08:35:45.073Z,14.27
2023-05-05T08:38:17.292Z,16.47
2023-05-05T08:40:46.756Z,13.10
2023-05-05T08:43:16.422Z,13.47
2023-05-05T08:45:46.314Z,13.73
2023-05-05T08:48:15.986Z,16.27
2023-05-05T08:50:50.354Z,15.73
2023-05-05T08:53:34.518Z,15.77
2023-05-05T08:56:06.877Z,15.47
2023-05-05T08:58:39.895Z,14.60
2023-05-05T09:01:10.367Z,17.67
2023-05-05T09:03:41.248Z,15.17
2023-05-05T09:06:11.624Z,14.97
2023-05-05T09:08:43.896Z,19.33
2023-05-05T09:11:13.300Z,13.05
2023-05-05T09:13:43.679Z,14.10
2023-05-05T09:16:13.136Z,16.87
2023-05-05T09:18:43.218Z,12.83
2023-05-05T09:21:24.792Z,14.63
2023-05-05T09:24:20.603Z,14.67
2023-05-05T09:26:50.753Z,13.90
2023-05-05T09:29:21.436Z,13.70
2023-05-05T09:32:08.481Z,12.23
2023-05-05T09:34:38.474Z,13.10
2023-05-05T09:37:08.021Z,14.63
2023-05-05T09:39:40.148Z,13.27
2023-05-05T09:42:09.609Z,17.58
2023-05-05T09:44:41.270Z,14.70
2023-05-05T09:47:26.092Z,13.90
2023-05-05T09:50:02.699Z,14.87
2023-05-05T09:52:32.544Z,13.47
2023-05-05T09:55:04.685Z,13.90
2023-05-05T09:57:36.232Z,13.30
2023-05-05T10:00:06.723Z,14.70
2023-05-05T10:02:37.871Z,14.07
2023-05-05T10:05:09.324Z,14.80
2023-05-05T10:07:39.749Z,15.73
2023-05-05T10:10:13.618Z,13.40
2023-05-05T10:12:43.452Z,13.53
2023-05-05T10:15:14.209Z,15.02
2023-05-05T10:20:22.027Z,14.15
2023-05-05T10:22:55.223Z,13.88
2023-05-05T10:25:31.976Z,19.83
2023-05-05T10:28:03.718Z,14.43
2023-05-05T10:30:34.476Z,16.00
2023-05-05T10:35:44.116Z,13.07
2023-05-05T10:38:16.044Z,13.65
2023-05-05T10:40:49.727Z,13.48
2023-05-05T10:43:20.470Z,17.10
2023-05-05T10:45:50.834Z,13.93
2023-05-05T10:48:27.953Z,14.55
2023-05-05T10:51:04.316Z,13.60
2023-05-05T10:53:39.262Z,13.77
2023-05-05T10:56:16.745Z,15.57
2023-05-05T10:58:59.115Z,16.95
2023-05-05T11:01:35.186Z,13.13
2023-05-05T11:04:19.764Z,15.05
2023-05-05T11:07:19.170Z,14.07
2023-05-05T11:10:01.594Z,14.68
2023-05-05T11:12:37.275Z,14.27
2023-05-05T11:15:38.069Z,13.30
2023-05-05T11:18:09.175Z,15.77
2023-05-05T11:21:04.105Z,16.27
2023-05-05T11:23:33.815Z,14.07
2023-05-05T11:26:04.298Z,16.55
2023-05-05T11:28:37.194Z,16.05
2023-05-05T11:31:22.698Z,17.50
2023-05-05T11:33:53.043Z,17.17
2023-05-05T11:36:23.904Z,15.00
2023-05-05T11:39:06.802Z,16.38
2023-05-05T11:42:10.208Z,14.13
2023-05-05T11:44:43.963Z,15.85
2023-05-05T11:47:32.428Z,14.75
2023-05-05T11:50:19.915Z,13.98
2023-05-05T11:52:50.426Z,15.23
2023-05-05T11:55:24.832Z,14.40
2023-05-05T11:57:54.885Z,16.13
2023-05-05T12:00:37.091Z,14.95
2023-05-05T12:03:07.561Z,16.00
2023-05-05T12:05:37.366Z,16.77
2023-05-05T12:08:07.573Z,18.05
2023-05-05T12:10:37.388Z,17.02
2023-05-05T12:13:06.980Z,16.27
2023-05-05T12:15:39.195Z,15.55
2023-05-05T12:18:08.866Z,14.93
2023-05-05T12:20:38.430Z,16.63
2023-05-05T12:23:08.658Z,14.57
2023-05-05T12:25:39.591Z,15.18
2023-05-05T12:28:10.094Z,15.05
2023-05-05T12:30:42.178Z,16.60
2023-05-05T12:33:11.671Z,15.98
2023-05-05T12:35:41.610Z,17.42
2023-05-05T12:38:11.572Z,15.45
2023-05-05T12:40:48.847Z,17.70
2023-05-05T12:43:32.641Z,16.08
2023-05-05T12:46:10.719Z,16.35
2023-05-05T12:48:46.408Z,16.80
2023-05-05T12:51:20.116Z,16.27
2023-05-05T12:54:05.299Z,18.27
2023-05-05T12:56:36.270Z,16.08
2023-05-05T12:59:07.754Z,16.55
2023-05-05T13:01:51.060Z,14.45
2023-05-05T13:04:21.558Z,15.23
2023-05-05T13:06:54.550Z,14.45
2023-05-05T13:09:27.994Z,16.25
2023-05-05T13:11:58.063Z,15.57
2023-05-05T13:14:27.633Z,14.65
2023-05-05T13:16:59.754Z,15.95
2023-05-05T13:19:29.525Z,17.15
2023-05-05T13:22:00.271Z,14.25
2023-05-05T13:24:42.769Z,16.63
2023-05-05T13:27:20.162Z,16.05
2023-05-05T13:29:49.952Z,17.63
2023-05-05T13:32:22.285Z,16.13
2023-05-05T13:34:52.068Z,16.98
2023-05-05T13:37:21.794Z,15.45
2023-05-05T13:39:51.539Z,16.17
2023-05-05T13:42:21.013Z,14.45
2023-05-05T13:44:50.552Z,17.83
2023-05-05T13:47:22.766Z,14.98
2023-05-05T13:49:52.360Z,16.42
2023-05-05T13:52:21.900Z,15.20
2023-05-05T13:54:51.509Z,13.50
2023-05-05T13:57:21.084Z,12.25
2023-05-05T13:59:50.766Z,13.13
2023-05-05T14:02:22.906Z,13.68
2023-05-05T14:04:52.394Z,13.15
2023-05-05T14:07:22.012Z,13.10
2023-05-05T14:09:51.455Z,13.32
2023-05-05T14:12:20.925Z,14.73
2023-05-05T14:14:50.396Z,12.23
2023-05-05T14:17:22.461Z,14.27
2023-05-05T14:19:51.940Z,11.98
2023-05-05T14:22:21.447Z,14.88
2023-05-05T14:24:50.944Z,13.80
2023-05-05T14:27:20.460Z,13.73
2023-05-05T14:29:50.076Z,14.57
2023-05-05T14:32:23.179Z,14.40
2023-05-05T14:34:52.782Z,14.95
2023-05-05T14:37:22.251Z,14.25
2023-05-05T14:39:51.879Z,15.38
2023-05-05T14:42:21.385Z,14.95
2023-05-05T14:44:51.016Z,14.25
2023-05-05T14:47:23.114Z,15.48
2023-05-05T14:49:52.625Z,13.75
2023-05-05T14:52:22.158Z,13.90
2023-05-05T14:54:51.662Z,14.43
2023-05-05T14:57:21.303Z,14.95
2023-05-05T14:59:52.134Z,14.38
2023-05-05T15:02:24.237Z,16.05
2023-05-05T15:04:53.804Z,13.00
2023-05-05T15:07:28.505Z,14.23
2023-05-05T15:09:58.688Z,15.25
2023-05-05T15:12:28.680Z,14.32
2023-05-05T15:14:58.166Z,14.10
2023-05-05T15:17:30.893Z,12.73
2023-05-05T15:20:00.549Z,15.65
2023-05-05T15:22:30.018Z,15.73
2023-05-05T15:24:59.851Z,13.05
2023-05-05T15:27:30.342Z,13.57
2023-05-05T15:29:59.824Z,14.55
2023-05-05T15:32:31.896Z,13.70
2023-05-05T15:35:01.564Z,12.45
2023-05-05T15:37:31.662Z,14.00
2023-05-05T15:40:01.402Z,14.05
2023-05-05T15:42:30.901Z,14.80
2023-05-05T15:45:01.859Z,16.52
2023-05-05T15:47:33.931Z,14.45
2023-05-05T15:50:03.448Z,18.10
2023-05-05T15:52:32.909Z,16.33
2023-05-05T15:55:02.424Z,16.75
2023-05-05T15:57:32.141Z,16.73
2023-05-05T16:00:01.709Z,17.30
2023-05-05T16:02:33.854Z,16.13
2023-05-05T16:05:03.499Z,16.73
2023-05-05T16:07:33.034Z,15.25
2023-05-05T16:10:02.554Z,17.45
2023-05-05T16:12:32.417Z,16.58
2023-05-05T16:15:01.958Z,15.85
2023-05-05T16:17:34.085Z,19.48
2023-05-05T16:20:04.013Z,17.35
2023-05-05T16:22:33.529Z,17.92
2023-05-05T16:25:03.089Z,17.60
2023-05-05T16:27:32.570Z,19.08
2023-05-05T16:30:02.116Z,18.77
2023-05-05T16:32:34.254Z,19.90
2023-05-05T16:35:03.953Z,20.23
2023-05-05T16:37:33.459Z,18.67
2023-05-05T16:40:05.613Z,21.88
2023-05-05T16:42:35.137Z,19.45
2023-05-05T16:45:04.849Z,20.00
2023-05-05T16:47:37.533Z,21.33
2023-05-05T16:50:08.450Z,20.98
2023-05-05T16:52:37.964Z,17.48
2023-05-05T16:55:08.408Z,15.15
2023-05-05T16:57:38.143Z,12.25
2023-05-05T17:00:09.567Z,13.00
2023-05-05T17:02:41.671Z,12.00
2023-05-05T17:05:12.588Z,12.68
2023-05-05T17:07:42.382Z,11.98
2023-05-05T17:10:12.848Z,11.77
2023-05-05T17:12:42.368Z,11.20
2023-05-05T17:15:12.580Z,12.27
2023-05-05T17:17:44.673Z,11.45
2023-05-05T17:20:14.966Z,10.07
2023-05-05T17:22:46.595Z,10.10
2023-05-05T17:25:16.108Z,11.63
2023-05-05T17:27:45.631Z,10.15
2023-05-05T17:30:16.163Z,10.07
2023-05-05T17:32:48.288Z,10.68
2023-05-05T17:35:17.995Z,10.35
2023-05-05T17:37:47.569Z,11.65
2023-05-05T17:40:17.146Z,12.30
2023-05-05T17:42:46.664Z,11.05
2023-05-05T17:45:16.141Z,11.50
2023-05-05T17:47:48.234Z,13.55
2023-05-05T17:50:17.715Z,10.93
2023-05-05T17:52:47.236Z,13.45
2023-05-05T17:55:16.701Z,12.48
2023-05-05T17:57:47.462Z,13.07
2023-05-05T18:00:18.390Z,11.25
2023-05-05T18:02:50.454Z,8.55
2023-05-05T18:05:19.994Z,7.43
2023-05-05T18:07:49.417Z,10.30
2023-05-05T18:10:18.969Z,9.25
2023-05-05T18:12:48.639Z,8.38
2023-05-05T18:15:18.123Z,8.45
2023-05-05T18:17:50.144Z,7.82
2023-05-05T18:20:19.666Z,7.75
2023-05-05T18:22:49.389Z,6.80
2023-05-05T18:25:19.205Z,7.88
2023-05-05T18:27:48.680Z,10.45
2023-05-05T18:30:19.363Z,10.45
2023-05-05T18:32:51.518Z,7.88
2023-05-05T18:35:21.526Z,8.52
2023-05-05T18:37:50.957Z,10.10
2023-05-05T18:40:20.609Z,8.32
2023-05-05T18:42:50.152Z,8.70
2023-05-05T18:45:19.644Z,8.85
2023-05-05T18:47:51.739Z,9.20
2023-05-05T18:50:21.522Z,10.30
2023-05-05T18:52:50.994Z,7.72
2023-05-05T18:55:20.552Z,10.27
2023-05-05T18:57:50.239Z,7.13
2023-05-05T19:00:20.943Z,9.50
2023-05-05T19:02:52.991Z,9.05
2023-05-05T19:05:22.540Z,11.57
2023-05-05T19:07:52.021Z,10.15
2023-05-05T19:10:21.502Z,9.27
2023-05-05T19:12:51.018Z,9.35
2023-05-05T19:15:21.002Z,10.48
2023-05-05T19:17:53.074Z,10.48
2023-05-05T19:20:22.853Z,8.48
2023-05-05T19:22:52.278Z,11.48
2023-05-05T19:25:21.870Z,7.70
2023-05-05T19:27:51.343Z,9.38
2023-05-05T19:30:20.761Z,10.60
2023-05-05T19:32:52.823Z,11.50
2023-05-05T19:35:22.434Z,9.20
2023-05-05T19:37:51.963Z,10.63
2023-05-05T19:40:21.427Z,9.38
2023-05-05T19:42:50.929Z,9.52
2023-05-05T19:45:21.202Z,11.30
2023-05-05T19:47:53.338Z,11.32
2023-05-05T19:50:22.999Z,9.88
2023-05-05T19:52:52.699Z,10.07
2023-05-05T19:55:22.208Z,11.10
2023-05-05T19:57:51.662Z,11.20
2023-05-05T20:00:21.741Z,10.98
2023-05-05T20:02:53.819Z,12.13
2023-05-05T20:05:23.601Z,13.25
2023-05-05T20:07:53.302Z,11.00
2023-05-05T20:10:22.812Z,11.65
2023-05-05T20:12:52.343Z,11.90
2023-05-05T20:15:23.502Z,12.43
2023-05-05T20:17:55.543Z,12.90
2023-05-05T20:20:25.578Z,14.85
2023-05-05T20:22:55.060Z,12.98
2023-05-05T20:25:24.521Z,13.88
2023-05-05T20:27:53.947Z,12.23
2023-05-05T20:30:23.363Z,12.80
2023-05-05T20:32:56.388Z,11.88
2023-05-05T20:35:26.597Z,11.77
2023-05-05T20:37:56.321Z,10.75
2023-05-05T20:40:25.756Z,10.55
2023-05-05T20:42:55.199Z,12.32
2023-05-05T20:45:24.986Z,10.68
2023-05-05T20:47:57.036Z,12.70
2023-05-05T20:50:26.486Z,10.80
2023-05-05T20:52:55.918Z,11.00
2023-05-05T20:55:25.658Z,11.30
2023-05-05T20:57:55.240Z,10.63
2023-05-05T21:00:25.240Z,9.88
2023-05-05T21:02:57.412Z,8.73
2023-05-05T21:05:27.184Z,12.23
2023-05-05T21:07:58.493Z,12.23
2023-05-05T21:10:33.226Z,10.55
2023-05-05T21:15:36.377Z,11.30
2023-05-05T21:18:09.048Z,13.70
2023-05-05T21:20:38.576Z,13.05
2023-05-05T21:23:07.972Z,14.77
2023-05-05T21:25:37.602Z,14.85
2023-05-05T21:28:07.539Z,15.27
2023-05-05T21:30:38.111Z,15.15
2023-05-05T21:33:10.175Z,17.85
2023-05-05T21:35:40.001Z,14.85
2023-05-05T21:38:09.515Z,16.40
2023-05-05T21:40:38.978Z,16.95
2023-05-05T21:43:08.686Z,15.68
2023-05-05T21:45:38.143Z,15.55
2023-05-05T21:48:10.464Z,14.57
2023-05-05T21:50:40.377Z,14.35
2023-05-05T21:53:09.854Z,15.02
2023-05-05T21:55:39.449Z,14.57
2023-05-05T21:58:09.667Z,16.70
2023-05-05T22:00:39.131Z,14.38
2023-05-05T22:03:11.524Z,13.27
2023-05-05T22:05:41.199Z,13.30
2023-05-05T22:08:11.282Z,13.98
2023-05-05T22:10:40.711Z,13.57
2023-05-05T22:13:12.632Z,15.40
2023-05-05T22:15:46.731Z,14.20
2023-05-05T22:18:19.587Z,14.07
2023-05-05T22:20:49.402Z,15.70
2023-05-05T22:23:18.914Z,15.38
2023-05-05T22:25:48.399Z,15.27
2023-05-05T22:28:17.884Z,17.90
2023-05-05T22:30:47.563Z,16.92
2023-05-05T22:33:19.766Z,18.60
2023-05-05T22:35:49.254Z,16.33
2023-05-05T22:38:18.713Z,18.15
2023-05-05T22:40:48.711Z,16.30
2023-05-05T22:43:18.411Z,17.15
2023-05-05T22:45:48.365Z,17.00
2023-05-05T22:48:21.687Z,17.15
2023-05-05T22:50:51.722Z,19.83
2023-05-05T22:53:21.384Z,16.92
2023-05-05T22:55:51.774Z,18.15
2023-05-05T22:58:21.458Z,20.05
2023-05-05T23:00:51.089Z,19.45
2023-05-05T23:03:23.248Z,18.55
2023-05-05T23:05:53.123Z,18.63
2023-05-05T23:08:24.156Z,18.27
2023-05-05T23:10:53.646Z,18.65
2023-05-05T23:13:23.269Z,20.67
2023-05-05T23:15:52.812Z,21.15
2023-05-05T23:18:24.827Z,19.90
2023-05-05T23:20:54.295Z,19.83
2023-05-05T23:23:23.797Z,19.20
2023-05-05T23:25:53.509Z,19.35
2023-05-05T23:28:23.007Z,22.25
2023-05-05T23:30:52.520Z,18.85
2023-05-05T23:33:24.654Z,20.55
2023-05-05T23:35:54.085Z,20.30
2023-05-05T23:38:23.574Z,19.85
2023-05-05T23:40:53.718Z,19.40
2023-05-05T23:43:23.216Z,20.30
2023-05-05T23:45:52.697Z,20.92
2023-05-05T23:48:25.065Z,20.65
2023-05-05T23:50:55.464Z,20.52
2023-05-05T23:53:24.868Z,21.15
2023-05-05T23:55:54.291Z,20.67
2023-05-05T23:58:23.733Z,21.08
