createdAt,value
2018-02-02T00:02:10.929Z,1.90
2018-02-02T00:04:37.174Z,2.50
2018-02-02T00:07:03.370Z,2.50
2018-02-02T00:09:29.807Z,2.30
2018-02-02T00:11:56.092Z,2.20
2018-02-02T00:14:22.288Z,2.40
2018-02-02T00:16:48.488Z,2.30
2018-02-02T00:19:14.682Z,2.20
2018-02-02T00:21:40.840Z,2.20
2018-02-02T00:24:07.108Z,2.37
2018-02-02T00:26:33.377Z,2.27
2018-02-02T00:28:59.848Z,2.00
2018-02-02T00:31:26.432Z,1.73
2018-02-02T00:33:52.644Z,1.80
2018-02-02T00:36:18.857Z,2.57
2018-02-02T00:38:45.374Z,1.80
2018-02-02T00:41:11.562Z,2.07
2018-02-02T00:43:37.742Z,2.10
2018-02-02T00:46:03.972Z,2.20
2018-02-02T00:48:30.184Z,2.43
2018-02-02T00:53:58.560Z,2.30
2018-02-02T00:56:24.871Z,1.80
2018-02-02T00:58:51.070Z,1.80
2018-02-02T01:01:17.235Z,2.17
2018-02-02T01:03:43.763Z,2.00
2018-02-02T01:06:10.000Z,1.70
2018-02-02T01:08:36.187Z,2.27
2018-02-02T01:11:03.002Z,2.10
2018-02-02T01:13:29.180Z,2.07
2018-02-02T01:15:55.361Z,2.80
2018-02-02T01:18:21.612Z,1.87
2018-02-02T01:20:47.820Z,1.80
2018-02-02T01:23:14.024Z,1.60
2018-02-02T01:25:40.618Z,2.27
2018-02-02T01:28:06.808Z,1.80
2018-02-02T01:30:33.032Z,1.90
2018-02-02T01:32:59.274Z,1.70
2018-02-02T01:35:25.434Z,1.43
2018-02-02T01:37:51.611Z,2.03
2018-02-02T01:40:17.839Z,1.70
2018-02-02T01:42:44.027Z,1.70
2018-02-02T01:45:10.225Z,1.57
2018-02-02T01:47:36.827Z,1.80
2018-02-02T01:50:03.073Z,1.70
2018-02-02T01:52:29.327Z,1.70
2018-02-02T01:54:55.530Z,1.93
2018-02-02T01:57:21.742Z,2.33
2018-02-02T01:59:48.035Z,1.43
2018-02-02T02:02:14.196Z,1.30
2018-02-02T02:04:40.455Z,1.63
2018-02-02T02:07:06.898Z,1.97
2018-02-02T02:09:33.096Z,1.80
2018-02-02T02:11:59.580Z,1.50
2018-02-02T02:14:26.057Z,1.73
2018-02-02T02:16:52.596Z,1.77
2018-02-02T02:19:18.852Z,1.67
2018-02-02T02:21:45.066Z,1.50
2018-02-02T02:24:11.584Z,1.70
2018-02-02T02:26:37.842Z,1.50
2018-02-02T02:29:04.019Z,1.63
2018-02-02T02:31:30.466Z,1.90
2018-02-02T02:33:56.696Z,1.83
2018-02-02T02:36:22.866Z,1.80
2018-02-02T02:38:49.040Z,2.20
2018-02-02T02:41:15.593Z,2.00
2018-02-02T02:43:41.805Z,1.77
2018-02-02T02:46:08.001Z,2.00
2018-02-02T02:48:34.350Z,1.40
2018-02-02T02:51:00.516Z,1.73
2018-02-02T02:53:27.046Z,1.90
2018-02-02T02:55:53.292Z,1.90
2018-02-02T02:58:19.487Z,1.73
2018-02-02T03:00:46.092Z,1.50
2018-02-02T03:03:12.300Z,2.10
2018-02-02T03:05:38.797Z,1.70
2018-02-02T03:08:05.060Z,1.70
2018-02-02T03:10:31.246Z,2.07
2018-02-02T03:12:57.786Z,1.60
2018-02-02T03:15:24.626Z,1.53
2018-02-02T03:17:50.832Z,1.87
2018-02-02T03:20:17.295Z,1.93
2018-02-02T03:22:43.534Z,1.73
2018-02-02T03:25:09.692Z,2.07
2018-02-02T03:27:35.887Z,2.00
2018-02-02T03:30:02.110Z,1.53
2018-02-02T03:32:28.355Z,1.97
2018-02-02T03:34:54.533Z,1.60
2018-02-02T03:37:20.969Z,1.73
2018-02-02T03:39:47.228Z,2.13
2018-02-02T03:42:13.440Z,1.60
2018-02-02T03:44:39.641Z,1.70
2018-02-02T03:47:05.863Z,1.73
2018-02-02T03:49:32.412Z,1.80
2018-02-02T03:51:58.616Z,1.93
2018-02-02T03:54:24.911Z,1.43
2018-02-02T03:56:51.127Z,1.73
2018-02-02T03:59:17.327Z,2.47
2018-02-02T04:01:43.509Z,1.70
2018-02-02T04:04:09.836Z,1.37
2018-02-02T04:06:36.073Z,1.73
2018-02-02T04:09:02.292Z,1.70
2018-02-02T04:11:28.527Z,1.50
2018-02-02T04:13:54.723Z,1.50
2018-02-02T04:16:20.927Z,1.60
2018-02-02T04:18:47.521Z,1.67
2018-02-02T04:21:13.713Z,1.80
2018-02-02T04:23:40.140Z,1.87
2018-02-02T04:26:06.392Z,1.70
2018-02-02T04:28:32.554Z,1.70
2018-02-02T04:30:58.762Z,1.70
2018-02-02T04:33:25.258Z,1.60
2018-02-02T04:38:47.865Z,1.50
2018-02-02T04:41:14.047Z,1.73
2018-02-02T04:43:40.233Z,1.53
2018-02-02T04:46:06.535Z,1.67
2018-02-02T04:48:32.729Z,2.10
2018-02-02T04:50:58.984Z,1.40
2018-02-02T04:53:25.554Z,1.93
2018-02-02T04:55:51.722Z,2.30
2018-02-02T04:58:17.917Z,1.50
2018-02-02T05:00:44.489Z,1.50
2018-02-02T05:03:10.661Z,1.67
2018-02-02T05:05:36.848Z,1.30
2018-02-02T05:08:03.088Z,1.80
2018-02-02T05:10:29.607Z,1.77
2018-02-02T05:12:55.808Z,2.03
2018-02-02T05:15:22.313Z,1.47
2018-02-02T05:17:48.539Z,1.80
2018-02-02T05:20:15.026Z,1.77
2018-02-02T05:22:41.629Z,1.90
2018-02-02T05:25:07.812Z,1.43
2018-02-02T05:27:34.008Z,1.80
2018-02-02T05:30:00.247Z,1.73
2018-02-02T05:32:26.439Z,1.80
2018-02-02T05:34:52.907Z,1.53
2018-02-02T05:37:19.156Z,1.73
2018-02-02T05:39:45.355Z,2.40
2018-02-02T05:42:11.908Z,2.00
2018-02-02T05:44:38.245Z,1.80
2018-02-02T05:47:04.768Z,1.73
2018-02-02T05:49:30.960Z,2.37
2018-02-02T05:51:57.339Z,2.33
2018-02-02T05:54:25.879Z,2.00
2018-02-02T05:56:52.050Z,1.40
2018-02-02T05:59:18.271Z,1.70
2018-02-02T06:01:44.467Z,1.53
2018-02-02T06:04:10.747Z,1.53
2018-02-02T06:06:36.913Z,1.40
2018-02-02T06:09:03.235Z,1.50
2018-02-02T06:11:29.780Z,1.37
2018-02-02T06:13:56.211Z,2.60
2018-02-02T06:16:22.401Z,2.27
2018-02-02T06:18:48.649Z,2.00
2018-02-02T06:21:14.853Z,2.03
2018-02-02T06:23:41.098Z,2.23
2018-02-02T06:26:07.372Z,2.07
2018-02-02T06:28:33.580Z,2.13
2018-02-02T06:30:59.792Z,2.00
2018-02-02T06:33:26.057Z,2.40
2018-02-02T06:35:52.356Z,1.70
2018-02-02T06:38:18.547Z,2.60
2018-02-02T06:40:44.774Z,1.70
2018-02-02T06:43:11.203Z,2.43
2018-02-02T06:45:37.453Z,1.73
2018-02-02T06:48:03.959Z,1.90
2018-02-02T06:50:30.145Z,3.00
2018-02-02T06:52:56.355Z,1.57
2018-02-02T06:55:22.948Z,1.73
2018-02-02T06:57:49.163Z,1.80
2018-02-02T07:00:15.456Z,1.57
2018-02-02T07:02:41.673Z,1.37
2018-02-02T07:05:07.860Z,2.13
2018-02-02T07:07:34.353Z,1.80
2018-02-02T07:10:00.541Z,2.00
2018-02-02T07:12:26.992Z,1.70
2018-02-02T07:14:53.241Z,1.80
2018-02-02T07:17:19.442Z,2.27
2018-02-02T07:19:45.619Z,1.40
2018-02-02T07:22:11.873Z,2.70
2018-02-02T07:24:38.064Z,2.07
2018-02-02T07:27:04.278Z,2.60
2018-02-02T07:29:30.799Z,2.73
2018-02-02T07:31:56.979Z,2.40
2018-02-02T07:34:23.181Z,2.20
2018-02-02T07:36:49.484Z,2.33
2018-02-02T07:39:15.674Z,2.00
2018-02-02T07:41:41.872Z,2.40
2018-02-02T07:44:08.115Z,2.30
2018-02-02T07:46:34.292Z,1.67
2018-02-02T07:49:00.495Z,1.77
2018-02-02T07:51:27.088Z,2.23
2018-02-02T07:53:53.340Z,1.90
2018-02-02T07:56:19.563Z,1.70
2018-02-02T07:58:46.168Z,2.03
2018-02-02T08:01:18.459Z,1.97
2018-02-02T08:03:44.672Z,1.80
2018-02-02T08:06:11.241Z,1.90
2018-02-02T08:08:37.446Z,2.50
2018-02-02T08:11:03.669Z,2.53
2018-02-02T08:13:30.231Z,1.80
2018-02-02T08:15:56.406Z,2.07
2018-02-02T08:18:22.589Z,1.73
2018-02-02T08:20:48.803Z,1.93
2018-02-02T08:23:15.011Z,1.87
2018-02-02T08:25:41.258Z,1.80
2018-02-02T08:28:07.493Z,1.77
2018-02-02T08:30:33.664Z,1.63
2018-02-02T08:33:00.161Z,1.77
2018-02-02T08:35:26.342Z,1.43
2018-02-02T08:37:52.819Z,1.80
2018-02-02T08:40:19.061Z,1.90
2018-02-02T08:42:45.259Z,1.53
2018-02-02T08:45:12.019Z,1.63
2018-02-02T08:47:38.519Z,1.60
2018-02-02T08:50:04.905Z,1.60
2018-02-02T08:52:31.523Z,2.43
2018-02-02T08:54:58.368Z,1.67
2018-02-02T08:57:24.559Z,2.20
2018-02-02T08:59:50.729Z,1.97
2018-02-02T09:02:16.979Z,1.43
2018-02-02T09:04:43.552Z,1.40
2018-02-02T09:07:09.730Z,1.90
2018-02-02T09:09:36.300Z,1.60
2018-02-02T09:12:02.779Z,1.60
2018-02-02T09:14:29.038Z,1.83
2018-02-02T09:16:55.501Z,1.83
2018-02-02T09:19:21.717Z,1.60
2018-02-02T09:21:52.806Z,2.00
2018-02-02T09:24:20.163Z,1.70
2018-02-02T09:26:46.464Z,1.60
2018-02-02T09:29:12.672Z,1.77
2018-02-02T09:31:39.041Z,1.30
2018-02-02T09:34:05.591Z,1.83
2018-02-02T09:36:31.770Z,1.63
2018-02-02T09:38:58.045Z,1.63
2018-02-02T09:41:24.581Z,2.17
2018-02-02T09:43:50.829Z,1.40
2018-02-02T09:46:17.007Z,1.80
2018-02-02T09:48:43.768Z,1.70
2018-02-02T09:51:10.398Z,1.60
2018-02-02T09:53:36.636Z,1.60
2018-02-02T09:56:02.844Z,1.30
2018-02-02T09:58:29.406Z,1.60
2018-02-02T10:00:55.616Z,1.43
2018-02-02T10:03:21.858Z,1.80
2018-02-02T10:05:48.092Z,1.90
2018-02-02T10:08:14.383Z,1.20
2018-02-02T10:10:40.621Z,2.60
2018-02-02T10:13:07.079Z,1.50
2018-02-02T10:15:33.515Z,1.50
2018-02-02T10:18:00.367Z,1.70
2018-02-02T10:20:26.552Z,1.60
2018-02-02T10:22:52.800Z,1.30
2018-02-02T10:25:19.411Z,2.30
2018-02-02T10:27:45.884Z,1.90
2018-02-02T10:30:12.108Z,1.60
2018-02-02T10:32:38.384Z,1.40
2018-02-02T10:35:04.607Z,1.60
2018-02-02T10:37:30.803Z,1.67
2018-02-02T10:39:57.352Z,1.67
2018-02-02T10:42:23.540Z,2.23
2018-02-02T10:44:49.703Z,1.50
2018-02-02T10:47:15.983Z,1.43
2018-02-02T10:49:42.245Z,1.50
2018-02-02T10:52:08.469Z,1.83
2018-02-02T10:54:34.698Z,1.90
2018-02-02T10:57:00.908Z,1.60
2018-02-02T10:59:27.090Z,1.50
2018-02-02T11:01:59.507Z,1.83
2018-02-02T11:04:25.779Z,1.60
2018-02-02T11:06:51.991Z,1.67
2018-02-02T11:09:18.460Z,1.73
2018-02-02T11:11:44.679Z,1.60
2018-02-02T11:14:10.879Z,1.30
2018-02-02T11:16:37.412Z,1.40
2018-02-02T11:19:03.599Z,1.50
2018-02-02T11:21:30.076Z,1.30
2018-02-02T11:23:56.348Z,1.40
2018-02-02T11:26:22.537Z,1.43
2018-02-02T11:28:49.066Z,1.93
2018-02-02T11:31:15.612Z,1.47
2018-02-02T11:33:41.787Z,1.30
2018-02-02T11:36:07.973Z,1.60
2018-02-02T11:38:34.224Z,1.57
2018-02-02T11:41:00.382Z,1.20
2018-02-02T11:43:26.544Z,1.30
2018-02-02T11:45:52.831Z,1.70
2018-02-02T11:48:19.032Z,1.90
2018-02-02T11:50:45.255Z,1.63
2018-02-02T11:53:11.495Z,1.90
2018-02-02T11:55:37.707Z,1.57
2018-02-02T11:58:03.905Z,1.60
2018-02-02T12:00:30.543Z,1.47
2018-02-02T12:02:56.796Z,2.63
2018-02-02T12:05:23.060Z,1.60
2018-02-02T12:07:49.601Z,2.53
2018-02-02T12:10:15.838Z,2.17
2018-02-02T12:12:42.036Z,1.80
2018-02-02T12:15:08.328Z,1.77
2018-02-02T12:17:34.585Z,2.00
2018-02-02T12:20:00.856Z,1.77
2018-02-02T12:25:39.944Z,1.30
2018-02-02T12:31:07.589Z,1.87
2018-02-02T12:33:39.876Z,1.57
2018-02-02T12:39:02.734Z,2.20
2018-02-02T12:41:29.020Z,1.70
2018-02-02T12:43:55.517Z,1.90
2018-02-02T12:46:21.702Z,1.93
2018-02-02T12:48:57.387Z,1.60
2018-02-02T12:51:23.568Z,1.40
2018-02-02T12:53:49.786Z,1.40
2018-02-02T12:56:16.040Z,1.87
2018-02-02T12:58:42.236Z,1.93
2018-02-02T13:01:08.446Z,2.87
2018-02-02T13:03:34.783Z,1.80
2018-02-02T13:06:01.305Z,1.80
2018-02-02T13:08:27.525Z,1.70
2018-02-02T13:10:54.059Z,1.97
2018-02-02T13:13:20.299Z,3.93
2018-02-02T13:15:46.475Z,4.10
2018-02-02T13:18:12.731Z,3.40
2018-02-02T13:20:39.279Z,2.93
2018-02-02T13:23:05.465Z,3.70
2018-02-02T13:25:31.956Z,3.20
2018-02-02T13:27:58.194Z,3.33
2018-02-02T13:30:24.409Z,3.00
2018-02-02T13:32:50.600Z,5.40
2018-02-02T13:35:17.107Z,3.83
2018-02-02T13:37:43.276Z,4.30
2018-02-02T13:40:09.711Z,6.30
2018-02-02T13:42:36.311Z,5.20
2018-02-02T13:45:02.497Z,3.73
2018-02-02T13:47:28.681Z,3.73
2018-02-02T13:49:55.239Z,3.83
2018-02-02T13:52:21.408Z,4.23
2018-02-02T13:54:47.599Z,3.93
2018-02-02T13:57:13.841Z,3.97
2018-02-02T13:59:40.356Z,4.90
2018-02-02T14:02:06.793Z,3.70
2018-02-02T14:04:33.327Z,4.13
2018-02-02T14:06:59.527Z,3.60
2018-02-02T14:09:26.031Z,4.03
2018-02-02T14:11:52.235Z,4.27
2018-02-02T14:14:18.463Z,3.90
2018-02-02T14:16:44.730Z,3.57
2018-02-02T14:19:10.934Z,3.47
2018-02-02T14:21:37.106Z,3.80
2018-02-02T14:24:03.667Z,3.17
2018-02-02T14:26:30.203Z,3.60
2018-02-02T14:28:56.630Z,4.53
2018-02-02T14:31:22.880Z,3.37
2018-02-02T14:33:49.104Z,2.83
2018-02-02T14:36:15.296Z,3.40
2018-02-02T14:38:41.507Z,3.77
2018-02-02T14:41:07.763Z,3.30
2018-02-02T14:43:33.968Z,2.93
2018-02-02T14:46:00.437Z,3.10
2018-02-02T14:48:26.655Z,3.97
2018-02-02T14:50:53.200Z,3.43
2018-02-02T14:53:19.805Z,2.67
2018-02-02T14:55:46.375Z,3.30
2018-02-02T14:58:12.587Z,3.33
2018-02-02T15:00:38.863Z,3.33
2018-02-02T15:03:05.068Z,2.80
2018-02-02T15:05:31.336Z,2.90
2018-02-02T15:07:57.555Z,2.80
2018-02-02T15:10:23.759Z,2.83
2018-02-02T15:12:49.977Z,2.63
2018-02-02T15:15:16.245Z,4.00
2018-02-02T15:17:42.442Z,2.73
2018-02-02T15:20:08.621Z,3.27
2018-02-02T15:22:37.712Z,2.57
2018-02-02T15:25:03.908Z,2.77
2018-02-02T15:27:30.102Z,3.60
2018-02-02T15:29:56.372Z,2.60
2018-02-02T15:32:22.566Z,2.70
2018-02-02T15:34:49.092Z,2.70
2018-02-02T15:37:15.630Z,3.40
2018-02-02T15:39:41.846Z,2.63
2018-02-02T15:42:08.076Z,2.57
2018-02-02T15:44:34.308Z,2.60
2018-02-02T15:47:00.524Z,2.60
2018-02-02T15:49:26.712Z,3.10
2018-02-02T15:51:52.939Z,2.63
2018-02-02T15:54:19.125Z,2.27
2018-02-02T15:56:45.665Z,2.30
2018-02-02T15:59:12.302Z,2.23
2018-02-02T16:01:38.508Z,2.60
2018-02-02T16:04:04.703Z,3.00
2018-02-02T16:06:31.292Z,2.40
2018-02-02T16:08:57.480Z,2.40
2018-02-02T16:11:23.720Z,2.43
2018-02-02T16:13:50.278Z,2.10
2018-02-02T16:16:16.484Z,2.67
2018-02-02T16:18:42.675Z,2.80
2018-02-02T16:21:08.902Z,2.27
2018-02-02T16:23:35.107Z,2.77
2018-02-02T16:26:01.309Z,1.97
2018-02-02T16:28:33.423Z,2.00
2018-02-02T16:30:59.647Z,2.30
2018-02-02T16:33:26.148Z,2.73
2018-02-02T16:35:52.375Z,2.33
2018-02-02T16:38:18.555Z,2.47
2018-02-02T16:40:44.823Z,2.33
2018-02-02T16:43:11.011Z,2.33
2018-02-02T16:45:37.216Z,2.67
2018-02-02T16:48:03.427Z,2.43
2018-02-02T16:50:29.644Z,2.47
2018-02-02T16:52:56.232Z,2.53
2018-02-02T16:55:22.484Z,1.90
2018-02-02T16:57:48.724Z,2.23
2018-02-02T17:00:15.002Z,2.13
2018-02-02T17:02:41.219Z,2.77
2018-02-02T17:05:07.836Z,2.17
2018-02-02T17:07:34.671Z,2.67
2018-02-02T17:10:01.058Z,2.00
2018-02-02T17:12:27.284Z,1.90
2018-02-02T17:14:53.511Z,2.27
2018-02-02T17:17:19.701Z,2.13
2018-02-02T17:19:46.427Z,2.20
2018-02-02T17:22:12.619Z,2.23
2018-02-02T17:24:39.090Z,2.30
2018-02-02T17:27:05.692Z,2.10
2018-02-02T17:29:31.908Z,2.40
2018-02-02T17:31:58.112Z,2.03
2018-02-02T17:34:24.680Z,1.90
2018-02-02T17:36:51.146Z,1.80
2018-02-02T17:39:17.685Z,2.00
2018-02-02T17:41:43.903Z,1.87
2018-02-02T17:44:10.095Z,2.13
2018-02-02T17:46:36.575Z,2.47
2018-02-02T17:49:02.897Z,3.00
2018-02-02T17:51:29.079Z,2.07
2018-02-02T17:53:55.258Z,2.23
2018-02-02T17:56:21.565Z,1.73
2018-02-02T17:58:47.722Z,1.70
2018-02-02T18:01:19.856Z,1.93
2018-02-02T18:03:46.096Z,2.40
2018-02-02T18:06:12.370Z,2.00
2018-02-02T18:08:38.878Z,1.80
2018-02-02T18:11:05.156Z,2.13
2018-02-02T18:13:31.376Z,2.27
2018-02-02T18:15:57.551Z,1.87
2018-02-02T18:18:23.895Z,1.90
2018-02-02T18:20:50.069Z,1.83
2018-02-02T18:23:16.271Z,1.80
2018-02-02T18:25:42.470Z,1.80
2018-02-02T18:28:08.728Z,1.77
2018-02-02T18:30:35.062Z,2.47
2018-02-02T18:33:01.562Z,2.10
2018-02-02T18:35:27.822Z,1.80
2018-02-02T18:37:54.327Z,1.70
2018-02-02T18:40:20.520Z,1.80
2018-02-02T18:42:46.756Z,1.90
2018-02-02T18:45:12.967Z,1.93
2018-02-02T18:47:39.164Z,1.80
2018-02-02T18:50:05.738Z,1.53
2018-02-02T18:52:31.913Z,1.67
2018-02-02T18:54:58.124Z,1.87
2018-02-02T18:57:24.415Z,1.60
2018-02-02T18:59:50.591Z,1.90
2018-02-02T19:02:16.841Z,1.80
2018-02-02T19:04:43.035Z,1.83
2018-02-02T19:07:09.241Z,1.50
2018-02-02T19:09:35.432Z,1.97
2018-02-02T19:12:02.001Z,1.43
2018-02-02T19:14:28.240Z,1.30
2018-02-02T19:16:54.422Z,1.77
2018-02-02T19:19:20.646Z,1.80
2018-02-02T19:21:46.828Z,1.50
2018-02-02T19:24:13.008Z,1.90
2018-02-02T19:26:39.255Z,1.50
2018-02-02T19:29:05.433Z,1.77
2018-02-02T19:31:31.619Z,1.67
2018-02-02T19:33:57.841Z,1.30
2018-02-02T19:36:24.057Z,1.50
2018-02-02T19:38:50.249Z,2.00
2018-02-02T19:41:18.070Z,1.73
2018-02-02T19:43:44.275Z,1.33
2018-02-02T19:46:10.556Z,1.50
2018-02-02T19:48:36.850Z,1.40
2018-02-02T19:51:03.027Z,1.40
2018-02-02T19:53:29.225Z,1.67
2018-02-02T19:55:55.887Z,1.87
2018-02-02T19:58:22.116Z,1.70
2018-02-02T20:00:48.272Z,1.60
2018-02-02T20:03:14.508Z,1.73
2018-02-02T20:05:40.685Z,1.40
2018-02-02T20:08:06.892Z,1.30
2018-02-02T20:10:33.111Z,1.60
2018-02-02T20:12:59.326Z,2.10
2018-02-02T20:15:25.828Z,1.47
2018-02-02T20:17:52.014Z,1.47
2018-02-02T20:20:18.470Z,1.37
2018-02-02T20:22:44.678Z,1.50
2018-02-02T20:25:10.887Z,1.47
2018-02-02T20:27:37.107Z,1.47
2018-02-02T20:30:03.380Z,1.90
2018-02-02T20:32:29.608Z,1.60
2018-02-02T20:34:55.849Z,1.40
2018-02-02T20:37:22.055Z,1.50
2018-02-02T20:39:48.259Z,1.63
2018-02-02T20:42:14.515Z,1.30
2018-02-02T20:44:40.742Z,1.40
2018-02-02T20:47:06.919Z,1.30
2018-02-02T20:49:33.492Z,1.53
2018-02-02T20:51:59.679Z,1.27
2018-02-02T20:54:25.871Z,1.50
2018-02-02T20:56:52.116Z,1.10
2018-02-02T20:59:18.348Z,1.23
2018-02-02T21:01:44.579Z,1.50
2018-02-02T21:04:10.782Z,1.50
2018-02-02T21:06:36.997Z,1.20
2018-02-02T21:09:03.358Z,1.80
2018-02-02T21:11:29.883Z,1.20
2018-02-02T21:13:56.071Z,1.30
2018-02-02T21:16:22.327Z,1.47
2018-02-02T21:18:48.521Z,1.70
2018-02-02T21:21:14.696Z,1.50
2018-02-02T21:23:40.929Z,1.40
2018-02-02T21:26:07.447Z,1.23
2018-02-02T21:28:33.645Z,1.47
2018-02-02T21:30:59.852Z,1.30
2018-02-02T21:33:26.065Z,1.50
2018-02-02T21:35:52.320Z,1.50
2018-02-02T21:38:18.799Z,1.63
2018-02-02T21:40:45.007Z,1.40
2018-02-02T21:43:11.283Z,1.57
2018-02-02T21:45:37.484Z,1.20
2018-02-02T21:48:03.696Z,1.40
2018-02-02T21:50:29.948Z,1.50
2018-02-02T21:55:28.436Z,1.20
2018-02-02T21:57:54.943Z,1.27
2018-02-02T22:00:21.128Z,1.30
2018-02-02T22:02:47.287Z,1.00
2018-02-02T22:05:13.551Z,1.20
2018-02-02T22:07:39.783Z,1.10
2018-02-02T22:10:05.971Z,1.40
2018-02-02T22:12:32.228Z,1.43
2018-02-02T22:14:58.402Z,1.50
2018-02-02T22:17:24.574Z,1.40
2018-02-02T22:19:50.835Z,1.30
2018-02-02T22:22:17.350Z,1.47
2018-02-02T22:24:43.612Z,1.27
2018-02-02T22:27:09.925Z,1.27
2018-02-02T22:29:36.215Z,1.10
2018-02-02T22:32:02.432Z,1.17
2018-02-02T22:34:28.681Z,1.63
2018-02-02T22:36:54.872Z,1.20
2018-02-02T22:39:21.053Z,1.30
2018-02-02T22:41:47.696Z,1.07
2018-02-02T22:44:13.886Z,1.20
2018-02-02T22:46:40.071Z,1.57
2018-02-02T22:49:06.360Z,1.20
2018-02-02T22:51:32.571Z,1.10
2018-02-02T22:53:58.783Z,1.20
2018-02-02T22:56:24.980Z,1.03
2018-02-02T22:58:51.492Z,1.30
2018-02-02T23:01:17.755Z,1.10
2018-02-02T23:03:43.961Z,1.20
2018-02-02T23:06:10.219Z,1.20
2018-02-02T23:08:36.536Z,1.40
2018-02-02T23:11:03.043Z,0.93
2018-02-02T23:13:29.305Z,1.23
2018-02-02T23:15:55.510Z,1.47
2018-02-02T23:18:21.720Z,1.30
2018-02-02T23:20:47.974Z,1.33
2018-02-02T23:23:14.195Z,1.43
2018-02-02T23:25:40.449Z,1.20
2018-02-02T23:28:06.664Z,1.27
2018-02-02T23:30:32.855Z,1.40
2018-02-02T23:32:59.404Z,1.23
2018-02-02T23:35:25.599Z,1.40
2018-02-02T23:37:51.767Z,1.10
2018-02-02T23:40:18.009Z,1.30
2018-02-02T23:42:44.195Z,1.30
2018-02-02T23:45:10.368Z,1.20
2018-02-02T23:47:36.595Z,1.80
2018-02-02T23:50:02.789Z,1.30
2018-02-02T23:52:29.331Z,1.30
2018-02-02T23:54:55.572Z,1.17
2018-02-02T23:57:21.845Z,1.10
2018-02-02T23:59:48.021Z,1.17
