createdAt,value
2019-03-24T00:00:20.615Z,5.30
2019-03-24T00:02:51.827Z,5.30
2019-03-24T00:05:21.324Z,5.20
2019-03-24T00:07:50.656Z,5.30
2019-03-24T00:10:20.026Z,5.20
2019-03-24T00:12:49.455Z,5.30
2019-03-24T00:15:26.049Z,5.30
2019-03-24T00:17:49.940Z,5.10
2019-03-24T00:20:19.369Z,5.20
2019-03-24T00:22:48.788Z,5.10
2019-03-24T00:25:18.224Z,5.20
2019-03-24T00:27:47.591Z,5.20
2019-03-24T00:30:17.563Z,5.10
2019-03-24T00:32:47.047Z,5.00
2019-03-24T00:35:16.455Z,4.90
2019-03-24T00:37:45.824Z,4.90
2019-03-24T00:40:15.311Z,5.00
2019-03-24T00:42:44.744Z,5.00
2019-03-24T00:45:14.247Z,5.00
2019-03-24T00:47:43.687Z,5.00
2019-03-24T00:50:13.161Z,5.00
2019-03-24T00:52:42.607Z,5.00
2019-03-24T00:55:12.154Z,4.90
2019-03-24T00:57:41.491Z,4.90
2019-03-24T01:00:11.999Z,4.90
2019-03-24T01:02:41.433Z,4.90
2019-03-24T01:05:11.219Z,4.80
2019-03-24T01:07:40.717Z,4.60
2019-03-24T01:10:13.045Z,4.70
2019-03-24T01:12:42.427Z,4.80
2019-03-24T01:15:11.988Z,4.80
2019-03-24T01:17:41.328Z,4.80
2019-03-24T01:20:10.917Z,4.80
2019-03-24T01:22:41.433Z,4.90
2019-03-24T01:25:10.955Z,4.80
2019-03-24T01:27:40.349Z,4.80
2019-03-24T01:30:09.922Z,4.80
2019-03-24T01:32:39.283Z,4.90
2019-03-24T01:35:08.862Z,4.70
2019-03-24T01:37:39.311Z,4.70
2019-03-24T01:40:09.406Z,4.70
2019-03-24T01:42:38.744Z,4.60
2019-03-24T01:45:09.867Z,4.60
2019-03-24T01:47:39.263Z,4.60
2019-03-24T01:50:09.152Z,4.50
2019-03-24T01:52:38.584Z,4.40
2019-03-24T01:55:08.279Z,4.40
2019-03-24T01:57:37.712Z,4.50
2019-03-24T02:00:09.992Z,4.50
2019-03-24T02:02:39.387Z,4.50
2019-03-24T02:05:08.901Z,4.40
2019-03-24T02:07:38.304Z,4.40
2019-03-24T02:10:09.563Z,4.40
2019-03-24T02:12:38.984Z,4.30
2019-03-24T02:15:09.296Z,4.30
2019-03-24T02:17:39.636Z,4.20
2019-03-24T02:20:12.565Z,4.20
2019-03-24T02:22:41.911Z,4.20
2019-03-24T02:25:11.638Z,4.20
2019-03-24T02:27:41.049Z,4.20
2019-03-24T02:30:10.954Z,4.20
2019-03-24T02:32:40.308Z,4.10
2019-03-24T02:35:10.470Z,4.10
2019-03-24T02:37:39.908Z,4.00
2019-03-24T02:40:09.989Z,3.90
2019-03-24T02:42:39.488Z,4.10
2019-03-24T02:45:09.432Z,4.00
2019-03-24T02:47:38.859Z,4.00
2019-03-24T02:50:09.272Z,4.00
2019-03-24T02:52:38.625Z,4.00
2019-03-24T02:55:08.807Z,3.90
2019-03-24T02:57:38.228Z,3.90
2019-03-24T03:00:09.734Z,3.90
2019-03-24T03:02:39.229Z,3.90
2019-03-24T03:05:09.280Z,3.80
2019-03-24T03:07:38.745Z,3.80
2019-03-24T03:10:08.712Z,3.70
2019-03-24T03:12:40.879Z,3.70
2019-03-24T03:15:10.685Z,3.70
2019-03-24T03:17:40.109Z,3.80
2019-03-24T03:20:10.138Z,3.70
2019-03-24T03:22:39.653Z,3.80
2019-03-24T03:25:09.378Z,3.80
2019-03-24T03:27:38.797Z,3.70
2019-03-24T03:30:08.949Z,3.80
2019-03-24T03:32:38.420Z,3.80
2019-03-24T03:35:08.417Z,3.70
2019-03-24T03:37:37.905Z,3.70
2019-03-24T03:40:09.161Z,3.70
2019-03-24T03:42:39.695Z,3.70
2019-03-24T03:45:11.177Z,3.60
2019-03-24T03:47:40.673Z,3.70
2019-03-24T03:50:10.138Z,3.70
2019-03-24T03:52:39.563Z,3.70
2019-03-24T03:55:09.159Z,3.70
2019-03-24T03:57:38.556Z,3.60
2019-03-24T04:00:09.321Z,3.60
2019-03-24T04:02:38.683Z,3.70
2019-03-24T04:05:09.448Z,3.70
2019-03-24T04:07:38.789Z,3.70
2019-03-24T04:10:08.147Z,3.60
2019-03-24T04:12:37.513Z,3.60
2019-03-24T04:15:07.771Z,3.50
2019-03-24T04:17:38.412Z,3.50
2019-03-24T04:20:08.459Z,3.50
2019-03-24T04:22:37.848Z,3.50
2019-03-24T04:25:07.334Z,3.50
2019-03-24T04:27:36.762Z,3.50
2019-03-24T04:30:07.427Z,3.50
2019-03-24T04:32:36.856Z,3.40
2019-03-24T04:35:08.142Z,3.40
2019-03-24T04:37:39.112Z,3.40
2019-03-24T04:40:09.253Z,3.30
2019-03-24T04:42:38.677Z,3.30
2019-03-24T04:45:09.201Z,3.20
2019-03-24T04:47:38.570Z,3.20
2019-03-24T04:50:08.772Z,3.10
2019-03-24T04:52:38.124Z,3.10
2019-03-24T04:55:08.168Z,3.10
2019-03-24T04:57:37.522Z,3.10
2019-03-24T05:00:08.520Z,3.10
2019-03-24T05:02:38.117Z,3.00
2019-03-24T05:05:08.205Z,3.00
2019-03-24T05:07:38.284Z,3.10
2019-03-24T05:10:09.259Z,3.10
2019-03-24T05:12:38.671Z,3.10
2019-03-24T05:15:08.185Z,3.00
2019-03-24T05:17:37.512Z,3.00
2019-03-24T05:20:07.439Z,2.90
2019-03-24T05:22:36.800Z,3.00
2019-03-24T05:25:06.326Z,2.90
2019-03-24T05:27:35.668Z,2.80
2019-03-24T05:30:07.009Z,2.90
2019-03-24T05:32:36.399Z,2.80
2019-03-24T05:35:06.902Z,2.90
2019-03-24T05:37:36.245Z,2.80
2019-03-24T05:40:06.205Z,2.80
2019-03-24T05:42:35.556Z,2.80
2019-03-24T05:45:06.969Z,2.80
2019-03-24T05:47:37.287Z,2.90
2019-03-24T05:50:09.677Z,2.90
2019-03-24T05:52:39.099Z,2.90
2019-03-24T05:55:08.524Z,2.90
2019-03-24T05:57:37.871Z,2.90
2019-03-24T06:00:08.761Z,2.90
2019-03-24T06:02:38.231Z,3.00
2019-03-24T06:05:07.721Z,3.10
2019-03-24T06:07:37.203Z,3.00
2019-03-24T06:10:07.990Z,3.00
2019-03-24T06:12:37.538Z,3.10
2019-03-24T06:15:09.806Z,3.10
2019-03-24T06:17:47.449Z,3.20
2019-03-24T06:20:10.521Z,3.20
2019-03-24T06:22:40.969Z,3.20
2019-03-24T06:25:10.449Z,3.20
2019-03-24T06:27:39.783Z,3.30
2019-03-24T06:30:09.420Z,3.30
2019-03-24T06:32:38.777Z,3.40
2019-03-24T06:35:08.264Z,3.30
2019-03-24T06:37:37.628Z,3.40
2019-03-24T06:40:07.551Z,3.30
2019-03-24T06:42:36.918Z,3.50
2019-03-24T06:45:07.205Z,3.60
2019-03-24T06:47:36.576Z,3.40
2019-03-24T06:50:07.840Z,3.50
2019-03-24T06:52:37.180Z,3.60
2019-03-24T06:55:06.799Z,3.60
2019-03-24T06:57:38.101Z,3.70
2019-03-24T07:00:10.573Z,3.70
2019-03-24T07:02:39.909Z,3.80
2019-03-24T07:05:09.702Z,3.90
2019-03-24T07:07:39.136Z,4.00
2019-03-24T07:10:09.820Z,4.20
2019-03-24T07:12:39.314Z,4.50
2019-03-24T07:15:09.703Z,4.80
2019-03-24T07:17:39.218Z,5.00
2019-03-24T07:20:09.008Z,5.30
2019-03-24T07:22:38.469Z,5.20
2019-03-24T07:25:08.307Z,5.50
2019-03-24T07:27:37.796Z,5.80
2019-03-24T07:30:10.797Z,6.20
2019-03-24T07:32:40.391Z,6.20
2019-03-24T07:35:10.109Z,6.60
2019-03-24T07:37:39.537Z,6.40
2019-03-24T07:40:09.954Z,6.30
2019-03-24T07:42:39.526Z,6.00
2019-03-24T07:45:09.314Z,6.10
2019-03-24T07:47:38.674Z,6.10
2019-03-24T07:50:09.343Z,6.20
2019-03-24T07:52:38.755Z,6.10
2019-03-24T07:55:08.975Z,6.30
2019-03-24T07:57:38.463Z,6.30
2019-03-24T08:00:10.236Z,6.30
2019-03-24T08:02:50.988Z,6.20
2019-03-24T08:05:16.544Z,6.40
2019-03-24T08:07:45.883Z,6.50
2019-03-24T08:10:15.388Z,6.60
2019-03-24T08:12:44.858Z,6.60
2019-03-24T08:15:14.399Z,6.70
2019-03-24T08:17:43.775Z,6.80
2019-03-24T08:20:13.281Z,7.20
2019-03-24T08:22:42.711Z,7.60
2019-03-24T08:25:12.284Z,7.90
2019-03-24T08:27:41.893Z,8.10
2019-03-24T08:30:11.761Z,8.90
2019-03-24T08:32:41.150Z,9.00
2019-03-24T08:35:10.594Z,9.90
2019-03-24T08:37:40.289Z,10.00
2019-03-24T08:40:09.730Z,10.10
2019-03-24T08:42:39.348Z,10.00
2019-03-24T08:45:13.164Z,10.00
2019-03-24T08:47:42.507Z,10.40
2019-03-24T08:50:12.106Z,10.40
2019-03-24T08:52:43.323Z,10.30
2019-03-24T08:55:12.971Z,11.00
2019-03-24T08:57:42.803Z,11.10
2019-03-24T09:00:12.325Z,10.90
2019-03-24T09:02:41.782Z,11.20
2019-03-24T09:05:11.522Z,11.60
2019-03-24T09:07:41.398Z,11.10
2019-03-24T09:10:11.697Z,11.30
2019-03-24T09:12:41.145Z,10.90
2019-03-24T09:15:10.692Z,11.40
2019-03-24T09:17:41.299Z,11.70
2019-03-24T09:20:11.535Z,12.00
2019-03-24T09:22:41.089Z,12.00
2019-03-24T09:25:10.628Z,12.30
2019-03-24T09:27:40.060Z,12.80
2019-03-24T09:30:29.711Z,13.80
2019-03-24T09:32:59.083Z,13.10
2019-03-24T09:35:28.455Z,12.50
2019-03-24T09:37:58.114Z,12.50
2019-03-24T09:40:29.436Z,12.00
2019-03-24T09:42:59.677Z,11.80
2019-03-24T09:45:30.301Z,11.80
2019-03-24T09:48:00.491Z,11.60
2019-03-24T09:50:30.087Z,11.40
2019-03-24T09:52:59.801Z,11.50
2019-03-24T09:55:29.276Z,11.60
2019-03-24T09:57:58.839Z,11.70
2019-03-24T10:00:28.388Z,11.90
2019-03-24T10:02:57.810Z,12.00
2019-03-24T10:05:27.305Z,12.50
2019-03-24T10:07:56.723Z,11.60
2019-03-24T10:10:26.184Z,11.70
2019-03-24T10:12:55.695Z,11.40
2019-03-24T10:15:25.126Z,11.70
2019-03-24T10:17:54.573Z,11.50
2019-03-24T10:20:23.955Z,10.90
2019-03-24T10:22:53.541Z,11.10
2019-03-24T10:25:22.890Z,10.90
2019-03-24T10:27:52.414Z,11.20
2019-03-24T10:30:21.859Z,11.80
2019-03-24T10:32:51.363Z,11.90
2019-03-24T10:35:20.702Z,12.30
2019-03-24T10:37:50.305Z,12.20
2019-03-24T10:40:28.186Z,12.40
2019-03-24T10:42:50.977Z,11.40
2019-03-24T10:45:20.467Z,11.60
2019-03-24T10:47:49.830Z,11.50
2019-03-24T10:50:20.873Z,12.00
2019-03-24T10:52:50.481Z,11.90
2019-03-24T10:55:20.063Z,11.60
2019-03-24T10:57:49.560Z,11.10
2019-03-24T11:00:27.618Z,11.20
2019-03-24T11:02:57.000Z,11.60
2019-03-24T11:05:26.345Z,11.40
2019-03-24T11:07:55.783Z,11.90
2019-03-24T11:10:25.127Z,12.00
2019-03-24T11:12:54.493Z,12.70
2019-03-24T11:15:23.855Z,12.30
2019-03-24T11:17:53.296Z,12.70
2019-03-24T11:20:22.725Z,12.50
2019-03-24T11:22:52.104Z,11.80
2019-03-24T11:25:21.526Z,12.00
2019-03-24T11:27:50.894Z,12.00
2019-03-24T11:30:20.238Z,12.50
2019-03-24T11:32:50.828Z,11.50
2019-03-24T11:35:20.246Z,11.30
2019-03-24T11:37:50.104Z,11.50
2019-03-24T11:40:20.511Z,11.80
2019-03-24T11:42:49.867Z,12.20
2019-03-24T11:45:19.361Z,12.40
2019-03-24T11:47:48.824Z,12.00
2019-03-24T11:50:18.328Z,12.40
2019-03-24T11:52:47.727Z,12.30
2019-03-24T11:55:17.088Z,12.10
2019-03-24T11:57:46.594Z,12.50
2019-03-24T12:00:17.368Z,12.00
2019-03-24T12:02:46.750Z,12.10
2019-03-24T12:05:16.106Z,12.20
2019-03-24T12:07:45.560Z,12.00
2019-03-24T12:10:15.021Z,12.20
2019-03-24T12:12:44.395Z,11.90
2019-03-24T12:15:14.103Z,12.20
2019-03-24T12:17:43.526Z,12.50
2019-03-24T12:20:13.414Z,12.20
2019-03-24T12:22:42.794Z,12.60
2019-03-24T12:25:12.162Z,12.50
2019-03-24T12:27:41.565Z,12.10
2019-03-24T12:30:11.529Z,12.40
2019-03-24T12:32:40.883Z,13.30
2019-03-24T12:35:10.405Z,12.90
2019-03-24T12:37:39.771Z,13.00
2019-03-24T12:40:10.397Z,12.90
2019-03-24T12:42:39.888Z,13.20
2019-03-24T12:45:11.819Z,14.10
2019-03-24T12:47:41.283Z,13.80
2019-03-24T12:50:11.144Z,13.70
2019-03-24T12:52:40.522Z,14.00
2019-03-24T12:55:10.330Z,13.50
2019-03-24T12:57:39.802Z,12.90
2019-03-24T13:00:11.273Z,13.20
2019-03-24T13:02:40.757Z,13.20
2019-03-24T13:05:10.364Z,13.30
2019-03-24T13:07:39.882Z,13.40
2019-03-24T13:10:09.583Z,14.20
2019-03-24T13:12:38.954Z,13.40
2019-03-24T13:15:08.885Z,13.80
2019-03-24T13:17:38.382Z,14.20
2019-03-24T13:20:19.576Z,13.90
2019-03-24T13:22:39.625Z,14.40
2019-03-24T13:25:10.578Z,14.70
2019-03-24T13:27:41.043Z,14.50
2019-03-24T13:30:11.046Z,14.20
2019-03-24T13:32:40.414Z,14.10
2019-03-24T13:35:09.833Z,14.00
2019-03-24T13:37:39.176Z,14.30
2019-03-24T13:40:08.811Z,13.90
2019-03-24T13:42:38.236Z,14.30
2019-03-24T13:45:08.693Z,14.30
2019-03-24T13:47:38.072Z,13.70
2019-03-24T13:50:07.650Z,14.00
2019-03-24T13:52:37.038Z,14.40
2019-03-24T13:55:07.212Z,14.70
2019-03-24T13:57:38.750Z,14.10
2019-03-24T14:00:11.568Z,13.80
2019-03-24T14:02:41.075Z,13.80
2019-03-24T14:05:10.493Z,14.30
2019-03-24T14:07:39.855Z,14.00
2019-03-24T14:10:09.559Z,14.30
2019-03-24T14:12:39.075Z,14.40
2019-03-24T14:15:09.545Z,14.30
2019-03-24T14:17:39.066Z,14.10
2019-03-24T14:20:08.751Z,13.80
2019-03-24T14:22:38.296Z,14.00
2019-03-24T14:25:07.809Z,14.10
2019-03-24T14:27:37.264Z,14.40
2019-03-24T14:30:09.468Z,14.50
2019-03-24T14:32:38.859Z,14.40
2019-03-24T14:35:08.371Z,14.40
2019-03-24T14:37:37.801Z,14.40
2019-03-24T14:40:08.677Z,14.60
2019-03-24T14:42:38.139Z,15.00
2019-03-24T14:45:08.599Z,14.50
2019-03-24T14:47:38.022Z,14.30
2019-03-24T14:50:08.027Z,15.10
2019-03-24T14:52:37.402Z,14.90
2019-03-24T14:55:06.914Z,14.50
2019-03-24T14:57:36.425Z,14.50
2019-03-24T15:00:09.514Z,14.40
2019-03-24T15:02:40.889Z,14.50
2019-03-24T15:05:10.635Z,14.40
2019-03-24T15:07:40.173Z,14.20
2019-03-24T15:10:09.778Z,14.30
2019-03-24T15:12:39.210Z,14.30
2019-03-24T15:15:09.013Z,14.10
2019-03-24T15:17:38.756Z,14.10
2019-03-24T15:20:08.346Z,13.90
2019-03-24T15:22:37.825Z,14.20
2019-03-24T15:25:07.417Z,14.30
2019-03-24T15:27:38.318Z,14.10
2019-03-24T15:30:08.640Z,14.30
2019-03-24T15:32:38.137Z,14.60
2019-03-24T15:35:07.937Z,14.40
2019-03-24T15:37:37.309Z,14.00
2019-03-24T15:40:07.730Z,14.00
2019-03-24T15:42:37.175Z,14.20
2019-03-24T15:45:07.989Z,14.30
2019-03-24T15:47:37.332Z,14.20
2019-03-24T15:50:07.942Z,14.10
2019-03-24T15:52:37.513Z,14.30
2019-03-24T15:55:07.660Z,14.40
2019-03-24T15:57:37.035Z,14.60
2019-03-24T16:00:11.600Z,14.30
2019-03-24T16:02:41.069Z,13.90
2019-03-24T16:05:10.568Z,13.70
2019-03-24T16:07:40.008Z,13.50
2019-03-24T16:10:10.714Z,13.60
2019-03-24T16:12:40.172Z,13.20
2019-03-24T16:15:10.138Z,13.10
2019-03-24T16:17:39.511Z,13.10
2019-03-24T16:20:09.002Z,13.20
2019-03-24T16:22:38.390Z,13.40
2019-03-24T16:25:08.093Z,13.20
2019-03-24T16:27:38.539Z,13.10
2019-03-24T16:30:08.317Z,12.90
2019-03-24T16:32:37.861Z,13.00
2019-03-24T16:35:07.442Z,12.90
2019-03-24T16:37:36.873Z,12.80
2019-03-24T16:40:07.700Z,12.50
2019-03-24T16:42:37.173Z,12.50
2019-03-24T16:45:07.754Z,12.20
2019-03-24T16:47:37.145Z,12.00
2019-03-24T16:50:08.306Z,11.80
2019-03-24T16:52:37.818Z,11.50
2019-03-24T16:55:07.711Z,11.30
2019-03-24T16:57:37.219Z,11.10
2019-03-24T17:00:10.328Z,11.00
2019-03-24T17:02:39.832Z,10.90
2019-03-24T17:05:09.442Z,10.90
2019-03-24T17:07:38.914Z,10.90
2019-03-24T17:10:08.888Z,10.70
2019-03-24T17:12:38.325Z,10.60
2019-03-24T17:15:08.355Z,10.70
2019-03-24T17:17:41.729Z,10.60
2019-03-24T17:20:11.718Z,10.50
2019-03-24T17:22:41.138Z,10.40
2019-03-24T17:25:10.639Z,10.40
2019-03-24T17:27:40.021Z,10.30
2019-03-24T17:30:12.898Z,10.20
2019-03-24T17:32:42.634Z,10.10
2019-03-24T17:35:12.517Z,10.00
2019-03-24T17:37:42.061Z,10.00
2019-03-24T17:40:12.748Z,10.00
2019-03-24T17:42:42.253Z,10.00
2019-03-24T17:45:12.353Z,9.80
2019-03-24T17:47:41.953Z,9.70
2019-03-24T17:50:12.301Z,9.70
2019-03-24T17:52:44.828Z,9.60
2019-03-24T17:55:14.339Z,9.50
2019-03-24T17:57:43.811Z,9.40
2019-03-24T18:00:17.129Z,9.30
2019-03-24T18:02:46.590Z,9.30
2019-03-24T18:05:16.175Z,9.10
2019-03-24T18:07:45.535Z,9.20
2019-03-24T18:10:15.019Z,9.20
2019-03-24T18:12:44.382Z,9.10
2019-03-24T18:15:13.821Z,9.10
2019-03-24T18:17:43.312Z,9.10
2019-03-24T18:20:15.477Z,9.10
2019-03-24T18:22:44.996Z,9.10
2019-03-24T18:25:14.577Z,9.00
2019-03-24T18:27:43.946Z,8.90
2019-03-24T18:30:13.956Z,8.90
2019-03-24T18:32:43.454Z,8.80
2019-03-24T18:35:13.222Z,8.70
2019-03-24T18:37:42.719Z,8.60
2019-03-24T18:40:12.410Z,8.50
2019-03-24T18:42:41.931Z,8.50
2019-03-24T18:45:12.648Z,8.50
2019-03-24T18:47:44.490Z,8.50
2019-03-24T18:50:13.583Z,8.50
2019-03-24T18:52:43.107Z,8.40
2019-03-24T18:55:13.628Z,8.30
2019-03-24T18:57:43.040Z,8.40
2019-03-24T19:00:14.305Z,8.30
2019-03-24T19:02:43.726Z,8.50
2019-03-24T19:05:13.632Z,8.30
2019-03-24T19:07:43.200Z,8.20
2019-03-24T19:10:13.283Z,8.00
2019-03-24T19:12:42.895Z,7.90
2019-03-24T19:15:14.293Z,7.80
2019-03-24T19:17:44.017Z,7.90
2019-03-24T19:20:13.712Z,7.80
2019-03-24T19:22:43.237Z,7.80
2019-03-24T19:25:13.021Z,7.70
2019-03-24T19:27:42.576Z,7.60
2019-03-24T19:30:15.651Z,7.70
2019-03-24T19:32:44.386Z,7.70
2019-03-24T19:35:14.152Z,7.70
2019-03-24T19:37:46.047Z,7.60
2019-03-24T19:40:33.482Z,7.50
2019-03-24T19:43:03.005Z,7.40
2019-03-24T19:45:32.508Z,7.40
2019-03-24T19:48:02.137Z,7.40
2019-03-24T19:50:31.582Z,7.30
2019-03-24T19:53:01.090Z,7.30
2019-03-24T19:55:30.519Z,7.40
2019-03-24T19:58:01.063Z,7.30
2019-03-24T20:00:30.546Z,7.20
2019-03-24T20:03:00.001Z,7.20
2019-03-24T20:05:29.438Z,7.20
2019-03-24T20:08:13.302Z,7.10
2019-03-24T20:10:44.385Z,6.90
2019-03-24T20:13:14.911Z,6.90
2019-03-24T20:15:44.276Z,6.90
2019-03-24T20:18:15.234Z,6.90
2019-03-24T20:20:44.600Z,6.90
2019-03-24T20:23:14.047Z,6.80
2019-03-24T20:25:43.412Z,6.90
2019-03-24T20:28:12.839Z,6.80
2019-03-24T20:30:42.287Z,6.80
2019-03-24T20:33:12.309Z,6.70
2019-03-24T20:35:43.549Z,6.70
2019-03-24T20:38:13.042Z,6.60
2019-03-24T20:40:42.502Z,6.50
2019-03-24T20:43:11.906Z,6.60
2019-03-24T20:45:41.332Z,6.60
2019-03-24T20:48:11.527Z,6.50
2019-03-24T20:50:41.106Z,6.50
2019-03-24T20:53:18.390Z,6.40
2019-03-24T20:55:46.181Z,6.30
2019-03-24T20:58:15.692Z,6.30
2019-03-24T21:00:45.843Z,6.30
2019-03-24T21:03:15.301Z,6.30
2019-03-24T21:05:44.809Z,6.30
2019-03-24T21:08:14.339Z,6.20
2019-03-24T21:10:43.906Z,6.30
2019-03-24T21:13:13.361Z,6.30
2019-03-24T21:15:42.768Z,6.20
2019-03-24T21:18:12.181Z,6.20
2019-03-24T21:20:41.612Z,6.30
2019-03-24T21:23:10.983Z,6.30
2019-03-24T21:25:40.324Z,6.20
2019-03-24T21:28:09.705Z,6.20
2019-03-24T21:30:40.760Z,6.20
2019-03-24T21:33:10.260Z,6.20
2019-03-24T21:35:39.688Z,6.20
2019-03-24T21:38:09.049Z,6.20
2019-03-24T21:40:38.628Z,6.20
2019-03-24T21:43:08.155Z,6.10
2019-03-24T21:45:37.571Z,6.10
2019-03-24T21:48:07.057Z,6.10
2019-03-24T21:50:37.356Z,6.00
2019-03-24T21:53:06.815Z,6.00
2019-03-24T21:55:36.312Z,6.00
2019-03-24T21:58:05.795Z,6.00
2019-03-24T22:00:36.173Z,6.00
2019-03-24T22:03:06.432Z,5.90
2019-03-24T22:05:38.836Z,5.90
2019-03-24T22:08:08.293Z,5.90
2019-03-24T22:10:37.945Z,5.90
2019-03-24T22:13:11.631Z,5.80
2019-03-24T22:15:41.012Z,5.80
2019-03-24T22:18:10.456Z,5.80
2019-03-24T22:20:48.505Z,5.80
2019-03-24T22:23:14.047Z,5.80
2019-03-24T22:25:43.463Z,5.80
2019-03-24T22:28:12.848Z,5.80
2019-03-24T22:30:42.202Z,5.70
2019-03-24T22:33:11.660Z,5.70
2019-03-24T22:35:41.002Z,5.70
2019-03-24T22:38:10.374Z,5.70
2019-03-24T22:40:39.866Z,5.70
2019-03-24T22:43:10.911Z,5.60
2019-03-24T22:45:42.964Z,5.60
2019-03-24T22:48:12.322Z,5.70
2019-03-24T22:50:43.222Z,5.70
2019-03-24T22:53:12.653Z,5.70
2019-03-24T22:55:42.046Z,5.70
2019-03-24T22:58:12.463Z,5.70
2019-03-24T23:00:46.260Z,5.70
2019-03-24T23:03:15.990Z,5.70
2019-03-24T23:05:45.442Z,5.70
2019-03-24T23:08:14.805Z,5.60
2019-03-24T23:10:44.163Z,5.60
2019-03-24T23:13:13.532Z,5.60
2019-03-24T23:15:42.877Z,5.70
2019-03-24T23:18:12.238Z,5.70
2019-03-24T23:20:42.063Z,5.70
2019-03-24T23:23:11.466Z,5.70
2019-03-24T23:25:40.815Z,5.60
2019-03-24T23:28:10.311Z,5.60
2019-03-24T23:30:39.655Z,5.60
2019-03-24T23:33:09.106Z,5.60
2019-03-24T23:35:40.102Z,5.50
2019-03-24T23:38:09.468Z,5.50
2019-03-24T23:40:38.963Z,5.50
2019-03-24T23:43:08.377Z,5.50
2019-03-24T23:45:37.804Z,5.40
2019-03-24T23:48:07.243Z,5.50
2019-03-24T23:50:36.646Z,5.50
2019-03-24T23:53:06.376Z,5.50
2019-03-24T23:55:35.783Z,5.50
2019-03-24T23:58:06.211Z,5.50
