createdAt,value
2018-06-20T00:03:55.762Z,22.2
2018-06-20T00:20:45.190Z,22.2
2018-06-20T00:37:34.226Z,22.2
2018-06-20T00:54:23.440Z,22.2
2018-06-20T01:11:12.650Z,22.2
2018-06-20T01:28:01.826Z,22.2
2018-06-20T01:44:51.041Z,22.2
2018-06-20T02:01:40.221Z,21.9
2018-06-20T02:18:29.479Z,21.9
2018-06-20T02:35:18.664Z,21.9
2018-06-20T02:52:07.928Z,21.9
2018-06-20T03:08:57.040Z,21.9
2018-06-20T03:25:46.155Z,21.9
2018-06-20T03:42:35.297Z,21.9
2018-06-20T03:59:24.524Z,21.9
2018-06-20T04:16:13.763Z,21.9
2018-06-20T04:33:03.012Z,21.9
2018-06-20T04:49:52.236Z,21.9
2018-06-20T05:06:41.441Z,22.2
2018-06-20T05:23:30.734Z,22.2
2018-06-20T05:35:17.801Z,22.9
2018-06-20T05:52:08.231Z,22.9
2018-06-20T06:08:58.754Z,23.2
2018-06-20T06:25:49.558Z,23.2
2018-06-20T06:42:40.224Z,23.2
2018-06-20T06:59:30.868Z,23.2
2018-06-20T07:16:21.443Z,23.2
2018-06-20T07:33:11.911Z,23.2
2018-06-20T07:50:02.549Z,23.2
2018-06-20T08:06:53.448Z,23.5
2018-06-20T08:23:44.400Z,23.5
2018-06-20T08:40:35.216Z,23.5
2018-06-20T08:57:26.247Z,23.5
2018-06-20T09:14:17.438Z,23.5
2018-06-20T09:31:08.451Z,23.5
2018-06-20T09:47:59.580Z,23.8
2018-06-20T10:04:55.234Z,23.8
2018-06-20T10:21:42.468Z,23.8
2018-06-20T10:38:34.099Z,24.2
2018-06-20T10:55:25.905Z,24.5
2018-06-20T11:12:20.157Z,24.5
2018-06-20T11:29:11.249Z,24.5
2018-06-20T11:46:02.503Z,24.8
2018-06-20T12:02:54.935Z,24.8
2018-06-20T12:19:47.320Z,24.8
2018-06-20T12:36:40.009Z,25.1
2018-06-20T12:53:32.618Z,25.1
2018-06-20T13:10:25.519Z,25.1
2018-06-20T13:27:18.537Z,25.4
2018-06-20T13:44:11.670Z,25.4
2018-06-20T14:01:04.962Z,25.4
2018-06-20T14:17:58.253Z,25.4
2018-06-20T14:34:54.876Z,25.8
