createdAt,value
2018-07-25T05:20:38.050Z,20
2018-07-25T05:20:58.198Z,20
2018-07-25T05:21:18.341Z,20
2018-07-25T05:21:38.469Z,19.9
2018-07-25T05:21:58.614Z,20
2018-07-25T05:22:18.747Z,20
2018-07-25T05:22:38.911Z,20
2018-07-25T05:22:59.085Z,20
2018-07-25T05:23:19.294Z,20.1
2018-07-25T05:23:39.447Z,20
2018-07-25T05:23:59.608Z,20.1
2018-07-25T05:24:19.811Z,20.1
2018-07-25T05:24:39.963Z,20.2
2018-07-25T05:25:00.124Z,20.2
2018-07-25T05:25:20.280Z,20.2
2018-07-25T05:25:40.419Z,20.2
2018-07-25T05:26:00.558Z,20.2
2018-07-25T05:26:20.703Z,20.2
2018-07-25T05:26:40.852Z,20.2
2018-07-25T05:27:00.999Z,20.2
2018-07-25T05:27:21.143Z,20.2
2018-07-25T05:27:41.305Z,20.2
2018-07-25T05:28:01.468Z,20.3
2018-07-25T05:28:21.627Z,20.3
2018-07-25T05:28:41.774Z,20.4
2018-07-25T05:29:01.942Z,20.4
2018-07-25T05:29:22.098Z,20.4
2018-07-25T05:29:42.233Z,20.3
2018-07-25T05:30:02.414Z,20.4
2018-07-25T05:30:22.553Z,20.4
2018-07-25T05:30:42.692Z,20.5
2018-07-25T05:48:44.919Z,21
2018-07-25T05:49:05.070Z,21.1
2018-07-25T05:49:25.234Z,21
2018-07-25T05:49:45.370Z,21.1
2018-07-25T05:50:05.536Z,21
2018-07-25T05:50:25.687Z,21.1
2018-07-25T05:50:45.845Z,21.1
2018-07-25T05:51:06.005Z,21.1
2018-07-25T05:51:26.165Z,21
2018-07-25T05:51:46.339Z,21.1
2018-07-25T05:52:06.501Z,21
2018-07-25T05:52:26.651Z,21.1
2018-07-25T05:52:46.801Z,21.2
2018-07-25T05:53:06.944Z,21
2018-07-25T05:53:27.109Z,21.1
2018-07-25T05:53:47.264Z,21.1
2018-07-25T05:54:07.424Z,21.1
2018-07-25T05:54:27.882Z,21.2
2018-07-25T05:54:48.052Z,21.1
2018-07-25T05:55:08.183Z,21.2
2018-07-25T05:55:28.322Z,21.1
2018-07-25T05:55:48.497Z,21.1
2018-07-25T05:56:08.644Z,21.1
2018-07-25T05:56:28.789Z,21.1
2018-07-25T05:56:48.978Z,21.1
2018-07-25T05:57:09.106Z,21.2
2018-07-25T05:57:29.271Z,21.2
2018-07-25T05:57:49.451Z,21.2
2018-07-25T05:58:09.595Z,21.2
2018-07-25T05:58:29.787Z,21.2
2018-07-25T05:58:50.064Z,21.3
2018-07-25T05:59:10.168Z,21.3
2018-07-25T05:59:30.336Z,21.3
2018-07-25T05:59:50.486Z,21.3
2018-07-25T06:00:10.640Z,21.3
2018-07-25T06:00:30.810Z,21.4
2018-07-25T06:00:50.960Z,21.3
2018-07-25T06:01:11.117Z,21.4
2018-07-25T06:01:31.263Z,21.3
2018-07-25T06:01:51.447Z,21.4
2018-07-25T06:02:11.617Z,21.4
2018-07-25T06:02:31.761Z,21.3
2018-07-25T06:02:52.049Z,21.4
2018-07-25T06:03:12.228Z,21.4
2018-07-25T06:03:32.247Z,21.4
2018-07-25T06:03:52.411Z,21.4
2018-07-25T06:04:12.654Z,21.5
2018-07-25T06:04:32.756Z,21.5
2018-07-25T06:04:52.924Z,21.5
2018-07-25T06:05:13.061Z,21.5
2018-07-25T06:05:33.225Z,21.5
2018-07-25T06:05:53.411Z,21.5
2018-07-25T06:06:13.695Z,21.5
2018-07-25T06:06:33.741Z,21.5
2018-07-25T06:06:53.949Z,21.5
2018-07-25T06:07:14.100Z,21.6
2018-07-25T06:07:34.257Z,21.6
2018-07-25T06:07:54.417Z,21.7
2018-07-25T06:08:14.585Z,21.6
2018-07-25T06:08:34.764Z,21.7
2018-07-25T06:08:54.951Z,21.7
2018-07-25T06:09:15.129Z,21.6
2018-07-25T06:09:35.282Z,21.7
2018-07-25T06:09:55.450Z,21.7
2018-07-25T06:10:15.609Z,21.7
2018-07-25T06:10:35.801Z,21.7
2018-07-25T06:10:55.966Z,21.8
2018-07-25T06:11:16.120Z,21.8
2018-07-25T06:11:36.262Z,21.9
2018-07-25T06:11:56.454Z,21.9
2018-07-25T06:12:16.628Z,21.8
2018-07-25T06:12:36.757Z,21.8
2018-07-25T06:12:56.925Z,21.9
2018-07-25T06:13:17.073Z,22
2018-07-25T06:13:37.264Z,21.9
2018-07-25T06:13:57.438Z,22
2018-07-25T06:14:17.643Z,22
2018-07-25T06:14:37.741Z,22.1
2018-07-25T06:14:57.916Z,22.1
2018-07-25T06:15:18.080Z,22.1
2018-07-25T06:15:38.221Z,22.1
2018-07-25T06:15:58.402Z,22.2
2018-07-25T06:16:18.560Z,22.2
2018-07-25T06:16:38.721Z,22.3
2018-07-25T06:16:58.882Z,22.2
2018-07-25T06:17:19.063Z,22.3
2018-07-25T06:17:39.224Z,22.3
2018-07-25T06:17:59.397Z,22.4
2018-07-25T06:18:19.556Z,22.4
2018-07-25T06:18:39.716Z,22.4
2018-07-25T06:18:59.847Z,22.3
2018-07-25T06:19:20.012Z,22.4
2018-07-25T06:19:40.177Z,22.4
2018-07-25T06:20:00.323Z,22.5
2018-07-25T06:20:20.497Z,22.5
2018-07-25T06:20:40.726Z,22.5
2018-07-25T06:21:00.818Z,22.6
2018-07-25T06:21:20.955Z,22.5
2018-07-25T06:21:41.100Z,22.5
2018-07-25T06:22:01.232Z,22.5
2018-07-25T06:22:21.371Z,22.5
2018-07-25T06:22:41.515Z,22.6
2018-07-25T06:23:01.639Z,22.6
2018-07-25T06:23:21.787Z,22.6
2018-07-25T06:23:41.898Z,22.6
2018-07-25T06:24:02.056Z,22.7
2018-07-25T06:24:22.253Z,22.6
2018-07-25T06:24:42.399Z,22.6
2018-07-25T06:25:02.596Z,22.7
2018-07-25T06:25:22.759Z,22.7
2018-07-25T06:25:42.944Z,22.7
2018-07-25T06:26:03.224Z,22.8
2018-07-25T06:26:23.240Z,22.8
2018-07-25T06:26:43.396Z,22.8
2018-07-25T06:27:03.550Z,22.8
2018-07-25T06:27:23.707Z,22.8
2018-07-25T06:27:43.862Z,22.8
2018-07-25T06:28:04.024Z,22.8
2018-07-25T06:28:24.184Z,22.8
2018-07-25T06:28:44.356Z,22.8
2018-07-25T06:29:04.502Z,22.8
2018-07-25T06:29:24.635Z,22.8
2018-07-25T06:29:44.774Z,22.9
2018-07-25T06:30:04.923Z,22.8
2018-07-25T06:30:25.042Z,22.9
2018-07-25T06:30:45.205Z,22.9
2018-07-25T06:31:05.364Z,22.9
2018-07-25T06:31:25.543Z,22.9
2018-07-25T06:31:45.691Z,22.9
2018-07-25T06:32:05.846Z,22.9
2018-07-25T06:32:25.998Z,23
2018-07-25T06:32:46.161Z,22.9
2018-07-25T06:33:06.301Z,23
2018-07-25T06:33:26.481Z,23
2018-07-25T06:33:46.640Z,23
2018-07-25T06:34:06.797Z,23.1
2018-07-25T06:34:26.956Z,23
2018-07-25T06:34:47.185Z,22.9
2018-07-25T06:35:07.361Z,23
2018-07-25T06:35:27.513Z,23
2018-07-25T06:35:47.678Z,23
2018-07-25T06:36:07.841Z,23
2018-07-25T06:36:28.058Z,23
2018-07-25T06:36:48.160Z,23
2018-07-25T06:37:08.455Z,23
2018-07-25T06:37:28.594Z,23
2018-07-25T06:37:48.750Z,23.1
2018-07-25T06:38:09.045Z,23
2018-07-25T06:38:29.194Z,23.1
2018-07-25T06:38:49.374Z,23.1
2018-07-25T06:39:09.528Z,23.1
2018-07-25T06:39:29.665Z,23.1
2018-07-25T06:39:49.808Z,23.2
2018-07-25T06:40:10.011Z,23.1
2018-07-25T06:40:30.151Z,23.2
2018-07-25T06:40:50.300Z,23.2
2018-07-25T06:41:10.473Z,23.1
2018-07-25T06:41:30.639Z,23.2
2018-07-25T06:41:50.801Z,23.2
2018-07-25T06:42:10.953Z,23.2
2018-07-25T06:42:31.125Z,23.2
2018-07-25T06:42:51.284Z,23.3
2018-07-25T06:43:11.509Z,23.2
2018-07-25T06:43:31.662Z,23.3
2018-07-25T06:43:51.806Z,23.2
2018-07-25T06:44:11.969Z,23.3
2018-07-25T06:44:32.127Z,23.3
2018-07-25T06:44:52.264Z,23.2
2018-07-25T06:45:12.416Z,23.4
2018-07-25T06:45:32.580Z,23.4
2018-07-25T06:45:52.758Z,23.5
2018-07-25T06:46:12.933Z,23.3
2018-07-25T06:46:33.064Z,23.5
2018-07-25T06:46:53.201Z,23.3
2018-07-25T06:47:13.361Z,23.5
2018-07-25T06:47:33.529Z,23.4
2018-07-25T06:47:53.707Z,23.5
2018-07-25T06:48:13.838Z,23.5
2018-07-25T06:48:34.011Z,23.5
2018-07-25T06:48:54.212Z,23.6
2018-07-25T06:49:14.368Z,23.6
2018-07-25T06:49:34.522Z,23.6
2018-07-25T06:49:54.694Z,23.6
2018-07-25T06:50:14.856Z,23.6
2018-07-25T06:50:35.044Z,23.7
2018-07-25T06:50:55.178Z,23.5
2018-07-25T06:51:15.342Z,23.7
2018-07-25T06:51:35.508Z,23.6
2018-07-25T06:51:55.642Z,23.6
2018-07-25T06:52:15.850Z,23.7
2018-07-25T06:52:36.010Z,23.6
2018-07-25T06:52:56.178Z,23.6
2018-07-25T06:53:16.356Z,23.6
2018-07-25T06:53:36.520Z,23.6
2018-07-25T06:53:56.668Z,23.7
2018-07-25T06:54:16.838Z,23.7
2018-07-25T06:54:37.030Z,23.7
2018-07-25T06:54:57.194Z,23.7
2018-07-25T06:55:17.366Z,23.6
2018-07-25T06:55:37.492Z,23.7
2018-07-25T06:55:57.663Z,23.8
2018-07-25T06:56:17.812Z,23.7
2018-07-25T06:56:37.938Z,23.8
2018-07-25T06:56:58.098Z,23.8
2018-07-25T06:57:18.302Z,23.8
2018-07-25T06:57:38.398Z,23.8
2018-07-25T06:57:58.553Z,23.9
2018-07-25T06:58:18.720Z,23.9
2018-07-25T06:58:38.869Z,23.9
2018-07-25T06:58:59.033Z,24
2018-07-25T06:59:19.186Z,23.9
2018-07-25T06:59:39.333Z,24
2018-07-25T06:59:59.497Z,24
2018-07-25T07:00:19.663Z,24
2018-07-25T07:00:39.808Z,24.1
2018-07-25T07:00:59.960Z,24
2018-07-25T07:01:20.133Z,24.1
2018-07-25T07:01:40.295Z,24.1
2018-07-25T07:02:00.458Z,24
2018-07-25T07:02:20.609Z,24.1
2018-07-25T07:02:40.773Z,24.1
2018-07-25T07:03:00.938Z,24.2
2018-07-25T07:03:21.077Z,24.2
2018-07-25T07:03:41.239Z,24.2
2018-07-25T07:04:01.408Z,24.2
2018-07-25T07:04:21.540Z,24.2
2018-07-25T07:04:41.696Z,24.2
2018-07-25T07:05:01.880Z,24.2
2018-07-25T07:05:22.009Z,24.2
2018-07-25T07:05:42.172Z,24.2
2018-07-25T07:06:02.319Z,24.3
2018-07-25T07:06:22.485Z,24.3
2018-07-25T07:06:42.714Z,24.3
2018-07-25T07:07:03.046Z,24.3
2018-07-25T07:07:23.172Z,24.3
2018-07-25T07:07:43.340Z,24.3
2018-07-25T07:08:03.551Z,24.4
2018-07-25T07:08:23.744Z,24.4
2018-07-25T07:08:43.909Z,24.4
2018-07-25T07:09:04.126Z,24.4
2018-07-25T07:09:24.291Z,24.5
2018-07-25T07:09:44.423Z,24.4
2018-07-25T07:10:04.562Z,24.4
2018-07-25T07:10:24.732Z,24.5
2018-07-25T07:10:44.888Z,24.5
2018-07-25T07:11:05.023Z,24.6
2018-07-25T07:11:25.223Z,24.6
2018-07-25T07:11:45.397Z,24.6
2018-07-25T07:12:05.594Z,24.6
2018-07-25T07:12:25.710Z,24.6
2018-07-25T07:12:45.879Z,24.6
2018-07-25T07:13:06.067Z,24.7
2018-07-25T07:13:26.265Z,24.7
2018-07-25T07:13:46.419Z,24.6
2018-07-25T07:14:06.635Z,24.7
2018-07-25T07:14:26.799Z,24.7
2018-07-25T07:14:46.951Z,24.7
2018-07-25T07:15:07.135Z,24.7
2018-07-25T07:15:27.268Z,24.7
2018-07-25T07:15:47.397Z,24.8
2018-07-25T07:16:07.552Z,24.8
2018-07-25T07:16:27.734Z,24.8
2018-07-25T07:16:47.881Z,24.8
2018-07-25T07:17:08.018Z,24.7
2018-07-25T07:17:28.248Z,24.8
2018-07-25T07:17:48.327Z,24.7
2018-07-25T07:18:08.485Z,24.7
2018-07-25T07:18:28.669Z,24.7
2018-07-25T07:18:48.789Z,24.7
2018-07-25T07:19:08.937Z,24.8
2018-07-25T07:19:29.086Z,24.8
2018-07-25T07:19:49.252Z,24.8
2018-07-25T07:20:09.425Z,24.8
2018-07-25T07:20:29.587Z,24.8
2018-07-25T07:20:49.743Z,24.8
2018-07-25T07:21:09.906Z,24.8
2018-07-25T07:21:30.060Z,24.8
2018-07-25T07:21:50.246Z,24.8
2018-07-25T07:22:10.406Z,24.8
2018-07-25T07:22:30.575Z,24.8
2018-07-25T07:22:50.735Z,24.8
2018-07-25T07:23:10.897Z,24.9
2018-07-25T07:23:31.059Z,24.8
2018-07-25T07:23:51.228Z,24.8
2018-07-25T07:24:11.490Z,24.8
2018-07-25T07:24:31.576Z,24.8
2018-07-25T07:24:51.708Z,24.8
2018-07-25T07:25:11.844Z,24.8
2018-07-25T07:25:31.999Z,24.8
2018-07-25T07:25:52.244Z,24.9
2018-07-25T07:26:12.337Z,24.8
2018-07-25T07:26:32.513Z,24.8
2018-07-25T07:26:52.670Z,24.9
2018-07-25T07:27:12.828Z,24.8
2018-07-25T07:27:33.009Z,24.8
2018-07-25T07:27:53.150Z,24.8
2018-07-25T07:28:13.296Z,24.8
2018-07-25T07:28:33.446Z,24.7
2018-07-25T07:28:53.594Z,24.8
2018-07-25T07:29:13.784Z,24.8
2018-07-25T07:29:33.941Z,24.8
2018-07-25T07:29:54.083Z,24.8
2018-07-25T07:30:14.229Z,24.8
2018-07-25T07:30:34.408Z,24.9
2018-07-25T07:30:54.597Z,24.9
2018-07-25T07:31:14.787Z,24.9
2018-07-25T07:31:34.978Z,24.9
2018-07-25T07:31:55.135Z,24.9
2018-07-25T07:32:15.313Z,24.9
2018-07-25T07:32:35.487Z,24.9
2018-07-25T07:32:55.684Z,24.9
2018-07-25T07:33:15.844Z,24.9
2018-07-25T07:33:36.019Z,25
2018-07-25T07:33:56.172Z,24.9
2018-07-25T07:34:16.314Z,25
2018-07-25T07:34:36.481Z,24.9
2018-07-25T07:34:56.611Z,25.1
2018-07-25T07:35:16.811Z,25
2018-07-25T07:35:36.994Z,25
2018-07-25T07:35:57.155Z,25.1
2018-07-25T07:36:17.299Z,25.1
2018-07-25T07:36:37.476Z,25.1
2018-07-25T07:36:57.602Z,25
2018-07-25T07:37:17.800Z,25.1
2018-07-25T07:37:38.004Z,25.1
2018-07-25T07:37:58.122Z,25.1
2018-07-25T07:38:18.245Z,25.2
2018-07-25T07:38:38.395Z,25.2
2018-07-25T07:38:58.561Z,25.2
2018-07-25T07:39:18.760Z,25.2
2018-07-25T07:39:38.926Z,25.1
2018-07-25T07:39:59.114Z,25.1
2018-07-25T07:40:19.295Z,25.1
2018-07-25T07:40:39.461Z,25.2
2018-07-25T07:40:59.623Z,25.2
2018-07-25T07:41:19.821Z,25.2
2018-07-25T07:41:40.024Z,25.2
2018-07-25T07:42:00.167Z,25.3
2018-07-25T07:42:20.371Z,25.2
2018-07-25T07:42:40.537Z,25.3
2018-07-25T07:43:00.683Z,25.2
2018-07-25T07:43:20.840Z,25.2
2018-07-25T07:43:41.009Z,25.2
2018-07-25T07:44:01.210Z,25.2
2018-07-25T07:44:21.323Z,25.2
2018-07-25T07:44:41.467Z,25.2
2018-07-25T07:45:01.629Z,25.3
2018-07-25T07:45:21.791Z,25.3
2018-07-25T07:45:41.975Z,25.3
2018-07-25T07:46:02.140Z,25.3
2018-07-25T07:46:22.297Z,25.3
2018-07-25T07:46:42.462Z,25.4
2018-07-25T07:47:02.590Z,25.3
2018-07-25T07:47:22.746Z,25.4
2018-07-25T07:47:42.936Z,25.4
2018-07-25T07:48:03.069Z,25.4
2018-07-25T07:48:23.225Z,25.4
2018-07-25T07:48:43.383Z,25.5
2018-07-25T07:49:03.526Z,25.4
2018-07-25T07:49:23.731Z,25.5
2018-07-25T07:49:43.903Z,25.5
2018-07-25T07:50:04.066Z,25.5
2018-07-25T07:50:24.236Z,25.5
2018-07-25T07:50:44.389Z,25.6
2018-07-25T07:51:04.549Z,25.6
2018-07-25T07:51:24.721Z,25.5
2018-07-25T07:51:44.870Z,25.6
2018-07-25T07:52:05.020Z,25.6
2018-07-25T07:52:25.161Z,25.7
2018-07-25T07:52:45.320Z,25.7
2018-07-25T07:53:05.464Z,25.7
2018-07-25T07:53:25.591Z,25.7
2018-07-25T07:53:45.760Z,25.8
2018-07-25T07:54:06.045Z,25.8
2018-07-25T07:54:26.223Z,25.9
2018-07-25T07:54:46.385Z,25.9
2018-07-25T07:55:06.576Z,25.8
2018-07-25T07:55:26.749Z,25.8
2018-07-25T07:55:46.904Z,25.9
2018-07-25T07:56:07.059Z,25.9
2018-07-25T07:56:27.253Z,25.9
2018-07-25T07:56:47.400Z,25.9
2018-07-25T07:57:07.565Z,25.8
2018-07-25T07:57:27.762Z,25.9
2018-07-25T07:57:47.916Z,25.9
2018-07-25T07:58:08.106Z,25.9
2018-07-25T07:58:28.287Z,25.9
2018-07-25T07:58:48.446Z,25.9
2018-07-25T07:59:08.625Z,26
2018-07-25T07:59:28.972Z,25.9
2018-07-25T07:59:49.067Z,25.9
2018-07-25T08:00:09.225Z,26.1
2018-07-25T08:00:29.355Z,26.1
2018-07-25T08:00:49.519Z,26.1
2018-07-25T08:01:09.705Z,26.1
2018-07-25T08:01:29.896Z,26.1
2018-07-25T08:01:50.021Z,26.2
2018-07-25T08:02:10.177Z,26.2
2018-07-25T08:02:30.297Z,26.2
2018-07-25T08:02:50.470Z,26.3
2018-07-25T08:03:10.711Z,26.3
2018-07-25T08:03:30.936Z,26.3
2018-07-25T08:03:51.094Z,26.2
2018-07-25T08:04:11.258Z,26.3
2018-07-25T08:04:31.492Z,26.3
2018-07-25T08:04:51.631Z,26.4
2018-07-25T08:05:11.754Z,26.3
2018-07-25T08:05:31.928Z,26.3
2018-07-25T08:05:52.074Z,26.4
2018-07-25T08:06:12.240Z,26.4
2018-07-25T08:06:32.422Z,26.4
2018-07-25T08:06:52.607Z,26.4
2018-07-25T08:07:12.756Z,26.4
2018-07-25T08:07:32.918Z,26.4
2018-07-25T08:07:53.067Z,26.4
2018-07-25T08:08:13.247Z,26.4
2018-07-25T08:08:33.419Z,26.5
2018-07-25T08:08:53.571Z,26.5
2018-07-25T08:09:13.710Z,26.5
2018-07-25T08:09:33.883Z,26.5
2018-07-25T08:09:54.034Z,26.6
2018-07-25T08:10:14.214Z,26.5
2018-07-25T08:10:34.389Z,26.6
2018-07-25T08:10:54.568Z,26.7
2018-07-25T08:11:14.703Z,26.7
2018-07-25T08:11:34.895Z,26.7
2018-07-25T08:11:55.045Z,26.8
2018-07-25T08:12:15.211Z,26.8
2018-07-25T08:12:35.365Z,26.8
2018-07-25T08:12:55.528Z,26.8
2018-07-25T08:13:15.712Z,26.9
2018-07-25T08:13:35.848Z,26.9
2018-07-25T08:13:56.010Z,27
2018-07-25T08:14:16.198Z,27
2018-07-25T08:14:36.348Z,27
2018-07-25T08:14:56.529Z,27
2018-07-25T08:15:16.693Z,26.9
2018-07-25T08:15:36.856Z,27
2018-07-25T08:15:57.005Z,27
2018-07-25T08:16:17.159Z,27
2018-07-25T08:16:37.352Z,27.2
2018-07-25T08:16:57.507Z,27.1
2018-07-25T08:17:17.637Z,27.2
2018-07-25T08:17:37.867Z,27.2
2018-07-25T08:17:57.990Z,27.3
2018-07-25T08:18:18.229Z,27.3
2018-07-25T08:18:38.427Z,27.3
2018-07-25T08:18:58.593Z,27.3
2018-07-25T08:19:18.804Z,27.3
2018-07-25T08:19:38.968Z,27.4
2018-07-25T08:19:59.136Z,27.4
2018-07-25T08:20:19.410Z,27.4
2018-07-25T08:20:39.558Z,27.5
2018-07-25T08:20:59.752Z,27.6
2018-07-25T08:21:19.930Z,27.5
2018-07-25T08:21:40.106Z,27.6
2018-07-25T08:22:00.268Z,27.6
2018-07-25T08:22:20.422Z,27.7
2018-07-25T08:22:40.578Z,27.6
2018-07-25T08:23:00.736Z,27.7
2018-07-25T08:23:20.900Z,27.6
2018-07-25T08:23:41.112Z,27.6
2018-07-25T08:24:01.249Z,27.7
2018-07-25T08:24:21.510Z,27.6
2018-07-25T08:24:41.666Z,27.7
2018-07-25T08:25:01.839Z,27.7
2018-07-25T08:25:21.986Z,27.6
2018-07-25T08:25:42.174Z,27.7
2018-07-25T08:26:02.338Z,27.7
2018-07-25T08:26:22.549Z,27.8
2018-07-25T08:26:42.714Z,27.8
2018-07-25T08:27:02.864Z,27.8
2018-07-25T08:27:22.987Z,27.9
2018-07-25T08:27:43.156Z,27.8
2018-07-25T08:28:03.312Z,27.9
2018-07-25T08:28:23.483Z,27.9
2018-07-25T08:28:43.632Z,28
2018-07-25T08:29:03.779Z,27.9
2018-07-25T08:29:23.928Z,28
2018-07-25T08:29:44.098Z,28
2018-07-25T08:30:04.268Z,27.9
2018-07-25T08:30:24.425Z,27.9
2018-07-25T08:30:44.613Z,28
2018-07-25T08:31:04.790Z,27.9
2018-07-25T08:31:24.939Z,27.9
2018-07-25T08:31:45.088Z,27.9
2018-07-25T08:32:05.266Z,27.9
2018-07-25T08:32:25.428Z,28
2018-07-25T08:32:45.594Z,28
2018-07-25T08:33:05.748Z,28
2018-07-25T08:33:25.926Z,28
2018-07-25T08:33:46.091Z,28.1
2018-07-25T08:34:06.266Z,28.1
2018-07-25T08:34:26.447Z,28
2018-07-25T08:34:46.641Z,28.1
2018-07-25T08:35:06.774Z,28.1
2018-07-25T08:35:26.932Z,28.2
2018-07-25T08:35:47.100Z,28.2
2018-07-25T08:36:07.271Z,28.2
2018-07-25T08:36:27.441Z,28.3
2018-07-25T08:36:47.602Z,28.3
2018-07-25T08:37:07.760Z,28.3
2018-07-25T08:37:27.929Z,28.3
2018-07-25T08:37:48.089Z,28.4
2018-07-25T08:38:08.267Z,28.3
2018-07-25T08:38:28.442Z,28.3
2018-07-25T08:38:48.611Z,28.4
2018-07-25T08:39:08.776Z,28.4
2018-07-25T08:39:29.667Z,28.3
2018-07-25T08:39:51.249Z,28.3
2018-07-25T08:40:12.066Z,28.4
2018-07-25T08:40:33.238Z,28.3
2018-07-25T08:40:54.486Z,28.3
2018-07-25T08:41:15.627Z,28.3
2018-07-25T08:41:35.763Z,28.2
2018-07-25T08:41:55.958Z,28.2
2018-07-25T08:42:16.123Z,28.1
2018-07-25T08:42:36.272Z,28.2
2018-07-25T08:42:56.431Z,28.1
2018-07-25T08:43:16.585Z,28.1
2018-07-25T08:43:36.786Z,28
2018-07-25T08:43:56.942Z,27.9
2018-07-25T08:44:17.102Z,28
2018-07-25T08:44:37.274Z,27.9
2018-07-25T08:44:57.443Z,28
2018-07-25T08:45:17.606Z,27.9
2018-07-25T08:45:37.781Z,27.9
2018-07-25T08:45:57.942Z,27.9
2018-07-25T08:46:18.063Z,27.9
2018-07-25T08:46:38.258Z,27.9
2018-07-25T08:46:58.431Z,27.8
2018-07-25T08:47:18.597Z,27.9
2018-07-25T08:47:38.771Z,28
2018-07-25T08:47:58.914Z,27.9
2018-07-25T08:48:19.072Z,27.9
2018-07-25T08:48:39.271Z,27.9
2018-07-25T08:48:59.464Z,27.9
2018-07-25T08:49:19.617Z,27.9
2018-07-25T08:49:39.786Z,27.9
2018-07-25T08:49:59.925Z,28
2018-07-25T08:50:20.054Z,27.9
2018-07-25T08:50:40.212Z,27.9
2018-07-25T08:51:00.370Z,28
2018-07-25T08:51:20.508Z,28
2018-07-25T08:51:40.704Z,28
2018-07-25T08:52:00.866Z,28
2018-07-25T08:52:21.039Z,28.1
2018-07-25T08:52:41.666Z,28.1
2018-07-25T08:53:01.657Z,28.1
2018-07-25T08:53:21.805Z,28.2
2018-07-25T08:53:41.980Z,28.2
2018-07-25T08:54:02.176Z,28.1
2018-07-25T08:54:22.350Z,28.2
2018-07-25T08:54:42.484Z,28.4
2018-07-25T08:55:02.647Z,28.4
2018-07-25T08:55:22.798Z,28.4
2018-07-25T08:55:42.953Z,28.4
2018-07-25T08:56:03.117Z,28.5
2018-07-25T08:56:23.290Z,28.5
2018-07-25T08:56:43.439Z,28.6
2018-07-25T08:57:03.610Z,28.6
2018-07-25T08:57:23.756Z,28.7
2018-07-25T08:57:43.951Z,28.7
2018-07-25T08:58:04.137Z,28.7
2018-07-25T08:58:24.333Z,28.8
2018-07-25T08:58:44.496Z,28.8
2018-07-25T08:59:04.671Z,28.8
2018-07-25T08:59:24.817Z,28.8
2018-07-25T08:59:45.002Z,28.8
2018-07-25T09:00:05.146Z,28.8
2018-07-25T09:00:25.311Z,28.9
2018-07-25T09:00:45.548Z,28.9
2018-07-25T09:01:05.730Z,28.8
2018-07-25T09:01:25.864Z,28.9
2018-07-25T09:01:46.021Z,28.8
2018-07-25T09:02:06.166Z,28.9
2018-07-25T09:02:26.374Z,28.8
2018-07-25T09:02:46.537Z,28.8
2018-07-25T09:03:06.681Z,28.8
2018-07-25T09:03:26.827Z,28.7
2018-07-25T09:03:47.001Z,28.8
2018-07-25T09:04:07.188Z,28.6
2018-07-25T09:04:27.352Z,28.6
2018-07-25T09:04:47.498Z,28.6
2018-07-25T09:05:07.661Z,28.6
2018-07-25T09:05:27.848Z,28.6
2018-07-25T09:05:48.019Z,28.6
2018-07-25T09:06:08.208Z,28.6
2018-07-25T09:06:28.509Z,28.6
2018-07-25T09:06:48.649Z,28.6
2018-07-25T09:07:08.831Z,28.5
2018-07-25T09:07:29.011Z,28.5
2018-07-25T09:07:49.287Z,28.4
2018-07-25T09:08:09.439Z,28.4
2018-07-25T09:08:29.591Z,28.5
2018-07-25T09:08:49.760Z,28.4
2018-07-25T09:09:09.913Z,28.4
2018-07-25T09:09:30.094Z,28.3
2018-07-25T09:09:50.271Z,28.4
2018-07-25T09:10:10.434Z,28.2
2018-07-25T09:10:30.585Z,28.2
2018-07-25T09:10:50.728Z,28.2
2018-07-25T09:11:10.879Z,28.1
2018-07-25T09:11:30.998Z,28.2
2018-07-25T09:11:51.149Z,28.1
2018-07-25T09:12:11.292Z,28.1
2018-07-25T09:12:31.452Z,28.1
2018-07-25T09:12:51.733Z,28.1
2018-07-25T09:13:11.905Z,28
2018-07-25T09:13:32.109Z,28
2018-07-25T09:13:52.280Z,28
2018-07-25T09:14:12.448Z,28
2018-07-25T09:14:32.576Z,27.9
2018-07-25T09:14:52.731Z,27.9
2018-07-25T09:15:12.877Z,28
2018-07-25T09:15:33.046Z,28
2018-07-25T09:15:53.205Z,27.9
2018-07-25T09:16:13.399Z,27.8
2018-07-25T09:16:33.565Z,27.8
2018-07-25T09:16:53.754Z,27.9
2018-07-25T09:25:00.293Z,27.5
2018-07-25T09:25:20.562Z,27.5
2018-07-25T09:25:40.792Z,27.7
2018-07-25T09:26:00.796Z,27.7
2018-07-25T09:26:20.996Z,27.7
2018-07-25T09:26:41.191Z,27.7
2018-07-25T09:27:01.412Z,27.7
2018-07-25T09:27:21.563Z,27.7
2018-07-25T09:27:41.734Z,27.7
2018-07-25T09:28:01.880Z,27.7
2018-07-25T09:28:22.047Z,27.8
2018-07-25T09:28:42.221Z,27.8
2018-07-25T09:29:02.386Z,27.8
2018-07-25T09:29:22.579Z,27.8
2018-07-25T09:29:42.730Z,27.8
2018-07-25T09:30:02.931Z,27.7
2018-07-25T09:30:23.071Z,27.8
2018-07-25T09:30:43.238Z,27.8
2018-07-25T09:31:03.450Z,27.8
2018-07-25T09:31:23.613Z,27.8
2018-07-25T09:31:43.784Z,27.7
2018-07-25T09:32:04.009Z,27.8
2018-07-25T09:32:24.166Z,27.7
2018-07-25T09:32:44.320Z,27.7
2018-07-25T09:33:04.480Z,27.7
2018-07-25T09:33:24.661Z,27.7
2018-07-25T09:33:44.928Z,27.6
2018-07-25T09:34:05.105Z,27.7
2018-07-25T09:34:25.263Z,27.7
2018-07-25T09:34:45.339Z,27.6
2018-07-25T09:35:05.486Z,27.7
2018-07-25T09:35:26.258Z,27.7
2018-07-25T09:35:46.392Z,27.7
2018-07-25T09:36:06.564Z,27.7
2018-07-25T09:36:26.748Z,27.7
2018-07-25T09:36:46.932Z,27.7
2018-07-25T09:37:07.203Z,27.7
2018-07-25T09:37:27.399Z,27.7
2018-07-25T09:37:47.561Z,27.7
2018-07-25T09:38:07.694Z,27.8
2018-07-25T09:38:27.889Z,27.8
2018-07-25T09:38:48.063Z,27.8
2018-07-25T09:39:08.250Z,27.8
2018-07-25T09:39:28.418Z,27.9
2018-07-25T09:39:48.595Z,27.9
2018-07-25T09:40:08.776Z,27.9
2018-07-25T09:40:28.919Z,28
2018-07-25T09:40:49.066Z,28.1
2018-07-25T09:41:09.246Z,28.1
2018-07-25T09:41:29.379Z,28.1
2018-07-25T09:41:49.543Z,28
2018-07-25T09:42:09.711Z,28.2
2018-07-25T09:42:29.911Z,28.1
2018-07-25T09:42:50.082Z,28.1
2018-07-25T09:43:10.277Z,28.2
2018-07-25T09:43:30.428Z,28.2
2018-07-25T09:43:50.586Z,28.2
2018-07-25T09:44:10.768Z,28.2
2018-07-25T09:44:31.585Z,28.1
2018-07-25T09:44:51.734Z,28.1
2018-07-25T09:45:11.882Z,28.1
2018-07-25T09:45:32.068Z,28.1
2018-07-25T09:45:52.820Z,28.1
2018-07-25T09:46:13.001Z,28.1
2018-07-25T09:46:33.410Z,28
2018-07-25T09:46:53.597Z,28
2018-07-25T09:47:13.708Z,28
2018-07-25T09:47:33.906Z,28
2018-07-25T09:47:54.103Z,28
2018-07-25T09:48:14.264Z,27.9
2018-07-25T09:48:34.416Z,27.9
2018-07-25T09:48:54.567Z,27.8
2018-07-25T09:49:14.731Z,27.8
2018-07-25T09:49:34.932Z,27.9
2018-07-25T09:49:55.130Z,27.9
2018-07-25T09:50:15.287Z,27.9
2018-07-25T09:57:06.011Z,27.7
2018-07-25T09:57:26.207Z,27.7
2018-07-25T09:57:46.412Z,27.8
2018-07-25T09:58:06.549Z,27.8
2018-07-25T09:58:26.795Z,27.8
2018-07-25T09:58:46.923Z,27.8
2018-07-25T09:59:07.128Z,28
2018-07-25T09:59:27.294Z,28
2018-07-25T09:59:47.470Z,28
2018-07-25T10:00:07.617Z,28
2018-07-25T10:00:27.794Z,28.1
2018-07-25T10:00:47.961Z,28.2
2018-07-25T10:01:08.304Z,28.2
2018-07-25T10:01:28.425Z,28.2
2018-07-25T10:01:48.594Z,28.3
2018-07-25T10:02:08.757Z,28.2
2018-07-25T10:02:28.982Z,28.3
2018-07-25T10:02:49.189Z,28.3
2018-07-25T10:03:09.372Z,28.4
2018-07-25T10:03:29.502Z,28.4
2018-07-25T10:03:49.738Z,28.5
2018-07-25T10:04:10.590Z,28.6
2018-07-25T10:04:30.705Z,28.5
2018-07-25T10:04:50.894Z,28.6
2018-07-25T10:05:11.036Z,28.7
2018-07-25T10:05:31.196Z,28.7
2018-07-25T10:05:51.376Z,28.7
2018-07-25T10:06:11.549Z,28.7
2018-07-25T10:06:31.726Z,28.7
2018-07-25T10:06:51.923Z,28.8
2018-07-25T10:07:12.129Z,28.7
2018-07-25T10:07:32.357Z,28.8
2018-07-25T10:07:52.716Z,28.8
2018-07-25T10:08:12.867Z,28.8
2018-07-25T10:08:33.050Z,28.8
2018-07-25T10:08:53.240Z,28.8
2018-07-25T10:09:13.456Z,28.8
2018-07-25T10:09:33.619Z,28.9
2018-07-25T10:09:53.806Z,28.8
2018-07-25T10:10:13.987Z,28.8
2018-07-25T10:10:34.206Z,28.9
2018-07-25T10:10:54.387Z,28.9
2018-07-25T10:11:14.571Z,28.8
2018-07-25T10:11:34.776Z,28.9
2018-07-25T10:11:55.059Z,29
2018-07-25T10:12:15.204Z,28.9
2018-07-25T10:12:35.382Z,28.9
2018-07-25T10:12:55.540Z,28.9
2018-07-25T10:13:15.730Z,29
2018-07-25T10:13:35.893Z,29.1
2018-07-25T10:13:56.120Z,29.1
2018-07-25T10:14:16.305Z,29.2
2018-07-25T10:14:36.493Z,29.1
2018-07-25T10:14:56.716Z,29.2
2018-07-25T10:15:16.831Z,29.2
2018-07-25T10:15:37.014Z,29.2
2018-07-25T10:15:57.178Z,29.2
2018-07-25T10:16:17.368Z,29.1
2018-07-25T10:16:37.591Z,29.2
2018-07-25T10:16:57.826Z,29.1
2018-07-25T10:17:18.095Z,29.1
2018-07-25T10:17:38.339Z,29.1
2018-07-25T10:17:58.572Z,29.1
2018-07-25T10:18:18.686Z,29
2018-07-25T10:18:38.889Z,29
2018-07-25T10:18:59.098Z,29
2018-07-25T10:19:19.326Z,29
2018-07-25T10:19:39.506Z,28.9
2018-07-25T10:19:59.710Z,29
2018-07-25T10:20:19.892Z,28.9
2018-07-25T10:20:40.116Z,28.8
2018-07-25T10:21:00.269Z,28.8
2018-07-25T10:21:20.434Z,28.8
2018-07-25T10:21:40.640Z,28.9
2018-07-25T10:22:00.813Z,28.8
2018-07-25T10:22:20.994Z,28.8
2018-07-25T10:22:41.201Z,28.8
2018-07-25T10:23:01.395Z,28.9