createdAt,value
2023-05-04T00:01:46.894Z,24.25
2023-05-04T00:04:53.058Z,25.90
2023-05-04T00:07:56.529Z,23.13
2023-05-04T00:10:59.902Z,26.52
2023-05-04T00:14:03.180Z,22.30
2023-05-04T00:17:07.819Z,26.38
2023-05-04T00:20:13.860Z,26.80
2023-05-04T00:23:17.141Z,25.48
2023-05-04T00:26:20.406Z,24.77
2023-05-04T00:29:24.228Z,26.63
2023-05-04T00:32:27.675Z,24.00
2023-05-04T00:35:33.042Z,24.98
2023-05-04T00:38:48.046Z,26.48
2023-05-04T00:41:51.248Z,24.55
2023-05-04T00:44:54.623Z,20.30
2023-05-04T00:47:58.487Z,22.23
2023-05-04T00:51:03.947Z,16.17
2023-05-04T00:54:07.706Z,15.60
2023-05-04T00:57:10.957Z,20.70
2023-05-04T01:00:14.825Z,20.75
2023-05-04T01:03:18.455Z,20.45
2023-05-04T01:06:32.294Z,17.88
2023-05-04T01:09:41.401Z,19.00
2023-05-04T01:12:52.385Z,19.38
2023-05-04T01:15:56.533Z,23.55
2023-05-04T01:18:59.714Z,19.70
2023-05-04T01:22:04.465Z,20.05
2023-05-04T01:25:09.020Z,25.67
2023-05-04T01:28:19.778Z,21.80
2023-05-04T01:31:24.654Z,19.15
2023-05-04T01:34:28.018Z,22.67
2023-05-04T01:37:32.745Z,21.30
2023-05-04T01:40:35.904Z,20.85
2023-05-04T01:43:39.082Z,26.23
2023-05-04T01:46:42.717Z,23.25
2023-05-04T01:49:45.978Z,20.38
2023-05-04T01:52:50.728Z,20.83
2023-05-04T01:55:54.220Z,21.25
2023-05-04T01:58:57.372Z,21.23
2023-05-04T02:02:00.666Z,19.92
2023-05-04T02:05:03.934Z,19.27
2023-05-04T02:08:08.741Z,17.30
2023-05-04T02:11:12.339Z,16.40
2023-05-04T02:14:15.895Z,17.77
2023-05-04T02:17:19.104Z,18.73
2023-05-04T02:20:22.269Z,17.63
2023-05-04T02:23:26.832Z,18.55
2023-05-04T02:26:30.043Z,16.30
2023-05-04T02:29:33.624Z,19.70
2023-05-04T02:32:37.549Z,17.83
2023-05-04T02:35:40.741Z,16.13
2023-05-04T02:38:45.288Z,17.75
2023-05-04T02:41:48.660Z,15.25
2023-05-04T02:44:51.860Z,16.60
2023-05-04T02:47:55.389Z,16.73
2023-05-04T02:50:58.871Z,16.33
2023-05-04T02:54:03.602Z,15.93
2023-05-04T02:57:07.422Z,16.50
2023-05-04T03:00:11.402Z,18.75
2023-05-04T03:03:14.561Z,16.38
2023-05-04T03:06:17.839Z,16.55
2023-05-04T03:09:22.465Z,17.38
2023-05-04T03:12:26.243Z,16.38
2023-05-04T03:15:30.088Z,19.55
2023-05-04T03:21:54.490Z,17.63
2023-05-04T03:24:59.053Z,16.67
2023-05-04T03:28:02.212Z,17.42
2023-05-04T03:31:05.529Z,18.70
2023-05-04T03:34:09.943Z,19.17
2023-05-04T03:37:13.205Z,19.90
2023-05-04T03:40:22.293Z,18.50
2023-05-04T03:43:26.908Z,22.02
2023-05-04T03:46:32.316Z,18.50
2023-05-04T03:49:35.979Z,19.88
2023-05-04T03:52:39.263Z,16.88
2023-05-04T03:55:44.484Z,19.95
2023-05-04T03:58:47.762Z,18.17
2023-05-04T04:01:54.721Z,21.23
2023-05-04T04:04:57.970Z,19.50
2023-05-04T04:08:01.459Z,20.65
2023-05-04T04:11:06.419Z,19.42
2023-05-04T04:14:09.652Z,24.10
2023-05-04T04:17:13.063Z,21.67
2023-05-04T04:20:16.340Z,24.63
2023-05-04T04:23:19.574Z,16.80
2023-05-04T04:26:24.121Z,19.55
2023-05-04T04:29:27.535Z,18.52
2023-05-04T04:32:30.843Z,15.68
2023-05-04T04:35:34.309Z,15.50
2023-05-04T04:38:37.913Z,14.07
2023-05-04T04:41:42.547Z,11.35
2023-05-04T04:44:46.156Z,15.00
2023-05-04T04:47:49.600Z,14.65
2023-05-04T04:50:53.928Z,16.55
2023-05-04T04:53:57.167Z,14.85
2023-05-04T04:57:02.377Z,13.70
2023-05-04T05:00:11.668Z,14.80
2023-05-04T05:03:15.995Z,12.47
2023-05-04T05:06:19.619Z,14.15
2023-05-04T05:09:22.939Z,11.32
2023-05-04T05:12:28.203Z,12.90
2023-05-04T05:15:31.632Z,13.35
2023-05-04T05:18:34.989Z,10.38
2023-05-04T05:21:38.567Z,12.38
2023-05-04T05:24:42.096Z,11.75
2023-05-04T05:27:47.027Z,13.25
2023-05-04T05:30:52.102Z,14.32
2023-05-04T05:33:55.537Z,13.27
2023-05-04T05:36:58.996Z,13.75
2023-05-04T05:40:02.859Z,10.50
2023-05-04T05:43:07.850Z,12.68
2023-05-04T05:46:11.626Z,9.68
2023-05-04T05:49:15.194Z,9.88
2023-05-04T05:52:18.466Z,10.15
2023-05-04T05:55:21.698Z,10.82
2023-05-04T05:58:26.304Z,13.52
2023-05-04T06:01:30.153Z,8.23
2023-05-04T06:04:33.495Z,8.07
2023-05-04T06:07:36.814Z,9.73
2023-05-04T06:10:40.253Z,11.63
2023-05-04T06:13:44.850Z,8.90
2023-05-04T06:16:48.317Z,11.68
2023-05-04T06:19:52.018Z,9.05
2023-05-04T06:22:55.273Z,7.28
2023-05-04T06:25:59.000Z,7.65
2023-05-04T06:29:03.758Z,9.50
2023-05-04T06:32:07.474Z,6.63
2023-05-04T06:35:11.670Z,8.23
2023-05-04T06:38:15.038Z,8.70
2023-05-04T06:41:18.341Z,8.05
2023-05-04T06:44:23.167Z,5.63
2023-05-04T06:47:26.734Z,9.23
2023-05-04T06:50:30.540Z,12.10
2023-05-04T06:53:33.979Z,8.10
2023-05-04T06:56:38.674Z,8.32
2023-05-04T06:59:43.400Z,8.30
2023-05-04T07:02:47.086Z,5.63
2023-05-04T07:05:51.297Z,5.20
2023-05-04T07:08:54.739Z,5.90
2023-05-04T07:11:58.085Z,6.70
2023-05-04T07:15:02.813Z,6.22
2023-05-04T07:18:06.228Z,6.10
2023-05-04T07:21:26.949Z,5.82
2023-05-04T07:24:34.520Z,4.68
2023-05-04T07:27:45.588Z,8.27
2023-05-04T07:30:50.282Z,4.25
2023-05-04T07:33:53.645Z,5.68
2023-05-04T07:36:56.898Z,4.78
2023-05-04T07:40:01.391Z,4.32
2023-05-04T07:43:05.701Z,7.18
2023-05-04T07:46:10.450Z,4.03
2023-05-04T07:49:13.836Z,3.50
2023-05-04T07:52:17.169Z,2.40
2023-05-04T07:55:20.695Z,3.90
2023-05-04T07:58:24.024Z,4.20
2023-05-04T08:01:28.650Z,3.08
2023-05-04T08:04:31.962Z,3.95
2023-05-04T08:07:35.209Z,3.47
2023-05-04T08:10:38.709Z,3.03
2023-05-04T08:13:42.123Z,5.55
2023-05-04T08:16:47.420Z,4.82
2023-05-04T08:19:50.992Z,4.72
2023-05-04T08:22:54.461Z,2.83
2023-05-04T08:25:57.724Z,6.60
2023-05-04T08:29:07.806Z,6.05
2023-05-04T08:32:12.849Z,4.45
2023-05-04T08:35:16.436Z,4.75
2023-05-04T08:38:19.739Z,5.40
2023-05-04T08:41:23.310Z,5.32
2023-05-04T08:44:27.229Z,3.42
2023-05-04T08:47:32.057Z,4.55
2023-05-04T08:50:36.455Z,3.83
2023-05-04T08:53:45.555Z,4.97
2023-05-04T08:56:48.796Z,4.85
2023-05-04T08:59:54.465Z,7.25
2023-05-04T09:03:00.965Z,3.42
2023-05-04T09:06:04.634Z,4.20
2023-05-04T09:09:10.062Z,3.42
2023-05-04T09:12:13.715Z,4.22
2023-05-04T09:15:18.219Z,3.88
2023-05-04T09:18:23.077Z,6.82
2023-05-04T09:21:30.518Z,5.32
2023-05-04T09:24:33.882Z,2.88
2023-05-04T09:27:37.205Z,3.65
2023-05-04T09:30:40.630Z,3.80
2023-05-04T09:33:45.770Z,4.00
2023-05-04T09:37:00.632Z,4.43
2023-05-04T09:40:03.996Z,4.07
2023-05-04T09:43:07.563Z,5.30
2023-05-04T09:46:17.493Z,9.73
2023-05-04T09:49:31.956Z,3.47
2023-05-04T09:52:35.529Z,7.85
2023-05-04T09:55:41.652Z,4.45
2023-05-04T09:58:46.653Z,3.85
2023-05-04T10:01:51.306Z,5.85
2023-05-04T10:04:59.217Z,3.13
2023-05-04T10:08:02.676Z,5.88
2023-05-04T10:11:07.447Z,5.35
2023-05-04T10:14:11.586Z,4.70
2023-05-04T10:17:23.743Z,3.53
2023-05-04T10:20:56.358Z,2.72
2023-05-04T10:24:18.391Z,6.60
2023-05-04T10:27:36.385Z,4.15
2023-05-04T10:30:40.053Z,4.00
2023-05-04T10:33:44.091Z,3.80
2023-05-04T10:36:48.734Z,3.78
2023-05-04T10:39:53.614Z,3.08
2023-05-04T10:42:56.862Z,10.77
2023-05-04T10:46:02.121Z,3.10
2023-05-04T10:49:17.910Z,3.17
2023-05-04T10:52:22.652Z,5.63
2023-05-04T10:55:26.007Z,5.10
2023-05-04T10:58:30.126Z,4.40
2023-05-04T11:01:43.877Z,2.08
2023-05-04T11:04:47.356Z,8.15
2023-05-04T11:07:53.301Z,3.55
2023-05-04T11:11:04.810Z,3.63
2023-05-04T11:14:08.315Z,2.92
2023-05-04T11:17:27.396Z,2.63
2023-05-04T11:20:31.808Z,2.58
2023-05-04T11:23:36.860Z,7.68
2023-05-04T11:26:48.877Z,2.78
2023-05-04T11:29:59.333Z,2.65
2023-05-04T11:33:05.115Z,2.78
2023-05-04T11:36:08.833Z,2.80
2023-05-04T11:39:13.735Z,3.38
2023-05-04T11:42:17.494Z,3.33
2023-05-04T11:45:23.308Z,2.58
2023-05-04T11:48:28.001Z,2.08
2023-05-04T11:51:31.227Z,2.40
2023-05-04T11:54:36.946Z,2.40
2023-05-04T11:57:40.517Z,2.67
2023-05-04T12:00:45.412Z,6.72
2023-05-04T12:03:53.910Z,2.75
2023-05-04T12:06:58.965Z,3.03
2023-05-04T12:10:05.130Z,2.60
2023-05-04T12:13:17.743Z,2.60
2023-05-04T12:16:21.885Z,2.45
2023-05-04T12:19:26.064Z,1.60
2023-05-04T12:22:30.268Z,2.65
2023-05-04T12:25:41.379Z,1.80
2023-05-04T12:28:51.346Z,3.85
2023-05-04T12:31:54.712Z,2.42
2023-05-04T12:34:58.377Z,7.50
2023-05-04T12:38:01.970Z,3.10
2023-05-04T12:41:10.873Z,3.03
2023-05-04T12:44:14.327Z,3.03
2023-05-04T12:47:18.495Z,2.92
2023-05-04T12:50:21.788Z,2.47
2023-05-04T12:53:28.023Z,4.38
2023-05-04T12:56:34.574Z,2.38
2023-05-04T12:59:37.985Z,3.67
2023-05-04T13:02:41.360Z,3.75
2023-05-04T13:05:45.369Z,4.70
2023-05-04T13:08:48.706Z,3.17
2023-05-04T13:11:53.493Z,5.00
2023-05-04T13:14:58.017Z,5.53
2023-05-04T13:18:01.628Z,6.03
2023-05-04T13:21:05.147Z,9.50
2023-05-04T13:24:09.179Z,3.60
2023-05-04T13:27:13.836Z,3.88
2023-05-04T13:30:19.975Z,3.70
2023-05-04T13:33:29.666Z,1.85
2023-05-04T13:36:33.965Z,5.47
2023-05-04T13:39:42.193Z,4.32
2023-05-04T13:42:46.974Z,3.58
2023-05-04T13:45:50.301Z,3.22
2023-05-04T13:48:55.704Z,2.58
2023-05-04T13:52:00.649Z,1.70
2023-05-04T13:55:04.706Z,2.95
2023-05-04T13:58:09.918Z,5.03
2023-05-04T14:01:13.301Z,3.20
2023-05-04T14:04:16.585Z,3.78
2023-05-04T14:07:20.028Z,4.00
2023-05-04T14:10:23.468Z,7.75
2023-05-04T14:13:28.240Z,3.63
2023-05-04T14:16:31.550Z,6.30
2023-05-04T14:19:34.866Z,2.13
2023-05-04T14:22:41.177Z,2.58
2023-05-04T14:25:51.397Z,2.45
2023-05-04T14:28:56.228Z,2.30
2023-05-04T14:31:59.454Z,2.42
2023-05-04T14:35:06.650Z,4.85
2023-05-04T14:38:10.601Z,3.35
2023-05-04T14:41:15.342Z,2.17
2023-05-04T14:44:20.146Z,2.88
2023-05-04T14:47:23.791Z,3.38
2023-05-04T14:50:28.544Z,2.13
2023-05-04T14:53:37.115Z,79.13
2023-05-04T14:56:42.749Z,11.30
2023-05-04T14:59:48.722Z,3.15
2023-05-04T15:02:53.901Z,3.75
2023-05-04T15:05:58.475Z,5.88
2023-05-04T15:09:03.013Z,8.55
2023-05-04T15:12:08.646Z,2.42
2023-05-04T15:15:14.806Z,5.55
2023-05-04T15:18:18.260Z,2.80
2023-05-04T15:21:21.713Z,2.72
2023-05-04T15:24:24.919Z,1.73
2023-05-04T15:27:28.104Z,7.03
2023-05-04T15:30:32.708Z,3.42
2023-05-04T15:33:35.964Z,1.63
2023-05-04T15:36:39.301Z,2.10
2023-05-04T15:39:42.762Z,2.03
2023-05-04T15:42:46.004Z,5.00
2023-05-04T15:45:52.679Z,4.10
2023-05-04T15:48:56.678Z,2.05
2023-05-04T15:52:00.227Z,6.53
2023-05-04T15:55:16.334Z,2.35
2023-05-04T15:58:27.471Z,2.97
2023-05-04T16:01:33.389Z,5.47
2023-05-04T16:04:36.991Z,4.05
2023-05-04T16:07:49.354Z,2.22
2023-05-04T16:11:02.442Z,2.25
2023-05-04T16:14:05.694Z,4.43
2023-05-04T16:17:10.362Z,3.40
2023-05-04T16:20:13.893Z,3.20
2023-05-04T16:23:18.724Z,6.18
2023-05-04T16:26:22.245Z,4.93
2023-05-04T16:29:25.682Z,4.38
2023-05-04T16:32:30.471Z,2.72
2023-05-04T16:35:33.849Z,3.03
2023-05-04T16:38:37.107Z,4.22
2023-05-04T16:41:41.283Z,10.82
2023-05-04T16:44:44.930Z,4.78
2023-05-04T16:47:49.793Z,2.65
2023-05-04T16:50:53.445Z,7.18
2023-05-04T16:53:56.893Z,5.93
2023-05-04T16:57:02.289Z,5.13
2023-05-04T17:00:06.836Z,3.47
2023-05-04T17:03:11.902Z,5.32
2023-05-04T17:06:15.369Z,5.97
2023-05-04T17:09:18.785Z,8.02
2023-05-04T17:12:23.247Z,7.93
2023-05-04T17:15:26.691Z,8.43
2023-05-04T17:18:31.483Z,11.15
2023-05-04T17:21:34.941Z,4.32
2023-05-04T17:24:38.358Z,8.77
2023-05-04T17:27:43.825Z,9.20
2023-05-04T17:30:47.204Z,7.22
2023-05-04T17:33:52.543Z,3.97
2023-05-04T17:37:00.294Z,6.88
2023-05-04T17:40:25.005Z,3.88
2023-05-04T17:43:32.325Z,7.07
2023-05-04T17:46:44.406Z,5.85
2023-05-04T17:49:52.513Z,6.13
2023-05-04T17:52:57.923Z,7.40
2023-05-04T17:56:02.933Z,6.53
2023-05-04T17:59:10.689Z,12.05
2023-05-04T18:02:14.305Z,11.05
2023-05-04T18:05:19.273Z,11.52
2023-05-04T18:08:22.716Z,9.73
2023-05-04T18:11:26.234Z,9.60
2023-05-04T18:14:29.625Z,18.30
2023-05-04T18:17:32.924Z,12.55
2023-05-04T18:20:41.576Z,15.07
2023-05-04T18:23:48.178Z,19.17
2023-05-04T18:26:56.246Z,18.98
2023-05-04T18:29:59.952Z,19.60
2023-05-04T18:33:04.009Z,20.80
2023-05-04T18:36:09.244Z,22.98
2023-05-04T18:39:13.729Z,26.52
2023-05-04T18:42:17.972Z,28.60
2023-05-04T18:45:21.654Z,32.92
2023-05-04T18:48:34.155Z,26.63
2023-05-04T18:51:55.527Z,99.65
2023-05-04T18:55:05.730Z,148.90
2023-05-04T18:58:21.190Z,143.23
2023-05-04T19:01:35.791Z,113.13
2023-05-04T19:04:40.678Z,117.32
2023-05-04T19:07:48.147Z,109.78
2023-05-04T19:10:51.518Z,75.25
2023-05-04T19:13:55.799Z,57.65
2023-05-04T19:17:00.788Z,72.97
2023-05-04T19:20:04.810Z,72.88
2023-05-04T19:23:11.778Z,72.13
2023-05-04T19:26:15.427Z,80.95
2023-05-04T19:29:19.392Z,65.97
2023-05-04T19:32:24.761Z,62.95
2023-05-04T19:35:28.846Z,64.45
2023-05-04T19:38:37.732Z,62.80
2023-05-04T19:41:41.701Z,58.30
2023-05-04T19:44:46.307Z,48.25
2023-05-04T19:47:50.616Z,51.67
2023-05-04T19:50:54.332Z,57.38
2023-05-04T19:54:00.182Z,62.90
2023-05-04T19:57:05.008Z,73.03
2023-05-04T20:00:10.578Z,82.55
2023-05-04T20:03:17.117Z,79.25
2023-05-04T20:06:20.703Z,76.15
2023-05-04T20:09:25.865Z,67.53
2023-05-04T20:12:29.527Z,68.13
2023-05-04T20:15:33.150Z,66.68
2023-05-04T20:18:37.434Z,49.17
2023-05-04T20:21:48.578Z,53.45
2023-05-04T20:24:57.434Z,64.30
2023-05-04T20:28:02.257Z,73.15
2023-05-04T20:31:07.726Z,64.72
2023-05-04T20:34:11.843Z,64.78
2023-05-04T20:37:15.451Z,61.13
2023-05-04T20:40:25.288Z,51.95
2023-05-04T20:43:29.204Z,54.53
2023-05-04T20:46:33.055Z,48.33
2023-05-04T20:49:36.500Z,49.47
2023-05-04T20:52:41.523Z,50.70
2023-05-04T20:55:46.382Z,50.33
2023-05-04T20:58:49.776Z,49.00
2023-05-04T21:01:53.085Z,46.90
2023-05-04T21:04:56.485Z,55.47
2023-05-04T21:08:01.074Z,43.22
2023-05-04T21:11:06.518Z,39.28
2023-05-04T21:14:09.833Z,39.78
2023-05-04T21:17:13.077Z,37.88
2023-05-04T21:20:17.192Z,32.88
2023-05-04T21:23:20.666Z,32.53
2023-05-04T21:26:25.937Z,33.08
2023-05-04T21:29:29.478Z,35.65
2023-05-04T21:32:32.758Z,31.45
2023-05-04T21:35:36.038Z,32.22
2023-05-04T21:38:42.917Z,29.85
2023-05-04T21:41:47.598Z,32.03
2023-05-04T21:44:55.338Z,34.00
2023-05-04T21:47:58.646Z,27.02
2023-05-04T21:51:02.050Z,27.92
2023-05-04T21:54:05.325Z,27.05
2023-05-04T21:57:10.277Z,23.50
2023-05-04T22:00:18.169Z,25.40
2023-05-04T22:03:21.765Z,21.85
2023-05-04T22:06:25.857Z,23.70
2023-05-04T22:09:29.491Z,25.25
2023-05-04T22:12:34.242Z,25.60
2023-05-04T22:15:48.791Z,23.95
2023-05-04T22:18:52.972Z,22.98
2023-05-04T22:21:56.434Z,20.20
2023-05-04T22:24:59.668Z,25.33
2023-05-04T22:28:04.981Z,22.20
2023-05-04T22:31:08.229Z,23.52
2023-05-04T22:34:11.494Z,24.05
2023-05-04T22:37:14.727Z,22.33
2023-05-04T22:40:18.528Z,26.23
2023-05-04T22:43:23.470Z,23.58
2023-05-04T22:46:26.824Z,24.58
2023-05-04T22:49:29.999Z,24.55
2023-05-04T22:52:33.278Z,24.65
2023-05-04T22:55:36.534Z,25.65
2023-05-04T22:58:41.188Z,25.73
2023-05-04T23:01:44.444Z,26.15
2023-05-04T23:04:47.744Z,29.20
2023-05-04T23:07:52.344Z,26.33
2023-05-04T23:10:55.691Z,26.85
2023-05-04T23:14:00.945Z,28.55
2023-05-04T23:17:04.288Z,27.88
2023-05-04T23:20:09.317Z,29.23
2023-05-04T23:23:13.250Z,28.85
2023-05-04T23:26:16.600Z,30.55
2023-05-04T23:29:21.544Z,27.83
2023-05-04T23:32:25.094Z,32.05
2023-05-04T23:35:28.365Z,27.80
2023-05-04T23:38:31.669Z,27.77
2023-05-04T23:41:34.913Z,28.88
2023-05-04T23:44:39.506Z,29.05
2023-05-04T23:47:42.971Z,27.05
2023-05-04T23:50:53.470Z,27.25
2023-05-04T23:57:00.039Z,23.83
