createdAt,value
2023-04-22T00:00:26.107Z,2.55
2023-04-22T00:01:28.959Z,2.10
2023-04-22T00:02:32.565Z,2.63
2023-04-22T00:03:35.366Z,2.33
2023-04-22T00:04:38.332Z,2.20
2023-04-22T00:05:44.843Z,2.20
2023-04-22T00:06:47.755Z,2.40
2023-04-22T00:07:50.280Z,2.50
2023-04-22T00:08:52.678Z,2.35
2023-04-22T00:09:55.233Z,2.47
2023-04-22T00:10:57.772Z,2.85
2023-04-22T00:12:01.883Z,2.47
2023-04-22T00:13:04.334Z,2.28
2023-04-22T00:14:06.745Z,2.40
2023-04-22T00:15:09.917Z,2.38
2023-04-22T00:16:12.398Z,2.25
2023-04-22T00:17:15.092Z,2.05
2023-04-22T00:18:17.839Z,2.00
2023-04-22T00:19:20.272Z,2.10
2023-04-22T00:20:22.797Z,2.22
2023-04-22T00:21:25.310Z,1.90
2023-04-22T00:22:27.724Z,1.80
2023-04-22T00:23:30.222Z,2.10
2023-04-22T00:24:32.895Z,2.20
2023-04-22T00:25:35.479Z,2.17
2023-04-22T00:26:38.033Z,2.05
2023-04-22T00:27:40.612Z,1.90
2023-04-22T00:28:43.123Z,1.77
2023-04-22T00:29:45.576Z,2.08
2023-04-22T00:30:48.074Z,2.10
2023-04-22T00:31:50.546Z,1.65
2023-04-22T00:32:53.671Z,1.85
2023-04-22T00:33:56.006Z,1.95
2023-04-22T00:34:59.495Z,2.00
2023-04-22T00:36:01.935Z,1.83
2023-04-22T00:37:04.324Z,1.95
2023-04-22T00:38:06.687Z,2.08
2023-04-22T00:39:09.233Z,2.20
2023-04-22T00:40:12.794Z,2.10
2023-04-22T00:41:15.161Z,1.95
2023-04-22T00:42:17.532Z,2.10
2023-04-22T00:43:19.905Z,1.90
2023-04-22T00:44:23.063Z,2.00
2023-04-22T00:45:26.902Z,2.05
2023-04-22T00:46:29.430Z,2.03
2023-04-22T00:47:32.462Z,2.00
2023-04-22T00:48:37.326Z,1.90
2023-04-22T00:49:40.283Z,1.77
2023-04-22T00:50:43.162Z,1.92
2023-04-22T00:51:45.525Z,1.80
2023-04-22T00:52:48.037Z,1.75
2023-04-22T00:53:50.527Z,1.95
2023-04-22T00:54:52.948Z,2.10
2023-04-22T00:55:55.495Z,2.15
2023-04-22T00:56:58.880Z,1.90
2023-04-22T00:58:03.577Z,1.90
2023-04-22T00:59:06.051Z,1.98
2023-04-22T01:00:10.320Z,1.92
2023-04-22T01:01:13.161Z,1.70
2023-04-22T01:02:16.066Z,1.83
2023-04-22T01:03:20.634Z,2.03
2023-04-22T01:04:24.688Z,1.95
2023-04-22T01:05:29.604Z,2.03
2023-04-22T01:06:32.547Z,2.10
2023-04-22T01:07:35.648Z,1.70
2023-04-22T01:08:38.751Z,2.00
2023-04-22T01:09:42.311Z,2.03
2023-04-22T01:10:45.149Z,1.90
2023-04-22T01:11:48.038Z,1.92
2023-04-22T01:12:50.488Z,2.05
2023-04-22T01:13:53.002Z,1.70
2023-04-22T01:14:56.482Z,1.70
2023-04-22T01:16:01.390Z,1.90
2023-04-22T01:17:04.473Z,2.33
2023-04-22T01:18:07.149Z,1.77
2023-04-22T01:19:11.601Z,2.00
2023-04-22T01:20:14.032Z,1.90
2023-04-22T01:21:16.993Z,1.77
2023-04-22T01:22:21.248Z,1.80
2023-04-22T01:23:23.768Z,1.80
2023-04-22T01:24:26.627Z,1.98
2023-04-22T01:25:29.613Z,2.10
2023-04-22T01:26:32.277Z,1.90
2023-04-22T01:27:35.587Z,2.08
2023-04-22T01:28:38.620Z,1.80
2023-04-22T01:29:41.427Z,1.60
2023-04-22T01:30:44.582Z,1.60
2023-04-22T01:31:47.603Z,2.13
2023-04-22T01:32:50.377Z,1.70
2023-04-22T01:33:57.008Z,1.92
2023-04-22T01:34:59.543Z,1.98
2023-04-22T01:36:02.169Z,1.52
2023-04-22T01:37:04.713Z,1.38
2023-04-22T01:38:09.690Z,1.85
2023-04-22T01:39:12.738Z,1.77
2023-04-22T01:40:19.826Z,1.75
2023-04-22T01:41:22.534Z,1.45
2023-04-22T01:42:25.317Z,1.40
2023-04-22T01:43:28.891Z,1.65
2023-04-22T01:44:32.403Z,1.67
2023-04-22T01:45:34.977Z,1.50
2023-04-22T01:46:38.832Z,1.30
2023-04-22T01:47:42.353Z,53.47
2023-04-22T01:48:50.396Z,26.50
2023-04-22T01:49:53.089Z,17.90
2023-04-22T01:50:56.048Z,23.17
2023-04-22T01:51:59.882Z,17.02
2023-04-22T01:53:02.412Z,11.63
2023-04-22T01:54:05.668Z,8.88
2023-04-22T01:55:09.107Z,7.28
2023-04-22T01:56:11.772Z,5.78
2023-04-22T01:57:16.275Z,4.63
2023-04-22T01:58:18.687Z,4.22
2023-04-22T01:59:21.916Z,3.38
2023-04-22T02:00:24.948Z,3.13
2023-04-22T02:01:27.429Z,2.63
2023-04-22T02:02:30.015Z,2.85
2023-04-22T02:03:32.746Z,2.60
2023-04-22T02:04:35.755Z,2.22
2023-04-22T02:05:39.734Z,1.92
2023-04-22T02:06:42.253Z,2.60
2023-04-22T02:07:44.733Z,2.33
2023-04-22T02:08:49.222Z,2.10
2023-04-22T02:09:52.544Z,2.15
2023-04-22T02:10:55.223Z,2.50
2023-04-22T02:11:57.746Z,2.60
2023-04-22T02:13:00.399Z,17.98
2023-04-22T02:14:02.933Z,8.50
2023-04-22T02:15:06.194Z,6.68
2023-04-22T02:16:09.302Z,13.77
2023-04-22T02:17:11.901Z,9.98
2023-04-22T02:18:17.969Z,14.80
2023-04-22T02:19:20.405Z,16.30
2023-04-22T02:20:22.869Z,11.70
2023-04-22T02:21:28.422Z,8.77
2023-04-22T02:22:32.010Z,6.75
2023-04-22T02:23:34.991Z,5.43
2023-04-22T02:24:37.527Z,4.60
2023-04-22T02:25:40.667Z,4.13
2023-04-22T02:26:43.305Z,3.53
2023-04-22T02:27:45.884Z,3.45
2023-04-22T02:28:48.507Z,3.17
2023-04-22T02:29:51.461Z,2.40
2023-04-22T02:30:53.907Z,2.63
2023-04-22T02:32:00.144Z,2.63
2023-04-22T02:33:03.895Z,2.50
2023-04-22T02:34:06.358Z,2.45
2023-04-22T02:35:11.316Z,2.15
2023-04-22T02:36:14.837Z,2.20
2023-04-22T02:37:17.273Z,2.67
2023-04-22T02:38:20.107Z,2.45
2023-04-22T02:39:22.603Z,2.17
2023-04-22T02:40:25.495Z,1.95
2023-04-22T02:41:28.310Z,2.08
2023-04-22T02:42:31.129Z,1.73
2023-04-22T02:43:33.508Z,2.17
2023-04-22T02:44:36.013Z,2.03
2023-04-22T02:45:38.660Z,1.98
2023-04-22T02:46:41.078Z,1.77
2023-04-22T02:47:44.020Z,1.95
2023-04-22T02:48:46.567Z,100.93
2023-04-22T02:49:49.036Z,82.65
2023-04-22T02:50:51.694Z,105.70
2023-04-22T02:51:54.226Z,65.97
2023-04-22T02:52:56.771Z,39.40
2023-04-22T02:54:00.267Z,31.48
2023-04-22T02:55:02.846Z,22.60
2023-04-22T02:56:05.769Z,16.52
2023-04-22T02:57:08.709Z,12.32
2023-04-22T02:58:11.243Z,10.73
2023-04-22T02:59:13.649Z,8.65
2023-04-22T03:00:16.711Z,7.50
2023-04-22T03:01:19.256Z,6.97
2023-04-22T03:02:22.693Z,6.03
2023-04-22T03:03:54.986Z,5.10
2023-04-22T03:05:00.838Z,4.82
2023-04-22T03:06:05.048Z,5.85
2023-04-22T03:07:07.848Z,5.18
2023-04-22T03:08:10.968Z,4.90
2023-04-22T03:09:13.552Z,4.00
2023-04-22T03:10:16.208Z,4.47
2023-04-22T03:11:18.925Z,4.15
2023-04-22T03:12:21.600Z,4.43
2023-04-22T03:13:24.163Z,4.50
2023-04-22T03:14:27.724Z,4.15
2023-04-22T03:15:30.639Z,3.65
2023-04-22T03:16:33.550Z,3.60
2023-04-22T03:17:39.732Z,3.30
2023-04-22T03:18:45.719Z,3.97
2023-04-22T03:19:48.332Z,3.47
2023-04-22T03:20:50.951Z,3.67
2023-04-22T03:21:53.946Z,3.50
2023-04-22T03:22:56.658Z,3.40
2023-04-22T03:24:00.718Z,3.08
2023-04-22T03:25:07.094Z,3.22
2023-04-22T03:26:12.076Z,19.23
2023-04-22T03:27:17.114Z,99.63
2023-04-22T03:28:19.494Z,94.97
2023-04-22T03:29:21.910Z,72.78
2023-04-22T03:30:24.407Z,41.53
2023-04-22T03:31:27.082Z,27.73
2023-04-22T03:32:29.532Z,20.85
2023-04-22T03:33:55.236Z,15.10
2023-04-22T03:35:05.502Z,11.63
2023-04-22T03:36:08.291Z,10.02
2023-04-22T03:37:10.900Z,9.18
2023-04-22T03:38:13.430Z,7.15
2023-04-22T03:39:17.494Z,7.00
2023-04-22T03:40:20.838Z,6.00
2023-04-22T03:41:26.444Z,5.18
2023-04-22T03:42:28.846Z,4.95
2023-04-22T03:43:32.514Z,4.93
2023-04-22T03:44:42.319Z,4.72
2023-04-22T03:45:45.828Z,4.63
2023-04-22T03:46:53.671Z,4.30
2023-04-22T03:47:59.882Z,4.60
2023-04-22T03:50:13.921Z,4.30
2023-04-22T03:51:16.508Z,4.03
2023-04-22T03:52:18.960Z,3.50
2023-04-22T03:53:29.208Z,3.75
2023-04-22T03:54:32.982Z,3.50
2023-04-22T03:55:35.641Z,3.92
2023-04-22T03:56:38.251Z,3.50
2023-04-22T03:57:41.008Z,12.45
2023-04-22T03:58:43.632Z,16.63
2023-04-22T03:59:46.077Z,9.52
2023-04-22T04:00:49.027Z,9.73
2023-04-22T04:01:53.892Z,9.50
2023-04-22T04:03:00.904Z,9.15
2023-04-22T04:04:03.741Z,7.38
2023-04-22T04:05:26.740Z,6.10
2023-04-22T04:06:29.334Z,4.78
2023-04-22T04:07:31.733Z,4.60
2023-04-22T04:08:34.117Z,4.53
2023-04-22T04:09:36.787Z,4.05
2023-04-22T04:10:39.420Z,4.50
2023-04-22T04:11:42.151Z,4.53
2023-04-22T04:12:45.444Z,5.00
2023-04-22T04:13:48.006Z,4.97
2023-04-22T04:14:54.831Z,5.75
2023-04-22T04:16:00.382Z,5.97
2023-04-22T04:17:05.386Z,6.18
2023-04-22T04:18:11.544Z,6.60
2023-04-22T04:19:14.074Z,6.15
2023-04-22T04:20:16.719Z,6.68
2023-04-22T04:21:19.628Z,6.90
2023-04-22T04:22:29.126Z,6.95
2023-04-22T04:23:34.905Z,6.10
2023-04-22T04:24:42.194Z,6.32
2023-04-22T04:25:52.000Z,5.00
2023-04-22T04:26:54.805Z,37.33
2023-04-22T04:28:09.565Z,14.05
2023-04-22T04:29:13.642Z,12.98
2023-04-22T04:30:21.484Z,11.82
2023-04-22T04:31:29.154Z,12.20
2023-04-22T04:32:36.743Z,10.07
2023-04-22T04:33:43.396Z,9.88
2023-04-22T04:34:46.091Z,9.02
2023-04-22T04:35:51.559Z,8.65
2023-04-22T04:36:57.714Z,8.05
2023-04-22T04:38:08.028Z,7.55
2023-04-22T04:39:11.516Z,5.72
2023-04-22T04:40:14.492Z,5.97
2023-04-22T04:41:22.016Z,5.55
2023-04-22T04:42:25.862Z,5.72
2023-04-22T04:43:36.027Z,5.43
2023-04-22T04:44:48.790Z,6.53
2023-04-22T04:45:52.416Z,6.25
2023-04-22T04:47:01.993Z,6.35
2023-04-22T04:48:07.137Z,6.07
2023-04-22T04:49:12.986Z,5.72
2023-04-22T04:50:35.693Z,6.07
2023-04-22T04:51:39.475Z,6.70
2023-04-22T04:52:42.490Z,6.60
2023-04-22T04:53:45.338Z,6.93
2023-04-22T04:54:47.829Z,7.32
2023-04-22T04:55:51.137Z,6.95
2023-04-22T04:56:58.552Z,7.20
2023-04-22T04:58:01.358Z,7.22
2023-04-22T04:59:03.952Z,7.10
2023-04-22T05:00:08.878Z,7.13
2023-04-22T05:01:11.668Z,7.25
2023-04-22T05:02:14.782Z,7.10
2023-04-22T05:03:17.602Z,7.45
2023-04-22T05:04:22.329Z,6.38
2023-04-22T05:05:24.961Z,6.78
2023-04-22T05:06:27.944Z,6.18
2023-04-22T05:07:37.629Z,6.80
2023-04-22T05:08:42.170Z,6.28
2023-04-22T05:09:45.738Z,6.88
2023-04-22T05:10:48.546Z,6.97
2023-04-22T05:11:52.442Z,6.35
2023-04-22T05:12:56.741Z,7.10
2023-04-22T05:14:00.855Z,6.68
2023-04-22T05:15:10.183Z,6.40
2023-04-22T05:16:13.652Z,7.50
2023-04-22T05:17:16.540Z,6.03
2023-04-22T05:18:18.874Z,7.00
2023-04-22T05:19:21.306Z,6.55
2023-04-22T05:20:26.292Z,5.80
2023-04-22T05:21:28.811Z,6.38
2023-04-22T05:22:31.736Z,6.55
2023-04-22T05:23:34.200Z,6.65
2023-04-22T05:24:37.819Z,6.13
2023-04-22T05:25:40.943Z,6.22
2023-04-22T05:26:46.448Z,6.40
2023-04-22T05:27:52.550Z,6.70
2023-04-22T05:28:55.807Z,7.18
2023-04-22T05:29:58.484Z,6.68
2023-04-22T05:31:07.150Z,6.43
2023-04-22T05:32:10.191Z,6.40
2023-04-22T05:33:12.687Z,6.38
2023-04-22T05:34:15.195Z,6.75
2023-04-22T05:35:17.641Z,6.85
2023-04-22T05:36:20.339Z,6.80
2023-04-22T05:37:23.775Z,6.47
2023-04-22T05:38:28.669Z,6.03
2023-04-22T05:39:32.401Z,6.22
2023-04-22T05:40:37.940Z,6.00
2023-04-22T05:41:41.679Z,7.43
2023-04-22T05:42:46.009Z,7.30
2023-04-22T05:43:48.493Z,8.15
2023-04-22T05:44:53.286Z,8.13
2023-04-22T05:45:56.322Z,6.97
2023-04-22T05:46:58.862Z,7.07
2023-04-22T05:48:02.783Z,7.03
2023-04-22T05:49:09.174Z,7.78
2023-04-22T05:50:45.971Z,6.97
2023-04-22T05:51:48.801Z,6.82
2023-04-22T05:52:53.859Z,7.15
2023-04-22T05:53:56.801Z,7.32
2023-04-22T05:54:59.913Z,7.15
2023-04-22T05:56:02.994Z,7.18
2023-04-22T05:57:05.421Z,6.93
2023-04-22T05:58:08.037Z,7.50
2023-04-22T05:59:21.868Z,7.03
2023-04-22T06:00:25.373Z,6.72
2023-04-22T06:01:42.406Z,7.28
2023-04-22T06:02:45.950Z,6.93
2023-04-22T06:03:48.750Z,7.05
2023-04-22T06:04:51.578Z,7.75
2023-04-22T06:05:54.455Z,7.15
2023-04-22T06:06:56.995Z,7.13
2023-04-22T06:07:59.763Z,7.13
2023-04-22T06:09:02.848Z,6.30
2023-04-22T06:10:06.244Z,6.97
2023-04-22T06:11:09.103Z,6.60
2023-04-22T06:12:12.435Z,6.93
2023-04-22T06:13:15.386Z,6.82
2023-04-22T06:14:18.125Z,6.28
2023-04-22T06:15:21.866Z,6.80
2023-04-22T06:16:25.249Z,7.53
2023-04-22T06:17:28.264Z,7.95
2023-04-22T06:18:32.622Z,7.93
2023-04-22T06:19:35.933Z,9.52
2023-04-22T06:20:39.063Z,9.27
2023-04-22T06:21:42.595Z,8.27
2023-04-22T06:22:45.012Z,7.80
2023-04-22T06:23:47.415Z,7.68
2023-04-22T06:24:50.471Z,8.13
2023-04-22T06:25:53.028Z,7.43
2023-04-22T06:26:56.401Z,7.65
2023-04-22T06:27:59.807Z,7.30
2023-04-22T06:29:05.332Z,7.35
2023-04-22T06:30:11.194Z,8.25
2023-04-22T06:31:13.638Z,7.43
2023-04-22T06:32:16.379Z,7.22
2023-04-22T06:33:18.900Z,7.43
2023-04-22T06:34:21.523Z,7.70
2023-04-22T06:35:26.010Z,7.32
2023-04-22T06:36:30.893Z,7.32
2023-04-22T06:37:36.967Z,7.22
2023-04-22T06:38:42.097Z,7.25
2023-04-22T06:40:20.271Z,7.50
2023-04-22T06:41:24.133Z,7.30
2023-04-22T06:42:29.270Z,6.97
2023-04-22T06:43:55.092Z,7.22
2023-04-22T06:45:16.235Z,7.18
2023-04-22T06:46:42.992Z,6.53
2023-04-22T06:48:06.034Z,7.18
2023-04-22T06:49:23.936Z,6.75
2023-04-22T06:50:43.890Z,6.80
2023-04-22T06:51:47.512Z,7.00
2023-04-22T06:52:50.122Z,7.63
2023-04-22T06:53:53.286Z,7.43
2023-04-22T06:54:55.823Z,6.80
2023-04-22T06:55:58.298Z,6.80
2023-04-22T06:57:01.699Z,7.82
2023-04-22T06:58:05.096Z,7.07
2023-04-22T06:59:07.941Z,6.90
2023-04-22T07:00:11.871Z,6.30
2023-04-22T07:01:15.478Z,6.30
2023-04-22T07:02:18.383Z,6.35
2023-04-22T07:03:21.005Z,5.95
2023-04-22T07:04:34.441Z,6.65
2023-04-22T07:05:38.542Z,6.90
2023-04-22T07:06:43.397Z,7.28
2023-04-22T07:07:46.530Z,6.15
2023-04-22T07:08:53.858Z,7.03
2023-04-22T07:09:56.817Z,7.60
2023-04-22T07:11:02.666Z,6.95
2023-04-22T07:12:34.752Z,6.68
2023-04-22T07:13:37.075Z,8.63
2023-04-22T07:14:46.402Z,8.43
2023-04-22T07:15:48.916Z,7.70
2023-04-22T07:16:51.885Z,7.57
2023-04-22T07:17:55.703Z,7.15
2023-04-22T07:19:00.321Z,7.75
2023-04-22T07:20:03.062Z,7.47
2023-04-22T07:21:05.750Z,7.95
2023-04-22T07:22:08.673Z,8.20
2023-04-22T07:23:11.717Z,8.00
2023-04-22T07:24:14.435Z,7.43
2023-04-22T07:25:17.546Z,7.55
2023-04-22T07:26:20.413Z,7.35
2023-04-22T07:27:23.038Z,7.53
2023-04-22T07:28:25.543Z,7.50
2023-04-22T07:29:27.983Z,7.85
2023-04-22T07:30:30.407Z,7.93
2023-04-22T07:31:35.187Z,8.18
2023-04-22T07:32:38.149Z,7.53
2023-04-22T07:33:40.700Z,7.55
2023-04-22T07:34:43.381Z,6.97
2023-04-22T07:35:47.212Z,7.10
2023-04-22T07:36:52.433Z,7.10
2023-04-22T07:37:55.358Z,7.35
2023-04-22T07:38:57.768Z,6.72
2023-04-22T07:40:00.210Z,7.38
2023-04-22T07:41:02.811Z,6.80
2023-04-22T07:42:06.109Z,6.85
2023-04-22T07:43:09.000Z,9.18
2023-04-22T07:44:16.339Z,9.07
2023-04-22T07:45:19.759Z,7.97
2023-04-22T07:46:22.450Z,7.68
2023-04-22T07:47:25.189Z,7.68
2023-04-22T07:48:27.981Z,7.35
2023-04-22T07:49:30.606Z,6.82
2023-04-22T07:50:33.677Z,6.97
2023-04-22T07:51:36.809Z,7.60
2023-04-22T07:52:39.544Z,7.72
2023-04-22T07:53:42.359Z,7.70
2023-04-22T07:54:44.904Z,7.32
2023-04-22T07:55:49.604Z,6.65
2023-04-22T07:56:52.352Z,8.15
2023-04-22T07:57:55.346Z,7.43
2023-04-22T07:58:57.759Z,6.85
2023-04-22T08:00:01.852Z,7.28
2023-04-22T08:01:14.409Z,6.95
2023-04-22T08:02:16.992Z,7.90
2023-04-22T08:03:19.739Z,7.10
2023-04-22T08:04:25.714Z,7.95
2023-04-22T08:05:28.828Z,7.35
2023-04-22T08:06:31.947Z,7.78
2023-04-22T08:07:34.458Z,7.25
2023-04-22T08:08:37.384Z,7.00
2023-04-22T08:09:40.611Z,7.20
2023-04-22T08:10:43.309Z,7.53
2023-04-22T08:11:45.833Z,7.35
2023-04-22T08:12:48.310Z,7.13
2023-04-22T08:13:50.840Z,7.35
2023-04-22T08:14:54.198Z,6.57
2023-04-22T08:15:56.714Z,6.78
2023-04-22T08:16:59.407Z,7.40
2023-04-22T08:18:02.050Z,6.55
2023-04-22T08:19:04.921Z,6.78
2023-04-22T08:20:09.093Z,6.85
2023-04-22T08:21:12.392Z,5.85
2023-04-22T08:22:15.356Z,6.30
2023-04-22T08:23:17.911Z,6.05
2023-04-22T08:24:20.938Z,6.22
2023-04-22T08:25:24.654Z,6.60
2023-04-22T08:26:27.945Z,7.50
2023-04-22T08:27:30.733Z,7.53
2023-04-22T08:28:33.337Z,7.25
2023-04-22T08:29:35.950Z,7.53
2023-04-22T08:30:38.472Z,7.43
2023-04-22T08:31:41.788Z,6.93
2023-04-22T08:32:45.932Z,6.93
2023-04-22T08:33:48.702Z,7.25
2023-04-22T08:34:52.128Z,6.82
2023-04-22T08:35:56.755Z,6.95
2023-04-22T08:36:59.333Z,7.32
2023-04-22T08:38:02.109Z,7.50
2023-04-22T08:39:05.668Z,6.82
2023-04-22T08:40:08.997Z,7.00
2023-04-22T08:41:12.773Z,6.90
2023-04-22T08:42:16.187Z,5.88
2023-04-22T08:43:19.014Z,6.63
2023-04-22T08:44:23.070Z,6.78
2023-04-22T08:45:25.463Z,7.03
2023-04-22T08:46:28.759Z,6.80
2023-04-22T08:47:35.053Z,6.82
2023-04-22T08:48:38.040Z,6.57
2023-04-22T08:49:41.148Z,7.05
2023-04-22T08:50:44.327Z,6.70
2023-04-22T08:51:47.154Z,6.10
2023-04-22T08:52:49.721Z,6.10
2023-04-22T08:53:52.749Z,6.20
2023-04-22T08:54:55.250Z,6.03
2023-04-22T08:55:58.284Z,6.13
2023-04-22T08:57:02.890Z,6.40
2023-04-22T08:58:06.374Z,6.35
2023-04-22T08:59:11.560Z,6.07
2023-04-22T09:00:15.020Z,5.68
2023-04-22T09:01:18.419Z,6.10
2023-04-22T09:02:21.632Z,6.43
2023-04-22T09:03:24.331Z,6.25
2023-04-22T09:04:27.006Z,6.18
2023-04-22T09:05:33.866Z,5.40
2023-04-22T09:06:37.953Z,6.15
2023-04-22T09:07:43.591Z,5.82
2023-04-22T09:08:48.499Z,5.40
2023-04-22T09:09:51.566Z,5.90
2023-04-22T09:10:54.258Z,6.55
2023-04-22T09:11:58.041Z,6.80
2023-04-22T09:13:01.394Z,5.68
2023-04-22T09:14:04.626Z,5.70
2023-04-22T09:15:08.865Z,5.10
2023-04-22T09:16:11.766Z,5.22
2023-04-22T09:17:19.178Z,6.13
2023-04-22T09:18:21.769Z,5.47
2023-04-22T09:19:25.597Z,5.47
2023-04-22T09:20:29.737Z,5.43
2023-04-22T09:21:34.122Z,5.50
2023-04-22T09:22:48.356Z,5.10
2023-04-22T09:23:52.691Z,6.38
2023-04-22T09:24:55.591Z,5.88
2023-04-22T09:25:59.194Z,5.35
2023-04-22T09:27:06.805Z,5.70
2023-04-22T09:28:13.120Z,4.65
2023-04-22T09:29:17.010Z,4.63
2023-04-22T09:30:25.214Z,4.60
2023-04-22T09:31:28.640Z,5.03
2023-04-22T09:32:31.236Z,4.65
2023-04-22T09:33:34.404Z,4.40
2023-04-22T09:34:52.935Z,5.10
2023-04-22T09:35:56.325Z,4.40
2023-04-22T09:37:00.691Z,5.07
2023-04-22T09:38:06.389Z,5.10
2023-04-22T09:39:09.404Z,5.13
2023-04-22T09:40:16.289Z,5.03
2023-04-22T09:41:19.166Z,5.07
2023-04-22T09:42:22.570Z,4.57
2023-04-22T09:43:25.550Z,4.85
2023-04-22T09:44:28.909Z,4.35
2023-04-22T09:45:33.973Z,4.13
2023-04-22T09:46:36.804Z,4.40
2023-04-22T09:47:39.509Z,4.97
2023-04-22T09:48:47.488Z,3.63
2023-04-22T09:49:50.589Z,4.38
2023-04-22T09:50:53.002Z,3.67
2023-04-22T09:51:57.313Z,3.53
2023-04-22T09:53:02.362Z,3.30
2023-04-22T09:54:10.219Z,3.50
2023-04-22T09:55:12.737Z,3.30
2023-04-22T09:56:15.217Z,4.65
2023-04-22T09:57:18.376Z,4.15
2023-04-22T09:58:23.781Z,4.60
2023-04-22T09:59:28.582Z,4.32
2023-04-22T10:00:31.530Z,3.92
2023-04-22T10:01:39.442Z,4.25
2023-04-22T10:02:42.188Z,3.88
2023-04-22T10:03:45.056Z,4.18
2023-04-22T10:04:48.511Z,3.92
2023-04-22T10:05:51.070Z,3.80
2023-04-22T10:06:54.641Z,3.55
2023-04-22T10:07:57.232Z,3.83
2023-04-22T10:09:00.379Z,3.88
2023-04-22T10:10:03.712Z,3.70
2023-04-22T10:11:06.130Z,2.90
2023-04-22T10:12:08.794Z,3.55
2023-04-22T10:13:12.507Z,3.83
2023-04-22T10:14:15.341Z,3.67
2023-04-22T10:15:19.085Z,3.78
2023-04-22T10:16:23.138Z,4.18
2023-04-22T10:17:26.010Z,3.47
2023-04-22T10:18:30.599Z,3.30
2023-04-22T10:19:35.180Z,2.75
2023-04-22T10:20:40.838Z,3.20
2023-04-22T10:21:45.624Z,3.33
2023-04-22T10:22:48.192Z,3.22
2023-04-22T10:23:51.043Z,3.03
2023-04-22T10:24:56.262Z,3.67
2023-04-22T10:25:59.100Z,3.78
2023-04-22T10:27:06.624Z,3.17
2023-04-22T10:28:10.834Z,3.55
2023-04-22T10:29:18.665Z,3.33
2023-04-22T10:30:28.921Z,2.40
2023-04-22T10:32:35.050Z,3.08
2023-04-22T10:33:39.475Z,3.25
2023-04-22T10:34:42.039Z,3.63
2023-04-22T10:36:10.446Z,3.30
2023-04-22T10:37:15.189Z,5.20
2023-04-22T10:38:17.602Z,4.32
2023-04-22T10:39:22.080Z,3.65
2023-04-22T10:40:24.748Z,3.97
2023-04-22T10:41:32.539Z,4.10
2023-04-22T10:42:35.237Z,4.32
2023-04-22T10:43:42.844Z,4.10
2023-04-22T10:44:52.947Z,3.70
2023-04-22T10:45:55.449Z,3.83
2023-04-22T10:46:59.671Z,4.03
2023-04-22T10:48:05.352Z,3.58
2023-04-22T10:49:12.465Z,3.90
2023-04-22T10:50:31.437Z,3.90
2023-04-22T10:51:49.928Z,3.83
2023-04-22T10:52:59.418Z,3.50
2023-04-22T10:54:02.933Z,3.47
2023-04-22T10:55:06.207Z,3.90
2023-04-22T10:56:18.204Z,3.53
2023-04-22T10:57:24.433Z,3.72
2023-04-22T10:58:26.915Z,3.60
2023-04-22T10:59:29.968Z,3.50
2023-04-22T11:00:52.571Z,3.13
2023-04-22T11:02:01.656Z,3.47
2023-04-22T11:03:13.944Z,3.45
2023-04-22T11:04:22.996Z,3.40
2023-04-22T11:05:27.897Z,3.53
2023-04-22T11:06:31.129Z,2.85
2023-04-22T11:07:35.614Z,3.17
2023-04-22T11:08:38.177Z,2.92
2023-04-22T11:09:41.431Z,2.97
2023-04-22T11:10:46.311Z,3.35
2023-04-22T11:11:51.082Z,3.33
2023-04-22T11:12:56.002Z,3.03
2023-04-22T11:13:58.860Z,3.80
2023-04-22T11:15:10.465Z,3.33
2023-04-22T11:16:12.882Z,3.60
2023-04-22T11:17:15.844Z,4.55
2023-04-22T11:18:23.022Z,3.90
2023-04-22T11:19:25.528Z,3.65
2023-04-22T11:20:29.232Z,3.63
2023-04-22T11:21:32.528Z,4.03
2023-04-22T11:22:39.798Z,3.80
2023-04-22T11:23:55.321Z,4.03
2023-04-22T11:24:58.879Z,3.92
2023-04-22T11:26:03.781Z,4.18
2023-04-22T11:27:06.462Z,3.67
2023-04-22T11:28:09.077Z,3.78
2023-04-22T11:29:11.426Z,3.88
2023-04-22T11:30:19.612Z,3.85
2023-04-22T11:31:21.992Z,3.92
2023-04-22T11:32:24.421Z,3.50
2023-04-22T11:33:26.796Z,4.05
2023-04-22T11:34:29.801Z,3.80
2023-04-22T11:35:35.931Z,3.50
2023-04-22T11:36:38.276Z,3.53
2023-04-22T11:37:55.988Z,3.05
2023-04-22T11:38:59.288Z,3.25
2023-04-22T11:40:21.358Z,3.22
2023-04-22T11:41:25.098Z,3.33
2023-04-22T11:42:27.477Z,3.50
2023-04-22T11:43:29.821Z,3.35
2023-04-22T11:44:32.206Z,2.67
2023-04-22T11:45:36.766Z,3.00
2023-04-22T11:46:39.335Z,3.10
2023-04-22T11:47:42.257Z,3.20
2023-04-22T11:48:44.587Z,3.10
2023-04-22T11:50:01.958Z,2.90
2023-04-22T11:51:11.199Z,3.00
2023-04-22T11:52:14.272Z,3.13
2023-04-22T11:53:18.760Z,3.05
2023-04-22T11:54:50.465Z,3.00
2023-04-22T11:55:52.909Z,3.50
2023-04-22T11:56:55.216Z,2.60
2023-04-22T11:58:07.784Z,2.95
2023-04-22T11:59:10.485Z,3.25
2023-04-22T12:00:14.997Z,2.80
2023-04-22T12:01:18.166Z,2.47
2023-04-22T12:02:20.848Z,2.40
2023-04-22T12:03:27.997Z,2.95
2023-04-22T12:04:39.987Z,2.83
2023-04-22T12:05:47.115Z,2.83
2023-04-22T12:06:52.025Z,2.50
2023-04-22T12:07:54.332Z,2.53
2023-04-22T12:08:56.698Z,2.67
2023-04-22T12:10:01.287Z,2.97
2023-04-22T12:11:06.995Z,2.78
2023-04-22T12:12:10.207Z,2.28
2023-04-22T12:13:42.957Z,2.78
2023-04-22T12:14:47.194Z,2.67
2023-04-22T12:15:55.063Z,2.67
2023-04-22T12:16:57.494Z,2.47
2023-04-22T12:18:02.262Z,2.13
2023-04-22T12:19:04.722Z,2.17
2023-04-22T12:20:10.994Z,2.40
2023-04-22T12:21:17.808Z,2.83
2023-04-22T12:22:27.916Z,4.20
2023-04-22T12:23:31.959Z,4.18
2023-04-22T12:24:34.581Z,4.63
2023-04-22T12:25:37.012Z,4.65
2023-04-22T12:26:39.794Z,4.72
2023-04-22T12:27:43.172Z,4.03
2023-04-22T12:28:46.790Z,4.13
2023-04-22T12:29:55.203Z,4.20
2023-04-22T12:30:57.951Z,3.95
2023-04-22T12:32:01.214Z,3.60
2023-04-22T12:33:07.186Z,3.97
2023-04-22T12:34:09.939Z,3.95
2023-04-22T12:35:12.786Z,3.30
2023-04-22T12:36:15.709Z,3.35
2023-04-22T12:37:18.929Z,3.90
2023-04-22T12:38:21.947Z,3.67
2023-04-22T12:39:24.556Z,3.70
2023-04-22T12:40:27.177Z,3.00
2023-04-22T12:41:29.882Z,3.30
2023-04-22T12:44:24.450Z,3.10
2023-04-22T12:45:27.484Z,2.55
2023-04-22T12:46:29.837Z,3.17
2023-04-22T12:47:32.324Z,3.10
2023-04-22T12:48:38.758Z,2.90
2023-04-22T12:49:42.541Z,3.47
2023-04-22T12:50:46.446Z,3.05
2023-04-22T12:51:49.069Z,3.47
2023-04-22T12:52:51.489Z,2.92
2023-04-22T12:53:53.825Z,3.30
2023-04-22T12:54:57.373Z,2.90
2023-04-22T12:55:59.895Z,3.00
2023-04-22T12:57:02.614Z,3.17
2023-04-22T12:58:05.177Z,3.13
2023-04-22T12:59:07.446Z,3.00
2023-04-22T13:00:14.288Z,3.10
2023-04-22T13:01:16.724Z,2.88
2023-04-22T13:02:19.647Z,3.38
2023-04-22T13:03:22.109Z,2.95
2023-04-22T13:04:24.866Z,2.72
2023-04-22T13:05:27.357Z,2.75
2023-04-22T13:06:29.834Z,2.90
2023-04-22T13:07:32.534Z,3.15
2023-04-22T13:08:34.898Z,3.03
2023-04-22T13:09:37.298Z,3.00
2023-04-22T13:10:39.842Z,2.75
2023-04-22T13:11:43.236Z,2.72
2023-04-22T13:12:45.534Z,3.22
2023-04-22T13:13:47.960Z,3.15
2023-04-22T13:14:50.505Z,3.60
2023-04-22T13:15:54.175Z,3.35
2023-04-22T13:16:57.542Z,3.25
2023-04-22T13:18:00.412Z,3.20
2023-04-22T13:19:02.971Z,3.35
2023-04-22T13:20:09.451Z,3.47
2023-04-22T13:21:15.135Z,3.42
2023-04-22T13:34:00.511Z,3.10
2023-04-22T13:35:11.910Z,2.90
2023-04-22T13:37:19.373Z,3.22
2023-04-22T13:38:21.899Z,2.30
2023-04-22T13:39:25.092Z,2.80
2023-04-22T13:40:27.824Z,3.05
2023-04-22T13:41:30.216Z,2.83
2023-04-22T13:42:32.686Z,3.55
2023-04-22T13:43:35.126Z,2.85
2023-04-22T13:44:38.546Z,2.88
2023-04-22T13:45:42.557Z,3.10
2023-04-22T13:46:45.231Z,2.88
2023-04-22T13:47:47.572Z,3.10
2023-04-22T13:48:49.992Z,2.85
2023-04-22T13:49:52.429Z,2.63
2023-04-22T13:50:55.923Z,2.80
2023-04-22T13:51:58.384Z,2.95
2023-04-22T13:53:00.907Z,3.13
2023-04-22T13:54:05.051Z,2.50
2023-04-22T13:55:08.156Z,3.45
2023-04-22T13:56:10.936Z,2.75
2023-04-22T13:57:13.486Z,2.95
2023-04-22T13:58:15.852Z,2.78
2023-04-22T13:59:18.188Z,2.85
2023-04-22T14:00:20.966Z,2.65
2023-04-22T14:01:25.914Z,2.35
2023-04-22T14:02:28.554Z,2.53
2023-04-22T14:03:31.307Z,2.28
2023-04-22T14:04:34.068Z,2.35
2023-04-22T14:05:36.889Z,7.22
2023-04-22T14:06:39.360Z,9.93
2023-04-22T14:07:41.738Z,6.82
2023-04-22T14:08:44.378Z,7.13
2023-04-22T14:09:46.793Z,6.57
2023-04-22T14:10:49.877Z,6.22
2023-04-22T14:11:52.198Z,6.55
2023-04-22T14:12:54.545Z,5.15
2023-04-22T14:13:56.874Z,4.90
2023-04-22T14:14:59.123Z,4.63
2023-04-22T14:16:03.266Z,4.60
2023-04-22T14:17:05.831Z,4.50
2023-04-22T14:18:08.662Z,4.40
2023-04-22T14:19:11.503Z,3.72
2023-04-22T14:20:14.312Z,3.53
2023-04-22T14:21:16.779Z,3.88
2023-04-22T14:22:19.333Z,3.33
2023-04-22T14:23:21.900Z,3.50
2023-04-22T14:24:24.446Z,3.25
2023-04-22T14:25:27.277Z,3.28
2023-04-22T14:26:32.434Z,3.00
2023-04-22T14:27:34.885Z,2.95
2023-04-22T14:28:38.973Z,3.33
2023-04-22T14:29:42.416Z,3.08
2023-04-22T14:30:45.400Z,2.83
2023-04-22T14:31:49.837Z,3.00
2023-04-22T14:32:52.477Z,2.88