createdAt,value
2023-07-26T00:00:24.938Z,4.57
2023-07-26T00:00:56.795Z,5.00
2023-07-26T00:01:28.618Z,5.00
2023-07-26T00:02:00.434Z,4.97
2023-07-26T00:02:32.509Z,5.00
2023-07-26T00:03:04.484Z,5.63
2023-07-26T00:03:36.449Z,5.10
2023-07-26T00:04:08.488Z,4.77
2023-07-26T00:04:40.344Z,5.00
2023-07-26T00:05:12.192Z,4.93
2023-07-26T00:05:44.007Z,4.50
2023-07-26T00:06:16.028Z,4.67
2023-07-26T00:06:48.006Z,4.90
2023-07-26T00:07:19.881Z,4.87
2023-07-26T00:07:51.730Z,4.60
2023-07-26T00:08:23.549Z,4.73
2023-07-26T00:08:55.362Z,4.57
2023-07-26T00:09:27.183Z,4.50
2023-07-26T00:09:59.016Z,4.87
2023-07-26T00:10:30.832Z,4.53
2023-07-26T00:11:04.402Z,4.50
2023-07-26T00:11:37.535Z,4.43
2023-07-26T00:12:09.394Z,4.53
2023-07-26T00:12:41.242Z,5.30
2023-07-26T00:13:13.250Z,4.90
2023-07-26T00:13:45.096Z,4.57
2023-07-26T00:14:16.895Z,4.63
2023-07-26T00:14:48.709Z,4.30
2023-07-26T00:15:20.544Z,4.57
2023-07-26T00:15:52.438Z,4.53
2023-07-26T00:16:24.345Z,4.83
2023-07-26T00:16:56.608Z,4.87
2023-07-26T00:17:28.479Z,5.03
2023-07-26T00:18:00.372Z,4.97
2023-07-26T00:18:32.249Z,4.77
2023-07-26T00:19:04.048Z,4.90
2023-07-26T00:19:35.865Z,5.23
2023-07-26T00:20:08.335Z,4.83
2023-07-26T00:20:40.182Z,4.50
2023-07-26T00:21:12.022Z,4.33
2023-07-26T00:21:43.841Z,4.80
2023-07-26T00:22:15.658Z,5.13
2023-07-26T00:22:47.594Z,4.77
2023-07-26T00:23:19.381Z,4.73
2023-07-26T00:23:51.229Z,4.43
2023-07-26T00:24:23.265Z,4.50
2023-07-26T00:24:55.445Z,4.30
2023-07-26T00:25:27.415Z,4.57
2023-07-26T00:25:59.279Z,4.50
2023-07-26T00:26:31.403Z,4.37
2023-07-26T00:27:03.759Z,4.10
2023-07-26T00:27:35.588Z,4.13
2023-07-26T00:28:07.424Z,4.50
2023-07-26T00:28:39.245Z,4.17
2023-07-26T00:29:11.181Z,4.07
2023-07-26T00:29:43.018Z,3.67
2023-07-26T00:30:15.722Z,3.67
2023-07-26T00:30:49.622Z,3.87
2023-07-26T00:31:22.370Z,3.77
2023-07-26T00:31:54.238Z,3.83
2023-07-26T00:32:26.047Z,4.23
2023-07-26T00:32:58.006Z,4.07
2023-07-26T00:33:29.863Z,3.93
2023-07-26T00:34:01.671Z,4.00
2023-07-26T00:34:33.478Z,4.87
2023-07-26T00:35:05.619Z,4.40
2023-07-26T00:35:41.577Z,4.00
2023-07-26T00:36:13.458Z,4.50
2023-07-26T00:36:45.261Z,4.17
2023-07-26T00:37:17.067Z,4.33
2023-07-26T00:37:51.254Z,4.37
2023-07-26T00:38:23.059Z,4.03
2023-07-26T00:38:54.859Z,3.87
2023-07-26T00:39:26.674Z,3.80
2023-07-26T00:39:58.534Z,4.10
2023-07-26T00:40:30.353Z,4.03
2023-07-26T00:41:02.217Z,4.03
2023-07-26T00:41:34.081Z,3.93
2023-07-26T00:42:06.323Z,4.13
2023-07-26T00:42:38.141Z,3.87
2023-07-26T00:43:09.983Z,4.20
2023-07-26T00:43:41.823Z,3.93
2023-07-26T00:44:13.639Z,3.73
2023-07-26T00:44:45.610Z,3.93
2023-07-26T00:45:17.475Z,4.00
2023-07-26T00:45:49.764Z,3.83
2023-07-26T00:46:22.690Z,4.03
2023-07-26T00:46:55.009Z,4.27
2023-07-26T00:47:27.081Z,3.80
2023-07-26T00:47:59.261Z,3.90
2023-07-26T00:48:32.538Z,3.80
2023-07-26T00:49:04.481Z,4.20
2023-07-26T00:49:36.616Z,3.77
2023-07-26T00:50:09.634Z,4.00
2023-07-26T00:50:44.429Z,4.00
2023-07-26T00:51:16.407Z,3.83
2023-07-26T00:51:48.402Z,3.37
2023-07-26T00:52:20.377Z,3.43
2023-07-26T00:52:52.940Z,3.47
2023-07-26T00:53:25.271Z,3.77
2023-07-26T00:53:57.068Z,3.67
2023-07-26T00:54:29.376Z,3.40
2023-07-26T00:55:03.884Z,3.53
2023-07-26T00:55:36.344Z,3.37
2023-07-26T00:56:08.477Z,3.33
2023-07-26T00:56:40.617Z,3.93
2023-07-26T00:57:12.479Z,3.60
2023-07-26T00:57:46.625Z,3.23
2023-07-26T00:58:18.618Z,3.27
2023-07-26T00:58:50.744Z,3.57
2023-07-26T00:59:22.616Z,3.83
2023-07-26T00:59:54.590Z,3.33
2023-07-26T01:00:26.618Z,3.50
2023-07-26T01:00:58.923Z,3.33
2023-07-26T01:01:30.872Z,3.30
2023-07-26T01:02:02.903Z,3.47
2023-07-26T01:02:34.938Z,3.37
2023-07-26T01:03:07.100Z,3.77
2023-07-26T01:03:38.929Z,3.23
2023-07-26T01:04:10.753Z,2.93
2023-07-26T01:04:42.575Z,3.33
2023-07-26T01:05:14.992Z,3.53
2023-07-26T01:06:17.592Z,3.50
2023-07-26T01:07:29.905Z,3.47
2023-07-26T01:08:35.961Z,3.60
2023-07-26T01:09:13.885Z,3.43
2023-07-26T01:10:06.271Z,3.53
2023-07-26T01:10:47.761Z,3.47
2023-07-26T01:11:32.083Z,4.00
2023-07-26T01:12:11.212Z,3.27
2023-07-26T01:12:56.229Z,3.20
2023-07-26T01:14:11.181Z,3.43
2023-07-26T01:15:07.563Z,3.60
2023-07-26T01:15:42.901Z,3.23
2023-07-26T01:16:15.013Z,3.30
2023-07-26T01:16:47.983Z,3.57
2023-07-26T01:17:19.826Z,3.77
2023-07-26T01:18:11.621Z,4.00
2023-07-26T01:18:43.420Z,3.83
2023-07-26T01:19:15.248Z,3.57
2023-07-26T01:19:47.100Z,3.47
2023-07-26T01:20:18.967Z,3.67
2023-07-26T01:20:50.777Z,3.47
2023-07-26T01:21:22.592Z,3.73
2023-07-26T01:21:54.404Z,3.63
2023-07-26T01:22:26.223Z,3.33
2023-07-26T01:22:58.028Z,3.50
2023-07-26T01:23:29.823Z,3.50
2023-07-26T01:24:01.721Z,3.50
2023-07-26T01:24:34.062Z,3.37
2023-07-26T01:25:06.691Z,3.27
2023-07-26T01:25:38.525Z,3.37
2023-07-26T01:26:10.361Z,3.27
2023-07-26T01:26:42.217Z,3.70
2023-07-26T01:27:14.176Z,3.67
2023-07-26T01:27:45.963Z,3.57
2023-07-26T01:28:17.850Z,3.70
2023-07-26T01:28:49.772Z,3.73
2023-07-26T01:29:22.358Z,3.50
2023-07-26T01:29:57.314Z,3.37
2023-07-26T01:30:32.115Z,3.23
2023-07-26T01:31:07.570Z,3.57
2023-07-26T01:31:39.822Z,3.13
2023-07-26T01:32:15.573Z,3.53
2023-07-26T01:32:52.677Z,3.80
2023-07-26T01:33:28.321Z,3.27
2023-07-26T01:34:02.885Z,3.77
2023-07-26T01:34:35.884Z,3.60
2023-07-26T01:35:08.887Z,3.53
2023-07-26T01:35:41.848Z,3.57
2023-07-26T01:36:13.920Z,3.67
2023-07-26T01:36:46.487Z,4.00
2023-07-26T01:37:20.734Z,3.70
2023-07-26T01:37:55.936Z,3.47
2023-07-26T01:38:30.347Z,3.83
2023-07-26T01:39:04.000Z,3.63
2023-07-26T01:39:36.162Z,3.57
2023-07-26T01:40:09.215Z,3.80
2023-07-26T01:40:42.412Z,3.57
2023-07-26T01:41:16.824Z,3.57
2023-07-26T01:41:49.234Z,3.57
2023-07-26T01:42:21.614Z,3.93
2023-07-26T01:42:54.312Z,3.63
2023-07-26T01:43:26.605Z,3.67
2023-07-26T01:43:58.417Z,4.03
2023-07-26T01:44:38.684Z,3.70
2023-07-26T01:45:10.836Z,4.13
2023-07-26T01:45:42.682Z,3.93
2023-07-26T01:46:15.395Z,3.93
2023-07-26T01:46:47.516Z,4.07
2023-07-26T01:47:19.577Z,3.97
2023-07-26T01:47:53.930Z,3.70
2023-07-26T01:48:25.774Z,3.87
2023-07-26T01:48:57.785Z,3.53
2023-07-26T01:49:29.639Z,3.93
2023-07-26T01:50:01.738Z,3.83
2023-07-26T01:50:33.581Z,3.87
2023-07-26T01:51:05.719Z,3.83
2023-07-26T01:51:37.562Z,4.17
2023-07-26T01:52:09.379Z,3.67
2023-07-26T01:52:41.195Z,3.80
2023-07-26T01:53:13.094Z,3.53
2023-07-26T01:53:45.042Z,3.50
2023-07-26T01:54:17.438Z,3.53
2023-07-26T01:54:49.277Z,3.63
2023-07-26T01:55:21.087Z,3.83
2023-07-26T01:55:52.925Z,3.87
2023-07-26T01:56:25.032Z,4.23
2023-07-26T01:56:56.907Z,4.33
2023-07-26T01:57:28.895Z,4.17
2023-07-26T01:58:00.723Z,4.07
2023-07-26T01:58:32.531Z,4.27
2023-07-26T01:59:04.620Z,4.13
2023-07-26T01:59:36.429Z,3.83
2023-07-26T02:00:09.045Z,3.70
2023-07-26T02:00:43.747Z,3.97
2023-07-26T02:01:15.556Z,4.20
2023-07-26T02:01:47.400Z,4.13
2023-07-26T02:02:19.458Z,4.47
2023-07-26T02:02:51.323Z,4.33
2023-07-26T02:03:23.547Z,4.23
2023-07-26T02:03:55.379Z,4.00
2023-07-26T02:04:27.715Z,4.17
2023-07-26T02:04:59.678Z,4.47
2023-07-26T02:05:31.550Z,3.93
2023-07-26T02:06:03.402Z,3.90
2023-07-26T02:06:35.244Z,3.77
2023-07-26T02:07:07.110Z,4.03
2023-07-26T02:07:39.139Z,4.07
2023-07-26T02:08:11.244Z,3.83
2023-07-26T02:08:43.148Z,4.20
2023-07-26T02:09:14.967Z,4.23
2023-07-26T02:09:46.785Z,4.10
2023-07-26T02:10:18.663Z,3.93
2023-07-26T02:10:50.464Z,3.97
2023-07-26T02:11:22.280Z,3.63
2023-07-26T02:11:54.108Z,3.67
2023-07-26T02:12:26.071Z,4.03
2023-07-26T02:12:57.899Z,3.73
2023-07-26T02:13:29.720Z,4.40
2023-07-26T02:14:01.546Z,4.47
2023-07-26T02:14:33.393Z,4.00
2023-07-26T02:15:06.669Z,3.57
2023-07-26T02:15:38.498Z,4.03
2023-07-26T02:16:10.364Z,4.03
2023-07-26T02:16:42.253Z,3.83
2023-07-26T02:17:14.116Z,4.13
2023-07-26T02:17:45.972Z,4.10
2023-07-26T02:18:18.005Z,3.70
2023-07-26T02:18:49.818Z,4.50
2023-07-26T02:19:22.003Z,4.17
2023-07-26T02:19:53.841Z,4.37
2023-07-26T02:20:25.675Z,4.57
2023-07-26T02:20:57.494Z,4.50
2023-07-26T02:21:29.341Z,4.73
2023-07-26T02:22:01.209Z,4.63
2023-07-26T02:22:33.078Z,4.43
2023-07-26T02:23:04.901Z,4.37
2023-07-26T02:23:36.812Z,4.23
2023-07-26T02:24:08.618Z,4.47
2023-07-26T02:24:40.552Z,4.43
2023-07-26T02:25:12.780Z,4.87
2023-07-26T02:25:45.754Z,5.43
2023-07-26T02:26:17.580Z,4.87
2023-07-26T02:26:49.411Z,4.73
2023-07-26T02:27:21.262Z,4.80
2023-07-26T02:27:53.082Z,4.73
2023-07-26T02:28:24.908Z,4.70
2023-07-26T02:28:56.768Z,4.77
2023-07-26T02:29:28.675Z,4.80
2023-07-26T02:30:00.533Z,4.40
2023-07-26T02:30:32.335Z,4.57
2023-07-26T02:31:04.210Z,5.10
2023-07-26T02:31:36.214Z,4.80
2023-07-26T02:32:11.108Z,5.13
2023-07-26T02:32:43.000Z,4.73
2023-07-26T02:33:14.841Z,4.83
2023-07-26T02:33:46.723Z,5.03
2023-07-26T02:34:18.541Z,4.90
2023-07-26T02:34:50.368Z,5.23
2023-07-26T02:35:22.239Z,4.70
2023-07-26T02:35:54.132Z,5.07
2023-07-26T02:36:26.413Z,5.60
2023-07-26T02:36:58.238Z,5.80
2023-07-26T02:37:30.246Z,5.70
2023-07-26T02:38:02.080Z,5.27
2023-07-26T02:38:33.885Z,5.33
2023-07-26T02:39:05.742Z,5.37
2023-07-26T02:39:37.565Z,4.83
2023-07-26T02:40:09.878Z,5.60
2023-07-26T02:40:42.070Z,5.23
2023-07-26T02:41:13.897Z,4.87
2023-07-26T02:41:45.771Z,4.73
2023-07-26T02:42:17.862Z,5.30
2023-07-26T02:42:49.703Z,5.53
2023-07-26T02:43:30.892Z,5.63
2023-07-26T02:44:10.733Z,5.77
2023-07-26T02:44:42.543Z,5.73
2023-07-26T02:45:14.363Z,5.77
2023-07-26T02:45:46.210Z,5.33
2023-07-26T02:46:18.070Z,5.13
2023-07-26T02:46:49.939Z,5.07
2023-07-26T02:47:21.961Z,5.07
2023-07-26T02:47:53.824Z,5.13
2023-07-26T02:48:25.634Z,5.27
2023-07-26T02:48:57.449Z,5.30
2023-07-26T02:49:29.266Z,5.63
2023-07-26T02:50:02.727Z,5.53
2023-07-26T02:50:34.920Z,5.93
2023-07-26T02:51:06.795Z,5.33
2023-07-26T02:51:38.737Z,5.87
2023-07-26T02:52:10.543Z,5.40
2023-07-26T02:52:42.377Z,5.53
2023-07-26T02:53:14.183Z,5.07
2023-07-26T02:53:46.019Z,4.77
2023-07-26T02:54:17.855Z,4.87
2023-07-26T02:54:49.773Z,5.33
2023-07-26T02:55:21.599Z,5.17
2023-07-26T02:55:53.470Z,5.27
2023-07-26T02:56:25.319Z,5.23
2023-07-26T02:56:57.145Z,5.53
2023-07-26T02:57:29.024Z,4.87
2023-07-26T02:58:01.552Z,5.77
2023-07-26T02:58:33.353Z,5.47
2023-07-26T02:59:05.178Z,5.30
2023-07-26T02:59:37.011Z,4.83
2023-07-26T03:00:09.531Z,4.90
2023-07-26T03:00:41.353Z,5.07
2023-07-26T03:01:13.229Z,4.90
2023-07-26T03:01:46.045Z,4.60
2023-07-26T03:02:17.923Z,4.50
2023-07-26T03:02:49.803Z,4.57
2023-07-26T03:03:21.935Z,4.80
2023-07-26T03:03:53.971Z,4.63
2023-07-26T03:04:25.793Z,4.53
2023-07-26T03:04:57.612Z,4.87
2023-07-26T03:05:30.031Z,4.73
2023-07-26T03:06:01.853Z,4.57
2023-07-26T03:06:33.708Z,4.77
2023-07-26T03:07:05.772Z,4.67
2023-07-26T03:07:37.622Z,4.90
2023-07-26T03:08:09.468Z,4.70
2023-07-26T03:08:41.784Z,5.03
2023-07-26T03:09:13.609Z,4.43
2023-07-26T03:09:45.477Z,4.93
2023-07-26T03:10:18.310Z,4.90
2023-07-26T03:10:52.702Z,4.73
2023-07-26T03:11:24.509Z,4.83
2023-07-26T03:11:56.912Z,4.63
2023-07-26T03:12:29.116Z,4.47
2023-07-26T03:13:00.980Z,4.53
2023-07-26T03:13:32.788Z,4.43
2023-07-26T03:14:04.728Z,4.43
2023-07-26T03:14:41.850Z,4.50
2023-07-26T03:15:13.999Z,4.63
2023-07-26T03:15:46.341Z,4.60
2023-07-26T03:16:18.703Z,4.73
2023-07-26T03:16:50.556Z,4.77
2023-07-26T03:17:23.502Z,5.30
2023-07-26T03:17:55.757Z,4.87
2023-07-26T03:18:27.578Z,4.67
2023-07-26T03:18:59.407Z,4.90
2023-07-26T03:19:31.213Z,4.13
2023-07-26T03:20:04.393Z,3.93
2023-07-26T03:20:36.274Z,4.70
2023-07-26T03:21:08.222Z,4.23
2023-07-26T03:21:40.074Z,4.13
2023-07-26T03:22:11.895Z,4.63
2023-07-26T03:22:43.706Z,4.63
2023-07-26T03:23:15.719Z,4.50
2023-07-26T03:23:47.531Z,4.60
2023-07-26T03:24:19.349Z,4.17
2023-07-26T03:24:51.224Z,4.20
2023-07-26T03:25:23.054Z,4.17
2023-07-26T03:25:55.905Z,4.37
2023-07-26T03:26:27.712Z,4.80
2023-07-26T03:26:59.630Z,4.13
2023-07-26T03:27:31.432Z,3.83
2023-07-26T03:28:04.918Z,4.00
2023-07-26T03:28:36.755Z,4.07
2023-07-26T03:29:08.579Z,3.73
2023-07-26T03:29:40.405Z,3.73
2023-07-26T03:30:12.671Z,3.33
2023-07-26T03:30:44.510Z,3.73
2023-07-26T03:31:16.341Z,3.80
2023-07-26T03:31:48.152Z,3.67
2023-07-26T03:32:19.985Z,3.37
2023-07-26T03:32:51.835Z,3.53
2023-07-26T03:33:24.659Z,3.87
2023-07-26T03:33:56.573Z,3.90
2023-07-26T03:34:28.461Z,3.40
2023-07-26T03:35:00.349Z,3.33
2023-07-26T03:35:32.412Z,3.83
2023-07-26T03:36:04.576Z,3.83
2023-07-26T03:36:36.443Z,3.23
2023-07-26T03:37:09.409Z,3.33
2023-07-26T03:37:41.240Z,3.60
2023-07-26T03:38:13.069Z,3.60
2023-07-26T03:38:44.897Z,3.67
2023-07-26T03:39:16.749Z,3.43
2023-07-26T03:39:48.601Z,3.77
2023-07-26T03:40:21.135Z,3.67
2023-07-26T03:40:52.957Z,3.27
2023-07-26T03:41:24.767Z,3.20
2023-07-26T03:41:56.590Z,3.10
2023-07-26T03:42:29.188Z,2.90
2023-07-26T03:43:01.079Z,3.00
2023-07-26T03:43:32.887Z,3.13
2023-07-26T03:44:04.821Z,3.33
2023-07-26T03:44:36.723Z,2.87
2023-07-26T03:45:08.741Z,2.70
2023-07-26T03:45:41.859Z,2.73
2023-07-26T03:46:13.852Z,3.13
2023-07-26T03:46:45.779Z,2.83
2023-07-26T03:47:17.592Z,2.70
2023-07-26T03:47:49.496Z,3.10
2023-07-26T03:48:21.334Z,2.87
2023-07-26T03:48:53.150Z,2.93
2023-07-26T03:49:24.982Z,2.70
2023-07-26T03:49:56.856Z,2.60
2023-07-26T03:50:28.737Z,2.73
2023-07-26T03:51:00.568Z,2.93
2023-07-26T03:51:32.486Z,2.97
2023-07-26T03:52:05.903Z,3.27
2023-07-26T03:52:37.757Z,3.07
2023-07-26T03:53:09.595Z,2.70
2023-07-26T03:53:41.433Z,2.90
2023-07-26T03:54:13.248Z,2.67
2023-07-26T03:54:46.473Z,2.40
2023-07-26T03:55:18.291Z,2.47
2023-07-26T03:55:50.116Z,2.53
2023-07-26T03:56:21.946Z,2.63
2023-07-26T03:56:53.759Z,2.43
2023-07-26T03:57:25.601Z,2.53
2023-07-26T03:57:59.025Z,2.50
2023-07-26T03:58:30.840Z,2.33
2023-07-26T03:59:03.500Z,2.33
2023-07-26T03:59:35.318Z,2.53
2023-07-26T04:00:07.681Z,2.40
2023-07-26T04:00:39.577Z,2.20
2023-07-26T04:01:11.403Z,2.17
2023-07-26T04:01:43.260Z,2.33
2023-07-26T04:02:15.123Z,2.33
2023-07-26T04:02:47.140Z,2.10
2023-07-26T04:03:19.337Z,1.83
2023-07-26T04:03:51.389Z,2.10
2023-07-26T04:04:23.248Z,2.33
2023-07-26T04:04:55.051Z,2.10
2023-07-26T04:05:26.886Z,2.17
2023-07-26T04:05:58.722Z,2.03
2023-07-26T04:06:30.987Z,2.30
2023-07-26T04:07:05.952Z,2.17
2023-07-26T04:07:40.368Z,1.97
2023-07-26T04:08:12.180Z,2.00
2023-07-26T04:08:44.001Z,2.10
2023-07-26T04:09:15.823Z,2.00
2023-07-26T04:09:47.728Z,2.00
2023-07-26T04:10:19.672Z,2.17
2023-07-26T04:10:51.486Z,1.87
2023-07-26T04:11:23.303Z,2.00
2023-07-26T04:11:58.296Z,2.00
2023-07-26T04:12:30.127Z,2.03
2023-07-26T04:13:01.953Z,2.17
2023-07-26T04:13:34.621Z,2.23
2023-07-26T04:14:06.413Z,2.27
2023-07-26T04:14:38.284Z,2.00
2023-07-26T04:15:10.606Z,2.03
2023-07-26T04:15:42.478Z,2.13
2023-07-26T04:16:14.467Z,1.90
2023-07-26T04:16:46.293Z,1.83
2023-07-26T04:17:18.855Z,2.10
2023-07-26T04:17:50.797Z,1.87
2023-07-26T04:18:22.678Z,2.07
2023-07-26T04:18:54.689Z,2.00
2023-07-26T04:19:26.507Z,2.03
2023-07-26T04:19:58.357Z,2.07
2023-07-26T04:20:30.166Z,2.23
2023-07-26T04:21:01.961Z,1.97
2023-07-26T04:21:33.754Z,2.00
2023-07-26T04:22:05.762Z,2.17
2023-07-26T04:22:37.614Z,1.87
2023-07-26T04:23:09.467Z,2.30
2023-07-26T04:23:41.910Z,1.97
2023-07-26T04:24:13.759Z,2.10
2023-07-26T04:24:46.207Z,2.10
2023-07-26T04:25:18.058Z,1.93
2023-07-26T04:25:53.001Z,2.07
2023-07-26T04:26:24.821Z,1.77
2023-07-26T04:26:56.738Z,1.87
2023-07-26T04:27:28.576Z,1.63
2023-07-26T04:28:00.380Z,1.83
2023-07-26T04:28:32.217Z,1.97
2023-07-26T04:29:04.040Z,1.93
2023-07-26T04:29:35.935Z,1.97
2023-07-26T04:30:08.305Z,1.87
2023-07-26T04:30:40.184Z,1.67
2023-07-26T04:31:12.124Z,1.73
2023-07-26T04:31:43.974Z,1.77
2023-07-26T04:32:15.832Z,1.97
2023-07-26T04:32:47.676Z,1.97
2023-07-26T04:33:19.569Z,1.83
2023-07-26T04:33:51.626Z,1.93
2023-07-26T04:34:23.499Z,1.80
2023-07-26T04:34:55.359Z,2.03
2023-07-26T04:35:27.158Z,1.80
2023-07-26T04:35:59.058Z,2.23
2023-07-26T04:36:31.264Z,2.17
2023-07-26T04:37:03.350Z,2.30
2023-07-26T04:37:35.839Z,2.30
2023-07-26T04:38:07.652Z,2.23
2023-07-26T04:38:39.509Z,1.93
2023-07-26T04:39:11.315Z,1.97
2023-07-26T04:39:43.134Z,2.57
2023-07-26T04:40:14.957Z,2.37
2023-07-26T04:40:48.933Z,2.10
2023-07-26T04:41:20.725Z,2.03
2023-07-26T04:41:52.548Z,2.03
2023-07-26T04:42:24.360Z,2.43
2023-07-26T04:42:56.154Z,2.37
2023-07-26T04:43:27.996Z,2.37
2023-07-26T04:43:59.793Z,2.13
2023-07-26T04:44:31.643Z,2.17
2023-07-26T04:45:03.706Z,2.10
2023-07-26T04:45:35.521Z,2.27
2023-07-26T04:46:07.338Z,2.57
2023-07-26T04:46:39.209Z,2.30
2023-07-26T04:47:11.056Z,2.03
2023-07-26T04:47:42.949Z,2.30
2023-07-26T04:48:15.864Z,2.17
2023-07-26T04:48:48.191Z,2.30
2023-07-26T04:49:20.005Z,2.27
2023-07-26T04:49:52.023Z,2.20
2023-07-26T04:50:23.835Z,2.27
2023-07-26T04:50:55.711Z,2.47
2023-07-26T04:51:27.522Z,2.13
2023-07-26T04:51:59.369Z,2.37
2023-07-26T04:52:31.268Z,2.37
2023-07-26T04:53:03.186Z,2.33
2023-07-26T04:53:35.068Z,2.20
2023-07-26T04:54:06.960Z,2.30
2023-07-26T04:54:38.805Z,2.47
2023-07-26T04:55:10.631Z,2.53
2023-07-26T04:55:47.960Z,2.27
2023-07-26T04:56:19.802Z,2.37
2023-07-26T04:56:51.651Z,2.23
2023-07-26T04:57:23.518Z,2.37
2023-07-26T04:57:55.342Z,2.43
2023-07-26T04:58:27.187Z,2.43
2023-07-26T04:58:59.017Z,2.03
2023-07-26T04:59:30.864Z,2.47
2023-07-26T05:00:02.695Z,2.60
2023-07-26T05:00:34.534Z,2.70
2023-07-26T05:01:06.389Z,2.60
2023-07-26T05:01:38.207Z,2.30
2023-07-26T05:02:10.048Z,2.63
2023-07-26T05:02:41.949Z,2.60
2023-07-26T05:03:14.393Z,2.67
2023-07-26T05:03:46.281Z,2.73
2023-07-26T05:04:18.197Z,2.97
2023-07-26T05:04:50.033Z,2.63
2023-07-26T05:05:21.916Z,2.57
2023-07-26T05:05:53.817Z,2.43
2023-07-26T05:06:25.694Z,2.17
2023-07-26T05:06:57.560Z,2.53
2023-07-26T05:07:29.369Z,2.50
2023-07-26T05:08:02.328Z,2.50
2023-07-26T05:08:35.245Z,2.50
2023-07-26T05:09:07.162Z,2.73
2023-07-26T05:09:38.978Z,2.70
2023-07-26T05:10:10.949Z,2.70
2023-07-26T05:10:42.824Z,2.87
2023-07-26T05:11:15.606Z,2.43
2023-07-26T05:11:47.412Z,2.47
2023-07-26T05:12:19.255Z,2.67
2023-07-26T05:12:51.608Z,2.83
2023-07-26T05:13:25.141Z,3.03
2023-07-26T05:13:56.977Z,3.00
2023-07-26T05:14:28.847Z,2.97
2023-07-26T05:15:00.688Z,2.43
2023-07-26T05:15:32.553Z,2.37
2023-07-26T05:16:04.508Z,2.53
2023-07-26T05:16:36.392Z,2.17
2023-07-26T05:17:08.468Z,2.77
2023-07-26T05:17:40.309Z,2.53
2023-07-26T05:18:12.267Z,2.47
2023-07-26T05:18:44.190Z,2.50
2023-07-26T05:19:16.003Z,2.37
2023-07-26T05:19:47.827Z,2.50
2023-07-26T05:20:19.700Z,2.60
2023-07-26T05:20:52.429Z,2.50
2023-07-26T05:21:24.277Z,2.47
2023-07-26T05:21:56.105Z,2.57
2023-07-26T05:22:27.925Z,2.67
2023-07-26T05:22:59.738Z,2.67
2023-07-26T05:23:31.555Z,2.33
2023-07-26T05:24:03.414Z,2.17
2023-07-26T05:24:35.363Z,2.17
2023-07-26T05:25:07.899Z,2.47
2023-07-26T05:25:41.319Z,2.43
2023-07-26T05:26:13.138Z,2.03
2023-07-26T05:26:44.964Z,2.10
2023-07-26T05:27:16.815Z,2.30
2023-07-26T05:27:48.819Z,2.27
2023-07-26T05:28:22.458Z,2.27
2023-07-26T05:28:55.380Z,2.17
2023-07-26T05:29:27.260Z,2.30
2023-07-26T05:29:59.464Z,2.13
2023-07-26T05:30:31.323Z,2.00
2023-07-26T05:31:03.264Z,2.13
2023-07-26T05:31:35.365Z,2.20
2023-07-26T05:32:08.215Z,2.20
2023-07-26T05:32:40.112Z,2.37
2023-07-26T05:33:11.968Z,2.13
2023-07-26T05:33:43.789Z,2.17
2023-07-26T05:34:16.936Z,2.10
2023-07-26T05:34:48.862Z,2.03
2023-07-26T05:35:20.686Z,1.90
2023-07-26T05:35:52.542Z,1.70
2023-07-26T05:36:24.357Z,1.83
2023-07-26T05:36:56.182Z,2.23
2023-07-26T05:37:28.018Z,2.17
2023-07-26T05:37:59.993Z,2.40
2023-07-26T05:38:31.829Z,2.53
2023-07-26T05:39:03.700Z,2.27
2023-07-26T05:39:35.500Z,2.13
2023-07-26T05:40:08.126Z,1.90
2023-07-26T05:40:39.949Z,2.00
2023-07-26T05:41:11.770Z,2.00
2023-07-26T05:41:43.600Z,1.80
2023-07-26T05:42:15.495Z,1.97
2023-07-26T05:42:47.339Z,2.17
2023-07-26T05:43:19.931Z,2.40
2023-07-26T05:43:51.757Z,2.43
2023-07-26T05:44:23.620Z,2.23
2023-07-26T05:44:55.430Z,2.00
2023-07-26T05:45:27.265Z,1.90
2023-07-26T05:45:59.200Z,2.07
2023-07-26T05:46:31.126Z,2.00
2023-07-26T05:47:03.052Z,2.13
2023-07-26T05:47:39.060Z,2.10
2023-07-26T05:48:11.037Z,1.90
2023-07-26T05:48:42.909Z,1.90
2023-07-26T05:49:14.801Z,2.17
2023-07-26T05:49:46.637Z,1.97
2023-07-26T05:50:18.446Z,2.10
2023-07-26T05:50:50.266Z,1.97
2023-07-26T05:51:22.096Z,1.77
2023-07-26T05:51:54.845Z,1.83
2023-07-26T05:52:26.732Z,2.10
2023-07-26T05:52:58.555Z,1.73
2023-07-26T05:53:30.352Z,1.93
2023-07-26T05:54:02.213Z,1.77
2023-07-26T05:54:34.019Z,2.03
2023-07-26T05:55:07.052Z,2.27
2023-07-26T05:55:38.881Z,2.00
2023-07-26T05:56:11.689Z,1.83
2023-07-26T05:56:43.527Z,1.93
2023-07-26T05:57:15.364Z,1.97
2023-07-26T05:57:47.229Z,1.70
2023-07-26T05:58:19.133Z,1.77
2023-07-26T05:58:52.268Z,1.70
2023-07-26T05:59:24.390Z,1.77
2023-07-26T05:59:56.450Z,1.87
2023-07-26T06:00:28.400Z,1.77
2023-07-26T06:01:00.267Z,1.97
2023-07-26T06:01:33.161Z,1.83
2023-07-26T06:02:06.058Z,1.87
2023-07-26T06:02:38.006Z,2.00
2023-07-26T06:03:09.966Z,1.97
2023-07-26T06:03:43.700Z,1.73
2023-07-26T06:04:15.549Z,1.80
2023-07-26T06:04:48.344Z,1.77
2023-07-26T06:05:20.309Z,1.77
2023-07-26T06:05:52.351Z,1.83
2023-07-26T06:06:24.217Z,1.87
2023-07-26T06:06:57.112Z,1.83
2023-07-26T06:07:28.978Z,1.77
2023-07-26T06:08:00.837Z,1.70
2023-07-26T06:08:33.221Z,1.73
2023-07-26T06:09:06.496Z,1.80
2023-07-26T06:09:38.349Z,1.90
2023-07-26T06:10:10.380Z,1.73
2023-07-26T06:10:42.337Z,1.73
2023-07-26T06:11:14.272Z,1.63
2023-07-26T06:11:55.614Z,1.60
2023-07-26T06:12:28.810Z,1.87
2023-07-26T06:13:01.524Z,1.67
2023-07-26T06:13:33.393Z,1.67
2023-07-26T06:14:05.233Z,1.60
2023-07-26T06:14:37.380Z,1.97
2023-07-26T06:15:09.543Z,1.87
2023-07-26T06:15:42.232Z,1.60
2023-07-26T06:16:14.144Z,1.70
2023-07-26T06:16:46.154Z,1.73
2023-07-26T06:17:18.271Z,1.60
2023-07-26T06:17:50.273Z,1.47
2023-07-26T06:18:22.141Z,1.63
2023-07-26T06:18:54.157Z,2.03
2023-07-26T06:19:26.015Z,2.07
2023-07-26T06:19:57.840Z,1.90
2023-07-26T06:20:29.685Z,1.97
2023-07-26T06:21:01.504Z,1.67
2023-07-26T06:21:35.225Z,1.77
2023-07-26T06:22:07.943Z,1.73
2023-07-26T06:22:39.771Z,1.57
2023-07-26T06:23:11.576Z,1.97
2023-07-26T06:23:43.591Z,1.87
2023-07-26T06:24:15.420Z,1.70
2023-07-26T06:24:47.259Z,1.77
2023-07-26T06:25:19.072Z,1.80
2023-07-26T06:25:51.034Z,1.53
2023-07-26T06:26:23.194Z,1.70
2023-07-26T06:26:55.657Z,1.80
2023-07-26T06:27:30.762Z,1.53
2023-07-26T06:28:02.592Z,1.97
2023-07-26T06:28:34.537Z,2.33
2023-07-26T06:29:06.505Z,1.90
2023-07-26T06:29:38.580Z,1.90
2023-07-26T06:30:10.894Z,1.90
2023-07-26T06:30:42.786Z,1.73
2023-07-26T06:31:14.756Z,1.63
2023-07-26T06:31:46.707Z,1.57
2023-07-26T06:32:18.513Z,1.53
2023-07-26T06:32:51.131Z,1.90
2023-07-26T06:33:23.023Z,1.97
2023-07-26T06:33:54.842Z,1.80
2023-07-26T06:34:26.728Z,1.93
2023-07-26T06:34:58.556Z,1.67
2023-07-26T06:35:30.440Z,1.63
2023-07-26T06:36:02.259Z,1.70
2023-07-26T06:36:34.088Z,1.83
2023-07-26T06:37:06.122Z,1.83
2023-07-26T06:37:38.016Z,1.87
2023-07-26T06:38:10.337Z,1.93
2023-07-26T06:38:42.142Z,1.83
2023-07-26T06:39:14.189Z,1.80
2023-07-26T06:39:46.525Z,1.90
2023-07-26T06:40:18.403Z,1.83
2023-07-26T06:40:50.410Z,1.90
2023-07-26T06:41:22.240Z,1.93
2023-07-26T06:41:54.060Z,1.93
2023-07-26T06:42:25.869Z,2.00
2023-07-26T06:42:57.733Z,2.03
2023-07-26T06:43:30.133Z,1.87
2023-07-26T06:44:01.983Z,1.57
2023-07-26T06:44:33.925Z,1.97
2023-07-26T06:45:06.067Z,2.30
2023-07-26T06:45:37.941Z,2.30
2023-07-26T06:46:09.835Z,1.90
2023-07-26T06:46:41.689Z,1.70
2023-07-26T06:47:13.523Z,1.77
2023-07-26T06:47:45.381Z,2.00
2023-07-26T06:48:18.010Z,1.87
2023-07-26T06:48:49.936Z,1.90
2023-07-26T06:49:21.777Z,2.07
2023-07-26T06:49:53.596Z,2.00
2023-07-26T06:50:25.470Z,1.97
2023-07-26T06:50:57.314Z,1.97
2023-07-26T06:51:29.201Z,1.90
2023-07-26T06:52:01.004Z,2.00
2023-07-26T06:52:32.842Z,2.03
2023-07-26T06:53:04.688Z,1.57
2023-07-26T06:53:36.574Z,1.90
2023-07-26T06:54:08.419Z,1.93
2023-07-26T06:54:40.325Z,1.90
2023-07-26T06:55:12.186Z,1.93
2023-07-26T06:55:44.023Z,1.97
2023-07-26T06:56:15.845Z,2.03
2023-07-26T06:56:48.831Z,2.00
2023-07-26T06:57:20.705Z,1.83
2023-07-26T06:57:53.881Z,2.00
2023-07-26T06:58:25.814Z,1.97
2023-07-26T06:58:57.622Z,1.97
2023-07-26T06:59:29.510Z,2.00
2023-07-26T07:00:01.334Z,2.13
2023-07-26T07:00:33.255Z,2.17
2023-07-26T07:01:05.136Z,2.23
2023-07-26T07:01:37.015Z,1.93
2023-07-26T07:02:08.916Z,2.07
2023-07-26T07:02:40.953Z,2.13
2023-07-26T07:03:12.845Z,1.97
2023-07-26T07:03:44.759Z,1.80
2023-07-26T07:04:16.739Z,2.10
2023-07-26T07:04:48.623Z,1.97
2023-07-26T07:05:21.133Z,2.20
2023-07-26T07:05:52.971Z,2.27
2023-07-26T07:06:24.801Z,2.20
2023-07-26T07:06:56.622Z,2.40
2023-07-26T07:07:28.458Z,2.17
2023-07-26T07:08:00.279Z,2.10
2023-07-26T07:08:32.110Z,2.37
2023-07-26T07:09:05.398Z,2.30
2023-07-26T07:09:37.215Z,2.40
2023-07-26T07:10:09.142Z,2.27
2023-07-26T07:10:40.991Z,2.07
2023-07-26T07:11:12.820Z,2.70
2023-07-26T07:11:44.739Z,2.63
2023-07-26T07:12:17.921Z,2.57
2023-07-26T07:12:50.259Z,2.70