createdAt,value
2023-05-03T00:00:21.137Z,8.28
2023-05-03T00:02:49.606Z,8.20
2023-05-03T00:05:18.058Z,8.12
2023-05-03T00:07:48.310Z,8.24
2023-05-03T00:10:16.900Z,8.15
2023-05-03T00:12:45.721Z,8.15
2023-05-03T00:15:14.084Z,8.18
2023-05-03T00:17:42.511Z,7.92
2023-05-03T00:20:12.138Z,7.77
2023-05-03T00:22:40.482Z,7.62
2023-05-03T00:25:11.204Z,7.50
2023-05-03T00:27:39.607Z,7.51
2023-05-03T00:30:10.932Z,7.50
2023-05-03T00:32:39.327Z,7.43
2023-05-03T00:35:09.219Z,7.37
2023-05-03T00:37:38.588Z,7.32
2023-05-03T00:40:10.720Z,7.28
2023-05-03T00:42:39.135Z,7.29
2023-05-03T00:45:08.990Z,7.36
2023-05-03T00:47:38.318Z,7.22
2023-05-03T00:50:11.791Z,7.20
2023-05-03T00:52:40.906Z,7.29
2023-05-03T00:55:12.659Z,7.21
2023-05-03T00:57:41.192Z,7.15
2023-05-03T01:00:13.564Z,6.94
2023-05-03T01:02:42.946Z,7.09
2023-05-03T01:05:11.802Z,7.05
2023-05-03T01:07:51.817Z,7.16
2023-05-03T01:10:30.546Z,7.10
2023-05-03T01:13:10.141Z,7.01
2023-05-03T01:15:51.189Z,6.92
2023-05-03T01:18:25.054Z,7.04
2023-05-03T01:20:55.118Z,6.93
2023-05-03T01:23:34.133Z,6.97
2023-05-03T01:26:17.444Z,7.04
2023-05-03T01:28:45.857Z,7.01
2023-05-03T01:31:18.740Z,6.93
2023-05-03T01:34:02.823Z,6.81
2023-05-03T01:36:33.754Z,6.73
2023-05-03T01:39:10.130Z,6.69
2023-05-03T01:41:43.459Z,6.65
2023-05-03T01:44:12.779Z,6.56
2023-05-03T01:46:45.671Z,6.53
2023-05-03T01:49:14.308Z,6.35
2023-05-03T01:51:42.706Z,6.46
2023-05-03T01:54:11.296Z,6.28
2023-05-03T01:56:41.200Z,6.45
2023-05-03T01:59:10.296Z,6.42
2023-05-03T02:01:38.830Z,6.40
2023-05-03T02:04:08.454Z,6.43
2023-05-03T02:06:37.839Z,6.37
2023-05-03T02:09:06.397Z,6.50
2023-05-03T02:11:34.821Z,6.42
2023-05-03T02:14:04.724Z,6.40
2023-05-03T02:16:33.108Z,6.35
2023-05-03T02:19:01.744Z,6.31
2023-05-03T02:21:30.115Z,6.34
2023-05-03T02:23:59.816Z,6.29
2023-05-03T02:26:28.343Z,6.27
2023-05-03T02:28:58.114Z,6.27
2023-05-03T02:31:29.743Z,6.31
2023-05-03T02:33:59.466Z,6.42
2023-05-03T02:36:27.822Z,6.42
2023-05-03T02:38:56.478Z,6.26
2023-05-03T02:41:25.023Z,6.16
2023-05-03T02:43:53.331Z,6.18
2023-05-03T02:46:21.748Z,6.12
2023-05-03T02:48:52.755Z,6.17
2023-05-03T02:51:21.126Z,6.27
2023-05-03T02:53:49.522Z,5.97
2023-05-03T02:56:17.939Z,6.02
2023-05-03T02:58:46.461Z,6.02
2023-05-03T03:01:15.403Z,6.00
2023-05-03T03:03:44.042Z,5.93
2023-05-03T03:06:13.837Z,6.00
2023-05-03T03:08:42.225Z,5.97
2023-05-03T03:11:10.765Z,5.94
2023-05-03T03:13:41.313Z,5.97
2023-05-03T03:16:10.182Z,5.89
2023-05-03T03:18:38.835Z,5.92
2023-05-03T03:21:07.491Z,5.91
2023-05-03T03:23:39.009Z,5.93
2023-05-03T03:26:07.389Z,5.65
2023-05-03T03:28:35.899Z,5.91
2023-05-03T03:31:09.667Z,5.97
2023-05-03T03:33:38.125Z,5.83
2023-05-03T03:36:12.498Z,5.80
2023-05-03T03:38:45.735Z,5.92
2023-05-03T03:41:14.204Z,5.77
2023-05-03T03:43:42.684Z,5.78
2023-05-03T03:46:17.790Z,5.67
2023-05-03T03:48:47.282Z,5.72
2023-05-03T03:51:16.079Z,5.66
2023-05-03T03:53:49.846Z,5.66
2023-05-03T03:56:18.626Z,5.55
2023-05-03T03:58:48.594Z,5.58
2023-05-03T04:01:17.682Z,5.59
2023-05-03T04:03:47.826Z,5.68
2023-05-03T04:06:16.770Z,5.56
2023-05-03T04:08:45.165Z,5.61
2023-05-03T04:11:16.798Z,5.48
2023-05-03T04:13:51.166Z,5.52
2023-05-03T04:16:19.878Z,5.48
2023-05-03T04:18:48.304Z,5.42
2023-05-03T04:21:16.665Z,5.48
2023-05-03T04:23:45.681Z,5.41
2023-05-03T04:26:30.554Z,5.45
2023-05-03T04:29:03.993Z,5.53
2023-05-03T04:31:33.034Z,5.61
2023-05-03T04:34:01.633Z,5.74
2023-05-03T04:36:31.421Z,5.57
2023-05-03T04:39:00.684Z,5.35
2023-05-03T04:41:30.743Z,5.41
2023-05-03T04:43:59.567Z,5.47
2023-05-03T04:46:28.827Z,5.48
2023-05-03T04:48:57.630Z,5.51
2023-05-03T04:51:28.384Z,5.62
2023-05-03T04:53:57.442Z,5.94
2023-05-03T04:56:26.807Z,6.21
2023-05-03T04:59:05.508Z,6.35
2023-05-03T05:01:34.757Z,6.64
2023-05-03T05:04:04.990Z,6.82
2023-05-03T05:06:43.054Z,7.02
2023-05-03T05:09:23.371Z,7.07
2023-05-03T05:11:56.652Z,7.46
2023-05-03T05:14:31.555Z,7.28
2023-05-03T05:17:00.553Z,7.57
2023-05-03T05:19:29.117Z,7.59
2023-05-03T05:21:58.202Z,7.79
2023-05-03T05:24:34.023Z,7.98
2023-05-03T05:27:03.069Z,8.20
2023-05-03T05:29:32.903Z,8.14
2023-05-03T05:32:03.463Z,8.25
2023-05-03T05:34:39.316Z,8.26
2023-05-03T05:37:13.720Z,8.52
2023-05-03T05:39:42.151Z,8.37
2023-05-03T05:42:10.960Z,8.52
2023-05-03T05:44:41.240Z,8.31
2023-05-03T05:47:10.787Z,8.56
2023-05-03T05:49:40.319Z,9.01
2023-05-03T05:52:08.830Z,8.95
2023-05-03T05:54:37.279Z,9.17
2023-05-03T05:57:05.776Z,9.28
2023-05-03T05:59:34.202Z,9.33
2023-05-03T06:02:04.266Z,9.41
2023-05-03T06:04:32.689Z,9.37
2023-05-03T06:07:01.180Z,9.57
2023-05-03T06:09:29.576Z,9.65
2023-05-03T06:12:03.153Z,9.47
2023-05-03T06:14:33.236Z,9.66
2023-05-03T06:17:03.730Z,9.75
2023-05-03T06:19:32.242Z,9.96
2023-05-03T06:22:00.853Z,9.96
2023-05-03T06:24:32.836Z,10.36
2023-05-03T06:27:01.465Z,10.45
2023-05-03T06:29:30.441Z,10.39
2023-05-03T06:31:59.154Z,10.69
2023-05-03T06:34:30.309Z,11.05
2023-05-03T06:36:59.714Z,10.30
2023-05-03T06:39:28.374Z,10.81
2023-05-03T06:41:56.777Z,10.70
2023-05-03T06:44:34.375Z,11.08
2023-05-03T06:47:07.315Z,11.08
2023-05-03T06:49:38.590Z,10.84
2023-05-03T06:52:09.441Z,11.62
2023-05-03T06:54:40.983Z,11.94
2023-05-03T06:57:10.475Z,11.65
2023-05-03T06:59:38.814Z,11.67
2023-05-03T07:02:07.902Z,12.05
2023-05-03T07:04:37.963Z,11.61
2023-05-03T07:07:06.626Z,11.94
2023-05-03T07:09:42.698Z,11.92
2023-05-03T07:12:13.037Z,12.48
2023-05-03T07:14:41.628Z,12.24
2023-05-03T07:17:10.220Z,11.89
2023-05-03T07:19:40.539Z,12.04
2023-05-03T07:22:09.003Z,12.22
2023-05-03T07:24:38.085Z,12.51
2023-05-03T07:27:06.790Z,12.21
2023-05-03T07:29:35.293Z,12.68
2023-05-03T07:32:03.827Z,12.93
2023-05-03T07:34:32.793Z,13.24
2023-05-03T07:37:02.843Z,13.00
2023-05-03T07:39:31.209Z,12.76
2023-05-03T07:41:59.606Z,12.72
2023-05-03T07:44:27.916Z,13.21
2023-05-03T07:46:56.273Z,12.94
2023-05-03T07:49:25.041Z,12.65
2023-05-03T07:51:53.485Z,12.95
2023-05-03T07:54:23.146Z,13.25
2023-05-03T07:56:52.407Z,13.42
2023-05-03T07:59:22.158Z,13.89
2023-05-03T08:01:50.538Z,13.70
2023-05-03T08:04:19.228Z,14.03
2023-05-03T08:06:47.881Z,14.21
2023-05-03T08:09:16.340Z,14.49
2023-05-03T08:11:46.040Z,14.52
2023-05-03T08:14:14.531Z,14.34
2023-05-03T08:16:42.884Z,14.71
2023-05-03T08:19:11.263Z,14.83
2023-05-03T08:21:39.556Z,14.92
2023-05-03T08:24:08.473Z,14.71
2023-05-03T08:26:37.698Z,15.02
2023-05-03T08:29:07.590Z,15.19
2023-05-03T08:31:36.012Z,14.61
2023-05-03T08:34:07.166Z,14.52
2023-05-03T08:36:35.744Z,14.72
2023-05-03T08:39:06.421Z,15.45
2023-05-03T08:41:35.303Z,15.45
2023-05-03T08:44:05.610Z,15.19
2023-05-03T08:46:37.319Z,15.02
2023-05-03T08:49:07.639Z,15.32
2023-05-03T08:51:36.323Z,15.39
2023-05-03T08:54:04.879Z,16.01
2023-05-03T08:56:41.397Z,15.07
2023-05-03T08:59:11.750Z,15.98
2023-05-03T09:01:42.618Z,15.83
2023-05-03T09:04:12.890Z,15.65
2023-05-03T09:06:41.592Z,15.73
2023-05-03T09:09:12.636Z,15.55
2023-05-03T09:11:41.389Z,15.56
2023-05-03T09:14:11.982Z,15.85
2023-05-03T09:16:44.489Z,16.20
2023-05-03T09:19:15.132Z,15.51
2023-05-03T09:21:47.013Z,16.24
2023-05-03T09:24:17.195Z,16.31
2023-05-03T09:26:47.112Z,16.64
2023-05-03T09:29:30.365Z,16.19
2023-05-03T09:32:05.012Z,15.80
2023-05-03T09:34:34.112Z,15.38
2023-05-03T09:37:03.108Z,16.11
2023-05-03T09:39:31.742Z,16.24
2023-05-03T09:42:00.420Z,16.22
2023-05-03T09:44:43.717Z,16.51
2023-05-03T09:47:13.802Z,16.05
2023-05-03T09:49:42.328Z,16.21
2023-05-03T09:52:11.173Z,16.38
2023-05-03T09:54:41.331Z,16.23
2023-05-03T09:57:10.697Z,16.58
2023-05-03T09:59:40.154Z,16.18
2023-05-03T10:02:09.426Z,15.92
2023-05-03T10:04:44.856Z,16.37
2023-05-03T10:07:16.668Z,16.51
2023-05-03T10:09:46.382Z,16.35
2023-05-03T10:12:17.569Z,16.51
2023-05-03T10:14:48.552Z,16.58
2023-05-03T10:17:31.889Z,16.81
2023-05-03T10:20:23.899Z,16.71
2023-05-03T10:23:12.491Z,16.83
2023-05-03T10:26:14.400Z,16.60
2023-05-03T10:28:43.505Z,16.69
2023-05-03T10:31:48.394Z,16.97
2023-05-03T10:34:25.138Z,16.76
2023-05-03T10:36:54.954Z,17.20
2023-05-03T10:39:23.564Z,17.50
2023-05-03T10:42:00.298Z,17.61
2023-05-03T10:44:30.721Z,17.46
2023-05-03T10:47:11.371Z,17.57
2023-05-03T10:49:39.730Z,17.44
2023-05-03T10:52:49.842Z,17.14
2023-05-03T10:55:20.916Z,17.07
2023-05-03T10:57:50.428Z,16.79
2023-05-03T11:00:25.724Z,17.14
2023-05-03T11:03:12.894Z,17.15
2023-05-03T11:05:42.467Z,17.00
2023-05-03T11:08:18.236Z,17.39
2023-05-03T11:10:47.134Z,17.12
2023-05-03T11:13:16.509Z,17.73
2023-05-03T11:15:46.887Z,17.79
2023-05-03T11:18:16.786Z,16.97
2023-05-03T11:20:45.906Z,17.15
2023-05-03T11:23:16.847Z,17.17
2023-05-03T11:25:45.131Z,16.93
2023-05-03T11:28:13.476Z,16.66
2023-05-03T11:30:41.822Z,17.02
2023-05-03T11:33:10.212Z,17.26
2023-05-03T11:35:39.738Z,17.13
2023-05-03T11:38:08.098Z,17.53
2023-05-03T11:40:39.617Z,17.98
2023-05-03T11:43:08.319Z,17.33
2023-05-03T11:45:44.150Z,17.58
2023-05-03T11:48:14.581Z,17.32
2023-05-03T11:50:47.895Z,17.34
2023-05-03T11:53:17.651Z,17.09
2023-05-03T11:55:50.615Z,17.41
2023-05-03T11:58:21.684Z,17.27
2023-05-03T12:00:52.125Z,17.37
2023-05-03T12:03:25.468Z,17.57
2023-05-03T12:05:58.603Z,17.50
2023-05-03T12:08:31.691Z,17.18
2023-05-03T12:11:06.259Z,17.18
2023-05-03T12:13:39.736Z,17.05
2023-05-03T12:16:14.225Z,17.17
2023-05-03T12:18:56.366Z,16.85
2023-05-03T12:23:59.410Z,16.95
2023-05-03T12:26:33.164Z,17.11
2023-05-03T12:29:02.573Z,17.15
2023-05-03T12:31:34.399Z,17.22
2023-05-03T12:34:28.298Z,17.44
2023-05-03T12:36:54.471Z,17.32
2023-05-03T12:39:27.140Z,17.01
2023-05-03T12:42:07.041Z,16.72
2023-05-03T12:44:35.913Z,16.91
2023-05-03T12:47:06.469Z,16.93
2023-05-03T12:49:39.010Z,16.80
2023-05-03T12:54:41.803Z,17.12
2023-05-03T12:57:15.510Z,17.30
2023-05-03T12:59:52.154Z,17.41
2023-05-03T13:04:58.920Z,17.36
2023-05-03T13:07:42.508Z,17.37
2023-05-03T13:12:48.859Z,17.09
2023-05-03T13:15:17.472Z,17.06
2023-05-03T13:17:47.206Z,16.72
2023-05-03T13:20:16.649Z,17.12
2023-05-03T13:22:45.123Z,17.19
2023-05-03T13:25:13.476Z,16.93
2023-05-03T13:27:42.120Z,17.27
2023-05-03T13:30:15.601Z,17.10
2023-05-03T13:32:44.237Z,16.85
2023-05-03T13:35:12.727Z,16.95
2023-05-03T13:37:41.174Z,16.85
2023-05-03T13:40:11.743Z,17.25
2023-05-03T13:42:40.151Z,17.23
2023-05-03T13:45:11.552Z,17.42
2023-05-03T13:47:59.974Z,17.13
2023-05-03T13:50:30.781Z,17.33
2023-05-03T13:52:59.254Z,17.38
2023-05-03T13:55:27.628Z,17.27
2023-05-03T13:57:56.110Z,17.42
2023-05-03T14:00:26.025Z,17.37
2023-05-03T14:02:55.674Z,17.42
2023-05-03T14:05:24.024Z,17.40
2023-05-03T14:07:52.469Z,17.37
2023-05-03T14:10:20.999Z,17.17
2023-05-03T14:12:50.066Z,17.37
2023-05-03T14:15:18.973Z,17.50
2023-05-03T14:17:49.887Z,17.56
2023-05-03T14:20:19.058Z,17.77
2023-05-03T14:22:47.820Z,17.40
2023-05-03T14:25:16.276Z,17.35
2023-05-03T14:27:44.729Z,17.56
2023-05-03T14:30:16.776Z,17.50
2023-05-03T14:32:45.333Z,17.79
2023-05-03T14:35:15.423Z,17.78
2023-05-03T14:37:43.776Z,17.52
2023-05-03T14:40:13.748Z,17.69
2023-05-03T14:42:42.404Z,17.80
2023-05-03T14:45:14.750Z,17.79
2023-05-03T14:47:43.633Z,17.79
2023-05-03T14:50:12.472Z,17.77
2023-05-03T14:52:42.251Z,17.90
2023-05-03T14:55:11.650Z,17.83
2023-05-03T14:57:40.148Z,17.80
2023-05-03T15:00:14.372Z,17.60
2023-05-03T15:02:43.516Z,17.49
2023-05-03T15:05:12.980Z,17.52
2023-05-03T15:07:42.738Z,17.56
2023-05-03T15:10:11.570Z,17.52
2023-05-03T15:12:40.687Z,17.44
2023-05-03T15:15:12.100Z,17.72
2023-05-03T15:17:40.687Z,17.69
2023-05-03T15:20:13.935Z,17.75
2023-05-03T15:22:43.741Z,17.61
2023-05-03T15:25:12.238Z,17.65
2023-05-03T15:27:40.607Z,17.76
2023-05-03T15:30:12.261Z,17.80
2023-05-03T15:32:40.934Z,17.67
2023-05-03T15:35:10.278Z,17.91
2023-05-03T15:37:39.434Z,17.80
2023-05-03T15:40:12.636Z,17.74
2023-05-03T15:42:41.380Z,17.92
2023-05-03T15:45:10.955Z,17.99
2023-05-03T15:47:39.677Z,17.95
2023-05-03T15:50:09.691Z,17.89
2023-05-03T15:52:38.041Z,17.95
2023-05-03T15:55:10.439Z,17.99
2023-05-03T15:57:38.891Z,18.13
2023-05-03T16:00:11.816Z,18.13
2023-05-03T16:02:40.335Z,17.97
2023-05-03T16:05:09.677Z,17.90
2023-05-03T16:07:38.400Z,18.08
2023-05-03T16:10:11.087Z,18.21
2023-05-03T16:12:39.577Z,17.85
2023-05-03T16:15:09.820Z,18.03
2023-05-03T16:17:38.430Z,18.12
2023-05-03T16:20:09.152Z,18.09
2023-05-03T16:22:37.649Z,17.97
2023-05-03T16:25:10.738Z,17.93
2023-05-03T16:27:50.308Z,17.93
2023-05-03T16:30:18.954Z,17.93
2023-05-03T16:32:48.283Z,17.93
2023-05-03T16:35:16.820Z,17.83
2023-05-03T16:37:45.222Z,17.85
2023-05-03T16:40:15.175Z,17.98
2023-05-03T16:42:43.678Z,18.04
2023-05-03T16:45:13.127Z,17.86
2023-05-03T16:47:42.015Z,17.80
2023-05-03T16:50:11.361Z,17.89
2023-05-03T16:52:40.802Z,17.86
2023-05-03T16:55:11.049Z,17.97
2023-05-03T16:57:41.233Z,17.99
2023-05-03T17:00:11.388Z,17.95
2023-05-03T17:02:40.765Z,18.01
2023-05-03T17:05:10.615Z,18.01
2023-05-03T17:07:41.013Z,17.94
2023-05-03T17:10:10.896Z,18.03
2023-05-03T17:12:41.170Z,17.88
2023-05-03T17:15:11.283Z,17.89
2023-05-03T17:17:39.697Z,17.88
2023-05-03T17:20:10.724Z,17.89
2023-05-03T17:22:39.312Z,17.89
2023-05-03T17:25:09.688Z,17.90
2023-05-03T17:27:39.827Z,17.87
2023-05-03T17:30:10.631Z,17.84
2023-05-03T17:32:39.315Z,17.79
2023-05-03T17:35:10.984Z,17.70
2023-05-03T17:37:39.789Z,17.63
2023-05-03T17:40:09.698Z,17.61
2023-05-03T17:42:38.247Z,17.59
2023-05-03T17:45:10.289Z,17.56
2023-05-03T17:47:38.854Z,17.52
2023-05-03T17:50:09.056Z,17.52
2023-05-03T17:52:37.431Z,17.49
2023-05-03T17:55:07.076Z,17.49
2023-05-03T17:57:36.878Z,17.33
2023-05-03T18:00:15.356Z,17.27
2023-05-03T18:02:43.857Z,17.29
2023-05-03T18:05:13.211Z,17.20
2023-05-03T18:07:41.596Z,17.20
2023-05-03T18:10:14.596Z,17.08
2023-05-03T18:12:43.194Z,17.04
2023-05-03T18:15:15.431Z,16.97
2023-05-03T18:17:44.558Z,16.92
2023-05-03T18:20:14.793Z,16.92
2023-05-03T18:22:43.380Z,16.85
2023-05-03T18:25:11.815Z,16.77
2023-05-03T18:27:40.308Z,16.77
2023-05-03T18:30:10.536Z,16.68
2023-05-03T18:32:40.416Z,16.68
2023-05-03T18:35:09.804Z,16.65
2023-05-03T18:37:38.178Z,16.61
2023-05-03T18:40:08.943Z,16.48
2023-05-03T18:42:37.527Z,16.44
2023-05-03T18:45:06.518Z,16.42
2023-05-03T18:47:37.476Z,16.23
2023-05-03T18:50:08.981Z,16.25
2023-05-03T18:52:37.422Z,16.12
2023-05-03T18:55:07.407Z,16.08
2023-05-03T18:57:37.087Z,15.99
2023-05-03T19:00:06.988Z,15.88
2023-05-03T19:02:35.373Z,15.85
2023-05-03T19:05:04.017Z,15.76
2023-05-03T19:07:33.764Z,15.67
2023-05-03T19:10:02.232Z,15.60
2023-05-03T19:12:30.798Z,15.60
2023-05-03T19:14:59.243Z,15.54
2023-05-03T19:17:28.180Z,15.45
2023-05-03T19:19:56.647Z,15.42
2023-05-03T19:22:24.973Z,15.42
2023-05-03T19:24:54.767Z,15.38
2023-05-03T19:27:23.076Z,15.37
2023-05-03T19:29:51.501Z,15.34
2023-05-03T19:32:19.860Z,15.29
2023-05-03T19:34:48.316Z,15.13
2023-05-03T19:37:16.923Z,15.15
2023-05-03T19:39:45.981Z,15.08
2023-05-03T19:42:15.752Z,15.01
2023-05-03T19:44:44.103Z,14.97
2023-05-03T19:47:12.670Z,14.97
2023-05-03T19:49:41.540Z,14.92
2023-05-03T19:52:10.232Z,14.89
2023-05-03T19:54:38.859Z,14.86
2023-05-03T19:57:07.832Z,14.74
2023-05-03T19:59:37.731Z,14.71
2023-05-03T20:02:06.121Z,14.66
2023-05-03T20:04:34.489Z,14.74
2023-05-03T20:07:02.908Z,14.74
2023-05-03T20:09:31.261Z,14.62
2023-05-03T20:12:00.129Z,14.50
2023-05-03T20:14:28.544Z,14.57
2023-05-03T20:16:58.239Z,14.46
2023-05-03T20:19:27.118Z,14.34
2023-05-03T20:21:55.532Z,14.26
2023-05-03T20:24:24.000Z,14.27
2023-05-03T20:26:53.163Z,14.25
2023-05-03T20:29:21.583Z,14.19
2023-05-03T20:31:53.512Z,14.21
2023-05-03T20:34:23.395Z,14.16
2023-05-03T20:36:52.806Z,14.00
2023-05-03T20:39:21.183Z,13.79
2023-05-03T20:41:49.556Z,13.85
2023-05-03T20:44:19.695Z,13.79
2023-05-03T20:46:48.120Z,13.77
2023-05-03T20:49:16.433Z,13.75
2023-05-03T20:51:46.152Z,13.71
2023-05-03T20:54:17.226Z,13.62
2023-05-03T20:56:49.147Z,13.54
2023-05-03T20:59:22.155Z,13.58
2023-05-03T21:01:51.261Z,13.46
2023-05-03T21:04:19.884Z,13.51
2023-05-03T21:06:53.356Z,13.50
2023-05-03T21:09:24.171Z,13.38
2023-05-03T21:11:52.659Z,13.41
2023-05-03T21:14:21.073Z,13.31
2023-05-03T21:16:52.016Z,13.26
2023-05-03T21:19:20.432Z,13.26
2023-05-03T21:21:50.934Z,13.24
2023-05-03T21:24:21.532Z,13.10
2023-05-03T21:26:53.398Z,13.11
2023-05-03T21:29:21.903Z,13.04
2023-05-03T21:31:50.279Z,13.01
2023-05-03T21:34:18.774Z,12.93
2023-05-03T21:36:47.146Z,12.95
2023-05-03T21:39:16.907Z,12.95
2023-05-03T21:41:45.946Z,12.89
2023-05-03T21:44:14.413Z,12.96
2023-05-03T21:46:43.102Z,12.77
2023-05-03T21:49:11.927Z,12.76
2023-05-03T21:51:42.063Z,12.74
2023-05-03T21:54:12.347Z,12.74
2023-05-03T21:56:42.151Z,12.73
2023-05-03T21:59:10.511Z,12.62
2023-05-03T22:01:39.129Z,12.64
2023-05-03T22:04:07.779Z,12.68
2023-05-03T22:06:36.216Z,12.63
2023-05-03T22:09:04.782Z,12.53
2023-05-03T22:11:33.167Z,12.59
2023-05-03T22:14:07.587Z,12.49
2023-05-03T22:16:37.694Z,12.51
2023-05-03T22:19:06.591Z,12.50
2023-05-03T22:21:35.321Z,12.45
2023-05-03T22:24:04.817Z,12.36
2023-05-03T22:26:33.231Z,12.36
2023-05-03T22:29:02.931Z,12.25
2023-05-03T22:31:31.560Z,12.18
2023-05-03T22:34:00.044Z,12.18
2023-05-03T22:36:28.669Z,11.99
2023-05-03T22:39:00.772Z,12.10
2023-05-03T22:41:29.392Z,11.85
2023-05-03T22:43:58.137Z,12.07
2023-05-03T22:46:27.977Z,12.02
2023-05-03T22:48:56.650Z,12.00
2023-05-03T22:51:25.071Z,11.87
2023-05-03T22:53:53.477Z,11.79
2023-05-03T22:56:21.970Z,11.78
2023-05-03T22:58:50.364Z,11.68
2023-05-03T23:01:19.355Z,11.60
2023-05-03T23:03:49.460Z,11.52
2023-05-03T23:06:17.980Z,11.52
2023-05-03T23:08:58.968Z,11.39
2023-05-03T23:11:30.337Z,11.48
2023-05-03T23:13:58.704Z,11.37
2023-05-03T23:16:27.430Z,11.35
2023-05-03T23:18:57.632Z,11.43
2023-05-03T23:21:26.156Z,11.27
2023-05-03T23:23:54.972Z,11.30
2023-05-03T23:26:23.290Z,11.18
2023-05-03T23:28:52.595Z,11.22
2023-05-03T23:31:21.570Z,11.18
2023-05-03T23:33:50.528Z,11.18
2023-05-03T23:36:20.365Z,11.10
2023-05-03T23:38:50.849Z,11.08
2023-05-03T23:41:19.362Z,11.05
2023-05-03T23:43:47.768Z,11.05
2023-05-03T23:46:16.410Z,11.06
2023-05-03T23:48:44.984Z,10.86
2023-05-03T23:51:13.466Z,10.89
2023-05-03T23:53:43.284Z,10.95
2023-05-03T23:56:11.715Z,10.91
2023-05-03T23:58:40.154Z,10.83
