createdAt,value
2018-05-06T00:02:24.604Z,0.00
2018-05-06T00:03:24.761Z,0.00
2018-05-06T00:04:24.928Z,0.00
2018-05-06T00:05:46.091Z,0.00
2018-05-06T00:06:25.245Z,0.00
2018-05-06T00:07:25.412Z,0.00
2018-05-06T00:08:25.577Z,0.00
2018-05-06T00:09:25.742Z,0.00
2018-05-06T00:10:25.907Z,0.00
2018-05-06T00:11:26.068Z,0.00
2018-05-06T00:14:08.612Z,0.00
2018-05-06T00:15:08.831Z,0.00
2018-05-06T00:16:08.951Z,0.00
2018-05-06T00:17:09.168Z,0.00
2018-05-06T00:18:09.214Z,0.00
2018-05-06T00:19:09.380Z,0.00
2018-05-06T00:20:09.547Z,0.00
2018-05-06T00:21:09.715Z,0.00
2018-05-06T00:22:09.880Z,0.00
2018-05-06T00:23:10.059Z,0.00
2018-05-06T00:25:42.615Z,0.00
2018-05-06T00:26:42.789Z,0.00
2018-05-06T00:27:43.006Z,0.00
2018-05-06T00:28:43.170Z,0.00
2018-05-06T00:29:43.334Z,0.00
2018-05-06T00:30:43.498Z,0.00
2018-05-06T00:31:43.659Z,0.00
2018-05-06T00:32:43.832Z,0.00
2018-05-06T00:33:51.673Z,0.00
2018-05-06T00:34:44.205Z,0.00
2018-05-06T00:35:44.370Z,0.00
2018-05-06T00:36:44.537Z,0.00
2018-05-06T00:37:44.685Z,0.00
2018-05-06T00:38:44.869Z,0.00
2018-05-06T00:39:45.030Z,0.00
2018-05-06T00:40:45.198Z,0.00
2018-05-06T00:41:45.364Z,0.00
2018-05-06T00:42:45.530Z,0.00
2018-05-06T00:43:45.712Z,0.00
2018-05-06T00:44:45.871Z,0.00
2018-05-06T00:45:46.052Z,0.00
2018-05-06T00:46:46.198Z,0.00
2018-05-06T00:47:46.388Z,0.00
2018-05-06T00:50:28.641Z,0.00
2018-05-06T00:51:28.819Z,0.00
2018-05-06T00:52:28.979Z,0.00
2018-05-06T00:53:29.132Z,0.00
2018-05-06T00:54:29.301Z,0.00
2018-05-06T00:55:29.466Z,0.00
2018-05-06T00:56:29.635Z,0.00
2018-05-06T00:57:29.796Z,0.00
2018-05-06T00:58:29.967Z,0.00
2018-05-06T00:59:30.130Z,0.00
2018-05-06T01:02:12.718Z,0.00
2018-05-06T01:03:12.885Z,0.00
2018-05-06T01:04:13.055Z,0.00
2018-05-06T01:05:13.234Z,0.00
2018-05-06T01:06:13.387Z,0.00
2018-05-06T01:07:13.548Z,0.00
2018-05-06T01:08:13.715Z,0.00
2018-05-06T01:09:13.872Z,0.00
2018-05-06T01:10:14.044Z,0.00
2018-05-06T01:11:14.202Z,0.00
2018-05-06T01:13:46.492Z,0.00
2018-05-06T01:14:46.658Z,0.00
2018-05-06T01:15:46.827Z,0.00
2018-05-06T01:16:46.991Z,0.00
2018-05-06T01:17:47.158Z,0.00
2018-05-06T01:18:47.311Z,0.00
2018-05-06T01:19:47.500Z,0.00
2018-05-06T01:20:47.668Z,0.00
2018-05-06T01:21:47.824Z,0.00
2018-05-06T01:22:47.994Z,0.00
2018-05-06T01:23:48.157Z,0.00
2018-05-06T01:24:48.329Z,0.00
2018-05-06T01:25:48.488Z,0.00
2018-05-06T01:26:48.655Z,0.00
2018-05-06T01:27:48.819Z,0.00
2018-05-06T01:30:31.376Z,0.00
2018-05-06T01:31:31.546Z,0.00
2018-05-06T01:32:31.716Z,0.00
2018-05-06T01:33:31.879Z,0.00
2018-05-06T01:34:32.045Z,0.00
2018-05-06T01:35:32.211Z,0.00
2018-05-06T01:36:32.375Z,0.00
2018-05-06T01:37:32.541Z,0.00
2018-05-06T01:38:32.712Z,0.00
2018-05-06T01:39:32.869Z,0.00
2018-05-06T01:40:33.050Z,0.00
2018-05-06T01:41:33.204Z,0.00
2018-05-06T01:42:33.368Z,0.00
2018-05-06T01:43:33.537Z,0.00
2018-05-06T01:44:33.703Z,0.00
2018-05-06T01:47:15.966Z,0.00
2018-05-06T01:48:16.131Z,0.00
2018-05-06T01:49:16.299Z,0.00
2018-05-06T01:50:16.464Z,0.00
2018-05-06T01:51:16.631Z,0.00
2018-05-06T01:52:16.800Z,0.00
2018-05-06T01:53:16.964Z,0.00
2018-05-06T01:54:17.129Z,0.00
2018-05-06T01:55:17.296Z,0.00
2018-05-06T01:56:17.455Z,0.00
2018-05-06T01:57:17.623Z,0.00
2018-05-06T01:58:17.796Z,0.00
2018-05-06T01:59:17.957Z,0.00
2018-05-06T02:00:18.114Z,0.00
2018-05-06T02:01:18.280Z,0.00
2018-05-06T02:04:00.553Z,0.00
2018-05-06T02:05:00.728Z,0.00
2018-05-06T02:06:00.878Z,0.00
2018-05-06T02:07:01.060Z,0.00
2018-05-06T02:08:01.226Z,0.00
2018-05-06T02:09:01.384Z,0.00
2018-05-06T02:10:01.559Z,0.00
2018-05-06T02:11:01.717Z,0.00
2018-05-06T02:12:01.884Z,0.00
2018-05-06T02:13:02.049Z,0.00
2018-05-06T02:15:44.314Z,0.00
2018-05-06T02:16:44.484Z,0.00
2018-05-06T02:17:44.653Z,0.00
2018-05-06T02:18:44.819Z,0.00
2018-05-06T02:19:44.980Z,0.00
2018-05-06T02:20:45.142Z,0.00
2018-05-06T02:21:45.309Z,0.00
2018-05-06T02:22:45.472Z,0.00
2018-05-06T02:23:45.651Z,0.00
2018-05-06T02:24:45.815Z,0.00
2018-05-06T02:25:47.835Z,0.00
2018-05-06T02:26:46.852Z,0.00
2018-05-06T02:27:46.263Z,0.00
2018-05-06T02:28:46.432Z,0.00
2018-05-06T02:29:46.601Z,0.00
2018-05-06T02:32:28.850Z,0.00
2018-05-06T02:33:29.013Z,0.00
2018-05-06T02:34:29.171Z,0.00
2018-05-06T02:35:29.343Z,0.00
2018-05-06T02:36:29.511Z,0.00
2018-05-06T02:37:29.673Z,0.00
2018-05-06T02:38:29.834Z,0.00
2018-05-06T02:39:30.003Z,0.00
2018-05-06T02:40:30.159Z,0.00
2018-05-06T02:41:30.322Z,0.00
2018-05-06T02:42:30.490Z,0.00
2018-05-06T02:43:33.395Z,0.00
2018-05-06T02:44:30.798Z,0.00
2018-05-06T02:45:30.975Z,0.00
2018-05-06T02:46:31.136Z,0.00
2018-05-06T02:49:03.488Z,0.00
2018-05-06T02:50:03.685Z,0.00
2018-05-06T02:51:04.437Z,0.00
2018-05-06T02:52:03.969Z,0.00
2018-05-06T02:53:04.148Z,0.00
2018-05-06T02:54:04.295Z,0.00
2018-05-06T02:55:04.464Z,0.00
2018-05-06T02:56:04.623Z,0.00
2018-05-06T02:57:04.791Z,0.00
2018-05-06T02:58:04.948Z,0.00
2018-05-06T02:59:05.099Z,0.00
2018-05-06T03:00:05.267Z,0.00
2018-05-06T03:01:05.432Z,0.00
2018-05-06T03:02:05.591Z,0.00
2018-05-06T03:03:05.756Z,0.00
2018-05-06T03:05:48.031Z,0.00
2018-05-06T03:06:48.194Z,0.00
2018-05-06T03:07:48.366Z,0.00
2018-05-06T03:08:48.518Z,0.00
2018-05-06T03:09:48.679Z,0.00
2018-05-06T03:10:48.863Z,0.00
2018-05-06T03:11:49.045Z,0.00
2018-05-06T03:12:49.211Z,0.00
2018-05-06T03:13:49.385Z,0.00
2018-05-06T03:14:49.553Z,0.00
2018-05-06T03:15:49.717Z,0.00
2018-05-06T03:16:49.882Z,0.00
2018-05-06T03:17:50.073Z,0.00
2018-05-06T03:18:50.222Z,0.00
2018-05-06T03:19:50.372Z,0.00
2018-05-06T03:22:32.923Z,0.00
2018-05-06T03:23:33.090Z,0.00
2018-05-06T03:24:33.247Z,0.00
2018-05-06T03:25:33.422Z,0.00
2018-05-06T03:26:33.596Z,0.00
2018-05-06T03:27:33.764Z,0.00
2018-05-06T03:28:33.914Z,0.00
2018-05-06T03:29:34.082Z,0.00
2018-05-06T03:30:34.249Z,0.00
2018-05-06T03:31:34.454Z,0.00
2018-05-06T03:32:34.618Z,0.00
2018-05-06T03:33:34.779Z,0.00
2018-05-06T03:34:34.949Z,0.00
2018-05-06T03:35:35.115Z,0.00
2018-05-06T03:36:35.277Z,0.00
2018-05-06T03:39:17.919Z,0.00
2018-05-06T03:40:18.094Z,0.00
2018-05-06T03:41:18.258Z,0.00
2018-05-06T03:42:18.415Z,0.00
2018-05-06T03:43:18.598Z,0.00
2018-05-06T03:44:18.733Z,0.00
2018-05-06T03:45:18.910Z,0.00
2018-05-06T03:46:19.053Z,0.00
2018-05-06T03:47:19.208Z,0.00
2018-05-06T03:48:19.383Z,0.00
2018-05-06T03:51:01.926Z,0.00
2018-05-06T03:52:02.096Z,0.00
2018-05-06T03:53:02.253Z,0.00
2018-05-06T03:54:02.424Z,0.00
2018-05-06T03:55:02.593Z,0.00
2018-05-06T03:56:02.732Z,0.00
2018-05-06T03:57:02.905Z,0.00
2018-05-06T03:58:03.064Z,0.00
2018-05-06T03:59:03.227Z,0.00
2018-05-06T04:00:03.383Z,0.00
2018-05-06T04:01:03.555Z,0.00
2018-05-06T04:02:03.719Z,0.00
2018-05-06T04:03:03.874Z,0.00
2018-05-06T04:04:04.036Z,5.63
2018-05-06T04:05:04.205Z,5.63
2018-05-06T04:07:36.762Z,5.63
2018-05-06T04:08:36.938Z,5.63
2018-05-06T04:09:37.095Z,5.63
2018-05-06T04:10:37.253Z,5.63
2018-05-06T04:11:37.421Z,5.63
2018-05-06T04:12:38.506Z,5.63
2018-05-06T04:13:37.783Z,5.63
2018-05-06T04:14:37.942Z,5.63
2018-05-06T04:15:38.109Z,5.63
2018-05-06T04:16:38.262Z,5.63
2018-05-06T04:19:20.534Z,5.63
2018-05-06T04:20:20.695Z,5.63
2018-05-06T04:21:20.888Z,5.63
2018-05-06T04:22:21.026Z,5.63
2018-05-06T04:23:21.191Z,11.25
2018-05-06T04:24:21.355Z,11.25
2018-05-06T04:25:21.508Z,11.25
2018-05-06T04:26:21.690Z,11.25
2018-05-06T04:27:21.853Z,11.25
2018-05-06T04:28:22.011Z,11.25
2018-05-06T04:29:22.172Z,11.25
2018-05-06T04:30:22.341Z,11.25
2018-05-06T04:31:22.509Z,11.25
2018-05-06T04:32:22.660Z,11.25
2018-05-06T04:33:22.841Z,11.25
2018-05-06T04:36:05.375Z,11.25
2018-05-06T04:37:05.547Z,11.25
2018-05-06T04:38:05.713Z,16.88
2018-05-06T04:39:05.875Z,16.88
2018-05-06T04:40:06.038Z,16.88
2018-05-06T04:41:06.210Z,16.88
2018-05-06T04:42:06.358Z,16.88
2018-05-06T04:43:06.520Z,16.88
2018-05-06T04:44:06.687Z,16.88
2018-05-06T04:45:06.849Z,16.88
2018-05-06T04:46:07.018Z,16.88
2018-05-06T04:47:07.177Z,16.88
2018-05-06T04:48:07.344Z,16.88
2018-05-06T04:49:07.510Z,22.50
2018-05-06T04:50:07.673Z,22.50
2018-05-06T04:52:49.932Z,22.50
2018-05-06T04:53:50.097Z,22.50
2018-05-06T04:54:50.257Z,22.50
2018-05-06T04:55:50.427Z,22.50
2018-05-06T04:56:50.592Z,22.50
2018-05-06T04:57:50.754Z,22.50
2018-05-06T04:58:50.920Z,28.13
2018-05-06T04:59:51.085Z,28.13
2018-05-06T05:00:51.248Z,28.13
2018-05-06T05:01:51.408Z,28.13
2018-05-06T05:02:51.567Z,28.13
2018-05-06T05:03:51.759Z,28.13
2018-05-06T05:04:51.880Z,28.13
2018-05-06T05:05:52.051Z,33.75
2018-05-06T05:06:52.203Z,33.75
2018-05-06T05:09:24.765Z,33.75
2018-05-06T05:10:24.933Z,33.75
2018-05-06T05:11:25.111Z,33.75
2018-05-06T05:12:25.262Z,39.38
2018-05-06T05:13:25.420Z,39.38
2018-05-06T05:14:25.611Z,39.38
2018-05-06T05:15:25.770Z,39.38
2018-05-06T05:16:25.956Z,39.38
2018-05-06T05:17:26.088Z,39.38
2018-05-06T05:18:26.273Z,45.00
2018-05-06T05:20:58.905Z,45.00
2018-05-06T05:21:59.009Z,45.00
2018-05-06T05:22:59.193Z,45.00
2018-05-06T05:23:59.340Z,50.63
2018-05-06T05:24:59.503Z,50.63
2018-05-06T05:25:59.666Z,50.63
2018-05-06T05:26:59.896Z,50.63
2018-05-06T05:27:59.990Z,56.25
2018-05-06T05:29:00.153Z,56.25
2018-05-06T05:30:00.325Z,56.25
2018-05-06T05:32:32.635Z,61.88
2018-05-06T05:33:32.800Z,67.50
2018-05-06T05:34:33.058Z,67.50
2018-05-06T05:35:33.131Z,67.50
2018-05-06T05:36:33.308Z,73.13
2018-05-06T05:37:40.932Z,73.13
2018-05-06T05:38:34.136Z,73.13
2018-05-06T05:39:33.786Z,73.13
2018-05-06T05:40:33.955Z,73.13
2018-05-06T05:41:34.119Z,78.75
2018-05-06T05:42:34.280Z,78.75
2018-05-06T05:43:34.442Z,84.38
2018-05-06T05:44:34.626Z,84.38
2018-05-06T05:45:34.773Z,84.38
2018-05-06T05:46:34.932Z,90.00
2018-05-06T05:47:35.638Z,95.63
2018-05-06T05:50:17.668Z,191.25
2018-05-06T05:51:17.832Z,196.88
2018-05-06T05:52:17.992Z,236.25
2018-05-06T05:53:18.165Z,241.88
2018-05-06T05:54:18.368Z,236.25
2018-05-06T05:55:18.531Z,236.25
2018-05-06T05:56:18.692Z,236.25
2018-05-06T05:57:18.860Z,230.63
2018-05-06T05:58:19.025Z,225.00
2018-05-06T05:59:19.189Z,225.00
2018-05-06T06:02:01.438Z,196.88
2018-05-06T06:03:01.606Z,202.50
2018-05-06T06:04:02.487Z,202.50
2018-05-06T06:05:01.901Z,196.88
2018-05-06T06:06:02.057Z,196.88
2018-05-06T06:07:02.225Z,196.88
2018-05-06T06:08:02.398Z,185.63
2018-05-06T06:09:02.554Z,185.63
2018-05-06T06:10:02.717Z,180.00
2018-05-06T06:11:02.886Z,180.00
2018-05-06T06:12:03.054Z,174.38
2018-05-06T06:13:03.221Z,168.75
2018-05-06T06:14:03.391Z,168.75
2018-05-06T06:15:03.554Z,174.38
2018-05-06T06:16:03.722Z,168.75
2018-05-06T06:18:46.276Z,185.63
2018-05-06T06:19:46.440Z,213.75
2018-05-06T06:20:46.608Z,168.75
2018-05-06T06:21:46.778Z,174.38
2018-05-06T06:22:46.937Z,174.38
2018-05-06T06:23:47.106Z,174.38
2018-05-06T06:24:47.272Z,168.75
2018-05-06T06:25:47.437Z,168.75
2018-05-06T06:26:47.606Z,168.75
2018-05-06T06:27:47.773Z,168.75
2018-05-06T06:28:47.933Z,168.75
2018-05-06T06:29:48.110Z,174.38
2018-05-06T06:30:48.276Z,174.38
2018-05-06T06:31:48.444Z,174.38
2018-05-06T06:32:48.613Z,174.38
2018-05-06T06:35:20.908Z,270.00
2018-05-06T06:36:21.067Z,191.25
2018-05-06T06:37:21.234Z,174.38
2018-05-06T06:38:21.483Z,174.38
2018-05-06T06:39:21.565Z,180.00
2018-05-06T06:40:21.717Z,180.00
2018-05-06T06:41:21.887Z,180.00
2018-05-06T06:42:22.048Z,180.00
2018-05-06T06:43:22.221Z,180.00
2018-05-06T06:44:22.382Z,185.63
2018-05-06T06:45:22.557Z,185.63
2018-05-06T06:46:22.716Z,191.25
2018-05-06T06:47:22.883Z,191.25
2018-05-06T06:48:23.056Z,196.88
2018-05-06T06:49:23.223Z,202.50
2018-05-06T06:52:05.789Z,202.50
2018-05-06T06:53:05.980Z,202.50
2018-05-06T06:54:06.120Z,213.75
2018-05-06T06:55:06.292Z,225.00
2018-05-06T06:56:06.462Z,225.00
2018-05-06T06:57:06.641Z,202.50
2018-05-06T06:58:06.797Z,202.50
2018-05-06T06:59:06.966Z,202.50
2018-05-06T07:00:07.123Z,202.50
2018-05-06T07:01:07.306Z,202.50
2018-05-06T07:03:49.580Z,208.13
2018-05-06T07:04:49.755Z,213.75
2018-05-06T07:05:49.937Z,202.50
2018-05-06T07:06:50.089Z,208.13
2018-05-06T07:07:50.244Z,219.38
2018-05-06T07:08:50.408Z,241.88
2018-05-06T07:09:50.580Z,208.13
2018-05-06T07:10:50.748Z,208.13
2018-05-06T07:11:50.912Z,208.13
2018-05-06T07:12:51.089Z,208.13
2018-05-06T07:13:51.251Z,202.50
2018-05-06T07:14:51.435Z,202.50
2018-05-06T07:15:51.600Z,213.75
2018-05-06T07:16:51.756Z,382.50
2018-05-06T07:17:51.925Z,326.25
2018-05-06T07:20:34.484Z,208.13
2018-05-06T07:21:34.660Z,202.50
2018-05-06T07:22:34.821Z,208.13
2018-05-06T07:23:34.988Z,208.13
2018-05-06T07:24:35.162Z,208.13
2018-05-06T07:25:35.327Z,202.50
2018-05-06T07:26:35.496Z,208.13
2018-05-06T07:27:35.660Z,208.13
2018-05-06T07:28:35.822Z,208.13
2018-05-06T07:29:35.995Z,202.50
2018-05-06T07:30:36.160Z,208.13
2018-05-06T07:31:36.330Z,213.75
2018-05-06T07:32:36.496Z,208.13
2018-05-06T07:33:36.661Z,208.13
2018-05-06T07:34:36.831Z,208.13
2018-05-06T07:37:09.099Z,208.13
2018-05-06T07:38:09.270Z,208.13
2018-05-06T07:39:09.450Z,208.13
2018-05-06T07:40:09.603Z,208.13
2018-05-06T07:41:09.770Z,208.13
2018-05-06T07:42:09.938Z,202.50
2018-05-06T07:43:10.097Z,202.50
2018-05-06T07:44:10.260Z,208.13
2018-05-06T07:45:10.427Z,208.13
2018-05-06T07:46:10.618Z,208.13
2018-05-06T07:47:10.766Z,208.13
2018-05-06T07:48:10.924Z,208.13
2018-05-06T07:49:11.104Z,202.50
2018-05-06T07:50:11.295Z,213.75
2018-05-06T07:51:11.461Z,202.50
2018-05-06T07:53:43.740Z,208.13
2018-05-06T07:54:43.904Z,202.50
2018-05-06T07:55:44.078Z,202.50
2018-05-06T07:56:44.250Z,202.50
2018-05-06T07:57:44.409Z,208.13
2018-05-06T07:58:44.632Z,202.50
2018-05-06T07:59:44.736Z,213.75
2018-05-06T08:00:44.905Z,208.13
2018-05-06T08:01:45.080Z,208.13
2018-05-06T08:02:45.247Z,202.50
2018-05-06T08:05:27.563Z,202.50
2018-05-06T08:06:27.734Z,202.50
2018-05-06T08:08:59.590Z,208.13
2018-05-06T08:09:59.719Z,208.13
2018-05-06T08:10:59.887Z,208.13
2018-05-06T08:12:00.058Z,202.50
2018-05-06T08:13:00.236Z,208.13
2018-05-06T08:14:00.401Z,208.13
2018-05-06T08:15:00.584Z,208.13
2018-05-06T08:16:00.746Z,202.50
2018-05-06T08:17:00.910Z,208.13
2018-05-06T08:18:01.080Z,208.13
2018-05-06T08:19:01.249Z,202.50
2018-05-06T08:20:01.415Z,208.13
2018-05-06T08:21:01.584Z,202.50
2018-05-06T08:22:01.759Z,202.50
2018-05-06T08:23:01.932Z,208.13
2018-05-06T08:25:44.504Z,202.50
2018-05-06T08:26:44.665Z,202.50
2018-05-06T08:27:44.834Z,202.50
2018-05-06T08:28:45.004Z,202.50
2018-05-06T08:29:45.172Z,196.88
2018-05-06T08:30:45.338Z,202.50
2018-05-06T08:31:45.505Z,202.50
2018-05-06T08:32:45.671Z,202.50
2018-05-06T08:33:45.844Z,196.88
2018-05-06T08:34:46.013Z,196.88
2018-05-06T08:35:46.176Z,213.75
2018-05-06T08:36:46.343Z,202.50
2018-05-06T08:37:46.510Z,196.88
2018-05-06T08:38:46.680Z,196.88
2018-05-06T08:39:46.847Z,196.88
2018-05-06T08:42:29.107Z,196.88
2018-05-06T08:43:29.268Z,196.88
2018-05-06T08:44:29.438Z,202.50
2018-05-06T08:45:29.613Z,202.50
2018-05-06T08:46:29.781Z,247.50
2018-05-06T08:47:29.946Z,196.88
2018-05-06T08:48:30.125Z,196.88
2018-05-06T08:49:30.287Z,196.88
2018-05-06T08:50:30.472Z,191.25
2018-05-06T08:51:30.714Z,196.88
2018-05-06T08:52:30.862Z,191.25
2018-05-06T08:53:30.976Z,191.25
2018-05-06T08:54:31.135Z,191.25
2018-05-06T08:55:31.319Z,191.25
2018-05-06T08:56:31.491Z,191.25
2018-05-06T08:59:14.068Z,185.63
2018-05-06T09:00:14.233Z,185.63
2018-05-06T09:01:14.387Z,191.25
2018-05-06T09:02:14.554Z,191.25
2018-05-06T09:03:14.730Z,185.63
2018-05-06T09:04:14.882Z,185.63
2018-05-06T09:05:15.052Z,191.25
2018-05-06T09:06:15.220Z,185.63
2018-05-06T09:07:15.387Z,196.88
2018-05-06T09:08:15.555Z,185.63
2018-05-06T09:09:15.721Z,185.63
2018-05-06T09:10:15.891Z,185.63
2018-05-06T09:11:16.073Z,185.63
2018-05-06T09:12:16.233Z,185.63
2018-05-06T09:13:16.405Z,185.63
2018-05-06T09:15:58.991Z,180.00
2018-05-06T09:16:59.164Z,174.38
2018-05-06T09:17:59.326Z,180.00
2018-05-06T09:18:59.495Z,180.00
2018-05-06T09:19:59.728Z,185.63
2018-05-06T09:20:59.785Z,180.00
2018-05-06T09:21:59.954Z,180.00
2018-05-06T09:23:00.123Z,174.38
2018-05-06T09:24:00.284Z,180.00
2018-05-06T09:25:00.460Z,174.38
2018-05-06T09:27:44.061Z,180.00
2018-05-06T09:28:45.765Z,180.00
2018-05-06T09:29:43.429Z,174.38
2018-05-06T09:30:43.586Z,174.38
2018-05-06T09:31:43.755Z,180.00
2018-05-06T09:32:43.934Z,180.00
2018-05-06T09:33:44.095Z,180.00
2018-05-06T09:34:44.264Z,174.38
2018-05-06T09:35:44.433Z,174.38
2018-05-06T09:36:44.603Z,174.38
2018-05-06T09:37:44.779Z,168.75
2018-05-06T09:38:44.973Z,191.25
2018-05-06T09:39:45.134Z,174.38
2018-05-06T09:40:45.310Z,174.38
2018-05-06T09:41:45.494Z,180.00
2018-05-06T09:45:56.088Z,180.00
2018-05-06T09:46:56.253Z,174.38
2018-05-06T09:47:56.475Z,168.75
2018-05-06T09:48:57.373Z,168.75
2018-05-06T09:49:56.793Z,168.75
2018-05-06T09:50:56.962Z,168.75
2018-05-06T09:51:57.130Z,174.38
2018-05-06T09:52:57.300Z,163.13
2018-05-06T09:53:57.468Z,168.75
2018-05-06T09:54:57.637Z,180.00
2018-05-06T09:55:57.806Z,163.13
2018-05-06T09:56:57.976Z,180.00
2018-05-06T09:57:58.145Z,163.13
2018-05-06T09:58:58.297Z,168.75
2018-05-06T09:59:58.463Z,174.38
2018-05-06T10:02:41.047Z,174.38
2018-05-06T10:03:41.214Z,180.00
2018-05-06T10:04:41.387Z,174.38
2018-05-06T10:05:41.557Z,180.00
2018-05-06T10:06:41.725Z,174.38
2018-05-06T10:07:41.956Z,180.00
2018-05-06T10:08:41.999Z,174.38
2018-05-06T10:09:42.168Z,168.75
2018-05-06T10:10:42.334Z,174.38
2018-05-06T10:11:42.503Z,174.38
2018-05-06T10:12:42.746Z,157.50
2018-05-06T10:13:42.830Z,174.38
2018-05-06T10:14:43.121Z,163.13
2018-05-06T10:15:43.224Z,168.75
2018-05-06T10:16:43.371Z,174.38
2018-05-06T10:19:25.660Z,163.13
2018-05-06T10:20:25.924Z,163.13
2018-05-06T10:21:25.969Z,163.13
2018-05-06T10:22:26.136Z,168.75
2018-05-06T10:23:26.320Z,163.13
2018-05-06T10:24:26.486Z,157.50
2018-05-06T10:25:26.656Z,157.50
2018-05-06T10:26:26.823Z,168.75
2018-05-06T10:27:26.999Z,174.38
2018-05-06T10:28:27.179Z,168.75
2018-05-06T10:29:27.347Z,180.00
2018-05-06T10:30:27.518Z,163.13
2018-05-06T10:31:27.683Z,168.75
2018-05-06T10:32:27.850Z,174.38
2018-05-06T10:33:28.026Z,174.38
2018-05-06T10:36:10.856Z,163.13
2018-05-06T10:37:10.779Z,163.13
2018-05-06T10:38:10.953Z,168.75
2018-05-06T10:39:11.120Z,168.75
2018-05-06T10:40:11.289Z,168.75
2018-05-06T10:41:11.464Z,168.75
2018-05-06T10:42:11.628Z,168.75
2018-05-06T10:43:11.797Z,163.13
2018-05-06T10:44:12.114Z,157.50
2018-05-06T10:45:12.137Z,151.88
2018-05-06T10:46:12.600Z,151.88
2018-05-06T10:47:12.482Z,151.88
2018-05-06T10:48:12.617Z,146.25
2018-05-06T10:49:12.852Z,146.25
2018-05-06T10:50:12.953Z,151.88
2018-05-06T10:52:55.519Z,157.50
2018-05-06T10:53:55.689Z,151.88
2018-05-06T10:54:55.857Z,146.25
2018-05-06T10:55:56.072Z,146.25
2018-05-06T10:57:03.895Z,146.25
2018-05-06T10:57:56.383Z,146.25
2018-05-06T10:58:56.476Z,146.25
2018-05-06T10:59:56.650Z,191.25
2018-05-06T11:00:56.829Z,146.25
2018-05-06T11:01:57.031Z,146.25
2018-05-06T11:03:05.170Z,151.88
2018-05-06T11:03:57.392Z,140.63
2018-05-06T11:04:57.502Z,140.63
2018-05-06T11:05:57.676Z,146.25
2018-05-06T11:06:57.850Z,140.63
2018-05-06T11:07:58.013Z,146.25
2018-05-06T11:08:58.179Z,146.25
2018-05-06T11:09:58.351Z,146.25
2018-05-06T11:10:58.520Z,146.25
2018-05-06T11:11:58.848Z,140.63
2018-05-06T11:12:59.756Z,135.00
2018-05-06T11:15:41.509Z,135.00
2018-05-06T11:16:41.668Z,135.00
2018-05-06T11:17:41.853Z,151.88
2018-05-06T11:18:42.016Z,135.00
2018-05-06T11:19:42.181Z,135.00
2018-05-06T11:20:42.355Z,129.38
2018-05-06T11:21:42.510Z,129.38
2018-05-06T11:22:42.680Z,135.00
2018-05-06T11:23:42.849Z,135.00
2018-05-06T11:24:43.021Z,129.38
2018-05-06T11:25:43.190Z,135.00
2018-05-06T11:26:43.356Z,140.63
2018-05-06T11:27:45.226Z,129.38
2018-05-06T11:28:43.642Z,129.38
2018-05-06T11:29:43.812Z,140.63
2018-05-06T11:32:16.104Z,135.00
2018-05-06T11:33:16.348Z,135.00
2018-05-06T11:34:16.451Z,135.00
2018-05-06T11:35:16.622Z,140.63
2018-05-06T11:36:16.784Z,135.00
2018-05-06T11:37:16.993Z,129.38
2018-05-06T11:38:17.132Z,140.63
2018-05-06T11:39:17.296Z,135.00
2018-05-06T11:40:17.489Z,135.00
2018-05-06T11:41:17.650Z,140.63
2018-05-06T11:42:17.816Z,140.63
2018-05-06T11:43:17.990Z,123.75
2018-05-06T11:44:18.230Z,123.75
2018-05-06T11:45:18.324Z,123.75
2018-05-06T11:46:18.493Z,123.75
2018-05-06T11:49:01.347Z,118.13
2018-05-06T11:50:08.859Z,123.75
2018-05-06T11:51:01.023Z,123.75
2018-05-06T11:52:01.193Z,123.75
2018-05-06T11:53:01.364Z,140.63
2018-05-06T11:54:09.478Z,123.75
2018-05-06T11:55:01.641Z,123.75
2018-05-06T11:56:01.811Z,118.13
2018-05-06T11:57:01.975Z,123.75
2018-05-06T11:58:04.822Z,118.13
2018-05-06T11:59:02.372Z,118.13
2018-05-06T12:00:02.543Z,118.13
2018-05-06T12:01:02.709Z,118.13
2018-05-06T12:02:02.888Z,118.13
2018-05-06T12:03:03.057Z,118.13
2018-05-06T12:04:03.229Z,118.13
2018-05-06T12:05:03.397Z,118.13
2018-05-06T12:06:03.565Z,118.13
2018-05-06T12:07:03.733Z,123.75
2018-05-06T12:08:03.902Z,123.75
2018-05-06T12:09:04.079Z,118.13
2018-05-06T12:14:35.140Z,118.13
2018-05-06T12:15:36.611Z,118.13
2018-05-06T12:16:35.154Z,112.50
2018-05-06T12:17:35.316Z,112.50
2018-05-06T12:18:35.487Z,112.50
2018-05-06T12:19:35.650Z,112.50
2018-05-06T12:20:35.824Z,112.50
2018-05-06T12:21:35.989Z,112.50
2018-05-06T12:22:36.154Z,118.13
2018-05-06T12:23:36.319Z,112.50
2018-05-06T12:24:36.494Z,112.50
2018-05-06T12:25:36.659Z,112.50
2018-05-06T12:26:36.826Z,112.50
2018-05-06T12:27:36.995Z,112.50
2018-05-06T12:28:37.164Z,112.50
2018-05-06T12:31:19.743Z,118.13
2018-05-06T12:32:19.912Z,118.13
2018-05-06T12:33:20.148Z,112.50
2018-05-06T12:34:20.290Z,112.50
2018-05-06T12:35:20.450Z,112.50
2018-05-06T12:36:20.659Z,112.50
2018-05-06T12:37:27.943Z,112.50
2018-05-06T12:38:20.986Z,112.50
2018-05-06T12:39:21.161Z,112.50
2018-05-06T12:40:21.334Z,112.50
2018-05-06T12:41:21.503Z,112.50
2018-05-06T12:42:21.673Z,112.50
2018-05-06T12:43:21.927Z,112.50
2018-05-06T12:44:22.011Z,106.88
2018-05-06T12:45:22.176Z,106.88
2018-05-06T12:46:22.343Z,112.50
2018-05-06T12:47:25.488Z,112.50
2018-05-06T12:48:22.881Z,112.50
2018-05-06T12:49:22.914Z,106.88
2018-05-06T12:50:23.013Z,106.88
2018-05-06T12:51:31.201Z,112.50
2018-05-06T12:52:23.401Z,106.88
2018-05-06T12:53:23.574Z,106.88
2018-05-06T12:54:23.743Z,118.13
2018-05-06T12:56:55.948Z,106.88
2018-05-06T12:57:56.090Z,112.50
2018-05-06T12:58:56.211Z,106.88
2018-05-06T12:59:56.405Z,112.50
2018-05-06T13:00:56.574Z,106.88
2018-05-06T13:01:56.752Z,106.88
2018-05-06T13:03:04.379Z,112.50
2018-05-06T13:03:57.318Z,112.50
2018-05-06T13:04:57.269Z,112.50
2018-05-06T13:05:57.443Z,112.50
2018-05-06T13:06:57.627Z,106.88
2018-05-06T13:07:57.832Z,112.50
2018-05-06T13:08:58.246Z,118.13
2018-05-06T13:09:58.208Z,106.88
2018-05-06T13:10:58.300Z,106.88
2018-05-06T13:11:58.484Z,106.88
2018-05-06T13:12:58.678Z,106.88
2018-05-06T13:13:58.858Z,106.88
2018-05-06T13:14:59.008Z,106.88
2018-05-06T13:15:59.177Z,106.88
2018-05-06T13:16:59.343Z,106.88
2018-05-06T13:19:31.624Z,106.88
2018-05-06T13:20:31.785Z,106.88
2018-05-06T13:21:31.965Z,106.88
2018-05-06T13:22:32.138Z,106.88
2018-05-06T13:23:32.324Z,106.88
2018-05-06T13:24:32.481Z,106.88
2018-05-06T13:25:32.638Z,106.88
2018-05-06T13:26:32.811Z,112.50
2018-05-06T13:27:32.979Z,106.88
2018-05-06T13:28:33.794Z,106.88
2018-05-06T13:29:33.419Z,106.88
2018-05-06T13:32:14.399Z,106.88
2018-05-06T13:33:14.581Z,106.88
2018-05-06T13:34:15.088Z,106.88
2018-05-06T13:35:14.901Z,106.88
2018-05-06T13:36:15.075Z,106.88
2018-05-06T13:37:15.841Z,106.88
2018-05-06T13:38:15.395Z,106.88
2018-05-06T13:39:15.569Z,106.88
2018-05-06T13:40:15.848Z,106.88
2018-05-06T13:41:16.041Z,106.88
2018-05-06T13:42:16.943Z,106.88
2018-05-06T13:43:16.228Z,106.88
2018-05-06T13:44:16.398Z,106.88
2018-05-06T13:45:24.534Z,101.25
2018-05-06T13:46:16.757Z,101.25
2018-05-06T13:47:16.878Z,106.88
2018-05-06T13:48:17.043Z,106.88
2018-05-06T13:49:24.700Z,112.50
2018-05-06T13:50:17.444Z,101.25
2018-05-06T13:51:17.539Z,106.88
2018-05-06T13:52:17.716Z,106.88
2018-05-06T13:53:19.252Z,101.25
2018-05-06T13:54:18.125Z,106.88
2018-05-06T13:55:18.287Z,106.88
2018-05-06T13:56:18.696Z,101.25
2018-05-06T13:57:18.755Z,106.88
2018-05-06T13:58:18.838Z,112.50
2018-05-06T13:59:19.884Z,106.88
2018-05-06T14:00:19.179Z,106.88
2018-05-06T14:01:19.347Z,106.88
2018-05-06T14:02:19.515Z,106.88
2018-05-06T14:03:20.234Z,106.88
2018-05-06T14:06:01.979Z,112.50
2018-05-06T14:07:02.785Z,112.50
2018-05-06T14:08:02.347Z,112.50
2018-05-06T14:09:02.843Z,106.88
2018-05-06T14:10:02.742Z,106.88
2018-05-06T14:11:02.896Z,106.88
2018-05-06T14:12:04.970Z,106.88
2018-05-06T14:13:03.419Z,106.88
2018-05-06T14:14:03.478Z,106.88
2018-05-06T14:15:03.627Z,106.88
2018-05-06T14:17:36.494Z,106.88
2018-05-06T14:18:36.282Z,106.88
2018-05-06T14:19:36.606Z,106.88
2018-05-06T14:20:36.524Z,106.88
2018-05-06T14:21:36.945Z,106.88