createdAt,value
2023-02-15T00:00:25.447Z,102584.22
2023-02-15T00:03:00.258Z,102586.34
2023-02-15T00:05:30.392Z,102594.84
2023-02-15T00:07:59.776Z,102580.63
2023-02-15T00:10:29.218Z,102587.00
2023-02-15T00:12:58.627Z,102586.41
2023-02-15T00:15:28.083Z,102582.91
2023-02-15T00:18:00.590Z,102577.66
2023-02-15T00:20:30.023Z,102575.00
2023-02-15T00:22:59.436Z,102576.75
2023-02-15T00:25:28.896Z,102574.47
2023-02-15T00:27:58.322Z,102566.00
2023-02-15T00:30:27.837Z,102581.78
2023-02-15T00:32:59.969Z,102568.03
2023-02-15T00:35:29.403Z,102572.63
2023-02-15T00:37:59.873Z,102565.50
2023-02-15T00:40:29.336Z,102564.41
2023-02-15T00:42:59.660Z,102565.72
2023-02-15T00:45:29.046Z,102564.34
2023-02-15T00:48:01.023Z,102562.13
2023-02-15T00:50:30.615Z,102561.84
2023-02-15T00:53:00.047Z,102557.63
2023-02-15T00:55:29.597Z,102560.63
2023-02-15T00:57:59.009Z,102563.94
2023-02-15T01:00:28.508Z,102568.41
2023-02-15T01:02:57.883Z,102572.00
2023-02-15T01:05:30.643Z,102576.81
2023-02-15T01:08:00.107Z,102556.47
2023-02-15T01:10:30.631Z,102564.41
2023-02-15T01:13:00.254Z,102554.00
2023-02-15T01:15:29.713Z,102550.72
2023-02-15T01:17:59.331Z,102557.94
2023-02-15T01:20:32.698Z,102561.03
2023-02-15T01:23:02.126Z,102548.41
2023-02-15T01:25:31.529Z,102549.47
2023-02-15T01:28:01.006Z,102549.47
2023-02-15T01:30:30.702Z,102542.59
2023-02-15T01:33:01.776Z,102543.16
2023-02-15T01:35:33.820Z,102527.31
2023-02-15T01:38:03.252Z,102527.91
2023-02-15T01:40:32.777Z,102525.19
2023-02-15T01:43:02.155Z,102519.81
2023-02-15T01:45:33.406Z,102529.91
2023-02-15T01:48:06.011Z,102528.50
2023-02-15T01:50:40.442Z,102524.69
2023-02-15T01:53:12.362Z,102522.66
2023-02-15T01:55:43.895Z,102521.00
2023-02-15T01:58:13.451Z,102514.09
2023-02-15T02:00:42.829Z,102511.84
2023-02-15T02:03:12.344Z,102494.56
2023-02-15T02:05:44.775Z,102495.16
2023-02-15T02:08:14.603Z,102494.56
2023-02-15T02:10:44.100Z,102501.00
2023-02-15T02:13:13.662Z,102490.75
2023-02-15T02:15:47.288Z,102489.91
2023-02-15T02:18:25.514Z,102493.06
2023-02-15T02:21:27.430Z,102481.34
2023-02-15T02:24:10.531Z,102480.47
2023-02-15T02:27:01.651Z,102486.28
2023-02-15T02:29:44.505Z,102473.84
2023-02-15T02:32:42.955Z,102459.75
2023-02-15T02:35:20.068Z,102463.94
2023-02-15T02:37:54.037Z,102454.94
2023-02-15T02:40:28.638Z,102447.59
2023-02-15T02:43:01.720Z,102446.03
2023-02-15T02:45:35.886Z,102435.41
2023-02-15T02:48:08.247Z,102441.09
2023-02-15T02:50:43.137Z,102436.88
2023-02-15T02:53:13.313Z,102444.34
2023-02-15T02:55:45.607Z,102449.09
2023-02-15T02:58:18.961Z,102437.38
2023-02-15T03:00:51.379Z,102436.25
2023-02-15T03:03:25.054Z,102445.03
2023-02-15T03:05:59.544Z,102429.56
2023-02-15T03:08:33.889Z,102427.59
2023-02-15T03:11:04.606Z,102434.47
2023-02-15T03:13:34.142Z,102429.97
2023-02-15T03:16:17.075Z,102424.88
2023-02-15T03:18:53.825Z,102426.19
2023-02-15T03:21:29.764Z,102415.66
2023-02-15T03:24:04.364Z,102420.69
2023-02-15T03:26:34.359Z,102421.63
2023-02-15T03:29:04.137Z,102422.66
2023-02-15T03:31:36.509Z,102413.94
2023-02-15T03:34:08.556Z,102415.91
2023-02-15T03:36:45.528Z,102407.78
2023-02-15T03:39:21.141Z,102405.78
2023-02-15T03:41:56.749Z,102401.72
2023-02-15T03:44:31.708Z,102401.13
2023-02-15T03:47:06.158Z,102406.91
2023-02-15T03:49:40.898Z,102407.50
2023-02-15T03:52:14.889Z,102410.47
2023-02-15T03:54:47.430Z,102411.41
2023-02-15T03:57:35.225Z,102411.69
2023-02-15T04:00:19.168Z,102409.84
2023-02-15T04:02:56.688Z,102405.41
2023-02-15T04:05:26.422Z,102401.97
2023-02-15T04:07:58.409Z,102396.09
2023-02-15T04:10:40.324Z,102398.81
2023-02-15T04:13:09.796Z,102399.38
2023-02-15T04:15:51.701Z,102401.22
2023-02-15T04:18:21.149Z,102399.06
2023-02-15T04:21:03.372Z,102403.41
2023-02-15T04:23:48.673Z,102403.59
2023-02-15T04:26:18.317Z,102402.25
2023-02-15T04:28:47.735Z,102382.56
2023-02-15T04:31:17.253Z,102391.88
2023-02-15T04:33:46.767Z,102390.69
2023-02-15T04:36:16.286Z,102391.00
2023-02-15T04:38:48.343Z,102387.56
2023-02-15T04:41:17.716Z,102388.28
2023-02-15T04:43:47.131Z,102388.13
2023-02-15T04:46:16.513Z,102383.50
2023-02-15T04:48:45.901Z,102383.94
2023-02-15T04:51:15.372Z,102387.66
2023-02-15T04:53:44.769Z,102390.16
2023-02-15T04:56:16.826Z,102389.25
2023-02-15T04:58:46.204Z,102393.28
2023-02-15T05:01:15.830Z,102398.06
2023-02-15T05:03:45.297Z,102386.53
2023-02-15T05:06:14.773Z,102385.97
2023-02-15T05:08:44.213Z,102369.31
2023-02-15T05:11:16.170Z,102364.84
2023-02-15T05:13:45.572Z,102364.47
2023-02-15T05:16:15.005Z,102355.63
2023-02-15T05:18:44.430Z,102351.00
2023-02-15T05:21:14.603Z,102350.72
2023-02-15T05:23:44.054Z,102354.19
2023-02-15T05:26:29.651Z,102354.81
2023-02-15T05:28:59.033Z,102347.78
2023-02-15T05:31:28.995Z,102345.84
2023-02-15T05:33:58.589Z,102335.50
2023-02-15T05:36:29.224Z,102329.50
2023-02-15T05:38:58.682Z,102325.16
2023-02-15T05:41:30.730Z,102329.50
2023-02-15T05:44:00.139Z,102319.56
2023-02-15T05:46:29.611Z,102328.56
2023-02-15T05:48:59.086Z,102334.50
2023-02-15T05:51:28.577Z,102340.75
2023-02-15T05:53:58.024Z,102343.50
2023-02-15T05:56:30.127Z,102336.34
2023-02-15T05:58:59.502Z,102335.03
2023-02-15T06:01:28.950Z,102338.50
2023-02-15T06:03:58.432Z,102332.03
2023-02-15T06:06:27.840Z,102340.44
2023-02-15T06:08:57.244Z,102341.94
2023-02-15T06:11:26.607Z,102352.44
2023-02-15T06:13:58.594Z,102353.97
2023-02-15T06:16:27.991Z,102358.91
2023-02-15T06:18:57.540Z,102372.47
2023-02-15T06:21:27.031Z,102359.22
2023-02-15T06:23:56.427Z,102363.06
2023-02-15T06:26:26.044Z,102369.34
2023-02-15T06:28:58.069Z,102375.47
2023-02-15T06:31:27.569Z,102363.22
2023-02-15T06:34:01.842Z,102360.38
2023-02-15T06:36:31.581Z,102360.22
2023-02-15T06:39:01.373Z,102355.00
2023-02-15T06:41:30.861Z,102341.81
2023-02-15T06:44:03.244Z,102343.59
2023-02-15T06:46:32.662Z,102346.00
2023-02-15T06:49:02.061Z,102342.84
2023-02-15T06:51:31.436Z,102347.63
2023-02-15T06:54:00.890Z,102351.97
2023-02-15T06:56:30.387Z,102355.25
2023-02-15T06:58:59.904Z,102358.81
2023-02-15T07:01:32.316Z,102360.22
2023-02-15T07:04:01.745Z,102363.41
2023-02-15T07:06:34.780Z,102366.53
2023-02-15T07:09:05.173Z,102374.19
2023-02-15T07:11:55.909Z,102367.59
2023-02-15T07:14:27.158Z,102366.09
2023-02-15T07:17:00.681Z,102363.06
2023-02-15T07:19:30.219Z,102368.13
2023-02-15T07:22:01.587Z,102367.72
2023-02-15T07:24:31.036Z,102365.13
2023-02-15T07:27:00.642Z,102369.72
2023-02-15T07:29:30.328Z,102379.16
2023-02-15T07:32:02.361Z,102374.78
2023-02-15T07:34:31.883Z,102382.38
2023-02-15T07:37:01.607Z,102372.41
2023-02-15T07:39:31.011Z,102371.78
2023-02-15T07:42:00.692Z,102368.19
2023-02-15T07:44:30.074Z,102358.47
2023-02-15T07:47:02.078Z,102365.47
2023-02-15T07:49:31.711Z,102375.16
2023-02-15T07:52:01.189Z,102379.88
2023-02-15T07:54:30.624Z,102390.69
2023-02-15T07:57:00.092Z,102392.94
2023-02-15T07:59:29.578Z,102401.78
2023-02-15T08:01:59.349Z,102400.97
2023-02-15T08:04:32.185Z,102399.59
2023-02-15T08:07:01.569Z,102400.38
2023-02-15T08:09:30.989Z,102396.81
2023-02-15T08:12:00.353Z,102391.13
2023-02-15T08:14:31.303Z,102400.56
2023-02-15T08:17:06.000Z,102395.28
2023-02-15T08:19:38.300Z,102394.78
2023-02-15T08:22:09.339Z,102385.69
2023-02-15T08:24:40.341Z,102382.53
2023-02-15T08:27:11.333Z,102384.66
2023-02-15T08:29:43.187Z,102382.25
2023-02-15T08:32:14.049Z,102384.31
2023-02-15T08:34:46.358Z,102373.97
2023-02-15T08:37:15.780Z,102376.53
2023-02-15T08:39:46.964Z,102366.63
2023-02-15T08:42:16.399Z,102370.22
2023-02-15T08:44:45.859Z,102378.94
2023-02-15T08:47:15.270Z,102367.19
2023-02-15T08:49:47.234Z,102369.41
2023-02-15T08:52:16.854Z,102375.28
2023-02-15T08:54:46.317Z,102366.47
2023-02-15T08:57:15.759Z,102366.84
2023-02-15T08:59:45.220Z,102356.13
2023-02-15T09:02:14.789Z,102348.41
2023-02-15T09:04:46.801Z,102351.66
2023-02-15T09:07:16.234Z,102341.47
2023-02-15T09:09:46.436Z,102336.13
2023-02-15T09:12:15.876Z,102331.53
2023-02-15T09:14:45.304Z,102318.66
2023-02-15T09:17:16.097Z,102316.84
2023-02-15T09:19:48.179Z,102309.94
2023-02-15T09:22:17.608Z,102309.91
2023-02-15T09:24:47.164Z,102307.56
2023-02-15T09:27:16.684Z,102300.38
2023-02-15T09:29:46.153Z,102307.50
2023-02-15T09:32:18.600Z,102310.66
2023-02-15T09:34:50.631Z,102312.06
2023-02-15T09:37:20.054Z,102301.88
2023-02-15T09:39:50.608Z,102303.59
2023-02-15T09:42:34.558Z,102297.25
2023-02-15T09:45:23.786Z,102286.22
2023-02-15T09:48:11.194Z,102283.53
2023-02-15T09:50:54.380Z,102273.50
2023-02-15T09:53:33.763Z,102276.28
2023-02-15T09:56:07.533Z,102267.06
2023-02-15T09:58:44.454Z,102268.56
2023-02-15T10:01:20.512Z,102265.22
2023-02-15T10:04:00.901Z,102274.63
2023-02-15T10:06:43.081Z,102268.81
2023-02-15T10:09:31.874Z,102265.69
2023-02-15T10:12:12.735Z,102269.50
2023-02-15T10:15:00.166Z,102256.06
2023-02-15T10:17:41.083Z,102263.53
2023-02-15T10:20:19.052Z,102271.53
2023-02-15T10:23:05.064Z,102273.63
2023-02-15T10:25:41.596Z,102286.91
2023-02-15T10:28:17.387Z,102290.94
2023-02-15T10:30:51.547Z,102289.00
2023-02-15T10:33:35.138Z,102293.13
2023-02-15T10:36:13.549Z,102301.81
2023-02-15T10:38:46.848Z,102305.38
2023-02-15T10:41:26.936Z,102294.00
2023-02-15T10:44:07.727Z,102287.75
2023-02-15T10:46:55.219Z,102282.25
2023-02-15T10:49:50.372Z,102281.75
2023-02-15T10:52:31.568Z,102285.50
2023-02-15T10:55:10.686Z,102275.41
2023-02-15T10:57:48.951Z,102273.91
2023-02-15T11:00:23.412Z,102275.66
2023-02-15T11:03:06.662Z,102281.66
2023-02-15T11:05:43.450Z,102271.16
2023-02-15T11:08:14.148Z,102258.63
2023-02-15T11:10:48.467Z,102261.34
2023-02-15T11:13:20.702Z,102264.38
2023-02-15T11:15:53.310Z,102262.41
2023-02-15T11:18:27.697Z,102251.91
2023-02-15T11:20:59.834Z,102249.25
2023-02-15T11:23:30.295Z,102251.03
2023-02-15T11:26:05.775Z,102238.31
2023-02-15T11:28:38.494Z,102245.78
2023-02-15T11:31:17.308Z,102237.38
2023-02-15T11:33:50.462Z,102237.38
2023-02-15T11:36:23.034Z,102230.47
2023-02-15T11:38:56.085Z,102229.63
2023-02-15T11:41:32.661Z,102233.81
2023-02-15T11:44:04.663Z,102220.00
2023-02-15T11:46:34.143Z,102226.56
2023-02-15T11:49:04.005Z,102216.97
2023-02-15T11:51:33.669Z,102218.72
2023-02-15T11:54:03.344Z,102214.97
2023-02-15T11:56:36.905Z,102206.47
2023-02-15T11:59:10.063Z,102210.75
2023-02-15T12:01:41.892Z,102202.94
2023-02-15T12:04:17.204Z,102214.22
2023-02-15T12:06:49.586Z,102209.06
2023-02-15T12:09:23.740Z,102223.44
2023-02-15T12:11:55.853Z,102232.22
2023-02-15T12:14:25.288Z,102241.63
2023-02-15T12:16:57.261Z,102242.59
2023-02-15T12:19:33.867Z,102248.88
2023-02-15T12:22:05.221Z,102256.28
2023-02-15T12:24:36.988Z,102267.97
2023-02-15T12:27:15.828Z,102280.53
2023-02-15T12:29:46.754Z,102286.31
2023-02-15T12:32:21.988Z,102284.50
2023-02-15T12:34:51.643Z,102292.72
2023-02-15T12:37:23.645Z,102295.34
2023-02-15T12:39:58.516Z,102308.22
2023-02-15T12:42:33.082Z,102316.41
2023-02-15T12:45:04.891Z,102320.63
2023-02-15T12:47:35.093Z,102324.75
2023-02-15T12:50:18.005Z,102329.56
2023-02-15T12:52:48.752Z,102323.22
2023-02-15T12:55:24.480Z,102330.38
2023-02-15T12:58:09.345Z,102330.66
2023-02-15T13:00:38.791Z,102336.69
2023-02-15T13:03:08.425Z,102339.50
2023-02-15T13:05:42.085Z,102343.09
2023-02-15T13:08:15.252Z,102351.56
2023-02-15T13:10:46.959Z,102353.53
2023-02-15T13:13:24.294Z,102352.25
2023-02-15T13:15:55.485Z,102362.84
2023-02-15T13:18:32.630Z,102352.03
2023-02-15T13:21:07.995Z,102337.63
2023-02-15T13:23:37.708Z,102352.00
2023-02-15T13:26:09.138Z,102355.19
2023-02-15T13:28:43.264Z,102363.97
2023-02-15T13:31:17.078Z,102361.41
2023-02-15T13:33:49.122Z,102353.63
2023-02-15T13:36:24.159Z,102351.50
2023-02-15T13:39:03.084Z,102355.44
2023-02-15T13:41:36.979Z,102355.91
2023-02-15T13:44:21.229Z,102345.41
2023-02-15T13:47:03.882Z,102339.69
2023-02-15T13:49:43.834Z,102344.41
2023-02-15T13:52:23.123Z,102340.88
2023-02-15T13:55:10.828Z,102344.75
2023-02-15T13:57:51.990Z,102328.69
2023-02-15T14:00:27.072Z,102323.84
2023-02-15T14:03:10.708Z,102325.88
2023-02-15T14:06:09.888Z,102331.38
2023-02-15T14:08:49.467Z,102334.81
2023-02-15T14:11:24.896Z,102325.56
2023-02-15T14:14:18.791Z,102326.56
2023-02-15T14:17:06.730Z,102317.38
2023-02-15T14:19:39.815Z,102320.00
2023-02-15T14:22:15.414Z,102308.34
2023-02-15T14:24:47.384Z,102310.34
2023-02-15T14:27:25.886Z,102313.34
2023-02-15T14:29:57.850Z,102316.09
2023-02-15T14:32:34.815Z,102314.34
2023-02-15T14:35:05.115Z,102309.34
2023-02-15T14:37:49.610Z,102312.44
2023-02-15T14:40:39.380Z,102308.81
2023-02-15T14:43:13.589Z,102304.44
2023-02-15T14:45:46.713Z,102299.41
2023-02-15T14:48:26.968Z,102294.19
2023-02-15T14:50:56.548Z,102304.84
2023-02-15T14:53:43.050Z,102294.78
2023-02-15T14:56:25.816Z,102295.09
2023-02-15T14:59:22.935Z,102301.94
2023-02-15T15:02:02.282Z,102298.69
2023-02-15T15:04:38.504Z,102292.44
2023-02-15T15:07:16.460Z,102296.97
2023-02-15T15:09:47.243Z,102297.50
2023-02-15T15:12:32.925Z,102288.13
2023-02-15T15:15:02.446Z,102286.47
2023-02-15T15:18:00.192Z,102290.22
2023-02-15T15:20:50.290Z,102280.75
2023-02-15T15:23:43.188Z,102252.47
2023-02-15T15:26:30.649Z,102250.25
2023-02-15T15:29:02.415Z,102257.09
2023-02-15T15:31:47.670Z,102267.19
2023-02-15T15:34:24.732Z,102272.63
2023-02-15T15:37:14.635Z,102273.59
2023-02-15T15:40:19.169Z,102265.38
2023-02-15T15:42:54.944Z,102262.44
2023-02-15T15:45:45.038Z,102261.50
2023-02-15T15:48:43.222Z,102270.38
2023-02-15T15:51:16.553Z,102258.13
2023-02-15T15:53:51.418Z,102254.63
2023-02-15T15:56:23.014Z,102246.72
2023-02-15T15:58:55.469Z,102252.44
2023-02-15T16:01:32.448Z,102244.31
2023-02-15T16:04:03.145Z,102245.13
2023-02-15T16:06:37.892Z,102234.44
2023-02-15T16:09:21.456Z,102233.72
2023-02-15T16:11:52.278Z,102227.06
2023-02-15T16:14:28.869Z,102221.19
2023-02-15T16:16:59.573Z,102217.09
2023-02-15T16:19:31.884Z,102211.19
2023-02-15T16:22:02.786Z,102204.28
2023-02-15T16:24:59.031Z,102196.72
2023-02-15T16:27:49.323Z,102187.38
2023-02-15T16:30:25.453Z,102184.13
2023-02-15T16:32:57.167Z,102181.47
2023-02-15T16:35:27.163Z,102172.88
2023-02-15T16:37:56.575Z,102175.03
2023-02-15T16:40:58.246Z,102159.28
2023-02-15T16:43:30.238Z,102162.22
2023-02-15T16:46:07.235Z,102152.66
2023-02-15T16:48:39.061Z,102139.44
2023-02-15T16:51:08.608Z,102131.38
2023-02-15T16:53:38.271Z,102143.69
2023-02-15T16:56:10.607Z,102138.44
2023-02-15T16:58:43.834Z,102131.38
2023-02-15T17:01:15.696Z,102132.00
2023-02-15T17:03:46.126Z,102135.22
2023-02-15T17:06:24.013Z,102132.16
2023-02-15T17:08:53.463Z,102120.34
2023-02-15T17:11:26.250Z,102116.13
2023-02-15T17:14:19.019Z,102119.72
2023-02-15T17:16:50.522Z,102120.47
2023-02-15T17:19:23.778Z,102128.94
2023-02-15T17:21:55.531Z,102125.38
2023-02-15T17:24:34.961Z,102114.09
2023-02-15T17:27:14.284Z,102121.00
2023-02-15T17:29:44.728Z,102116.41
2023-02-15T17:32:20.330Z,102116.78
2023-02-15T17:35:05.141Z,102119.09
2023-02-15T17:37:46.115Z,102127.41
2023-02-15T17:40:24.012Z,102122.94
2023-02-15T17:42:56.061Z,102132.38
2023-02-15T17:45:26.470Z,102132.22
2023-02-15T17:47:58.153Z,102130.63
2023-02-15T17:50:29.240Z,102140.56
2023-02-15T17:53:01.437Z,102135.16
2023-02-15T17:55:43.635Z,102147.91
2023-02-15T17:58:17.004Z,102149.66
2023-02-15T18:01:01.310Z,102138.97
2023-02-15T18:03:52.471Z,102131.50
2023-02-15T18:06:34.484Z,102125.53
2023-02-15T18:09:16.341Z,102113.22
2023-02-15T18:11:48.735Z,102087.28
2023-02-15T18:14:20.760Z,102083.09
2023-02-15T18:16:50.268Z,102081.63
2023-02-15T18:19:24.340Z,102075.88
2023-02-15T18:21:57.665Z,102069.13
2023-02-15T18:24:28.700Z,102078.06
2023-02-15T18:26:58.392Z,102075.19
2023-02-15T18:29:30.412Z,102070.59
2023-02-15T18:32:00.374Z,102061.13
2023-02-15T18:34:32.698Z,102052.97
2023-02-15T18:37:03.455Z,102044.00
2023-02-15T18:39:37.588Z,102042.97
2023-02-15T18:42:07.712Z,102051.09
2023-02-15T18:44:39.688Z,102042.19
2023-02-15T18:47:09.139Z,102023.44
2023-02-15T18:49:38.581Z,102016.50
2023-02-15T18:52:08.278Z,102021.41
2023-02-15T18:54:37.710Z,102027.00
2023-02-15T18:57:07.141Z,102017.66
2023-02-15T18:59:39.161Z,102017.38
2023-02-15T19:02:14.843Z,102014.47
2023-02-15T19:04:44.545Z,102018.66
2023-02-15T19:07:19.589Z,102007.66
2023-02-15T19:09:51.043Z,102006.38
2023-02-15T19:12:20.644Z,101999.59
2023-02-15T19:14:53.780Z,102008.16
2023-02-15T19:17:24.249Z,102001.91
2023-02-15T19:19:54.927Z,102011.25
2023-02-15T19:22:28.311Z,101995.50
2023-02-15T19:24:59.735Z,101992.06
2023-02-15T19:27:31.924Z,101979.72
2023-02-15T19:30:05.711Z,101972.16
2023-02-15T19:32:35.220Z,101967.97
2023-02-15T19:35:05.136Z,101958.00
2023-02-15T19:37:37.928Z,101957.06
2023-02-15T19:40:08.581Z,101958.75
2023-02-15T19:42:37.978Z,101953.91
2023-02-15T19:45:16.400Z,101948.06
2023-02-15T19:47:48.109Z,101942.13
2023-02-15T19:50:18.663Z,101929.50
2023-02-15T19:52:49.041Z,101932.97
2023-02-15T19:55:27.593Z,101923.78
2023-02-15T19:57:58.063Z,101922.22
2023-02-15T20:00:31.586Z,101926.22
2023-02-15T20:03:01.854Z,101919.50
2023-02-15T20:05:34.218Z,101911.38
2023-02-15T20:08:04.447Z,101912.06
2023-02-15T20:10:34.866Z,101907.38
2023-02-15T20:13:04.763Z,101900.19
2023-02-15T20:15:37.855Z,101881.72
2023-02-15T20:18:07.597Z,101872.69
2023-02-15T20:20:42.537Z,101862.28
2023-02-15T20:23:20.809Z,101870.22
2023-02-15T20:25:50.887Z,101858.72
2023-02-15T20:28:21.882Z,101865.47
2023-02-15T20:30:54.262Z,101851.53
2023-02-15T20:33:24.252Z,101839.97
2023-02-15T20:35:54.247Z,101842.06
2023-02-15T20:38:26.575Z,101827.38
2023-02-15T20:41:09.193Z,101827.00
2023-02-15T20:43:38.576Z,101844.09
2023-02-15T20:46:10.937Z,101833.78
2023-02-15T20:48:40.655Z,101843.84
2023-02-15T20:51:14.714Z,101834.25
2023-02-15T20:53:44.261Z,101832.13
2023-02-15T20:56:18.435Z,101841.06
2023-02-15T20:58:47.901Z,101848.44
2023-02-15T21:01:20.543Z,101839.63
2023-02-15T21:03:50.219Z,101856.03
2023-02-15T21:06:20.506Z,101852.50
2023-02-15T21:08:49.889Z,101853.75
2023-02-15T21:11:21.253Z,101855.25
2023-02-15T21:13:51.139Z,101859.75
2023-02-15T21:16:23.243Z,101858.91
2023-02-15T21:18:52.690Z,101858.94
2023-02-15T21:21:25.628Z,101856.59
2023-02-15T21:23:55.769Z,101851.50
2023-02-15T21:26:25.833Z,101853.50
2023-02-15T21:28:56.762Z,101842.94
2023-02-15T21:31:29.425Z,101845.84
2023-02-15T21:33:58.933Z,101853.38
2023-02-15T21:36:28.428Z,101847.22
2023-02-15T21:38:57.923Z,101845.84
2023-02-15T21:41:40.207Z,101840.94
2023-02-15T21:44:30.779Z,101848.59
2023-02-15T21:47:15.530Z,101854.50
2023-02-15T21:49:44.946Z,101851.63
2023-02-15T21:52:12.895Z,101855.81
2023-02-15T21:54:43.070Z,101855.31
2023-02-15T21:57:16.715Z,101852.94
2023-02-15T21:59:47.210Z,101859.94
2023-02-15T22:02:30.184Z,101860.53
2023-02-15T22:05:00.011Z,101851.47
2023-02-15T22:07:29.463Z,101851.00
2023-02-15T22:09:58.830Z,101843.31
2023-02-15T22:12:28.291Z,101844.63
2023-02-15T22:14:57.697Z,101849.56
2023-02-15T22:17:30.172Z,101845.97
2023-02-15T22:20:00.555Z,101843.69
2023-02-15T22:22:30.912Z,101847.16
2023-02-15T22:25:00.297Z,101856.59
2023-02-15T22:27:31.634Z,101857.97
2023-02-15T22:30:01.104Z,101865.16
2023-02-15T22:32:33.261Z,101869.44
2023-02-15T22:35:02.722Z,101861.97
2023-02-15T22:37:35.233Z,101850.34
2023-02-15T22:40:04.635Z,101844.63
2023-02-15T22:42:34.051Z,101854.03
2023-02-15T22:45:03.486Z,101860.97
2023-02-15T22:47:35.874Z,101856.28
2023-02-15T22:50:05.299Z,101859.19
2023-02-15T22:52:34.748Z,101856.09
2023-02-15T22:55:04.182Z,101850.41
2023-02-15T22:57:34.953Z,101864.66
2023-02-15T23:00:04.979Z,101857.31
2023-02-15T23:02:36.984Z,101850.47
2023-02-15T23:05:06.563Z,101847.34
2023-02-15T23:07:36.003Z,101851.41
2023-02-15T23:10:05.416Z,101849.03
2023-02-15T23:12:56.247Z,101839.88
2023-02-15T23:15:25.790Z,101832.25
2023-02-15T23:17:57.752Z,101826.97
2023-02-15T23:20:28.461Z,101826.72
2023-02-15T23:22:57.892Z,101823.66
2023-02-15T23:25:28.072Z,101818.56
2023-02-15T23:28:00.420Z,101817.69
2023-02-15T23:30:30.282Z,101818.88
2023-02-15T23:33:02.303Z,101816.94
2023-02-15T23:35:31.820Z,101813.22
2023-02-15T23:38:01.248Z,101815.16
2023-02-15T23:40:58.011Z,101815.47
2023-02-15T23:43:27.405Z,101821.13
2023-02-15T23:45:56.891Z,101820.25
2023-02-15T23:48:33.514Z,101816.34
2023-02-15T23:51:03.732Z,101821.13
2023-02-15T23:53:33.478Z,101818.88
2023-02-15T23:56:03.377Z,101822.19
2023-02-15T23:58:40.306Z,101820.66
