createdAt,value
2019-03-21T00:02:30.376Z,102143.30
2019-03-21T00:05:36.103Z,102144.70
2019-03-21T00:08:40.183Z,102143.43
2019-03-21T00:12:04.355Z,102141.71
2019-03-21T00:15:35.128Z,102141.71
2019-03-21T00:18:39.248Z,102124.97
2019-03-21T00:21:43.340Z,102121.50
2019-03-21T00:24:47.507Z,102129.47
2019-03-21T00:27:52.657Z,102128.14
2019-03-21T00:30:57.709Z,102119.39
2019-03-21T00:34:01.863Z,102122.05
2019-03-21T00:37:05.978Z,102121.23
2019-03-21T00:40:13.128Z,102114.59
2019-03-21T00:43:17.288Z,102111.55
2019-03-21T00:46:21.440Z,102107.58
2019-03-21T00:49:27.530Z,102108.52
2019-03-21T00:52:31.642Z,102106.77
2019-03-21T00:55:37.532Z,102092.23
2019-03-21T00:58:42.541Z,102089.57
2019-03-21T01:01:46.652Z,102083.42
2019-03-21T01:04:50.826Z,102077.63
2019-03-21T01:07:55.901Z,102075.97
2019-03-21T01:11:00.012Z,102073.71
2019-03-21T01:14:04.457Z,102074.65
2019-03-21T01:17:08.475Z,102064.97
2019-03-21T01:20:14.035Z,102058.40
2019-03-21T01:23:19.179Z,102054.87
2019-03-21T01:26:24.417Z,102054.87
2019-03-21T01:29:28.472Z,102058.46
2019-03-21T01:32:32.605Z,102058.46
2019-03-21T01:35:37.087Z,102051.02
2019-03-21T01:38:42.179Z,102047.91
2019-03-21T01:41:46.160Z,102046.19
2019-03-21T01:44:51.230Z,102047.03
2019-03-21T01:47:55.589Z,102046.64
2019-03-21T01:50:59.735Z,102049.78
2019-03-21T01:54:04.047Z,102055.09
2019-03-21T01:57:08.099Z,102043.60
2019-03-21T02:00:20.242Z,102041.89
2019-03-21T02:03:24.315Z,102041.02
2019-03-21T02:06:28.435Z,102040.14
2019-03-21T02:09:32.538Z,102044.12
2019-03-21T02:12:36.645Z,102041.95
2019-03-21T02:15:40.952Z,102042.02
2019-03-21T02:18:45.105Z,102041.59
2019-03-21T02:21:49.261Z,102036.28
2019-03-21T02:24:54.354Z,102035.44
2019-03-21T02:27:58.574Z,102035.02
2019-03-21T02:31:02.835Z,102032.84
2019-03-21T02:34:07.372Z,102042.52
2019-03-21T02:37:11.553Z,102038.16
2019-03-21T02:40:17.212Z,102037.77
2019-03-21T02:43:21.380Z,102045.30
2019-03-21T02:46:25.487Z,102045.30
2019-03-21T02:49:30.621Z,102044.91
2019-03-21T02:52:35.712Z,102046.24
2019-03-21T02:55:39.806Z,102052.00
2019-03-21T02:58:43.955Z,102058.18
2019-03-21T03:01:48.106Z,102050.73
2019-03-21T03:04:54.232Z,102051.61
2019-03-21T03:07:58.417Z,102050.28
2019-03-21T03:11:03.081Z,102058.30
2019-03-21T03:14:07.202Z,102056.98
2019-03-21T03:17:11.417Z,102052.12
2019-03-21T03:20:16.036Z,102056.55
2019-03-21T03:23:21.145Z,102054.80
2019-03-21T03:26:25.249Z,102060.11
2019-03-21T03:29:29.556Z,102059.72
2019-03-21T03:32:33.682Z,102063.70
2019-03-21T03:35:37.821Z,102064.63
2019-03-21T03:38:41.925Z,102060.20
2019-03-21T03:41:46.110Z,102061.98
2019-03-21T03:44:50.419Z,102062.91
2019-03-21T03:47:54.556Z,102071.27
2019-03-21T03:50:58.681Z,102069.12
2019-03-21T03:54:02.713Z,102073.10
2019-03-21T03:57:06.884Z,102071.00
2019-03-21T04:00:13.793Z,102075.37
2019-03-21T04:03:17.956Z,102077.20
2019-03-21T04:06:22.119Z,102071.90
2019-03-21T04:09:27.176Z,102073.22
2019-03-21T04:12:31.399Z,102067.08
2019-03-21T04:15:35.539Z,102065.27
2019-03-21T04:18:39.903Z,102057.86
2019-03-21T04:21:44.206Z,102063.16
2019-03-21T04:24:48.377Z,102063.55
2019-03-21T04:27:52.543Z,102068.47
2019-03-21T04:30:57.739Z,102072.95
2019-03-21T04:34:04.138Z,102072.95
2019-03-21T04:37:08.359Z,102077.42
2019-03-21T04:40:13.067Z,102078.26
2019-03-21T04:43:17.043Z,102066.88
2019-03-21T04:46:21.125Z,102068.59
2019-03-21T04:49:25.298Z,102076.55
2019-03-21T04:52:30.390Z,102075.73
2019-03-21T04:55:36.480Z,102072.23
2019-03-21T04:58:40.594Z,102075.34
2019-03-21T05:01:44.742Z,102068.71
2019-03-21T05:04:48.920Z,102075.79
2019-03-21T05:07:53.097Z,102075.79
2019-03-21T05:10:57.342Z,102078.44
2019-03-21T05:14:02.470Z,102083.84
2019-03-21T05:17:06.684Z,102083.36
2019-03-21T05:20:14.490Z,102087.81
2019-03-21T05:23:18.623Z,102096.67
2019-03-21T05:26:23.854Z,102103.31
2019-03-21T05:29:27.909Z,102108.61
2019-03-21T05:32:31.990Z,102105.56
2019-03-21T05:35:36.195Z,102103.36
2019-03-21T05:38:40.235Z,102116.62
2019-03-21T05:41:44.335Z,102117.11
2019-03-21T05:44:48.526Z,102119.77
2019-03-21T05:47:52.586Z,102122.86
2019-03-21T05:50:57.722Z,102121.98
2019-03-21T05:54:01.843Z,102129.10
2019-03-21T05:57:07.112Z,102125.97
2019-03-21T06:00:15.435Z,102129.95
2019-03-21T06:03:22.505Z,102123.80
2019-03-21T06:06:40.031Z,102130.88
2019-03-21T06:09:44.188Z,102129.16
2019-03-21T06:12:49.268Z,102138.83
2019-03-21T06:15:53.397Z,102137.12
2019-03-21T06:19:04.376Z,102146.00
2019-03-21T06:22:42.603Z,102147.73
2019-03-21T06:26:21.129Z,102148.66
2019-03-21T06:29:25.198Z,102148.66
2019-03-21T06:32:29.300Z,102142.93
2019-03-21T06:35:34.490Z,102142.54
2019-03-21T06:38:38.554Z,102138.95
2019-03-21T06:41:45.798Z,102141.60
2019-03-21T06:44:49.850Z,102136.36
2019-03-21T06:47:54.036Z,102149.98
2019-03-21T06:50:58.131Z,102140.77
2019-03-21T06:54:02.238Z,102136.30
2019-03-21T06:57:06.419Z,102131.92
2019-03-21T07:00:11.131Z,102134.58
2019-03-21T07:03:16.587Z,102131.92
2019-03-21T07:06:20.726Z,102131.00
2019-03-21T07:09:24.863Z,102134.58
2019-03-21T07:12:28.856Z,102138.56
2019-03-21T07:15:38.695Z,102137.23
2019-03-21T07:18:43.775Z,102127.95
2019-03-21T07:21:47.798Z,102121.93
2019-03-21T07:24:51.821Z,102122.75
2019-03-21T07:27:55.950Z,102127.81
2019-03-21T07:31:00.010Z,102128.54
2019-03-21T07:34:04.025Z,102130.20
2019-03-21T07:37:08.016Z,102129.23
2019-03-21T07:40:12.589Z,102130.95
2019-03-21T07:43:16.554Z,102128.70
2019-03-21T07:46:20.571Z,102129.57
2019-03-21T07:49:24.558Z,102129.51
2019-03-21T07:52:28.624Z,102136.95
2019-03-21T07:55:32.623Z,102138.22
2019-03-21T07:58:36.579Z,102139.49
2019-03-21T08:01:42.584Z,102138.16
2019-03-21T08:04:46.620Z,102139.38
2019-03-21T08:07:50.707Z,102141.52
2019-03-21T08:10:54.825Z,102138.86
2019-03-21T08:13:58.830Z,102134.77
2019-03-21T08:17:03.022Z,102141.78
2019-03-21T08:20:08.720Z,102142.72
2019-03-21T08:23:12.833Z,102139.52
2019-03-21T08:26:17.011Z,102151.47
2019-03-21T08:29:23.105Z,102145.64
2019-03-21T08:32:27.315Z,102149.95
2019-03-21T08:35:33.389Z,102145.04
2019-03-21T08:38:37.509Z,102143.26
2019-03-21T08:41:41.624Z,102146.70
2019-03-21T08:44:45.728Z,102148.45
2019-03-21T08:47:49.844Z,102147.90
2019-03-21T08:50:53.959Z,102142.08
2019-03-21T08:53:58.140Z,102144.28
2019-03-21T08:57:02.320Z,102143.80
2019-03-21T09:00:06.336Z,102149.05
2019-03-21T09:03:10.406Z,102150.31
2019-03-21T09:06:14.627Z,102142.73
2019-03-21T09:09:18.650Z,102144.06
2019-03-21T09:15:25.730Z,102145.20
2019-03-21T09:18:29.776Z,102149.94
2019-03-21T09:21:33.957Z,102149.00
2019-03-21T09:24:39.025Z,102145.96
2019-03-21T09:27:43.138Z,102147.55
2019-03-21T09:30:50.468Z,102149.63
2019-03-21T09:33:54.256Z,102151.39
2019-03-21T09:37:00.669Z,102153.38
2019-03-21T09:40:06.625Z,102146.61
2019-03-21T09:43:10.688Z,102146.48
2019-03-21T09:46:14.769Z,102139.34
2019-03-21T09:49:20.007Z,102141.93
2019-03-21T09:52:25.139Z,102138.27
2019-03-21T09:55:29.286Z,102139.59
2019-03-21T09:58:33.290Z,102139.05
2019-03-21T10:01:37.486Z,102135.00
2019-03-21T10:04:41.609Z,102145.98
2019-03-21T10:07:45.677Z,102137.08
2019-03-21T10:10:49.730Z,102134.36
2019-03-21T10:13:53.706Z,102136.95
2019-03-21T10:16:57.818Z,102125.39
2019-03-21T10:20:01.993Z,102124.39
2019-03-21T10:23:05.966Z,102120.34
2019-03-21T10:26:10.139Z,102121.19
2019-03-21T10:29:15.365Z,102125.56
2019-03-21T10:32:19.385Z,102118.40
2019-03-21T10:35:23.479Z,102115.25
2019-03-21T10:38:27.517Z,102122.64
2019-03-21T10:41:31.490Z,102112.41
2019-03-21T10:44:35.722Z,102113.21
2019-03-21T10:47:39.946Z,102106.02
2019-03-21T10:50:44.086Z,102113.08
2019-03-21T10:53:48.236Z,102109.48
2019-03-21T10:56:52.349Z,102105.37
2019-03-21T10:59:56.516Z,102105.23
2019-03-21T11:03:00.630Z,102096.78
2019-03-21T11:06:04.678Z,102102.41
2019-03-21T11:09:09.444Z,102101.44
2019-03-21T11:12:13.758Z,102092.45
2019-03-21T11:15:17.895Z,102092.84
2019-03-21T11:18:21.939Z,102084.35
2019-03-21T11:21:27.085Z,102086.38
2019-03-21T11:24:32.254Z,102084.08
2019-03-21T11:27:38.658Z,102072.12
2019-03-21T11:30:43.987Z,102077.33
2019-03-21T11:33:48.069Z,102072.89
2019-03-21T11:36:52.251Z,102066.63
2019-03-21T11:39:56.327Z,102059.47
2019-03-21T11:43:00.973Z,102047.75
2019-03-21T11:46:05.170Z,102042.37
2019-03-21T11:49:10.258Z,102036.04
2019-03-21T11:52:18.361Z,102040.45
2019-03-21T11:55:20.220Z,102026.73
2019-03-21T11:58:24.424Z,102027.67
2019-03-21T12:01:28.571Z,102020.96
2019-03-21T12:04:32.692Z,102020.02
2019-03-21T12:07:36.797Z,102017.67
2019-03-21T12:10:43.987Z,102015.36
2019-03-21T12:13:50.327Z,102008.08
2019-03-21T12:16:54.476Z,101995.59
2019-03-21T12:19:58.586Z,101998.11
2019-03-21T12:23:02.816Z,101997.16
2019-03-21T12:26:06.891Z,101998.49
2019-03-21T12:29:10.922Z,101996.63
2019-03-21T12:32:15.049Z,101992.50
2019-03-21T12:35:19.269Z,101989.84
2019-03-21T12:38:23.264Z,101984.00
2019-03-21T12:41:27.404Z,101985.18
2019-03-21T12:44:38.932Z,101985.95
2019-03-21T12:47:42.999Z,101978.39
2019-03-21T12:50:48.243Z,101976.04
2019-03-21T12:53:52.255Z,101976.11
2019-03-21T12:56:56.399Z,101967.60
2019-03-21T13:00:00.502Z,101965.25
2019-03-21T13:03:04.647Z,101961.57
2019-03-21T13:06:08.795Z,101961.95
2019-03-21T13:09:12.825Z,101951.73
2019-03-21T13:12:17.038Z,101958.61
2019-03-21T13:15:29.817Z,101943.42
2019-03-21T13:18:27.641Z,101946.34
2019-03-21T13:21:31.929Z,101948.44
2019-03-21T13:24:36.162Z,101943.98
2019-03-21T13:27:40.672Z,101941.25
2019-03-21T13:30:44.996Z,101935.78
2019-03-21T13:33:49.020Z,101934.83
2019-03-21T13:36:53.639Z,101938.25
2019-03-21T13:39:57.854Z,101931.07
2019-03-21T13:43:02.407Z,101929.13
2019-03-21T13:46:06.779Z,101922.37
2019-03-21T13:49:10.927Z,101920.12
2019-03-21T13:52:15.280Z,101913.84
2019-03-21T13:55:20.738Z,101912.82
2019-03-21T13:58:25.010Z,101908.75
2019-03-21T14:01:29.467Z,101897.95
2019-03-21T14:04:33.564Z,101893.01
2019-03-21T14:07:37.783Z,101898.66
2019-03-21T14:10:42.940Z,101889.27
2019-03-21T14:13:48.089Z,101890.98
2019-03-21T14:16:52.281Z,101879.95
2019-03-21T14:19:57.400Z,101875.55
2019-03-21T14:23:02.544Z,101877.11
2019-03-21T14:26:06.567Z,101875.39
2019-03-21T14:29:12.775Z,101873.98
2019-03-21T14:32:17.478Z,101872.58
2019-03-21T14:35:21.588Z,101868.45
2019-03-21T14:38:26.610Z,101858.56
2019-03-21T14:41:31.937Z,101856.69
2019-03-21T14:44:36.005Z,101855.66
2019-03-21T14:47:40.277Z,101859.20
2019-03-21T14:50:44.680Z,101857.21
2019-03-21T14:53:48.728Z,101854.09
2019-03-21T14:56:52.875Z,101848.22
2019-03-21T14:59:56.966Z,101846.81
2019-03-21T15:03:01.083Z,101844.15
2019-03-21T15:06:05.228Z,101842.73
2019-03-21T15:09:09.315Z,101849.69
2019-03-21T15:12:15.504Z,101849.98
2019-03-21T15:15:19.653Z,101844.58
2019-03-21T15:18:23.855Z,101850.20
2019-03-21T15:21:28.197Z,101847.84
2019-03-21T15:24:32.421Z,101849.50
2019-03-21T15:27:36.686Z,101845.34
2019-03-21T15:30:40.772Z,101849.55
2019-03-21T15:33:44.878Z,101848.80
2019-03-21T15:36:48.994Z,101855.63
2019-03-21T15:39:53.139Z,101849.22
2019-03-21T15:42:57.364Z,101848.68
2019-03-21T15:46:01.351Z,101846.97
2019-03-21T15:49:05.511Z,101842.89
2019-03-21T15:52:10.646Z,101837.06
2019-03-21T15:55:14.728Z,101843.19
2019-03-21T15:58:19.072Z,101847.18
2019-03-21T16:01:23.158Z,101839.56
2019-03-21T16:04:27.331Z,101845.27
2019-03-21T16:07:31.428Z,101838.61
2019-03-21T16:10:36.366Z,101843.02
2019-03-21T16:13:40.472Z,101836.44
2019-03-21T16:16:44.704Z,101833.86
2019-03-21T16:19:48.872Z,101837.86
2019-03-21T16:22:53.057Z,101835.19
2019-03-21T16:25:58.130Z,101838.89
2019-03-21T16:29:02.279Z,101831.83
2019-03-21T16:32:06.355Z,101832.70
2019-03-21T16:35:11.526Z,101838.11
2019-03-21T16:38:15.643Z,101836.40
2019-03-21T16:41:19.750Z,101834.77
2019-03-21T16:44:23.887Z,101834.36
2019-03-21T16:47:27.965Z,101834.94
2019-03-21T16:50:31.928Z,101832.98
2019-03-21T16:53:36.033Z,101828.23
2019-03-21T16:56:40.107Z,101833.64
2019-03-21T16:59:44.223Z,101824.41
2019-03-21T17:02:48.343Z,101831.69
2019-03-21T17:05:52.466Z,101832.27
2019-03-21T17:08:57.688Z,101834.52
2019-03-21T17:12:02.252Z,101837.67
2019-03-21T17:15:06.511Z,101848.41
2019-03-21T17:18:10.616Z,101853.24
2019-03-21T17:21:14.604Z,101853.73
2019-03-21T17:24:28.643Z,101856.48
2019-03-21T17:27:24.252Z,101863.59
2019-03-21T17:30:28.249Z,101862.27
2019-03-21T17:33:32.362Z,101869.00
2019-03-21T17:36:36.584Z,101874.91
2019-03-21T17:39:40.591Z,101871.83
2019-03-21T17:42:44.610Z,101868.03
2019-03-21T17:45:48.611Z,101868.41
2019-03-21T17:48:53.736Z,101874.27
2019-03-21T17:51:57.916Z,101883.22
2019-03-21T17:55:03.036Z,101883.30
2019-03-21T17:58:07.012Z,101892.53
2019-03-21T18:01:11.063Z,101895.73
2019-03-21T18:04:15.063Z,101894.98
2019-03-21T18:07:19.100Z,101892.70
2019-03-21T18:10:30.422Z,101891.82
2019-03-21T18:13:34.547Z,101898.02
2019-03-21T18:16:38.602Z,101898.09
2019-03-21T18:19:42.592Z,101897.42
2019-03-21T18:22:46.612Z,101901.88
2019-03-21T18:25:50.758Z,101904.83
2019-03-21T18:28:54.861Z,101899.13
2019-03-21T18:31:59.026Z,101905.41
2019-03-21T18:35:03.015Z,101903.66
2019-03-21T18:38:07.274Z,101901.41
2019-03-21T18:41:11.304Z,101910.31
2019-03-21T18:44:15.418Z,101912.14
2019-03-21T18:47:19.435Z,101904.61
2019-03-21T18:50:23.505Z,101904.61
2019-03-21T18:53:28.604Z,101910.47
2019-03-21T18:56:32.596Z,101905.56
2019-03-21T18:59:36.604Z,101910.47
2019-03-21T19:02:40.701Z,101911.34
2019-03-21T19:05:44.804Z,101905.56
2019-03-21T19:08:48.857Z,101914.01
2019-03-21T19:11:52.886Z,101913.13
2019-03-21T19:14:56.971Z,101916.29
2019-03-21T19:18:01.232Z,101914.47
2019-03-21T19:21:05.306Z,101908.30
2019-03-21T19:24:11.454Z,101902.60
2019-03-21T19:27:14.973Z,101906.59
2019-03-21T19:30:18.962Z,101907.52
2019-03-21T19:33:22.949Z,101911.05
2019-03-21T19:36:26.940Z,101908.00
2019-03-21T19:39:30.937Z,101910.25
2019-03-21T19:42:34.953Z,101911.58
2019-03-21T19:45:38.938Z,101916.91
2019-03-21T19:48:50.173Z,101911.25
2019-03-21T19:51:48.638Z,101919.16
2019-03-21T19:54:52.653Z,101925.42
2019-03-21T19:57:56.902Z,101928.47
2019-03-21T20:01:03.008Z,101926.68
2019-03-21T20:04:06.981Z,101921.81
2019-03-21T20:07:11.012Z,101928.09
2019-03-21T20:10:15.327Z,101925.42
2019-03-21T20:13:19.364Z,101922.77
2019-03-21T20:16:23.338Z,101925.42
2019-03-21T20:19:27.389Z,101929.01
2019-03-21T20:22:31.415Z,101934.33
2019-03-21T20:25:42.827Z,101929.01
2019-03-21T20:28:41.171Z,101930.34
2019-03-21T20:31:45.186Z,101929.01
2019-03-21T20:34:49.198Z,101925.58
2019-03-21T20:37:53.291Z,101921.97
2019-03-21T20:40:57.466Z,101928.24
2019-03-21T20:44:01.664Z,101925.20
2019-03-21T20:47:06.905Z,101919.69
2019-03-21T20:50:12.953Z,101924.63
2019-03-21T20:53:16.953Z,101932.62
2019-03-21T20:56:26.908Z,101924.95
2019-03-21T20:59:32.072Z,101924.19
2019-03-21T21:02:36.201Z,101928.71
2019-03-21T21:05:40.205Z,101929.73
2019-03-21T21:08:48.294Z,101922.78
2019-03-21T21:11:52.503Z,101923.70
2019-03-21T21:14:56.572Z,101921.98
2019-03-21T21:18:00.740Z,101934.45
2019-03-21T21:21:04.771Z,101929.20
2019-03-21T21:24:09.893Z,101932.41
2019-03-21T21:27:16.195Z,101927.61
2019-03-21T21:30:20.409Z,101932.55
2019-03-21T21:33:25.515Z,101924.19
2019-03-21T21:36:29.722Z,101919.81
2019-03-21T21:39:33.937Z,101921.68
2019-03-21T21:42:39.168Z,101920.89
2019-03-21T21:45:43.232Z,101922.78
2019-03-21T21:48:47.319Z,101923.73
2019-03-21T21:51:51.448Z,101925.06
2019-03-21T21:54:55.481Z,101926.47
2019-03-21T21:57:59.463Z,101929.66
2019-03-21T22:01:03.495Z,101925.75
2019-03-21T22:04:07.514Z,101930.30
2019-03-21T22:07:11.658Z,101924.19
2019-03-21T22:10:15.748Z,101931.36
2019-03-21T22:13:19.837Z,101936.30
2019-03-21T22:16:23.861Z,101933.27
2019-03-21T22:19:28.950Z,101928.09
2019-03-21T22:22:33.015Z,101933.41
2019-03-21T22:25:37.230Z,101937.86
2019-03-21T22:28:42.256Z,101943.25
2019-03-21T22:31:46.262Z,101938.87
2019-03-21T22:34:51.364Z,101939.41
2019-03-21T22:37:55.488Z,101939.97
2019-03-21T22:40:59.577Z,101941.30
2019-03-21T22:44:03.664Z,101948.90
2019-03-21T22:47:07.676Z,101943.23
2019-03-21T22:50:14.731Z,101949.43
2019-03-21T22:53:18.543Z,101949.50
2019-03-21T22:56:24.614Z,101950.03
2019-03-21T22:59:28.620Z,101945.63
2019-03-21T23:02:32.986Z,101943.98
2019-03-21T23:05:37.274Z,101948.36
2019-03-21T23:08:42.387Z,101942.66
2019-03-21T23:11:46.430Z,101943.61
2019-03-21T23:14:50.431Z,101948.13
2019-03-21T23:17:54.519Z,101948.13
2019-03-21T23:20:59.634Z,101939.77
2019-03-21T23:24:04.806Z,101939.91
2019-03-21T23:27:09.115Z,101939.52
2019-03-21T23:30:13.443Z,101936.45
2019-03-21T23:33:20.460Z,101933.80
2019-03-21T23:36:24.517Z,101934.73
2019-03-21T23:39:28.576Z,101928.62
2019-03-21T23:42:32.589Z,101931.28
2019-03-21T23:45:36.607Z,101929.56
2019-03-21T23:48:40.739Z,101938.48
2019-03-21T23:51:44.733Z,101939.43
2019-03-21T23:54:48.935Z,101939.02
2019-03-21T23:57:52.981Z,101940.34
