createdAt,value
2023-04-02T00:02:23.715Z,4.92
2023-04-02T00:13:12.357Z,4.89
2023-04-02T00:18:18.376Z,4.39
2023-04-02T00:23:19.998Z,4.42
2023-04-02T00:28:33.863Z,4.58
2023-04-02T00:33:35.542Z,4.35
2023-04-02T00:44:12.654Z,4.29
2023-04-02T00:49:31.597Z,4.42
2023-04-02T00:55:10.296Z,4.28
2023-04-02T01:00:19.793Z,4.62
2023-04-02T01:05:23.546Z,4.55
2023-04-02T01:10:59.136Z,4.61
2023-04-02T01:16:31.050Z,4.51
2023-04-02T01:21:54.686Z,4.45
2023-04-02T01:27:08.376Z,4.45
2023-04-02T01:32:14.498Z,4.32
2023-04-02T01:37:37.768Z,4.21
2023-04-02T01:42:50.527Z,4.09
2023-04-02T01:47:52.653Z,4.08
2023-04-02T01:52:56.523Z,4.08
2023-04-02T01:58:00.245Z,3.93
2023-04-02T02:03:03.425Z,3.79
2023-04-02T02:08:34.614Z,3.87
2023-04-02T02:13:36.826Z,3.68
2023-04-02T02:18:38.657Z,3.73
2023-04-02T02:23:40.360Z,3.69
2023-04-02T02:28:43.341Z,3.68
2023-04-02T02:33:53.100Z,3.58
2023-04-02T02:39:23.707Z,3.67
2023-04-02T02:44:32.356Z,3.58
2023-04-02T02:49:41.178Z,3.44
2023-04-02T02:54:56.665Z,3.34
2023-04-02T03:00:01.661Z,3.28
2023-04-02T03:05:04.920Z,3.17
2023-04-02T03:10:39.538Z,3.07
2023-04-02T03:15:59.523Z,2.97
2023-04-02T03:21:19.103Z,2.87
2023-04-02T03:26:32.535Z,2.86
2023-04-02T03:31:39.759Z,2.83
2023-04-02T03:36:51.143Z,2.65
2023-04-02T03:42:18.244Z,2.58
2023-04-02T03:47:42.533Z,2.55
2023-04-02T03:52:45.149Z,2.49
2023-04-02T03:58:04.330Z,2.41
2023-04-02T04:03:17.032Z,2.38
2023-04-02T04:08:27.083Z,2.34
2023-04-02T04:13:36.860Z,2.26
2023-04-02T04:18:49.993Z,2.15
2023-04-02T04:23:51.778Z,2.08
2023-04-02T04:29:38.264Z,2.06
2023-04-02T04:34:53.312Z,2.05
2023-04-02T04:40:05.900Z,1.89
2023-04-02T04:45:27.022Z,1.79
2023-04-02T04:50:43.599Z,1.61
2023-04-02T04:55:47.405Z,1.55
2023-04-02T05:01:05.236Z,1.66
2023-04-02T05:06:33.245Z,1.52
2023-04-02T05:11:46.866Z,1.48
2023-04-02T05:17:06.570Z,1.40
2023-04-02T05:34:29.529Z,1.14
2023-04-02T05:39:32.917Z,1.18
2023-04-02T05:46:04.910Z,1.20
2023-04-02T05:50:47.054Z,1.10
2023-04-02T05:55:51.398Z,1.27
2023-04-02T06:01:17.595Z,1.28
2023-04-02T06:12:53.972Z,1.30
2023-04-02T06:18:01.748Z,1.39
2023-04-02T06:23:06.345Z,1.37
2023-04-02T06:28:14.601Z,1.26
2023-04-02T06:33:16.544Z,1.35
2023-04-02T06:38:27.008Z,1.38
2023-04-02T06:43:37.383Z,1.55
2023-04-02T06:48:41.881Z,1.39
2023-04-02T06:53:47.085Z,1.48
2023-04-02T06:58:48.811Z,1.87
2023-04-02T07:03:50.552Z,1.94
2023-04-02T07:08:52.181Z,1.82
2023-04-02T07:13:53.811Z,1.56
2023-04-02T07:18:58.576Z,2.02
2023-04-02T07:24:00.373Z,2.18
2023-04-02T07:29:01.939Z,2.24
2023-04-02T07:34:04.356Z,2.37
2023-04-02T07:39:05.942Z,2.47
2023-04-02T07:44:07.444Z,2.42
2023-04-02T07:49:08.988Z,2.63
2023-04-02T07:54:11.253Z,2.44
2023-04-02T07:59:39.481Z,3.02
2023-04-02T08:04:45.212Z,2.96
2023-04-02T08:09:47.926Z,3.22
2023-04-02T08:14:49.486Z,3.71
2023-04-02T08:19:55.030Z,3.73
2023-04-02T08:24:57.325Z,4.09
2023-04-02T08:29:59.186Z,3.91
2023-04-02T08:35:00.881Z,3.66
2023-04-02T08:40:03.760Z,3.58
2023-04-02T08:45:32.308Z,3.85
2023-04-02T08:50:37.619Z,3.94
2023-04-02T08:55:48.410Z,3.94
2023-04-02T09:00:54.486Z,3.89
2023-04-02T09:05:57.526Z,4.53
2023-04-02T09:11:29.734Z,4.45
2023-04-02T09:22:50.607Z,4.19
2023-04-02T09:33:12.574Z,4.89
2023-04-02T09:38:20.308Z,4.73
2023-04-02T09:43:28.178Z,4.76
2023-04-02T09:48:34.479Z,5.29
2023-04-02T09:53:42.614Z,4.79
2023-04-02T09:58:46.136Z,4.85
2023-04-02T10:04:08.171Z,5.29
2023-04-02T10:09:42.240Z,5.38
2023-04-02T10:20:55.766Z,5.45
2023-04-02T10:26:10.280Z,5.64
2023-04-02T10:31:34.891Z,5.60
2023-04-02T10:36:50.788Z,5.66
2023-04-02T10:42:13.128Z,6.03
2023-04-02T10:47:22.637Z,5.71
2023-04-02T10:52:35.465Z,5.68
2023-04-02T10:57:56.472Z,6.05
2023-04-02T11:03:33.053Z,5.89
2023-04-02T11:08:48.624Z,6.07
2023-04-02T11:13:53.384Z,6.26
2023-04-02T11:19:16.890Z,6.17
2023-04-02T11:24:46.052Z,6.36
2023-04-02T11:30:04.089Z,6.21
2023-04-02T11:35:24.924Z,6.65
2023-04-02T11:40:46.094Z,6.72
2023-04-02T11:45:54.994Z,6.63
2023-04-02T11:57:35.128Z,6.49
2023-04-02T12:03:15.724Z,6.98
2023-04-02T12:08:47.452Z,6.71
2023-04-02T12:20:56.481Z,6.72
2023-04-02T12:26:29.087Z,6.59
2023-04-02T12:37:38.880Z,6.70
2023-04-02T12:48:23.682Z,6.18
2023-04-02T12:53:51.945Z,6.47
2023-04-02T12:59:02.146Z,6.94
2023-04-02T13:04:17.728Z,7.24
2023-04-02T13:15:43.254Z,6.76
2023-04-02T13:21:05.185Z,7.07
2023-04-02T13:26:32.810Z,7.13
2023-04-02T13:31:34.699Z,7.17
2023-04-02T13:36:59.856Z,7.36
2023-04-02T13:42:03.079Z,7.28
2023-04-02T13:47:32.404Z,7.27
2023-04-02T13:52:34.069Z,7.35
2023-04-02T13:57:36.398Z,7.64
2023-04-02T14:02:51.717Z,7.76
2023-04-02T14:08:08.417Z,7.99
2023-04-02T14:13:29.162Z,7.82
2023-04-02T14:18:49.723Z,7.71
2023-04-02T14:24:13.556Z,7.92
2023-04-02T14:29:41.436Z,7.61
2023-04-02T14:34:52.113Z,7.92
2023-04-02T14:40:27.525Z,7.98
2023-04-02T14:46:02.778Z,7.91
2023-04-02T14:51:40.718Z,7.90
2023-04-02T14:56:52.442Z,7.85
2023-04-02T15:02:00.731Z,7.94
2023-04-02T15:07:10.480Z,8.04
2023-04-02T15:12:22.565Z,8.16
2023-04-02T15:17:24.895Z,8.14
2023-04-02T15:22:41.587Z,8.10
2023-04-02T15:28:33.563Z,8.09
2023-04-02T15:33:37.961Z,8.20
2023-04-02T15:38:44.012Z,8.15
2023-04-02T15:43:57.747Z,8.07
2023-04-02T15:49:18.013Z,8.05
2023-04-02T15:54:28.742Z,8.16
2023-04-02T15:59:36.419Z,8.04
2023-04-02T16:04:49.741Z,7.97
2023-04-02T16:10:00.074Z,7.87
2023-04-02T16:15:26.120Z,7.88
2023-04-02T16:20:41.668Z,7.90
2023-04-02T16:26:03.339Z,7.82
2023-04-02T16:31:14.064Z,7.80
2023-04-02T16:36:21.531Z,7.63
2023-04-02T16:41:30.009Z,7.59
2023-04-02T16:46:41.008Z,7.72
2023-04-02T16:51:49.362Z,7.60
2023-04-02T16:57:49.521Z,7.53
2023-04-02T17:03:16.596Z,7.45
2023-04-02T17:08:30.309Z,7.30
2023-04-02T17:13:37.647Z,7.17
2023-04-02T17:18:43.266Z,7.11
2023-04-02T17:24:17.326Z,7.03
2023-04-02T17:29:40.661Z,6.82
2023-04-02T17:34:42.205Z,6.78
2023-04-02T17:39:59.557Z,6.76
2023-04-02T17:45:11.976Z,6.66
2023-04-02T17:50:41.356Z,6.58
2023-04-02T17:56:17.473Z,6.54
2023-04-02T18:01:30.055Z,6.41
2023-04-02T18:06:45.394Z,6.28
2023-04-02T18:12:05.417Z,6.18
2023-04-02T18:17:25.671Z,6.11
2023-04-02T18:23:02.326Z,6.06
2023-04-02T18:28:15.783Z,5.97
2023-04-02T18:33:33.812Z,5.84
2023-04-02T18:38:52.424Z,5.84
2023-04-02T18:44:20.838Z,5.76
2023-04-02T18:49:38.003Z,5.73
2023-04-02T18:54:44.325Z,5.69
2023-04-02T19:00:02.763Z,5.65
2023-04-02T19:05:17.622Z,5.57
2023-04-02T19:10:30.972Z,5.55
2023-04-02T19:16:02.541Z,5.54
2023-04-02T19:21:21.421Z,5.46
2023-04-02T19:26:34.976Z,5.29
2023-04-02T19:31:55.590Z,5.27
2023-04-02T19:37:04.154Z,5.20
2023-04-02T19:42:24.405Z,5.14
2023-04-02T19:47:26.381Z,5.11
2023-04-02T19:52:27.958Z,5.11
2023-04-02T19:57:29.549Z,5.08
2023-04-02T20:02:31.320Z,5.06
2023-04-02T20:07:32.800Z,5.02
2023-04-02T20:12:34.359Z,4.99
2023-04-02T20:17:35.964Z,4.97
2023-04-02T20:22:37.526Z,4.96
2023-04-02T20:27:39.131Z,5.03
2023-04-02T20:32:41.247Z,5.01
2023-04-02T20:37:43.146Z,5.06
2023-04-02T20:42:44.671Z,4.98
2023-04-02T20:47:46.397Z,4.97
2023-04-02T20:52:48.105Z,5.01
2023-04-02T20:57:49.668Z,4.87
2023-04-02T21:02:51.221Z,4.90
2023-04-02T21:07:52.791Z,4.93
2023-04-02T21:12:54.350Z,4.84
2023-04-02T21:17:55.923Z,4.84
2023-04-02T21:22:57.481Z,4.81
2023-04-02T21:27:59.500Z,4.78
2023-04-02T21:33:01.013Z,4.77
2023-04-02T21:38:02.549Z,4.70
2023-04-02T21:43:04.023Z,4.65
2023-04-02T21:48:05.656Z,4.67
2023-04-02T21:53:07.160Z,4.62
2023-04-02T21:58:08.689Z,4.57
2023-04-02T22:03:11.797Z,4.46
2023-04-02T22:08:15.599Z,4.43
2023-04-02T22:13:17.092Z,4.53
2023-04-02T22:18:18.602Z,4.42
2023-04-02T22:23:20.644Z,4.38
2023-04-02T22:28:22.860Z,4.41
2023-04-02T22:33:25.510Z,4.43
2023-04-02T22:38:27.544Z,4.41
2023-04-02T22:43:29.069Z,4.41
2023-04-02T22:48:31.227Z,4.39
2023-04-02T22:53:32.926Z,4.39
2023-04-02T22:58:35.379Z,4.28
2023-04-02T23:03:43.130Z,4.27
2023-04-02T23:08:45.280Z,4.32
2023-04-02T23:13:48.650Z,4.20
2023-04-02T23:18:50.662Z,4.17
2023-04-02T23:23:52.247Z,4.15
2023-04-02T23:28:53.751Z,4.09
2023-04-02T23:33:55.782Z,4.00
2023-04-02T23:39:01.311Z,3.98
2023-04-02T23:44:03.476Z,3.98
2023-04-02T23:49:05.055Z,3.88
2023-04-02T23:54:06.559Z,3.80
2023-04-02T23:59:08.091Z,3.73
