createdAt,value
2023-04-15T00:02:23.901Z,7.40
2023-04-15T00:04:51.924Z,6.13
2023-04-15T00:07:19.887Z,6.65
2023-04-15T00:09:47.672Z,7.07
2023-04-15T00:12:15.544Z,6.57
2023-04-15T00:14:43.488Z,6.10
2023-04-15T00:17:11.345Z,7.68
2023-04-15T00:19:40.829Z,6.82
2023-04-15T00:22:09.272Z,7.43
2023-04-15T00:24:37.311Z,6.82
2023-04-15T00:27:05.570Z,7.38
2023-04-15T00:29:35.602Z,6.65
2023-04-15T00:32:03.585Z,7.97
2023-04-15T00:34:32.411Z,7.38
2023-04-15T00:37:01.601Z,6.65
2023-04-15T00:39:29.654Z,6.97
2023-04-15T00:41:58.723Z,7.13
2023-04-15T00:44:27.060Z,7.25
2023-04-15T00:46:55.347Z,7.43
2023-04-15T00:49:24.012Z,6.75
2023-04-15T00:51:52.343Z,7.13
2023-04-15T00:54:22.387Z,7.78
2023-04-15T00:56:50.233Z,7.90
2023-04-15T00:59:19.503Z,6.97
2023-04-15T01:01:48.561Z,6.57
2023-04-15T01:04:17.474Z,6.22
2023-04-15T01:06:45.379Z,7.10
2023-04-15T01:09:13.206Z,6.53
2023-04-15T01:11:43.385Z,7.05
2023-04-15T01:14:11.416Z,7.70
2023-04-15T01:16:41.079Z,6.82
2023-04-15T01:19:12.046Z,6.60
2023-04-15T01:21:40.951Z,6.95
2023-04-15T01:24:11.467Z,6.93
2023-04-15T01:26:42.340Z,6.65
2023-04-15T01:29:10.855Z,6.40
2023-04-15T01:31:38.754Z,6.38
2023-04-15T01:34:06.956Z,6.15
2023-04-15T01:36:35.556Z,6.07
2023-04-15T01:39:03.549Z,6.60
2023-04-15T01:41:31.650Z,5.82
2023-04-15T01:44:00.761Z,6.05
2023-04-15T01:46:28.744Z,5.60
2023-04-15T01:48:56.615Z,5.97
2023-04-15T01:51:27.262Z,6.05
2023-04-15T01:53:56.845Z,6.47
2023-04-15T01:56:25.366Z,6.35
2023-04-15T01:58:54.124Z,6.10
2023-04-15T02:01:23.627Z,5.90
2023-04-15T02:03:52.232Z,5.32
2023-04-15T02:06:20.077Z,5.95
2023-04-15T02:08:49.423Z,6.20
2023-04-15T02:11:17.461Z,5.85
2023-04-15T02:13:45.255Z,6.45
2023-04-15T02:16:20.532Z,5.88
2023-04-15T02:21:18.832Z,6.05
2023-04-15T02:23:48.260Z,5.97
2023-04-15T02:26:16.276Z,6.00
2023-04-15T02:28:44.064Z,5.90
2023-04-15T02:31:14.884Z,5.97
2023-04-15T02:33:42.640Z,5.85
2023-04-15T02:36:12.530Z,6.53
2023-04-15T02:38:42.355Z,6.05
2023-04-15T02:41:10.805Z,6.57
2023-04-15T02:43:39.956Z,5.57
2023-04-15T02:46:12.843Z,6.90
2023-04-15T02:48:40.705Z,6.25
2023-04-15T02:51:15.859Z,6.15
2023-04-15T02:53:43.965Z,6.32
2023-04-15T02:56:12.554Z,6.47
2023-04-15T02:58:41.190Z,6.43
2023-04-15T03:01:09.747Z,6.05
2023-04-15T03:03:37.910Z,5.32
2023-04-15T03:06:06.097Z,5.78
2023-04-15T03:08:35.286Z,6.25
2023-04-15T03:11:03.273Z,5.35
2023-04-15T03:13:31.198Z,6.88
2023-04-15T03:16:01.300Z,5.40
2023-04-15T03:18:31.220Z,5.40
2023-04-15T03:21:02.814Z,5.97
2023-04-15T03:23:33.044Z,6.43
2023-04-15T03:26:04.736Z,5.70
2023-04-15T03:28:34.473Z,5.13
2023-04-15T03:31:03.500Z,5.40
2023-04-15T03:33:31.846Z,6.22
2023-04-15T03:35:59.644Z,5.47
2023-04-15T03:38:27.635Z,5.40
2023-04-15T03:40:55.693Z,5.65
2023-04-15T03:43:24.782Z,5.30
2023-04-15T03:45:52.605Z,5.45
2023-04-15T03:48:20.410Z,6.10
2023-04-15T03:50:48.318Z,5.95
2023-04-15T03:53:16.450Z,5.72
2023-04-15T03:55:44.779Z,6.38
2023-04-15T03:58:12.984Z,6.65
2023-04-15T04:00:42.581Z,5.72
2023-04-15T04:03:10.551Z,6.15
2023-04-15T04:05:41.371Z,5.30
2023-04-15T04:08:09.215Z,5.72
2023-04-15T04:10:37.011Z,5.30
2023-04-15T04:13:04.835Z,5.35
2023-04-15T04:15:32.693Z,6.03
2023-04-15T04:18:01.921Z,6.05
2023-04-15T04:20:31.935Z,5.82
2023-04-15T04:22:59.793Z,6.45
2023-04-15T04:25:27.625Z,6.47
2023-04-15T04:27:55.505Z,6.32
2023-04-15T04:30:23.390Z,6.00
2023-04-15T04:32:51.491Z,6.05
2023-04-15T04:35:20.793Z,5.95
2023-04-15T04:37:48.588Z,6.10
2023-04-15T04:40:16.733Z,6.50
2023-04-15T04:42:44.595Z,6.70
2023-04-15T04:45:12.721Z,6.80
2023-04-15T04:47:40.528Z,6.47
2023-04-15T04:50:10.306Z,6.03
2023-04-15T04:52:39.616Z,6.35
2023-04-15T04:55:08.674Z,6.47
2023-04-15T04:57:37.702Z,7.07
2023-04-15T05:00:07.147Z,7.97
2023-04-15T05:02:35.455Z,7.63
2023-04-15T05:05:03.456Z,6.68
2023-04-15T05:07:31.258Z,9.13
2023-04-15T05:10:00.403Z,7.78
2023-04-15T05:12:28.187Z,8.48
2023-04-15T05:14:55.949Z,8.05
2023-04-15T05:17:23.751Z,8.82
2023-04-15T05:19:51.621Z,9.88
2023-04-15T05:22:19.434Z,13.15
2023-04-15T05:24:47.210Z,9.45
2023-04-15T05:27:16.507Z,10.70
2023-04-15T05:29:44.266Z,8.73
2023-04-15T05:32:12.192Z,8.73
2023-04-15T05:34:39.958Z,9.18
2023-04-15T05:37:07.854Z,8.68
2023-04-15T05:39:35.661Z,9.38
2023-04-15T05:42:03.529Z,9.00
2023-04-15T05:44:32.949Z,8.73
2023-04-15T05:47:00.880Z,9.02
2023-04-15T05:49:28.652Z,9.73
2023-04-15T05:51:56.528Z,10.00
2023-04-15T05:54:24.302Z,10.13
2023-04-15T05:56:52.152Z,9.20
2023-04-15T05:59:19.974Z,8.68
2023-04-15T06:01:49.230Z,9.32
2023-04-15T06:04:17.606Z,9.80
2023-04-15T06:06:45.650Z,10.73
2023-04-15T06:09:13.513Z,10.05
2023-04-15T06:11:41.976Z,10.95
2023-04-15T06:14:09.884Z,10.88
2023-04-15T06:16:37.965Z,11.63
2023-04-15T06:19:07.181Z,10.60
2023-04-15T06:21:34.970Z,11.80
2023-04-15T06:24:03.779Z,11.80
2023-04-15T06:26:31.589Z,13.23
2023-04-15T06:28:59.625Z,12.23
2023-04-15T06:31:27.786Z,12.32
2023-04-15T06:33:55.644Z,13.40
2023-04-15T06:36:24.741Z,13.95
2023-04-15T06:38:52.522Z,14.43
2023-04-15T06:41:20.394Z,13.15
2023-04-15T06:43:48.231Z,14.10
2023-04-15T06:46:16.366Z,15.07
2023-04-15T06:48:44.465Z,14.00
2023-04-15T06:51:12.643Z,13.63
2023-04-15T06:53:43.863Z,12.85
2023-04-15T06:56:11.939Z,14.82
2023-04-15T06:58:39.721Z,13.98
2023-04-15T07:01:07.709Z,14.23
2023-04-15T07:03:35.715Z,25.27
2023-04-15T07:06:06.417Z,17.65
2023-04-15T07:08:34.451Z,13.80
2023-04-15T07:11:03.645Z,12.40
2023-04-15T07:13:32.945Z,14.98
2023-04-15T07:16:00.918Z,15.20
2023-04-15T07:18:28.709Z,11.30
2023-04-15T07:20:56.503Z,11.20
2023-04-15T07:23:24.300Z,10.93
2023-04-15T07:25:52.582Z,11.32
2023-04-15T07:28:21.716Z,10.48
2023-04-15T07:30:49.932Z,10.02
2023-04-15T07:33:17.864Z,10.52
2023-04-15T07:35:46.787Z,10.32
2023-04-15T07:38:14.592Z,9.98
2023-04-15T07:40:42.610Z,8.95
2023-04-15T07:43:10.790Z,9.98
2023-04-15T07:45:40.290Z,8.95
2023-04-15T07:48:08.357Z,8.75
2023-04-15T07:50:36.637Z,9.80
2023-04-15T07:53:05.861Z,8.88
2023-04-15T07:55:36.840Z,7.75
2023-04-15T07:58:05.063Z,8.77
2023-04-15T08:00:33.220Z,8.45
2023-04-15T08:03:03.295Z,9.35
2023-04-15T08:05:31.755Z,7.47
2023-04-15T08:08:01.420Z,7.78
2023-04-15T08:10:31.719Z,8.10
2023-04-15T08:13:00.145Z,6.90
2023-04-15T08:15:28.484Z,5.78
2023-04-15T08:17:56.296Z,5.63
2023-04-15T08:20:25.794Z,6.50
2023-04-15T08:22:53.947Z,7.05
2023-04-15T08:25:21.800Z,6.97
2023-04-15T08:27:49.738Z,7.00
2023-04-15T08:30:17.810Z,6.30
2023-04-15T08:32:47.516Z,7.18
2023-04-15T08:35:22.594Z,6.22
2023-04-15T08:37:52.202Z,6.75
2023-04-15T08:40:20.263Z,6.07
2023-04-15T08:42:52.503Z,6.30
2023-04-15T08:45:21.449Z,4.97
2023-04-15T08:47:54.139Z,6.28
2023-04-15T08:50:22.803Z,5.93
2023-04-15T08:52:56.100Z,5.50
2023-04-15T08:55:24.752Z,5.93
2023-04-15T08:57:52.740Z,6.55
2023-04-15T09:00:20.858Z,5.20
2023-04-15T09:02:48.920Z,4.53
2023-04-15T09:05:17.559Z,4.97
2023-04-15T09:07:45.658Z,5.70
2023-04-15T09:10:14.848Z,6.43
2023-04-15T09:12:42.853Z,4.80
2023-04-15T09:15:13.254Z,6.10
2023-04-15T09:17:45.004Z,4.85
2023-04-15T09:20:15.205Z,4.05
2023-04-15T09:22:44.293Z,3.85
2023-04-15T09:25:32.201Z,3.78
2023-04-15T09:28:03.138Z,3.95
2023-04-15T09:30:31.393Z,3.75
2023-04-15T09:33:02.218Z,3.78
2023-04-15T09:35:30.230Z,3.42
2023-04-15T09:38:05.139Z,3.95
2023-04-15T09:40:36.130Z,5.38
2023-04-15T09:43:05.186Z,4.15
2023-04-15T09:45:34.002Z,4.50
2023-04-15T09:48:16.893Z,4.43
2023-04-15T09:50:45.487Z,4.88
2023-04-15T09:53:18.046Z,4.20
2023-04-15T09:55:50.854Z,2.58
2023-04-15T09:58:23.730Z,3.38
2023-04-15T10:00:53.154Z,3.97
2023-04-15T10:03:23.122Z,3.65
2023-04-15T10:05:53.150Z,3.10
2023-04-15T10:08:23.964Z,2.83
2023-04-15T10:10:53.386Z,2.75
2023-04-15T10:13:24.973Z,2.40
2023-04-15T10:15:56.589Z,2.28
2023-04-15T10:18:27.424Z,2.45
2023-04-15T10:20:56.444Z,2.47
2023-04-15T10:23:25.762Z,2.13
2023-04-15T10:25:55.910Z,2.55
2023-04-15T10:28:24.174Z,2.35
2023-04-15T10:30:53.531Z,1.90
2023-04-15T10:33:24.769Z,2.47
2023-04-15T10:35:55.570Z,2.10
2023-04-15T10:38:34.146Z,1.90
2023-04-15T10:41:18.728Z,1.73
2023-04-15T10:43:53.318Z,2.13
2023-04-15T10:46:24.023Z,1.92
2023-04-15T10:48:53.047Z,2.20
2023-04-15T10:51:32.176Z,1.52
2023-04-15T10:54:01.174Z,2.00
2023-04-15T10:56:33.503Z,2.08
2023-04-15T10:59:02.351Z,2.13
2023-04-15T11:01:51.667Z,1.85
2023-04-15T11:04:53.449Z,2.00
2023-04-15T11:07:50.461Z,2.17
2023-04-15T11:10:54.886Z,2.63
2023-04-15T11:13:27.272Z,2.38
2023-04-15T11:15:59.259Z,2.25
2023-04-15T11:18:30.407Z,2.70
2023-04-15T11:21:00.237Z,3.08
2023-04-15T11:23:36.900Z,3.65
2023-04-15T11:26:09.289Z,3.33
2023-04-15T11:28:40.103Z,2.30
2023-04-15T11:31:10.890Z,3.05
2023-04-15T11:33:40.467Z,1.40
2023-04-15T11:36:09.416Z,1.30
2023-04-15T11:38:38.034Z,1.55
2023-04-15T11:41:06.104Z,2.00
2023-04-15T11:43:35.508Z,2.30
2023-04-15T11:46:05.444Z,2.17
2023-04-15T11:48:35.297Z,1.83
2023-04-15T11:51:04.954Z,2.17
2023-04-15T11:53:41.225Z,1.50
2023-04-15T11:56:11.094Z,2.05
2023-04-15T11:58:40.115Z,1.40
2023-04-15T12:01:09.291Z,2.03
2023-04-15T12:03:42.440Z,1.90
2023-04-15T12:06:17.662Z,1.73
2023-04-15T12:09:00.146Z,2.42
2023-04-15T12:11:39.786Z,2.70
2023-04-15T12:14:13.640Z,3.45
2023-04-15T12:16:49.299Z,2.22
2023-04-15T12:19:22.188Z,1.60
2023-04-15T12:21:50.585Z,1.85
2023-04-15T12:24:22.263Z,1.90
2023-04-15T12:26:51.429Z,2.03
2023-04-15T12:29:19.387Z,1.27
2023-04-15T12:31:53.462Z,1.55
2023-04-15T12:34:29.406Z,1.40
2023-04-15T12:36:58.808Z,2.58
2023-04-15T12:39:30.428Z,3.38
2023-04-15T12:41:59.288Z,2.13
2023-04-15T12:44:27.979Z,3.45
2023-04-15T12:46:57.826Z,2.13
2023-04-15T12:49:26.702Z,1.38
2023-04-15T12:51:56.658Z,2.10
2023-04-15T12:54:24.773Z,1.05
2023-04-15T12:56:52.892Z,2.80
2023-04-15T12:59:21.145Z,2.97
2023-04-15T13:01:50.062Z,2.58
2023-04-15T13:04:20.629Z,2.25
2023-04-15T13:06:49.074Z,2.15
2023-04-15T13:09:17.179Z,3.05
2023-04-15T13:11:45.102Z,2.85
2023-04-15T13:14:13.209Z,1.73
2023-04-15T13:16:41.823Z,1.90
2023-04-15T13:19:09.879Z,1.20
2023-04-15T13:21:39.296Z,1.50
2023-04-15T13:24:08.163Z,1.73
2023-04-15T13:26:36.474Z,1.00
2023-04-15T13:29:05.865Z,1.15
2023-04-15T13:31:37.503Z,1.00
2023-04-15T13:34:06.525Z,1.38
2023-04-15T13:36:35.084Z,1.40
2023-04-15T13:39:05.577Z,1.60
2023-04-15T13:41:33.760Z,1.05
2023-04-15T13:44:02.033Z,1.40
2023-04-15T13:46:30.445Z,1.67
2023-04-15T13:48:58.680Z,1.48
2023-04-15T13:51:27.275Z,1.35
2023-04-15T13:53:55.519Z,1.35
2023-04-15T13:56:25.201Z,1.40
2023-04-15T13:58:54.825Z,1.42
2023-04-15T14:01:22.921Z,1.40
2023-04-15T14:03:51.054Z,1.85
2023-04-15T14:06:19.374Z,1.70
2023-04-15T14:08:47.729Z,1.40
2023-04-15T14:11:15.910Z,1.63
2023-04-15T14:13:45.219Z,1.63
2023-04-15T14:16:13.441Z,1.80
2023-04-15T14:18:41.902Z,1.98
2023-04-15T14:21:09.954Z,1.65
2023-04-15T14:23:38.154Z,1.92
2023-04-15T14:26:06.544Z,2.15
2023-04-15T14:28:35.688Z,2.15
2023-04-15T14:31:05.350Z,2.17
2023-04-15T14:33:33.669Z,1.38
2023-04-15T14:36:01.904Z,1.73
2023-04-15T14:38:30.100Z,1.80
2023-04-15T14:40:58.487Z,3.00
2023-04-15T14:43:26.462Z,2.00
2023-04-15T14:45:54.638Z,2.45
2023-04-15T14:48:24.320Z,2.08
2023-04-15T14:50:53.809Z,2.40
2023-04-15T14:53:22.248Z,2.15
2023-04-15T14:55:50.340Z,2.40
2023-04-15T14:58:18.379Z,2.45
2023-04-15T15:00:46.668Z,2.40
2023-04-15T15:03:15.142Z,2.10
2023-04-15T15:05:46.995Z,2.58
2023-04-15T15:08:15.589Z,2.72
2023-04-15T15:10:49.552Z,2.90
2023-04-15T15:13:19.029Z,2.33
2023-04-15T15:15:49.296Z,2.85
2023-04-15T15:18:18.844Z,2.90
2023-04-15T15:20:49.520Z,2.78
2023-04-15T15:23:17.583Z,2.50
2023-04-15T15:25:47.258Z,6.20
2023-04-15T15:28:15.525Z,2.97
2023-04-15T15:30:43.595Z,3.35
2023-04-15T15:33:11.672Z,4.40
2023-04-15T15:35:41.052Z,2.65
2023-04-15T15:38:12.619Z,3.17
2023-04-15T15:40:40.611Z,3.13
2023-04-15T15:43:08.420Z,4.13
2023-04-15T15:45:36.535Z,4.60
2023-04-15T15:48:04.698Z,5.10
2023-04-15T15:50:32.847Z,4.40
2023-04-15T15:53:00.668Z,3.47
2023-04-15T15:55:29.834Z,4.50
2023-04-15T15:57:57.664Z,3.47
2023-04-15T16:00:25.832Z,3.25
2023-04-15T16:03:06.760Z,4.03
2023-04-15T16:05:35.568Z,3.38
2023-04-15T16:08:03.370Z,3.65
2023-04-15T16:10:32.835Z,3.10
2023-04-15T16:13:00.780Z,3.08
2023-04-15T16:15:28.609Z,3.78
2023-04-15T16:17:57.505Z,4.13
2023-04-15T16:20:25.270Z,4.40
2023-04-15T16:22:53.124Z,3.83
2023-04-15T16:25:21.044Z,4.28
2023-04-15T16:27:59.458Z,3.60
2023-04-15T16:30:30.165Z,4.47
2023-04-15T16:32:58.075Z,4.28
2023-04-15T16:35:26.118Z,7.32
2023-04-15T16:37:53.882Z,6.60
2023-04-15T16:40:21.799Z,4.50
2023-04-15T16:42:51.325Z,4.07
2023-04-15T16:45:19.388Z,4.50
2023-04-15T16:47:47.126Z,4.00
2023-04-15T16:50:15.332Z,3.70
2023-04-15T16:52:43.148Z,4.75
2023-04-15T16:55:11.080Z,4.65
2023-04-15T16:58:02.230Z,4.32
2023-04-15T17:00:29.177Z,5.93
2023-04-15T17:02:57.256Z,6.25
2023-04-15T17:05:27.202Z,5.35
2023-04-15T17:07:55.115Z,4.90
2023-04-15T17:10:22.979Z,4.88
2023-04-15T17:12:52.096Z,3.95
2023-04-15T17:15:20.595Z,3.78
2023-04-15T17:17:49.893Z,3.65
2023-04-15T17:20:18.359Z,3.40
2023-04-15T17:22:46.448Z,3.60
2023-04-15T17:25:14.901Z,3.28
2023-04-15T17:27:42.955Z,3.65
2023-04-15T17:30:11.733Z,3.00
2023-04-15T17:32:40.226Z,3.58
2023-04-15T17:35:10.756Z,4.15
2023-04-15T17:37:38.981Z,5.55
2023-04-15T17:40:08.973Z,4.78
2023-04-15T17:42:37.058Z,4.85
2023-04-15T17:45:05.597Z,4.93
2023-04-15T17:47:33.452Z,5.28
2023-04-15T17:50:01.663Z,5.90
2023-04-15T17:52:30.823Z,5.22
2023-04-15T17:54:58.644Z,4.55
2023-04-15T17:57:26.717Z,5.00
2023-04-15T17:59:54.713Z,5.88
2023-04-15T18:02:22.871Z,6.72
2023-04-15T18:04:50.977Z,6.22
2023-04-15T18:07:19.019Z,5.63
2023-04-15T18:09:50.405Z,6.18
2023-04-15T18:12:18.310Z,5.03
2023-04-15T18:14:46.149Z,4.90
2023-04-15T18:17:14.523Z,5.43
2023-04-15T18:19:43.434Z,5.13
2023-04-15T18:22:11.474Z,6.45
2023-04-15T18:24:39.411Z,6.90
2023-04-15T18:27:08.630Z,7.28
2023-04-15T18:29:37.139Z,6.60
2023-04-15T18:32:05.122Z,7.70
2023-04-15T18:34:33.029Z,7.05
2023-04-15T18:37:01.512Z,8.25
2023-04-15T18:39:29.320Z,7.65
2023-04-15T18:41:57.260Z,9.00
2023-04-15T18:44:26.449Z,9.27
2023-04-15T18:46:54.404Z,9.40
2023-04-15T18:49:22.265Z,9.95
2023-04-15T18:51:50.085Z,8.68
2023-04-15T18:54:17.989Z,7.82
2023-04-15T18:56:46.724Z,9.60
2023-04-15T18:59:29.362Z,9.75
2023-04-15T19:02:00.427Z,8.30
2023-04-15T19:04:29.633Z,7.28
2023-04-15T19:06:58.726Z,7.03
2023-04-15T19:09:29.438Z,7.15
2023-04-15T19:11:57.639Z,7.70
2023-04-15T19:14:25.747Z,7.80
2023-04-15T19:16:53.714Z,7.15
2023-04-15T19:19:23.031Z,7.80
2023-04-15T19:21:51.369Z,8.30
2023-04-15T19:24:20.116Z,6.60
2023-04-15T19:26:50.045Z,7.72
2023-04-15T19:29:18.348Z,7.82
2023-04-15T19:31:46.352Z,7.15
2023-04-15T19:34:14.191Z,8.65
2023-04-15T19:36:43.569Z,8.40
2023-04-15T19:39:11.745Z,8.00
2023-04-15T19:41:39.796Z,10.85
2023-04-15T19:44:08.494Z,9.80
2023-04-15T19:46:37.087Z,11.48
2023-04-15T19:49:05.259Z,11.45
2023-04-15T19:51:33.298Z,9.43
2023-04-15T19:54:02.658Z,9.35
2023-04-15T19:56:31.740Z,9.98
2023-04-15T19:59:01.984Z,10.02
2023-04-15T20:01:30.408Z,9.13
2023-04-15T20:03:58.754Z,10.65
2023-04-15T20:06:27.512Z,12.02
2023-04-15T20:08:55.440Z,10.30
2023-04-15T20:12:46.817Z,12.23
2023-04-15T20:14:17.564Z,12.75
2023-04-15T20:16:45.565Z,12.07
2023-04-15T20:19:13.822Z,12.68
2023-04-15T20:21:41.608Z,12.48
2023-04-15T20:24:09.446Z,10.85
2023-04-15T20:26:38.574Z,11.50
2023-04-15T20:29:06.611Z,10.63
2023-04-15T20:31:34.895Z,10.95
2023-04-15T20:34:02.716Z,11.38
2023-04-15T20:36:31.651Z,10.40
2023-04-15T20:38:59.480Z,10.57
2023-04-15T20:41:27.329Z,9.82
2023-04-15T20:43:56.513Z,10.60
2023-04-15T20:46:26.686Z,10.40
2023-04-15T20:48:55.643Z,10.80
2023-04-15T20:51:23.478Z,11.48
2023-04-15T20:53:51.349Z,10.77
2023-04-15T20:56:19.119Z,11.18
2023-04-15T20:58:48.203Z,11.07
2023-04-15T21:01:17.358Z,11.07
2023-04-15T21:03:45.262Z,10.98
2023-04-15T21:06:13.290Z,12.57
2023-04-15T21:08:41.138Z,13.80
2023-04-15T21:11:08.941Z,13.18
2023-04-15T21:13:36.840Z,15.38
2023-04-15T21:16:05.511Z,14.77
2023-04-15T21:18:34.681Z,14.07
2023-04-15T21:21:03.316Z,12.30
2023-04-15T21:23:31.534Z,15.32
2023-04-15T21:26:00.165Z,15.20
2023-04-15T21:28:29.758Z,14.15
2023-04-15T21:30:59.142Z,13.20
2023-04-15T21:33:27.675Z,13.45
2023-04-15T21:35:56.795Z,12.80
2023-04-15T21:38:24.614Z,12.50
2023-04-15T21:40:52.483Z,12.05
2023-04-15T21:43:21.528Z,12.13
2023-04-15T21:46:20.854Z,13.32
2023-04-15T21:48:37.411Z,13.25
2023-04-15T21:51:06.849Z,13.60
2023-04-15T21:53:34.872Z,12.68
2023-04-15T21:56:02.695Z,13.38
2023-04-15T21:58:30.468Z,13.57
2023-04-15T22:01:00.275Z,13.00
2023-04-15T22:03:30.610Z,13.40
2023-04-15T22:05:58.667Z,13.30
2023-04-15T22:08:27.774Z,14.52
2023-04-15T22:10:55.904Z,14.55
2023-04-15T22:13:23.671Z,14.93
2023-04-15T22:15:51.444Z,13.63
2023-04-15T22:18:19.284Z,12.77
2023-04-15T22:20:47.095Z,13.88
2023-04-15T22:23:17.414Z,13.25
2023-04-15T22:25:47.063Z,12.65
2023-04-15T22:28:14.828Z,11.85
2023-04-15T22:30:43.239Z,11.40
2023-04-15T22:33:11.434Z,12.77
2023-04-15T22:35:39.223Z,13.90
2023-04-15T22:38:07.330Z,13.18
2023-04-15T22:40:35.086Z,14.05
2023-04-15T22:43:04.148Z,13.48
2023-04-15T22:45:31.883Z,12.35
2023-04-15T22:47:59.716Z,12.75
2023-04-15T22:50:27.577Z,12.23
2023-04-15T22:52:56.027Z,12.65
2023-04-15T22:55:24.134Z,11.10
2023-04-15T22:57:52.682Z,11.38
2023-04-15T23:00:21.870Z,7.40
2023-04-15T23:02:49.707Z,8.35
2023-04-15T23:05:17.708Z,8.85
2023-04-15T23:07:45.617Z,7.45
2023-04-15T23:10:13.402Z,7.60
2023-04-15T23:12:41.176Z,4.97
2023-04-15T23:15:09.949Z,6.35
2023-04-15T23:17:39.135Z,5.43
2023-04-15T23:20:08.111Z,6.20
2023-04-15T23:22:37.533Z,5.78
2023-04-15T23:25:06.301Z,5.60
2023-04-15T23:27:34.060Z,5.40
2023-04-15T23:30:01.870Z,5.30
2023-04-15T23:32:29.665Z,5.53
2023-04-15T23:34:58.797Z,5.13
2023-04-15T23:37:26.648Z,5.90
2023-04-15T23:39:55.717Z,6.00
2023-04-15T23:42:24.168Z,5.57
2023-04-15T23:44:51.957Z,4.80
2023-04-15T23:47:19.768Z,4.68
2023-04-15T23:49:47.564Z,4.68
2023-04-15T23:52:16.665Z,5.15
2023-04-15T23:54:44.643Z,5.20
2023-04-15T23:57:12.392Z,5.97
2023-04-15T23:59:40.303Z,5.00
