createdAt,value
2023-04-16T00:13:41.508Z,41.50
2023-04-16T00:28:42.979Z,41.50
2023-04-16T00:43:44.443Z,41.40
2023-04-16T00:58:45.917Z,41.40
2023-04-16T01:13:47.387Z,41.50
2023-04-16T01:28:48.852Z,41.50
2023-04-16T01:43:50.311Z,41.50
2023-04-16T01:58:51.794Z,41.50
2023-04-16T02:13:53.281Z,41.40
2023-04-16T02:28:54.751Z,41.40
2023-04-16T02:43:56.220Z,41.40
2023-04-16T02:58:57.700Z,41.50
2023-04-16T03:13:59.170Z,41.50
2023-04-16T03:29:00.638Z,41.50
2023-04-16T03:44:02.095Z,41.50
2023-04-16T03:59:03.678Z,41.50
2023-04-16T04:14:05.146Z,41.70
2023-04-16T04:29:06.698Z,41.70
2023-04-16T04:44:08.238Z,41.70
2023-04-16T04:59:09.857Z,41.70
2023-04-16T05:14:11.547Z,41.70
2023-04-16T05:29:13.006Z,41.70
2023-04-16T05:44:14.474Z,41.70
2023-04-16T05:59:15.941Z,41.70
2023-04-16T06:14:17.421Z,41.80
2023-04-16T06:29:18.956Z,41.70
2023-04-16T06:44:20.423Z,42.00
2023-04-16T06:59:21.890Z,41.80
2023-04-16T07:14:23.349Z,41.90
2023-04-16T07:29:24.830Z,41.90
2023-04-16T07:44:26.329Z,41.80
2023-04-16T07:59:27.994Z,41.60
2023-04-16T08:14:29.544Z,41.50
2023-04-16T08:29:31.017Z,41.40
2023-04-16T08:44:32.489Z,41.30
2023-04-16T08:59:33.968Z,41.10
2023-04-16T09:14:35.602Z,41.20
2023-04-16T09:29:37.107Z,41.00
2023-04-16T09:44:38.603Z,41.00
2023-04-16T09:59:40.140Z,40.70
2023-04-16T10:14:41.616Z,40.50
2023-04-16T10:29:43.093Z,40.20
2023-04-16T10:44:45.586Z,40.40
2023-04-16T10:59:47.208Z,40.30
2023-04-16T11:14:48.687Z,39.80
2023-04-16T11:29:50.179Z,39.80
2023-04-16T11:44:51.643Z,38.40
2023-04-16T12:00:01.790Z,38.40
2023-04-16T12:15:04.678Z,38.70
2023-04-16T12:30:06.162Z,38.30
2023-04-16T12:45:07.639Z,37.80
2023-04-16T13:00:09.129Z,37.70
2023-04-16T13:15:10.632Z,37.80
2023-04-16T13:30:12.098Z,38.10
2023-04-16T13:45:13.633Z,38.50
2023-04-16T14:00:15.100Z,38.70
2023-04-16T14:15:16.570Z,38.80
2023-04-16T14:30:18.036Z,38.50
2023-04-16T14:45:19.513Z,38.50
2023-04-16T15:00:20.988Z,38.40
2023-04-16T15:15:22.472Z,38.50
2023-04-16T15:30:24.040Z,38.60
2023-04-16T15:45:25.508Z,38.50
2023-04-16T16:00:26.975Z,38.50
2023-04-16T16:15:28.452Z,38.50
2023-04-16T16:30:29.926Z,38.60
2023-04-16T16:45:31.415Z,38.70
2023-04-16T17:00:32.992Z,38.80
2023-04-16T17:15:34.498Z,38.80
2023-04-16T17:30:35.968Z,38.90
2023-04-16T17:45:37.453Z,39.00
2023-04-16T18:00:39.034Z,38.50
2023-04-16T18:15:40.544Z,39.30
2023-04-16T18:30:42.710Z,39.60
2023-04-16T18:45:44.360Z,39.70
2023-04-16T19:00:45.861Z,39.90
2023-04-16T19:15:47.372Z,40.20
2023-04-16T19:30:48.864Z,40.30
2023-04-16T19:45:50.446Z,40.40
2023-04-16T20:00:51.951Z,40.50
2023-04-16T20:15:53.452Z,40.40
2023-04-16T20:30:54.946Z,40.50
2023-04-16T20:45:56.479Z,40.60
2023-04-16T21:00:58.009Z,40.60
2023-04-16T21:15:59.512Z,40.60
2023-04-16T21:31:01.112Z,40.70
2023-04-16T21:46:02.746Z,41.00
2023-04-16T22:01:04.259Z,41.10
2023-04-16T22:16:07.897Z,41.10
2023-04-16T22:31:10.951Z,41.20
2023-04-16T22:46:12.450Z,41.20
2023-04-16T23:01:14.147Z,41.20
2023-04-16T23:16:15.727Z,41.40
2023-04-16T23:31:17.254Z,41.50
2023-04-16T23:46:18.806Z,41.40
