createdAt,value
2018-02-18T00:00:39.071Z,1.30
2018-02-18T00:01:39.452Z,1.20
2018-02-18T00:02:33.700Z,1.40
2018-02-18T00:03:40.029Z,1.20
2018-02-18T00:04:34.287Z,1.30
2018-02-18T00:07:05.007Z,1.30
2018-02-18T00:08:05.230Z,1.30
2018-02-18T00:09:05.442Z,1.20
2018-02-18T00:10:05.658Z,1.30
2018-02-18T00:12:36.382Z,1.20
2018-02-18T00:13:36.603Z,1.30
2018-02-18T00:14:36.810Z,1.50
2018-02-18T00:15:37.025Z,1.40
2018-02-18T00:16:37.233Z,1.40
2018-02-18T00:17:37.445Z,1.40
2018-02-18T00:18:37.682Z,1.30
2018-02-18T00:22:38.913Z,1.40
2018-02-18T00:23:39.126Z,1.60
2018-02-18T00:24:39.335Z,1.50
2018-02-18T00:25:39.547Z,1.40
2018-02-18T00:26:39.759Z,1.20
2018-02-18T00:27:39.970Z,1.30
2018-02-18T00:28:40.184Z,1.30
2018-02-18T00:29:40.398Z,1.40
2018-02-18T00:30:40.610Z,1.40
2018-02-18T00:31:40.820Z,1.30
2018-02-18T00:32:41.031Z,1.20
2018-02-18T00:33:41.242Z,1.30
2018-02-18T00:34:41.453Z,1.40
2018-02-18T00:35:41.665Z,1.30
2018-02-18T00:36:41.875Z,1.40
2018-02-18T00:37:42.084Z,1.30
2018-02-18T00:38:42.301Z,1.30
2018-02-18T00:39:42.510Z,1.40
2018-02-18T00:40:42.722Z,1.30
2018-02-18T00:41:42.933Z,1.40
2018-02-18T00:42:43.144Z,1.20
2018-02-18T00:43:43.356Z,1.40
2018-02-18T00:44:43.570Z,1.20
2018-02-18T00:45:43.782Z,1.30
2018-02-18T00:46:43.993Z,1.50
2018-02-18T00:47:44.204Z,1.30
2018-02-18T00:48:44.420Z,1.30
2018-02-18T00:49:44.627Z,1.30
2018-02-18T00:50:44.838Z,1.30
2018-02-18T00:51:46.940Z,1.30
2018-02-18T00:52:45.352Z,1.10
2018-02-18T00:53:45.563Z,1.40
2018-02-18T00:54:45.775Z,1.30
2018-02-18T00:55:45.986Z,1.30
2018-02-18T00:56:46.215Z,1.40
2018-02-18T00:57:46.405Z,1.40
2018-02-18T00:58:46.617Z,1.20
2018-02-18T00:59:46.826Z,1.50
2018-02-18T01:00:47.043Z,1.40
2018-02-18T01:01:47.255Z,1.30
2018-02-18T01:02:47.466Z,1.20
2018-02-18T01:03:48.443Z,1.30
2018-02-18T01:04:47.876Z,1.40
2018-02-18T01:05:48.088Z,1.30
2018-02-18T01:06:48.299Z,1.50
2018-02-18T01:07:48.511Z,1.40
2018-02-18T01:08:49.446Z,1.30
2018-02-18T01:09:49.442Z,1.40
2018-02-18T01:10:49.120Z,1.10
2018-02-18T01:11:49.941Z,1.40
2018-02-18T01:12:50.438Z,1.20
2018-02-18T01:13:49.714Z,1.40
2018-02-18T01:14:49.928Z,1.40
2018-02-18T01:15:50.141Z,1.20
2018-02-18T01:16:50.353Z,1.40
2018-02-18T01:17:50.556Z,1.50
2018-02-18T01:18:51.440Z,1.30
2018-02-18T01:19:51.973Z,1.40
2018-02-18T01:20:51.191Z,1.40
2018-02-18T01:21:51.398Z,1.50
2018-02-18T01:22:51.613Z,1.50
2018-02-18T01:23:52.443Z,1.40
2018-02-18T01:24:52.043Z,1.30
2018-02-18T01:25:52.251Z,1.30
2018-02-18T01:26:53.446Z,1.40
2018-02-18T01:27:52.673Z,1.30
2018-02-18T01:28:52.887Z,1.20
2018-02-18T01:29:53.102Z,1.20
2018-02-18T01:30:53.302Z,1.40
2018-02-18T01:31:53.525Z,1.20
2018-02-18T01:32:54.445Z,1.30
2018-02-18T01:33:53.956Z,1.30
2018-02-18T01:34:54.149Z,1.40
2018-02-18T01:35:54.376Z,1.50
2018-02-18T01:36:54.575Z,1.30
2018-02-18T01:37:54.806Z,1.20
2018-02-18T01:38:55.002Z,1.20
2018-02-18T01:39:55.231Z,1.40
2018-02-18T01:40:55.424Z,1.20
2018-02-18T01:41:55.635Z,1.40
2018-02-18T01:42:55.846Z,1.30
2018-02-18T01:43:56.061Z,1.30
2018-02-18T01:44:56.267Z,1.40
2018-02-18T01:45:56.478Z,1.40
2018-02-18T01:46:57.445Z,1.40
2018-02-18T01:47:56.887Z,1.30
2018-02-18T01:48:57.098Z,1.40
2018-02-18T01:49:57.313Z,1.50
2018-02-18T01:50:57.523Z,1.40
2018-02-18T01:51:57.738Z,1.40
2018-02-18T01:52:57.959Z,1.30
2018-02-18T01:53:58.148Z,1.20
2018-02-18T01:54:58.360Z,1.40
2018-02-18T01:55:58.593Z,1.10
2018-02-18T01:56:58.784Z,1.40
2018-02-18T01:57:58.991Z,1.50
2018-02-18T01:58:59.207Z,1.30
2018-02-18T01:59:59.411Z,1.40
2018-02-18T02:01:00.448Z,1.20
2018-02-18T02:01:59.816Z,1.20
2018-02-18T02:03:00.040Z,1.60
2018-02-18T02:04:00.247Z,1.40
2018-02-18T02:05:00.448Z,1.20
2018-02-18T02:06:00.718Z,1.20
2018-02-18T02:07:00.886Z,1.00
2018-02-18T02:08:01.093Z,1.50
2018-02-18T02:09:01.311Z,1.40
2018-02-18T02:10:01.515Z,1.30
2018-02-18T02:11:01.725Z,1.30
2018-02-18T02:12:01.930Z,1.40
2018-02-18T02:13:02.969Z,1.20
2018-02-18T02:14:02.950Z,1.40
2018-02-18T02:15:02.563Z,1.30
2018-02-18T02:16:02.736Z,1.40
2018-02-18T02:17:02.951Z,1.60
2018-02-18T02:18:03.167Z,1.20
2018-02-18T02:19:03.372Z,1.40
2018-02-18T02:20:03.582Z,1.30
2018-02-18T02:21:03.795Z,1.30
2018-02-18T02:22:04.966Z,1.40
2018-02-18T02:23:04.218Z,1.30
2018-02-18T02:24:04.429Z,1.30
2018-02-18T02:25:04.641Z,1.40
2018-02-18T02:26:04.867Z,1.40
2018-02-18T02:27:05.055Z,1.20
2018-02-18T02:28:05.987Z,1.40
2018-02-18T02:29:05.444Z,1.40
2018-02-18T02:30:05.659Z,1.30
2018-02-18T02:31:05.869Z,1.30
2018-02-18T02:32:06.078Z,1.30
2018-02-18T02:33:06.291Z,1.20
2018-02-18T02:34:06.507Z,1.40
2018-02-18T02:35:07.454Z,1.40
2018-02-18T02:36:07.457Z,1.50
2018-02-18T02:37:07.968Z,1.50
2018-02-18T02:38:07.319Z,1.30
2018-02-18T02:39:08.459Z,1.30
2018-02-18T02:40:07.774Z,1.30
2018-02-18T02:41:08.955Z,1.40
2018-02-18T02:42:08.962Z,1.20
2018-02-18T02:43:08.966Z,1.30
2018-02-18T02:44:08.588Z,1.30
2018-02-18T02:45:08.791Z,1.30
2018-02-18T02:46:09.006Z,1.40
2018-02-18T02:47:09.207Z,1.40
2018-02-18T02:48:09.959Z,1.40
2018-02-18T02:49:15.736Z,1.40
2018-02-18T02:50:16.184Z,1.50
2018-02-18T02:51:10.209Z,1.40
2018-02-18T02:52:17.070Z,1.50
2018-02-18T02:53:16.938Z,1.30
2018-02-18T02:54:18.309Z,1.40
2018-02-18T02:55:17.519Z,1.40
2018-02-18T02:56:17.881Z,1.40
2018-02-18T02:57:18.351Z,1.30
2018-02-18T02:58:12.372Z,1.20
2018-02-18T02:59:12.587Z,1.30
2018-02-18T03:00:12.795Z,1.50
2018-02-18T03:01:13.004Z,1.20
2018-02-18T03:02:13.213Z,1.30
2018-02-18T03:03:13.423Z,1.20
2018-02-18T03:04:13.624Z,1.20
2018-02-18T03:05:13.836Z,1.20
2018-02-18T03:06:14.047Z,1.30
2018-02-18T03:07:14.256Z,1.40
2018-02-18T03:08:14.471Z,1.30
2018-02-18T03:09:14.679Z,1.30
2018-02-18T03:10:14.891Z,1.30
2018-02-18T03:11:15.103Z,1.30
2018-02-18T03:12:15.315Z,1.30
2018-02-18T03:13:15.527Z,1.50
2018-02-18T03:14:15.736Z,1.40
2018-02-18T03:15:15.952Z,1.30
2018-02-18T03:16:18.048Z,1.30
2018-02-18T03:17:16.454Z,1.30
2018-02-18T03:18:16.666Z,1.30
2018-02-18T03:19:16.880Z,1.20
2018-02-18T03:20:17.086Z,1.50
2018-02-18T03:21:17.310Z,1.30
2018-02-18T03:22:17.511Z,1.40
2018-02-18T03:23:17.725Z,1.30
2018-02-18T03:24:17.941Z,1.30
2018-02-18T03:25:18.154Z,1.30
2018-02-18T03:26:18.363Z,1.10
2018-02-18T03:27:19.540Z,1.30
2018-02-18T03:28:20.541Z,1.30
2018-02-18T03:29:20.042Z,1.20
2018-02-18T03:30:19.343Z,1.30
2018-02-18T03:31:19.567Z,1.30
2018-02-18T03:32:19.756Z,1.20
2018-02-18T03:33:19.964Z,1.30
2018-02-18T03:34:20.204Z,1.40
2018-02-18T03:35:20.423Z,1.20
2018-02-18T03:36:20.597Z,1.50
2018-02-18T03:37:20.806Z,1.40
2018-02-18T03:38:21.020Z,1.20
2018-02-18T03:39:21.232Z,1.20
2018-02-18T03:40:21.442Z,1.30
2018-02-18T03:41:21.662Z,1.40
2018-02-18T03:42:21.874Z,1.30
2018-02-18T03:43:22.101Z,1.40
2018-02-18T03:44:22.306Z,1.30
2018-02-18T03:45:23.045Z,1.30
2018-02-18T03:46:22.710Z,1.40
2018-02-18T03:47:22.918Z,1.50
2018-02-18T03:48:23.131Z,1.40
2018-02-18T03:49:23.340Z,1.40
2018-02-18T03:50:23.560Z,1.50
2018-02-18T03:51:24.549Z,1.30
2018-02-18T03:52:24.577Z,1.20
2018-02-18T03:53:24.164Z,1.50
2018-02-18T03:54:25.140Z,1.50
2018-02-18T03:55:24.671Z,1.40
2018-02-18T03:56:24.904Z,1.20
2018-02-18T03:57:25.113Z,1.30
2018-02-18T03:58:25.308Z,1.40
2018-02-18T03:59:25.514Z,1.40
2018-02-18T04:00:25.710Z,1.40
2018-02-18T04:01:25.936Z,1.40
2018-02-18T04:02:26.143Z,1.30
2018-02-18T04:03:27.095Z,1.20
2018-02-18T04:04:26.544Z,1.40
2018-02-18T04:05:26.754Z,1.10
2018-02-18T04:06:26.971Z,1.20
2018-02-18T04:07:27.181Z,1.40
2018-02-18T04:08:27.386Z,1.20
2018-02-18T04:09:28.553Z,1.30
2018-02-18T04:10:27.813Z,1.30
2018-02-18T04:11:28.010Z,1.30
2018-02-18T04:12:28.253Z,1.10
2018-02-18T04:13:28.434Z,1.50
2018-02-18T04:14:28.643Z,1.40
2018-02-18T04:15:28.856Z,1.30
2018-02-18T04:16:29.078Z,1.30
2018-02-18T04:17:29.290Z,1.20
2018-02-18T04:18:29.491Z,1.40
2018-02-18T04:19:29.712Z,1.20
2018-02-18T04:20:29.924Z,1.30
2018-02-18T04:21:31.162Z,1.10
2018-02-18T04:22:30.452Z,1.40
2018-02-18T04:23:30.662Z,1.40
2018-02-18T04:24:30.875Z,1.00
2018-02-18T04:25:31.085Z,1.30
2018-02-18T04:26:32.051Z,1.10
2018-02-18T04:27:31.500Z,1.10
2018-02-18T04:28:31.721Z,1.40
2018-02-18T04:29:31.920Z,1.30
2018-02-18T04:30:32.129Z,1.30
2018-02-18T04:31:32.363Z,1.30
2018-02-18T04:32:32.566Z,1.30
2018-02-18T04:33:32.772Z,1.20
2018-02-18T04:34:32.987Z,1.30
2018-02-18T04:35:33.202Z,1.30
2018-02-18T04:36:33.415Z,1.10
2018-02-18T04:37:34.557Z,1.40
2018-02-18T04:38:34.556Z,1.30
2018-02-18T04:39:34.024Z,1.30
2018-02-18T04:40:34.234Z,1.40
2018-02-18T04:41:34.449Z,1.40
2018-02-18T04:42:35.556Z,1.30
2018-02-18T04:43:34.863Z,1.30
2018-02-18T04:44:35.074Z,1.30
2018-02-18T04:45:35.288Z,1.30
2018-02-18T04:46:35.495Z,1.30
2018-02-18T04:47:35.715Z,1.30
2018-02-18T04:48:35.929Z,1.40
2018-02-18T04:49:36.132Z,1.20
2018-02-18T04:50:36.351Z,1.30
2018-02-18T04:51:36.565Z,1.30
2018-02-18T04:52:36.767Z,1.40
2018-02-18T04:53:36.986Z,1.50
2018-02-18T04:54:37.178Z,1.40
2018-02-18T04:55:37.408Z,1.30
2018-02-18T04:56:37.627Z,1.30
2018-02-18T04:57:37.832Z,1.30
2018-02-18T04:58:38.045Z,1.20
2018-02-18T04:59:38.261Z,1.40
2018-02-18T05:00:38.472Z,1.20
2018-02-18T05:01:38.685Z,1.30
2018-02-18T05:02:38.899Z,1.40
2018-02-18T05:03:39.108Z,1.40
2018-02-18T05:04:39.315Z,1.20
2018-02-18T05:05:39.530Z,1.40
2018-02-18T05:06:39.750Z,1.30
2018-02-18T05:07:39.949Z,1.30
2018-02-18T05:08:40.161Z,1.20
2018-02-18T05:09:40.373Z,1.20
2018-02-18T05:10:40.583Z,1.40
2018-02-18T05:11:40.801Z,1.30
2018-02-18T05:12:41.013Z,1.50
2018-02-18T05:13:41.227Z,1.40
2018-02-18T05:14:42.070Z,1.30
2018-02-18T05:17:12.316Z,1.40
2018-02-18T05:18:12.527Z,1.30
2018-02-18T05:19:12.738Z,1.20
2018-02-18T05:20:12.952Z,1.20
2018-02-18T05:21:13.161Z,1.30
2018-02-18T05:22:13.373Z,1.40
2018-02-18T05:23:13.586Z,1.20
2018-02-18T05:24:13.796Z,1.20
2018-02-18T05:25:14.011Z,1.40
2018-02-18T05:26:14.224Z,1.20
2018-02-18T05:27:14.423Z,1.30
2018-02-18T05:28:14.645Z,1.30
2018-02-18T05:29:14.857Z,1.30
2018-02-18T05:30:15.069Z,1.30
2018-02-18T05:31:15.280Z,1.20
2018-02-18T05:32:15.495Z,1.30
2018-02-18T05:33:15.700Z,1.40
2018-02-18T05:34:15.911Z,1.30
2018-02-18T05:35:16.121Z,1.20
2018-02-18T05:36:16.335Z,1.20
2018-02-18T05:37:16.549Z,1.20
2018-02-18T05:38:16.759Z,1.30
2018-02-18T05:39:16.974Z,1.20
2018-02-18T05:40:17.186Z,1.40
2018-02-18T05:41:17.401Z,1.50
2018-02-18T05:43:55.784Z,1.30
2018-02-18T05:44:56.256Z,1.30
2018-02-18T05:45:56.396Z,1.20
2018-02-18T05:46:56.760Z,1.20
2018-02-18T05:47:57.176Z,1.30
2018-02-18T05:48:57.335Z,1.20
2018-02-18T05:49:57.695Z,1.10
2018-02-18T05:50:51.941Z,1.10
2018-02-18T05:51:52.154Z,1.40
2018-02-18T05:52:54.728Z,1.20
2018-02-18T05:53:52.550Z,1.40
2018-02-18T05:54:52.761Z,1.30
2018-02-18T05:55:52.976Z,1.30
2018-02-18T05:56:53.195Z,1.20
2018-02-18T05:57:53.402Z,1.30
2018-02-18T05:58:53.613Z,1.40
2018-02-18T05:59:53.824Z,1.30
2018-02-18T06:00:54.034Z,1.30
2018-02-18T06:01:54.246Z,1.20
2018-02-18T06:02:54.464Z,1.30
2018-02-18T06:03:54.667Z,1.20
2018-02-18T06:04:54.878Z,1.30
2018-02-18T06:05:55.089Z,1.30
2018-02-18T06:06:55.302Z,1.40
2018-02-18T06:07:55.513Z,1.20
2018-02-18T06:08:55.726Z,1.20
2018-02-18T06:09:55.939Z,1.40
2018-02-18T06:10:56.149Z,1.40
2018-02-18T06:11:56.361Z,1.50
2018-02-18T06:12:56.571Z,1.40
2018-02-18T06:13:56.783Z,1.20
2018-02-18T06:14:56.994Z,1.40
2018-02-18T06:15:57.206Z,1.30
2018-02-18T06:16:57.417Z,1.40
2018-02-18T06:17:57.627Z,1.30
2018-02-18T06:18:57.839Z,1.20
2018-02-18T06:19:58.050Z,1.30
2018-02-18T06:20:58.263Z,1.20
2018-02-18T06:21:58.474Z,1.30
2018-02-18T06:22:58.680Z,1.30
2018-02-18T06:23:59.828Z,1.50
2018-02-18T06:24:59.139Z,1.30
2018-02-18T06:25:59.330Z,1.30
2018-02-18T06:26:59.542Z,1.30
2018-02-18T06:27:59.753Z,1.30
2018-02-18T06:28:59.969Z,1.50
2018-02-18T06:30:00.178Z,1.20
2018-02-18T06:31:00.396Z,1.40
2018-02-18T06:32:01.234Z,1.30
2018-02-18T06:33:00.796Z,1.30
2018-02-18T06:34:01.734Z,1.40
2018-02-18T06:35:01.741Z,1.40
2018-02-18T06:36:01.405Z,1.30
2018-02-18T06:37:01.631Z,1.40
2018-02-18T06:38:01.846Z,1.20
2018-02-18T06:39:02.062Z,1.30
2018-02-18T06:40:02.277Z,1.30
2018-02-18T06:41:03.279Z,1.40
2018-02-18T06:42:02.698Z,1.50
2018-02-18T06:43:02.890Z,1.20
2018-02-18T06:44:03.105Z,1.20
2018-02-18T06:45:03.315Z,1.30
2018-02-18T06:46:03.524Z,1.30
2018-02-18T06:47:03.739Z,1.30
2018-02-18T06:48:03.987Z,1.30
2018-02-18T06:49:04.157Z,1.30
2018-02-18T06:50:05.262Z,1.40
2018-02-18T06:51:04.772Z,1.40
2018-02-18T06:52:04.992Z,1.50
2018-02-18T06:53:05.231Z,1.30
2018-02-18T06:54:06.292Z,1.30
2018-02-18T06:55:05.779Z,1.40
2018-02-18T06:56:05.990Z,1.40
2018-02-18T06:57:06.745Z,1.20
2018-02-18T06:58:06.406Z,1.30
2018-02-18T06:59:06.621Z,1.50
2018-02-18T07:00:07.757Z,1.30
2018-02-18T07:01:07.020Z,1.30
2018-02-18T07:02:07.740Z,1.30
2018-02-18T07:03:07.423Z,1.40
2018-02-18T07:04:07.628Z,1.20
2018-02-18T07:05:07.843Z,1.20
2018-02-18T07:06:08.066Z,1.40
2018-02-18T07:07:08.259Z,1.50
2018-02-18T07:08:09.351Z,1.50
2018-02-18T07:09:08.862Z,1.50
2018-02-18T07:10:09.054Z,1.30
2018-02-18T07:11:09.276Z,1.50
2018-02-18T07:12:10.241Z,1.40
2018-02-18T07:13:09.707Z,1.40
2018-02-18T07:14:10.740Z,1.40
2018-02-18T07:15:10.096Z,1.30
2018-02-18T07:16:10.304Z,1.40
2018-02-18T07:17:10.518Z,1.30
2018-02-18T07:18:10.735Z,1.40
2018-02-18T07:19:10.965Z,1.40
2018-02-18T07:20:11.156Z,1.30
2018-02-18T07:21:11.367Z,1.40
2018-02-18T07:22:11.585Z,1.50
2018-02-18T07:23:12.244Z,1.30
2018-02-18T07:24:12.043Z,1.30
2018-02-18T07:25:12.238Z,1.40
2018-02-18T07:26:13.244Z,1.40
2018-02-18T07:27:12.658Z,1.40
2018-02-18T07:28:12.858Z,1.60
2018-02-18T07:29:13.775Z,1.40
2018-02-18T07:30:13.275Z,1.30
2018-02-18T07:31:13.491Z,1.40
2018-02-18T07:32:14.244Z,1.30
2018-02-18T07:33:13.900Z,1.40
2018-02-18T07:34:14.123Z,1.50
2018-02-18T07:35:14.327Z,1.40
2018-02-18T07:36:14.546Z,1.40
2018-02-18T07:37:14.755Z,1.40
2018-02-18T07:38:15.748Z,1.40
2018-02-18T07:39:15.162Z,1.40
2018-02-18T07:40:15.359Z,1.50
2018-02-18T07:42:46.132Z,1.30
2018-02-18T07:46:17.061Z,1.40
2018-02-18T07:47:17.281Z,1.40
2018-02-18T07:48:17.513Z,1.40
2018-02-18T07:49:17.700Z,1.50
2018-02-18T07:50:17.911Z,1.50
2018-02-18T07:51:18.123Z,1.30
2018-02-18T07:52:18.340Z,1.40
2018-02-18T07:55:49.480Z,1.40
2018-02-18T07:56:49.686Z,1.40
2018-02-18T07:57:49.914Z,1.30
2018-02-18T07:58:50.121Z,1.40
2018-02-18T07:59:50.332Z,1.60
2018-02-18T08:00:50.543Z,1.40
2018-02-18T08:01:50.755Z,1.60
2018-02-18T08:02:50.966Z,1.40
2018-02-18T08:03:51.178Z,1.50
2018-02-18T08:04:51.389Z,1.50
2018-02-18T08:08:22.328Z,1.60
2018-02-18T08:09:22.592Z,1.60
2018-02-18T08:10:22.792Z,1.40
2018-02-18T08:11:23.015Z,1.50
2018-02-18T08:12:23.209Z,1.70
2018-02-18T08:13:23.416Z,1.40
2018-02-18T08:14:23.628Z,1.50
2018-02-18T08:15:23.838Z,1.50
2018-02-18T08:16:24.057Z,1.60
2018-02-18T08:17:24.262Z,1.50
2018-02-18T08:18:24.474Z,1.60
2018-02-18T08:19:24.684Z,1.50
2018-02-18T08:20:24.896Z,1.50
2018-02-18T08:21:25.120Z,1.40
2018-02-18T08:22:25.325Z,1.40
2018-02-18T08:23:25.534Z,1.50
2018-02-18T08:24:25.745Z,1.40
2018-02-18T08:25:25.957Z,1.60
2018-02-18T08:26:26.168Z,1.40
2018-02-18T08:27:26.379Z,1.30
2018-02-18T08:28:26.592Z,1.70
2018-02-18T08:29:26.806Z,1.50
2018-02-18T08:30:27.014Z,1.50
2018-02-18T08:31:27.226Z,1.50
2018-02-18T08:32:27.437Z,1.60
2018-02-18T08:33:27.651Z,1.40
2018-02-18T08:34:27.865Z,1.40
2018-02-18T08:36:34.392Z,1.40
2018-02-18T08:37:28.642Z,1.50
2018-02-18T08:38:35.051Z,1.50
2018-02-18T08:39:36.200Z,1.60
2018-02-18T08:40:35.607Z,1.50
2018-02-18T08:41:36.256Z,1.50
2018-02-18T08:42:36.132Z,1.50
2018-02-18T08:43:36.264Z,1.60
2018-02-18T08:44:30.513Z,1.70
2018-02-18T08:45:30.728Z,1.50
2018-02-18T08:46:30.945Z,1.30
2018-02-18T08:47:31.153Z,1.50
2018-02-18T08:48:31.398Z,1.40
2018-02-18T08:49:31.576Z,1.50
2018-02-18T08:50:31.791Z,1.40
2018-02-18T08:51:31.998Z,1.50
2018-02-18T08:52:32.217Z,1.30
2018-02-18T08:53:32.420Z,1.50
2018-02-18T08:54:32.630Z,1.60
2018-02-18T08:55:32.842Z,1.60
2018-02-18T08:56:33.056Z,1.50
2018-02-18T08:57:33.264Z,1.30
2018-02-18T08:58:33.475Z,1.40
2018-02-18T08:59:33.687Z,1.50
2018-02-18T09:00:33.900Z,1.80
2018-02-18T09:01:34.111Z,1.50
2018-02-18T09:02:34.325Z,1.50
2018-02-18T09:03:34.539Z,1.40
2018-02-18T09:04:34.749Z,1.70
2018-02-18T09:05:34.957Z,1.50
2018-02-18T09:06:35.168Z,1.50
2018-02-18T09:07:35.374Z,1.50
2018-02-18T09:08:35.591Z,1.60
2018-02-18T09:09:35.802Z,1.40
2018-02-18T09:10:36.010Z,1.50
2018-02-18T09:11:36.225Z,1.60
2018-02-18T09:12:36.434Z,1.50
2018-02-18T09:13:36.644Z,1.60
2018-02-18T09:14:36.865Z,1.40
2018-02-18T09:15:37.076Z,1.60
2018-02-18T09:19:08.034Z,1.70
2018-02-18T09:22:39.228Z,1.60
2018-02-18T09:23:39.402Z,1.70
2018-02-18T09:24:39.609Z,1.60
2018-02-18T09:25:39.821Z,1.50
2018-02-18T09:26:40.040Z,1.50
2018-02-18T09:27:40.241Z,1.60
2018-02-18T09:28:40.451Z,1.50
2018-02-18T09:29:40.662Z,1.60
2018-02-18T09:30:40.874Z,1.60
2018-02-18T09:31:41.084Z,1.40
2018-02-18T09:32:43.006Z,1.60
2018-02-18T09:33:41.655Z,1.70
2018-02-18T09:34:41.923Z,1.60
2018-02-18T09:35:42.079Z,1.40
2018-02-18T09:36:42.292Z,1.70
2018-02-18T09:37:42.504Z,1.60
2018-02-18T09:38:42.716Z,1.60
2018-02-18T09:39:42.916Z,1.60
2018-02-18T09:40:43.136Z,1.60
2018-02-18T09:41:43.340Z,1.70
2018-02-18T09:42:44.504Z,1.70
2018-02-18T09:43:44.546Z,1.80
2018-02-18T09:44:43.955Z,1.70
2018-02-18T09:45:45.101Z,1.60
2018-02-18T09:46:44.405Z,1.80
2018-02-18T09:47:45.511Z,1.60
2018-02-18T09:48:45.508Z,1.70
2018-02-18T09:49:45.006Z,1.70
2018-02-18T09:50:45.219Z,1.60
2018-02-18T09:51:45.436Z,1.70
2018-02-18T09:52:45.658Z,1.90
2018-02-18T09:53:47.513Z,1.70
2018-02-18T09:54:47.005Z,1.70
2018-02-18T09:55:46.340Z,1.90
2018-02-18T09:56:47.505Z,1.70
2018-02-18T09:57:46.805Z,2.00
2018-02-18T09:58:48.006Z,1.60
2018-02-18T09:59:47.232Z,1.70
2018-02-18T10:00:47.430Z,1.70
2018-02-18T10:01:47.638Z,1.60
2018-02-18T10:02:47.852Z,1.80
2018-02-18T10:03:48.083Z,1.80
2018-02-18T10:04:48.272Z,1.90
2018-02-18T10:05:49.007Z,1.80
2018-02-18T10:06:48.681Z,1.80
2018-02-18T10:07:48.896Z,1.80
2018-02-18T10:08:49.098Z,1.90
2018-02-18T10:09:49.300Z,1.90
2018-02-18T10:10:49.505Z,1.70
2018-02-18T10:11:49.735Z,1.80
2018-02-18T10:12:49.947Z,1.90
2018-02-18T10:13:50.148Z,1.70
2018-02-18T10:14:50.345Z,1.90
2018-02-18T10:15:50.584Z,1.80
2018-02-18T10:16:50.793Z,1.80
2018-02-18T10:17:51.509Z,1.60
2018-02-18T10:18:51.205Z,1.90
2018-02-18T10:19:51.415Z,1.80
2018-02-18T10:20:51.627Z,1.60
2018-02-18T10:21:51.851Z,1.70
2018-02-18T10:22:52.050Z,1.80
2018-02-18T10:23:52.255Z,1.90
2018-02-18T10:24:52.466Z,1.80
2018-02-18T10:25:52.680Z,1.90
2018-02-18T10:26:52.909Z,2.00
2018-02-18T10:27:53.105Z,2.10
2018-02-18T10:28:53.317Z,1.90
2018-02-18T10:29:53.531Z,2.00
2018-02-18T10:30:53.741Z,1.90
2018-02-18T10:31:53.977Z,1.90
2018-02-18T10:32:54.152Z,1.70
2018-02-18T10:33:55.013Z,1.90
2018-02-18T10:34:54.574Z,2.00
2018-02-18T10:35:54.778Z,1.90
2018-02-18T10:36:54.989Z,1.90
2018-02-18T10:37:56.024Z,1.90
2018-02-18T10:38:55.399Z,1.80
2018-02-18T10:39:55.602Z,1.80
2018-02-18T10:40:56.515Z,1.70
2018-02-18T10:41:56.014Z,1.90
2018-02-18T10:42:57.034Z,1.80
2018-02-18T10:43:56.414Z,1.80
2018-02-18T10:44:56.615Z,2.00
2018-02-18T10:45:57.524Z,2.00
2018-02-18T10:46:57.021Z,1.90
2018-02-18T10:47:57.234Z,1.70
2018-02-18T10:48:57.444Z,1.90
2018-02-18T10:49:57.659Z,1.80
2018-02-18T10:50:57.876Z,2.00
2018-02-18T10:51:59.034Z,2.00
2018-02-18T10:52:59.026Z,1.80
2018-02-18T10:53:58.500Z,1.90
2018-02-18T10:54:58.716Z,2.10
2018-02-18T10:55:58.917Z,1.80
2018-02-18T10:57:00.115Z,2.00
2018-02-18T10:57:59.410Z,2.10
2018-02-18T10:59:00.539Z,2.10
2018-02-18T10:59:59.897Z,2.20
2018-02-18T11:01:01.063Z,2.00
2018-02-18T11:02:00.343Z,2.10
2018-02-18T11:03:00.551Z,1.90
2018-02-18T11:04:00.766Z,1.90
2018-02-18T11:05:01.567Z,2.10
2018-02-18T11:06:01.174Z,2.00
2018-02-18T11:07:01.373Z,2.00
2018-02-18T11:08:01.587Z,2.10
2018-02-18T11:09:01.795Z,2.00
2018-02-18T11:10:02.532Z,2.10
2018-02-18T11:11:03.043Z,2.20
2018-02-18T11:12:02.388Z,2.00
2018-02-18T11:13:02.607Z,2.30
2018-02-18T11:14:02.820Z,1.90
2018-02-18T11:15:03.036Z,1.90
2018-02-18T11:16:03.247Z,2.00
2018-02-18T11:17:04.027Z,2.10
2018-02-18T11:18:03.805Z,2.30
2018-02-18T11:19:04.015Z,2.10
2018-02-18T11:20:04.229Z,2.10
2018-02-18T11:21:04.439Z,1.90
2018-02-18T11:22:04.660Z,2.10
2018-02-18T11:23:04.871Z,2.10
2018-02-18T11:24:06.022Z,1.90
2018-02-18T11:25:06.023Z,2.20
2018-02-18T11:26:05.464Z,2.10
2018-02-18T11:27:05.674Z,2.00
2018-02-18T11:28:05.899Z,1.90
2018-02-18T11:29:07.038Z,1.90
2018-02-18T11:30:12.569Z,2.10
2018-02-18T11:31:12.727Z,2.40
2018-02-18T11:32:13.086Z,2.20
2018-02-18T11:33:13.446Z,1.90
2018-02-18T11:34:14.302Z,1.90
2018-02-18T11:36:14.544Z,2.10
2018-02-18T11:37:14.910Z,2.10
2018-02-18T11:38:11.140Z,2.00
2018-02-18T11:39:09.547Z,2.10
2018-02-18T11:40:09.704Z,2.10
2018-02-18T11:41:09.927Z,1.80
2018-02-18T11:42:10.186Z,2.00
2018-02-18T11:43:10.324Z,2.20
2018-02-18T11:44:10.536Z,2.00
2018-02-18T11:45:10.746Z,2.10
2018-02-18T11:46:11.596Z,2.10
2018-02-18T11:47:11.160Z,2.00
2018-02-18T11:48:11.375Z,2.00
2018-02-18T11:49:11.584Z,2.00
2018-02-18T11:50:12.598Z,2.00
2018-02-18T11:51:11.998Z,2.00
2018-02-18T11:52:12.210Z,2.10
2018-02-18T11:53:12.421Z,2.00
2018-02-18T11:54:12.629Z,1.90
2018-02-18T11:55:12.842Z,2.00
2018-02-18T11:56:13.054Z,1.90
2018-02-18T11:57:13.262Z,1.90
2018-02-18T11:58:13.473Z,2.10
2018-02-18T11:59:13.689Z,2.40
2018-02-18T12:00:13.893Z,2.00
2018-02-18T12:01:14.114Z,1.80
2018-02-18T12:02:15.099Z,1.90
2018-02-18T12:03:14.520Z,2.00
2018-02-18T12:04:14.732Z,2.00
2018-02-18T12:05:14.950Z,2.10
2018-02-18T12:06:16.098Z,2.20
2018-02-18T12:07:15.368Z,2.10
2018-02-18T12:08:15.580Z,2.10
2018-02-18T12:09:15.796Z,2.10
2018-02-18T12:10:16.013Z,2.10
2018-02-18T12:11:16.220Z,2.00
2018-02-18T12:12:16.426Z,2.00
2018-02-18T12:13:16.640Z,2.20
2018-02-18T12:14:16.854Z,2.10
2018-02-18T12:15:17.607Z,2.00
2018-02-18T12:16:17.381Z,2.20
2018-02-18T12:17:17.597Z,2.10
2018-02-18T12:18:18.602Z,2.20
2018-02-18T12:19:18.020Z,2.00
2018-02-18T12:20:19.201Z,2.20
2018-02-18T12:21:18.495Z,2.20
2018-02-18T12:22:18.702Z,2.00
2018-02-18T12:23:18.912Z,2.10
2018-02-18T12:24:19.124Z,2.00
2018-02-18T12:25:19.335Z,2.00
2018-02-18T12:26:19.554Z,2.40
2018-02-18T12:27:19.756Z,2.00
2018-02-18T12:28:19.970Z,2.10
2018-02-18T12:29:21.104Z,1.90
2018-02-18T12:30:20.385Z,1.90
2018-02-18T12:31:20.601Z,2.10
2018-02-18T12:32:20.797Z,1.90
2018-02-18T12:33:21.009Z,1.90
2018-02-18T12:34:21.231Z,2.20
2018-02-18T12:35:21.430Z,2.10
2018-02-18T12:36:21.644Z,2.10
2018-02-18T12:37:21.869Z,2.20
2018-02-18T12:38:22.040Z,2.10
2018-02-18T12:39:22.256Z,2.00
2018-02-18T12:40:23.106Z,2.20
2018-02-18T12:41:22.665Z,1.90
2018-02-18T12:42:22.879Z,2.00
2018-02-18T12:43:23.097Z,1.90
2018-02-18T12:44:23.305Z,2.30
2018-02-18T12:45:23.526Z,2.20
2018-02-18T12:46:23.724Z,2.10
2018-02-18T12:47:23.939Z,2.20
2018-02-18T12:48:24.153Z,1.90
2018-02-18T12:49:24.366Z,2.00
2018-02-18T12:50:24.571Z,2.10
2018-02-18T12:51:24.790Z,2.10
2018-02-18T12:52:24.994Z,2.00
2018-02-18T12:53:25.209Z,1.90
2018-02-18T12:54:25.424Z,1.90
2018-02-18T12:55:25.639Z,2.10
2018-02-18T12:56:26.613Z,2.10
2018-02-18T12:57:26.616Z,2.10
2018-02-18T12:58:26.267Z,2.00
2018-02-18T12:59:26.476Z,2.10
2018-02-18T13:00:26.701Z,2.00
2018-02-18T13:01:26.902Z,2.10
2018-02-18T13:02:27.129Z,1.80
2018-02-18T13:03:27.322Z,1.80
2018-02-18T13:04:27.534Z,2.10
2018-02-18T13:05:27.746Z,2.10
2018-02-18T13:06:28.612Z,1.90
2018-02-18T13:07:29.135Z,2.00
2018-02-18T13:08:28.364Z,2.00
2018-02-18T13:09:28.578Z,2.10
2018-02-18T13:10:28.799Z,2.00
2018-02-18T13:11:29.613Z,1.90
2018-02-18T13:12:30.144Z,2.20
2018-02-18T13:13:29.413Z,2.10
2018-02-18T13:14:29.621Z,2.10
2018-02-18T13:15:30.616Z,2.10
2018-02-18T13:16:30.032Z,2.30
2018-02-18T13:17:30.242Z,2.00
2018-02-18T13:18:30.457Z,2.00
2018-02-18T13:19:30.661Z,1.80
2018-02-18T13:20:30.863Z,1.80
2018-02-18T13:21:31.081Z,1.90
2018-02-18T13:22:32.115Z,2.00
2018-02-18T13:23:32.115Z,1.90
2018-02-18T13:24:31.698Z,2.10
2018-02-18T13:25:31.901Z,2.10
2018-02-18T13:26:32.614Z,1.90
2018-02-18T13:27:33.140Z,2.10
2018-02-18T13:28:32.512Z,1.80
2018-02-18T13:29:32.741Z,2.00
2018-02-18T13:30:32.932Z,2.00
2018-02-18T13:31:33.154Z,2.10
2018-02-18T13:32:34.174Z,2.10
2018-02-18T13:33:33.558Z,2.00
2018-02-18T13:34:33.761Z,2.10
2018-02-18T13:35:33.980Z,1.80
2018-02-18T13:36:34.178Z,2.20
2018-02-18T13:37:34.390Z,2.20
2018-02-18T13:38:34.604Z,1.90
2018-02-18T13:39:34.826Z,1.90
2018-02-18T13:40:35.018Z,2.10
2018-02-18T13:41:35.223Z,2.10
2018-02-18T13:42:35.437Z,2.00
2018-02-18T13:43:35.625Z,2.00
2018-02-18T13:44:35.842Z,2.10
2018-02-18T13:45:36.040Z,1.90
2018-02-18T13:46:37.221Z,1.80