createdAt,value
2022-12-01T00:02:09.114Z,0
2022-12-01T00:07:37.840Z,0
2022-12-01T00:18:07.430Z,0
2022-12-01T00:23:26.598Z,0
2022-12-01T00:34:09.596Z,0
2022-12-01T00:50:03.684Z,0
2022-12-01T01:00:41.594Z,0
2022-12-01T01:16:39.347Z,0
2022-12-01T01:32:38.082Z,0
2022-12-01T01:43:16.894Z,0
2022-12-01T01:48:35.966Z,0
2022-12-01T01:59:14.778Z,0
2022-12-01T02:04:34.247Z,0
2022-12-01T02:09:53.390Z,0
2022-12-01T02:20:31.958Z,0
2022-12-01T02:25:51.564Z,0
2022-12-01T02:36:30.136Z,0
2022-12-01T02:41:49.604Z,0
2022-12-01T02:52:28.788Z,0
2022-12-01T03:08:27.023Z,0
2022-12-01T03:19:05.371Z,0
2022-12-01T03:24:24.332Z,0
2022-12-01T03:35:03.268Z,0
2022-12-01T03:51:02.230Z,0
2022-12-01T04:01:41.297Z,0
2022-12-01T04:07:00.412Z,0
2022-12-01T04:17:39.447Z,0
2022-12-01T04:22:59.004Z,0
2022-12-01T04:33:37.758Z,0
2022-12-01T04:49:35.945Z,0
2022-12-01T05:00:14.618Z,0
2022-12-01T05:05:33.497Z,0
2022-12-01T05:16:12.923Z,0
2022-12-01T05:26:51.127Z,0
2022-12-01T05:32:10.387Z,0
2022-12-01T05:37:54.404Z,0
2022-12-01T05:48:32.188Z,0
2022-12-01T05:59:09.952Z,0
2022-12-01T06:04:29.470Z,0
2022-12-01T06:15:07.417Z,0
2022-12-01T06:31:06.101Z,0
2022-12-01T06:41:44.281Z,0
2022-12-01T06:47:03.780Z,0
2022-12-01T06:57:42.760Z,5
2022-12-01T07:03:02.472Z,8
2022-12-01T07:13:41.483Z,15.56
2022-12-01T07:24:20.707Z,18.69
2022-12-01T07:29:39.824Z,20.45
2022-12-01T07:40:18.004Z,22.18
2022-12-01T07:45:37.324Z,23.86
2022-12-01T07:56:16.086Z,25.48
2022-12-01T08:12:14.700Z,29.58
2022-12-01T08:22:53.356Z,32.06
2022-12-01T08:28:12.141Z,36.44
2022-12-01T08:38:50.779Z,43.4
2022-12-01T08:44:10.622Z,40.54
2022-12-01T09:00:08.768Z,43.96
2022-12-01T09:05:28.301Z,49.12
2022-12-01T09:10:47.247Z,53.89
2022-12-01T09:16:06.667Z,55.62
2022-12-01T09:32:04.939Z,69.86
2022-12-01T09:48:01.918Z,69.49
2022-12-01T09:58:40.769Z,80.72
2022-12-01T10:14:39.365Z,105.71
2022-12-01T10:19:58.874Z,101.8
2022-12-01T10:30:36.572Z,136.8
2022-12-01T10:41:15.188Z,179.82
2022-12-01T10:46:34.819Z,95.82
2022-12-01T10:51:54.261Z,101.15
2022-12-01T10:57:13.879Z,135.92
2022-12-01T11:13:12.370Z,155.61
2022-12-01T11:23:50.801Z,131.23
2022-12-01T11:29:09.652Z,124
2022-12-01T11:39:48.554Z,141.34
2022-12-01T11:45:07.296Z,148.95
2022-12-01T11:50:26.340Z,156.98
2022-12-01T11:55:45.395Z,145.01
2022-12-01T12:06:40.151Z,281.85
2022-12-01T12:11:43.326Z,239.37
2022-12-01T12:22:22.351Z,129.86
2022-12-01T12:27:41.868Z,135.49
2022-12-01T12:38:21.202Z,118.31
2022-12-01T12:54:19.021Z,93.99
2022-12-01T13:04:57.004Z,91.37
2022-12-01T13:20:53.439Z,90.7
2022-12-01T13:31:31.874Z,65.86
2022-12-01T13:36:51.296Z,65.55
2022-12-01T13:47:29.983Z,62.81
2022-12-01T14:03:28.906Z,46.31
2022-12-01T14:08:47.777Z,45.45
2022-12-01T14:14:06.694Z,40.5
2022-12-01T14:19:25.759Z,34.08
2022-12-01T14:30:04.896Z,30.59
2022-12-01T14:35:24.599Z,29.09
2022-12-01T14:46:02.777Z,28.35
2022-12-01T15:02:00.649Z,17.45
2022-12-01T15:12:38.801Z,17.34
2022-12-01T15:17:57.702Z,14.56
2022-12-01T15:23:17.134Z,14
2022-12-01T15:28:36.504Z,10
2022-12-01T15:39:14.792Z,0
2022-12-01T15:44:34.303Z,0
2022-12-01T15:55:13.621Z,0
2022-12-01T16:05:51.807Z,0
2022-12-01T16:21:49.779Z,0
2022-12-01T16:37:47.488Z,0
2022-12-01T16:48:25.583Z,0
2022-12-01T16:53:49.631Z,0
2022-12-01T16:59:04.724Z,0
2022-12-01T17:04:25.188Z,0
2022-12-01T17:09:44.746Z,0
2022-12-01T17:20:22.403Z,0
2022-12-01T17:31:01.388Z,0
2022-12-01T17:36:20.495Z,0
2022-12-01T17:46:58.779Z,0
2022-12-01T18:02:56.933Z,0
2022-12-01T18:13:35.224Z,0
2022-12-01T18:18:54.290Z,0
2022-12-01T18:29:32.664Z,0
2022-12-01T18:34:51.949Z,0
2022-12-01T18:45:30.671Z,0
2022-12-01T18:56:11.645Z,0
2022-12-01T19:01:28.675Z,0
2022-12-01T19:12:06.796Z,0
2022-12-01T19:17:33.878Z,0
2022-12-01T19:28:04.231Z,0
2022-12-01T19:44:02.321Z,0
2022-12-01T20:00:00.505Z,0
2022-12-01T20:05:20.275Z,0
2022-12-01T20:10:39.587Z,0
2022-12-01T20:15:59.337Z,0
2022-12-01T20:26:37.993Z,0
2022-12-01T20:37:16.582Z,0
2022-12-01T20:42:35.410Z,0
2022-12-01T20:53:14.463Z,0
2022-12-01T21:09:12.479Z,0
2022-12-01T21:25:09.859Z,0
2022-12-01T21:35:48.191Z,0
2022-12-01T21:41:07.969Z,0
2022-12-01T21:51:46.742Z,0
2022-12-01T22:07:54.670Z,0
2022-12-01T22:13:03.750Z,0
2022-12-01T22:18:23.153Z,0
2022-12-01T22:29:01.461Z,0
2022-12-01T22:34:21.154Z,0
2022-12-01T22:45:00.562Z,0
2022-12-01T22:55:39.483Z,0
2022-12-01T23:00:58.933Z,0
2022-12-01T23:06:19.429Z,0
2022-12-01T23:11:37.969Z,0
2022-12-01T23:28:01.257Z,0
2022-12-01T23:33:20.362Z,0
2022-12-01T23:43:58.852Z,0
2022-12-01T23:59:57.117Z,0
