createdAt,value
2018-04-24T00:02:12.060Z,99.90
2018-04-24T00:04:40.232Z,99.90
2018-04-24T00:07:08.400Z,99.90
2018-04-24T00:09:36.556Z,99.90
2018-04-24T00:12:05.575Z,99.90
2018-04-24T00:14:33.733Z,99.90
2018-04-24T00:17:07.710Z,99.90
2018-04-24T00:19:35.873Z,99.90
2018-04-24T00:22:04.110Z,99.90
2018-04-24T00:24:32.253Z,99.90
2018-04-24T00:27:03.168Z,99.90
2018-04-24T00:29:31.357Z,99.90
2018-04-24T00:32:00.302Z,99.90
2018-04-24T00:34:28.479Z,99.90
2018-04-24T00:36:58.621Z,99.90
2018-04-24T00:39:26.805Z,99.90
2018-04-24T00:41:54.980Z,99.90
2018-04-24T00:44:23.128Z,99.90
2018-04-24T00:46:51.311Z,99.90
2018-04-24T00:49:19.457Z,99.90
2018-04-24T00:51:47.625Z,99.90
2018-04-24T00:54:15.789Z,99.90
2018-04-24T00:56:45.958Z,99.90
2018-04-24T00:59:14.105Z,99.90
2018-04-24T01:01:42.283Z,99.90
2018-04-24T01:04:10.465Z,99.90
2018-04-24T01:06:43.829Z,99.90
2018-04-24T01:09:12.707Z,99.90
2018-04-24T01:11:40.873Z,99.90
2018-04-24T01:14:09.054Z,99.90
2018-04-24T01:16:39.244Z,99.90
2018-04-24T01:19:08.269Z,99.90
2018-04-24T01:21:36.480Z,99.90
2018-04-24T01:24:04.703Z,99.90
2018-04-24T01:26:43.318Z,99.90
2018-04-24T01:29:12.349Z,99.90
2018-04-24T01:31:40.501Z,99.90
2018-04-24T01:34:08.805Z,99.90
2018-04-24T01:36:50.809Z,99.90
2018-04-24T01:39:19.077Z,99.90
2018-04-24T01:41:47.301Z,99.90
2018-04-24T01:44:16.316Z,99.90
2018-04-24T01:46:51.895Z,99.90
2018-04-24T01:49:20.066Z,99.90
2018-04-24T01:51:48.231Z,99.90
2018-04-24T01:54:17.184Z,99.90
2018-04-24T01:56:58.806Z,99.90
2018-04-24T01:59:27.006Z,99.90
2018-04-24T02:01:55.213Z,99.90
2018-04-24T02:04:24.247Z,99.90
2018-04-24T02:06:53.452Z,99.90
2018-04-24T02:09:21.729Z,99.90
2018-04-24T02:11:49.925Z,99.90
2018-04-24T02:14:18.164Z,99.90
2018-04-24T02:16:56.725Z,99.90
2018-04-24T02:19:24.967Z,99.90
2018-04-24T02:21:53.161Z,99.90
2018-04-24T02:24:21.405Z,99.90
2018-04-24T02:26:53.708Z,99.90
2018-04-24T02:29:21.900Z,99.90
2018-04-24T02:31:50.105Z,99.90
2018-04-24T02:34:18.363Z,99.90
2018-04-24T02:36:59.626Z,99.90
2018-04-24T02:39:27.898Z,99.90
2018-04-24T02:41:56.081Z,99.90
2018-04-24T02:44:24.342Z,99.90
2018-04-24T02:46:53.469Z,99.90
2018-04-24T02:49:22.521Z,99.90
2018-04-24T02:51:50.735Z,99.90
2018-04-24T02:54:19.730Z,99.90
2018-04-24T02:56:50.727Z,99.90
2018-04-24T02:59:18.985Z,99.90
2018-04-24T03:01:47.171Z,99.90
2018-04-24T03:04:15.343Z,99.90
2018-04-24T03:07:00.633Z,99.90
2018-04-24T03:09:28.861Z,99.90
2018-04-24T03:11:58.000Z,99.90
2018-04-24T03:14:26.010Z,99.90
2018-04-24T03:17:03.979Z,99.90
2018-04-24T03:19:32.148Z,99.90
2018-04-24T03:22:00.345Z,99.90
2018-04-24T03:24:28.501Z,99.90
2018-04-24T03:26:56.676Z,99.90
2018-04-24T03:29:24.822Z,99.90
2018-04-24T03:31:52.997Z,99.90
2018-04-24T03:34:21.155Z,99.90
2018-04-24T03:37:06.445Z,99.90
2018-04-24T03:39:35.417Z,99.90
2018-04-24T03:42:03.699Z,99.90
2018-04-24T03:44:31.886Z,99.90
2018-04-24T03:47:00.113Z,99.90
2018-04-24T03:49:29.098Z,99.90
2018-04-24T03:51:57.308Z,99.90
2018-04-24T03:54:25.521Z,99.90
2018-04-24T03:56:57.508Z,99.90
2018-04-24T03:59:25.716Z,99.90
2018-04-24T04:01:53.940Z,99.90
2018-04-24T04:04:22.180Z,99.90
2018-04-24T04:06:50.408Z,99.90
2018-04-24T04:09:18.611Z,99.90
2018-04-24T04:11:46.860Z,99.90
2018-04-24T04:14:15.849Z,99.90
2018-04-24T04:16:44.108Z,99.90
2018-04-24T04:19:30.081Z,99.90
2018-04-24T04:22:16.008Z,99.90
2018-04-24T04:24:51.822Z,99.90
2018-04-24T04:27:20.015Z,99.90
2018-04-24T04:29:49.066Z,99.90
2018-04-24T04:32:17.337Z,99.90
2018-04-24T04:34:45.489Z,99.90
2018-04-24T04:37:13.670Z,99.90
2018-04-24T04:39:43.525Z,99.90
2018-04-24T04:42:11.690Z,99.90
2018-04-24T04:44:39.836Z,99.90
2018-04-24T04:47:11.596Z,99.90
2018-04-24T04:49:39.757Z,99.90
2018-04-24T04:52:08.688Z,99.90
2018-04-24T04:54:36.856Z,99.90
2018-04-24T04:57:28.186Z,99.90
2018-04-24T04:59:56.332Z,99.90
2018-04-24T05:02:24.569Z,99.90
2018-04-24T05:04:52.754Z,99.90
2018-04-24T05:07:23.675Z,99.90
2018-04-24T05:09:51.916Z,99.90
2018-04-24T05:12:20.185Z,99.90
2018-04-24T05:14:48.389Z,99.90
2018-04-24T05:17:38.097Z,99.90
2018-04-24T05:20:07.102Z,99.90
2018-04-24T05:22:35.237Z,99.90
2018-04-24T05:25:03.386Z,99.90
2018-04-24T05:27:32.536Z,99.90
2018-04-24T05:30:01.462Z,99.90
2018-04-24T05:32:30.430Z,99.90
2018-04-24T05:34:58.597Z,99.90
2018-04-24T05:37:27.592Z,99.90
2018-04-24T05:39:56.506Z,99.90
2018-04-24T05:42:24.673Z,99.90
2018-04-24T05:44:52.884Z,99.90
2018-04-24T05:47:34.997Z,99.90
2018-04-24T05:50:03.172Z,99.90
2018-04-24T05:52:31.333Z,99.90
2018-04-24T05:54:59.503Z,99.90
2018-04-24T05:57:36.267Z,99.90
2018-04-24T06:00:04.446Z,99.90
2018-04-24T06:02:32.589Z,99.90
2018-04-24T06:05:00.765Z,99.90
2018-04-24T06:07:33.438Z,99.90
2018-04-24T06:10:01.746Z,99.90
2018-04-24T06:12:29.933Z,99.90
2018-04-24T06:14:58.255Z,99.90
2018-04-24T06:17:26.477Z,99.90
2018-04-24T06:19:54.667Z,99.90
2018-04-24T06:22:22.865Z,99.90
2018-04-24T06:24:51.898Z,99.90
2018-04-24T06:27:20.097Z,99.90
2018-04-24T06:29:48.344Z,99.90
2018-04-24T06:32:16.548Z,99.90
2018-04-24T06:34:44.780Z,99.90
2018-04-24T06:37:24.668Z,99.90
2018-04-24T06:39:52.937Z,99.90
2018-04-24T06:42:21.163Z,99.90
2018-04-24T06:44:49.263Z,99.90
2018-04-24T06:47:18.320Z,99.90
2018-04-24T06:49:47.261Z,99.90
2018-04-24T06:52:15.485Z,99.90
2018-04-24T06:54:44.421Z,99.90
2018-04-24T06:57:13.529Z,99.90
2018-04-24T06:59:41.725Z,99.90
2018-04-24T07:02:09.903Z,99.90
2018-04-24T07:04:38.073Z,99.90
2018-04-24T07:07:19.400Z,99.90
2018-04-24T07:09:47.555Z,99.90
2018-04-24T07:12:16.482Z,99.90
2018-04-24T07:14:44.660Z,99.90
2018-04-24T07:17:13.765Z,99.90
2018-04-24T07:19:41.933Z,99.90
2018-04-24T07:22:10.088Z,99.90
2018-04-24T07:24:38.292Z,99.90
2018-04-24T07:27:25.524Z,99.90
2018-04-24T07:29:53.782Z,99.90
2018-04-24T07:32:21.987Z,99.90
2018-04-24T07:34:50.193Z,99.90
2018-04-24T07:37:19.341Z,99.00
2018-04-24T07:39:47.537Z,99.90
2018-04-24T07:42:16.486Z,98.50
2018-04-24T07:44:44.689Z,98.50
2018-04-24T07:47:21.500Z,99.50
2018-04-24T07:49:49.749Z,99.60
2018-04-24T07:52:18.022Z,98.40
2018-04-24T07:54:46.245Z,96.70
2018-04-24T07:57:25.504Z,97.40
2018-04-24T07:59:53.673Z,95.50
2018-04-24T08:02:21.918Z,96.10
2018-04-24T08:04:50.177Z,96.90
2018-04-24T08:07:21.072Z,94.40
2018-04-24T08:09:49.223Z,94.30
2018-04-24T08:12:17.420Z,94.90
2018-04-24T08:14:45.583Z,95.60
2018-04-24T08:17:21.370Z,95.10
2018-04-24T08:19:49.507Z,95.30
2018-04-24T08:22:17.661Z,95.40
2018-04-24T08:24:45.792Z,95.20
2018-04-24T08:27:21.407Z,95.80
2018-04-24T08:29:49.553Z,96.20
2018-04-24T08:32:17.717Z,96.30
2018-04-24T08:34:45.932Z,95.90
2018-04-24T08:37:21.419Z,95.10
2018-04-24T08:39:49.580Z,96.10
2018-04-24T08:42:18.580Z,95.20
2018-04-24T08:44:47.496Z,95.40
2018-04-24T08:47:27.269Z,95.30
2018-04-24T08:49:55.477Z,95.30
2018-04-24T08:52:23.741Z,94.90
2018-04-24T08:54:51.941Z,94.30
2018-04-24T08:57:30.093Z,94.70
2018-04-24T08:59:58.344Z,94.60
2018-04-24T09:02:26.554Z,93.20
2018-04-24T09:04:55.609Z,94.10
2018-04-24T09:07:33.088Z,92.50
2018-04-24T09:10:02.026Z,92.90
2018-04-24T09:12:30.187Z,92.80
2018-04-24T09:14:58.349Z,93.40
2018-04-24T09:17:29.931Z,93.00
2018-04-24T09:19:58.068Z,93.60
2018-04-24T09:22:26.259Z,92.90
2018-04-24T09:24:54.479Z,93.40
2018-04-24T09:27:29.687Z,94.70
2018-04-24T09:30:03.615Z,93.90
2018-04-24T09:32:31.820Z,92.30
2018-04-24T09:35:00.736Z,92.00
2018-04-24T09:37:53.517Z,92.00
2018-04-24T09:40:21.663Z,90.20
2018-04-24T09:42:50.617Z,91.40
2018-04-24T09:45:18.753Z,91.30
2018-04-24T09:47:55.947Z,91.00
2018-04-24T09:50:24.112Z,90.60
2018-04-24T09:52:52.281Z,91.20
2018-04-24T09:55:20.424Z,90.20
2018-04-24T09:57:48.560Z,89.10
2018-04-24T10:00:22.216Z,86.30
2018-04-24T10:02:50.360Z,84.10
2018-04-24T10:05:18.524Z,88.30
2018-04-24T10:07:53.160Z,86.90
2018-04-24T10:10:21.294Z,86.90
2018-04-24T10:12:49.432Z,86.20
2018-04-24T10:15:17.606Z,87.70
2018-04-24T10:18:24.703Z,87.50
2018-04-24T10:20:52.918Z,87.50
2018-04-24T10:23:21.951Z,86.10
2018-04-24T10:25:50.137Z,86.10
2018-04-24T10:28:22.060Z,87.10
2018-04-24T10:30:50.999Z,83.90
2018-04-24T10:33:19.207Z,84.00
2018-04-24T10:35:48.166Z,79.60
2018-04-24T10:38:21.920Z,79.70
2018-04-24T10:40:52.876Z,78.70
2018-04-24T10:43:21.169Z,78.80
2018-04-24T10:45:49.393Z,79.20
2018-04-24T10:48:21.961Z,79.40
2018-04-24T10:50:50.218Z,79.40
2018-04-24T10:53:18.389Z,80.10
2018-04-24T10:55:46.580Z,84.30
2018-04-24T10:58:28.350Z,82.80
2018-04-24T11:00:56.584Z,83.50
2018-04-24T11:03:24.781Z,81.20
2018-04-24T11:05:53.152Z,83.30
2018-04-24T11:08:32.736Z,80.60
2018-04-24T11:11:00.922Z,81.80
2018-04-24T11:13:29.957Z,77.80
2018-04-24T11:15:58.142Z,77.70
2018-04-24T11:18:35.664Z,83.10
2018-04-24T11:21:03.857Z,76.10
2018-04-24T11:23:32.818Z,76.20
2018-04-24T11:26:01.040Z,76.20
2018-04-24T11:28:30.196Z,75.60
2018-04-24T11:30:58.388Z,77.30
2018-04-24T11:33:27.389Z,78.40
2018-04-24T11:35:56.443Z,73.30
2018-04-24T11:38:25.530Z,73.30
2018-04-24T11:40:53.708Z,79.10
2018-04-24T11:43:21.847Z,77.10
2018-04-24T11:45:50.849Z,78.30
2018-04-24T11:48:20.072Z,78.30
2018-04-24T11:50:48.276Z,75.60
2018-04-24T11:53:16.435Z,75.60
2018-04-24T11:55:44.660Z,77.00
2018-04-24T11:58:30.859Z,72.60
2018-04-24T12:00:59.839Z,72.50
2018-04-24T12:03:28.772Z,75.00
2018-04-24T12:05:56.945Z,74.80
2018-04-24T12:08:26.065Z,73.00
2018-04-24T12:10:54.285Z,69.60
2018-04-24T12:13:22.493Z,68.90
2018-04-24T12:15:50.713Z,70.50
2018-04-24T12:18:19.710Z,66.10
2018-04-24T12:20:48.762Z,63.00
2018-04-24T12:23:17.022Z,63.00
2018-04-24T12:25:45.237Z,65.40
2018-04-24T12:28:15.353Z,63.30
2018-04-24T12:30:43.609Z,67.00
2018-04-24T12:33:11.783Z,64.30
2018-04-24T12:35:39.993Z,66.10
2018-04-24T12:38:09.897Z,64.70
2018-04-24T12:40:38.115Z,64.80
2018-04-24T12:43:06.352Z,66.00
2018-04-24T12:45:34.596Z,65.20
2018-04-24T12:48:03.774Z,66.50
2018-04-24T12:50:32.013Z,67.00
2018-04-24T12:53:00.943Z,62.10
2018-04-24T12:55:29.103Z,62.10
2018-04-24T12:57:58.232Z,58.70
2018-04-24T13:00:26.368Z,58.70
2018-04-24T13:02:54.549Z,58.30
2018-04-24T13:05:22.700Z,56.30
2018-04-24T13:07:56.254Z,56.60
2018-04-24T13:10:24.436Z,56.60
2018-04-24T13:12:52.639Z,55.30
2018-04-24T13:15:21.553Z,54.70
2018-04-24T13:17:50.751Z,54.70
2018-04-24T13:20:18.896Z,53.90
2018-04-24T13:22:47.934Z,55.60
2018-04-24T13:25:16.136Z,55.50
2018-04-24T13:27:53.277Z,55.40
2018-04-24T13:30:21.446Z,55.70
2018-04-24T13:32:49.709Z,53.30
2018-04-24T13:35:18.668Z,57.40
2018-04-24T13:37:47.000Z,57.40
2018-04-24T13:40:15.241Z,54.20
2018-04-24T13:42:44.281Z,53.00
2018-04-24T13:45:12.546Z,53.20
2018-04-24T13:47:57.876Z,54.80
2018-04-24T13:50:26.064Z,55.50
2018-04-24T13:52:55.074Z,50.50
2018-04-24T13:55:23.274Z,50.70
2018-04-24T13:58:32.326Z,50.30
2018-04-24T14:01:00.561Z,48.50
2018-04-24T14:03:28.808Z,51.80
2018-04-24T14:05:57.749Z,53.00
2018-04-24T14:08:26.935Z,53.00
2018-04-24T14:10:55.104Z,52.20
2018-04-24T14:13:23.271Z,53.80
2018-04-24T14:15:51.452Z,55.80
2018-04-24T14:18:21.673Z,54.70
2018-04-24T14:20:49.896Z,52.40
2018-04-24T14:23:18.105Z,55.00
2018-04-24T14:25:46.276Z,53.90
2018-04-24T14:28:24.289Z,56.20
2018-04-24T14:30:52.517Z,56.00
2018-04-24T14:33:21.801Z,58.70
2018-04-24T14:35:50.042Z,56.20
2018-04-24T14:38:19.239Z,58.40
2018-04-24T14:40:47.433Z,59.10
2018-04-24T14:43:15.576Z,58.90
2018-04-24T14:45:44.593Z,56.10
2018-04-24T14:48:24.110Z,56.00
2018-04-24T14:50:52.357Z,56.40
2018-04-24T14:53:21.584Z,55.70
2018-04-24T14:55:50.557Z,53.50
2018-04-24T14:58:20.621Z,56.10
2018-04-24T15:00:49.552Z,57.10
2018-04-24T15:03:17.716Z,57.10
2018-04-24T15:05:45.908Z,57.50
2018-04-24T15:08:27.361Z,56.00
2018-04-24T15:10:55.629Z,56.00
2018-04-24T15:13:23.875Z,55.20
2018-04-24T15:15:52.183Z,57.00
2018-04-24T15:18:42.057Z,54.40
2018-04-24T15:21:10.234Z,55.50
2018-04-24T15:23:38.433Z,58.70
2018-04-24T15:26:06.608Z,58.10
2018-04-24T15:28:34.770Z,57.40
2018-04-24T15:31:02.954Z,56.80
2018-04-24T15:33:31.112Z,58.50
2018-04-24T15:35:59.282Z,58.00
2018-04-24T15:38:28.367Z,56.10
2018-04-24T15:40:56.529Z,56.50
2018-04-24T15:43:24.673Z,59.00
2018-04-24T15:45:53.613Z,60.50
2018-04-24T15:48:42.841Z,60.60
2018-04-24T15:51:11.785Z,57.80
2018-04-24T15:53:39.921Z,57.80
2018-04-24T15:56:08.112Z,56.10
2018-04-24T15:58:36.256Z,55.00
2018-04-24T16:01:04.496Z,54.60
2018-04-24T16:03:32.744Z,56.20
2018-04-24T16:06:00.929Z,55.70
2018-04-24T16:08:50.809Z,55.80
2018-04-24T16:11:19.009Z,57.50
2018-04-24T16:13:47.267Z,58.80
2018-04-24T16:16:16.172Z,58.40
2018-04-24T16:18:44.332Z,58.40
2018-04-24T16:21:12.460Z,61.90
2018-04-24T16:23:40.620Z,62.00
2018-04-24T16:26:08.793Z,63.50
2018-04-24T16:28:50.737Z,63.70
2018-04-24T16:31:18.905Z,66.20
2018-04-24T16:33:47.097Z,63.20
2018-04-24T16:36:15.260Z,65.10
2018-04-24T16:38:45.493Z,67.90
2018-04-24T16:41:13.709Z,69.10
2018-04-24T16:43:41.925Z,69.00
2018-04-24T16:46:10.131Z,68.80
2018-04-24T16:48:39.144Z,70.20
2018-04-24T16:51:08.068Z,71.00
2018-04-24T16:53:36.274Z,71.00
2018-04-24T16:56:04.460Z,71.60
2018-04-24T16:58:34.565Z,71.20
2018-04-24T17:01:02.770Z,72.20
2018-04-24T17:03:31.777Z,71.80
2018-04-24T17:05:59.975Z,71.80
2018-04-24T17:08:28.229Z,71.70
2018-04-24T17:10:56.433Z,73.00
2018-04-24T17:13:24.603Z,72.70
2018-04-24T17:15:52.745Z,72.70
2018-04-24T17:18:26.181Z,72.40
2018-04-24T17:20:54.385Z,72.30
2018-04-24T17:23:23.340Z,72.70
2018-04-24T17:25:51.580Z,72.60
2018-04-24T17:28:35.062Z,74.30
2018-04-24T17:31:03.224Z,73.90
2018-04-24T17:33:31.458Z,74.10
2018-04-24T17:35:59.634Z,74.60
2018-04-24T17:38:36.642Z,75.70
2018-04-24T17:41:04.837Z,76.00
2018-04-24T17:43:33.025Z,75.30
2018-04-24T17:46:01.219Z,75.70
2018-04-24T17:48:30.135Z,77.60
2018-04-24T17:50:58.313Z,77.60
2018-04-24T17:53:26.512Z,78.50
2018-04-24T17:55:54.677Z,79.40
2018-04-24T17:58:26.444Z,80.10
2018-04-24T18:00:54.606Z,80.30
2018-04-24T18:03:22.755Z,81.10
2018-04-24T18:05:50.946Z,81.70
2018-04-24T18:08:19.144Z,84.10
2018-04-24T18:10:47.390Z,85.40
2018-04-24T18:13:15.564Z,83.70
2018-04-24T18:15:43.743Z,83.30
2018-04-24T18:18:15.639Z,83.90
2018-04-24T18:20:43.813Z,84.60
2018-04-24T18:23:12.021Z,85.80
2018-04-24T18:25:40.977Z,90.00
2018-04-24T18:28:09.201Z,90.00
2018-04-24T18:30:37.389Z,86.60
2018-04-24T18:33:05.571Z,90.10
2018-04-24T18:35:33.841Z,91.00
2018-04-24T18:38:03.065Z,91.20
2018-04-24T18:40:31.233Z,91.50
2018-04-24T18:42:59.389Z,92.50
2018-04-24T18:45:27.605Z,93.10
2018-04-24T18:47:55.777Z,94.30
2018-04-24T18:50:23.961Z,94.60
2018-04-24T18:52:52.223Z,95.30
2018-04-24T18:55:20.430Z,95.70
2018-04-24T18:57:49.434Z,97.10
2018-04-24T19:00:17.640Z,97.00
2018-04-24T19:02:45.879Z,97.50
2018-04-24T19:05:14.077Z,97.60
2018-04-24T19:07:43.354Z,97.70
2018-04-24T19:10:11.476Z,97.80
2018-04-24T19:12:39.709Z,98.00
2018-04-24T19:15:07.944Z,97.70
2018-04-24T19:17:37.195Z,98.00
2018-04-24T19:20:05.401Z,98.00
2018-04-24T19:22:33.648Z,98.00
2018-04-24T19:25:07.361Z,98.40
2018-04-24T19:27:48.653Z,98.70
2018-04-24T19:30:16.816Z,99.40
2018-04-24T19:32:45.018Z,99.40
2018-04-24T19:35:13.184Z,99.80
2018-04-24T19:38:17.528Z,99.90
2018-04-24T19:40:52.072Z,99.90
2018-04-24T19:43:20.234Z,99.90
2018-04-24T19:45:49.172Z,99.90
2018-04-24T19:48:39.784Z,99.90
2018-04-24T19:51:07.961Z,99.90
2018-04-24T19:53:36.175Z,99.90
2018-04-24T19:56:04.393Z,99.90
2018-04-24T19:58:51.469Z,99.90
2018-04-24T20:01:20.495Z,99.90
2018-04-24T20:03:48.743Z,99.90
2018-04-24T20:06:16.987Z,99.90
2018-04-24T20:08:45.241Z,99.90
2018-04-24T20:11:13.435Z,99.90
2018-04-24T20:13:41.721Z,99.90
2018-04-24T20:16:09.907Z,99.90
2018-04-24T20:18:40.879Z,99.90
2018-04-24T20:21:09.086Z,99.90
2018-04-24T20:23:37.305Z,99.90
2018-04-24T20:26:05.522Z,99.90
2018-04-24T20:28:37.928Z,99.90
2018-04-24T20:31:06.173Z,99.90
2018-04-24T20:33:34.399Z,99.90
2018-04-24T20:36:02.614Z,99.90
2018-04-24T20:38:43.770Z,99.90
2018-04-24T20:41:11.883Z,99.90
2018-04-24T20:43:40.078Z,99.90
2018-04-24T20:46:09.050Z,99.90
2018-04-24T20:48:38.160Z,99.90
2018-04-24T20:51:06.379Z,99.90
2018-04-24T20:53:34.693Z,99.90
2018-04-24T20:56:02.885Z,99.90
2018-04-24T20:58:32.141Z,99.90
2018-04-24T21:01:00.372Z,99.90
2018-04-24T21:03:28.617Z,99.90
2018-04-24T21:05:56.807Z,99.90
2018-04-24T21:08:25.049Z,99.90
2018-04-24T21:10:53.229Z,99.90
2018-04-24T21:13:21.412Z,99.90
2018-04-24T21:15:49.669Z,99.90
2018-04-24T21:18:19.889Z,99.90
2018-04-24T21:20:48.173Z,99.90
2018-04-24T21:23:16.360Z,99.90
2018-04-24T21:25:44.544Z,99.90
2018-04-24T21:28:26.217Z,99.90
2018-04-24T21:30:54.368Z,99.90
2018-04-24T21:33:22.514Z,99.90
2018-04-24T21:35:50.681Z,99.90
2018-04-24T21:38:20.527Z,99.90
2018-04-24T21:40:49.524Z,99.90
2018-04-24T21:43:17.660Z,99.90
2018-04-24T21:45:45.818Z,99.90
2018-04-24T21:48:18.549Z,99.90
2018-04-24T21:50:46.710Z,99.90
2018-04-24T21:53:14.846Z,99.90
2018-04-24T21:55:43.021Z,99.90
2018-04-24T21:58:20.354Z,99.90
2018-04-24T22:00:48.566Z,99.90
2018-04-24T22:03:16.730Z,99.90
2018-04-24T22:05:44.889Z,99.90
2018-04-24T22:08:20.308Z,99.90
2018-04-24T22:10:48.460Z,99.90
2018-04-24T22:13:17.359Z,99.90
2018-04-24T22:15:45.520Z,99.90
2018-04-24T22:18:25.522Z,99.90
2018-04-24T22:20:53.680Z,99.90
2018-04-24T22:23:21.836Z,99.90
2018-04-24T22:25:50.008Z,99.90
2018-04-24T22:28:25.480Z,99.90
2018-04-24T22:30:53.631Z,99.90
2018-04-24T22:33:21.765Z,99.90
2018-04-24T22:35:49.944Z,99.90
2018-04-24T22:38:19.813Z,99.90
2018-04-24T22:40:47.956Z,99.90
2018-04-24T22:43:16.142Z,99.90
2018-04-24T22:45:44.281Z,99.90
2018-04-24T22:48:14.176Z,99.90
2018-04-24T22:50:43.303Z,99.90
2018-04-24T22:53:11.463Z,99.90
2018-04-24T22:55:40.444Z,99.90
2018-04-24T22:58:16.309Z,99.90
2018-04-24T23:00:45.244Z,99.90
2018-04-24T23:03:13.513Z,99.90
2018-04-24T23:05:41.749Z,99.90
2018-04-24T23:08:15.974Z,99.90
2018-04-24T23:11:02.769Z,99.90
2018-04-24T23:13:49.794Z,99.90
2018-04-24T23:16:35.777Z,99.90
2018-04-24T23:19:22.716Z,99.90
2018-04-24T23:21:50.187Z,99.90
2018-04-24T23:24:18.424Z,99.90
2018-04-24T23:26:50.861Z,99.90
2018-04-24T23:29:19.039Z,99.90
2018-04-24T23:31:47.228Z,99.90
2018-04-24T23:34:15.428Z,99.90
2018-04-24T23:37:11.364Z,99.90
2018-04-24T23:39:39.593Z,99.90
2018-04-24T23:42:07.749Z,99.90
2018-04-24T23:44:36.005Z,99.90
2018-04-24T23:47:05.200Z,99.90
2018-04-24T23:49:33.357Z,99.90
2018-04-24T23:52:02.258Z,99.90
2018-04-24T23:54:30.415Z,99.90
2018-04-24T23:57:08.652Z,99.90
2018-04-24T23:59:36.795Z,99.90
