createdAt,value
2017-02-05T00:00:52.214Z,0
2017-02-05T00:02:02.797Z,0
2017-02-05T00:03:12.604Z,0
2017-02-05T00:04:22.454Z,0
2017-02-05T00:05:32.647Z,0
2017-02-05T00:06:42.456Z,0
2017-02-05T00:07:52.646Z,0
2017-02-05T00:09:02.453Z,0
2017-02-05T00:10:12.312Z,0
2017-02-05T00:11:21.349Z,0
2017-02-05T00:12:31.168Z,0
2017-02-05T00:13:40.977Z,0
2017-02-05T00:14:50.787Z,0
2017-02-05T00:15:59.832Z,0
2017-02-05T00:17:10.021Z,0
2017-02-05T00:18:20.598Z,0
2017-02-05T00:19:29.265Z,0
2017-02-05T00:20:39.075Z,0
2017-02-05T00:21:49.319Z,0
2017-02-05T00:22:58.368Z,0
2017-02-05T00:24:07.792Z,0
2017-02-05T00:25:17.221Z,0
2017-02-05T00:26:26.649Z,0
2017-02-05T00:27:36.072Z,0
2017-02-05T00:28:45.886Z,0
2017-02-05T00:29:55.314Z,0
2017-02-05T00:31:05.519Z,0
2017-02-05T00:32:15.330Z,0
2017-02-05T00:33:24.378Z,0
2017-02-05T00:34:33.808Z,0
2017-02-05T00:35:44.000Z,0
2017-02-05T00:36:53.431Z,0
2017-02-05T00:38:03.623Z,0
2017-02-05T00:39:12.721Z,0
2017-02-05T00:40:22.570Z,0
2017-02-05T00:41:31.635Z,0
2017-02-05T00:42:40.684Z,0
2017-02-05T00:43:50.111Z,0
2017-02-05T00:44:59.539Z,0
2017-02-05T00:46:08.968Z,0
2017-02-05T00:47:18.009Z,0
2017-02-05T00:48:27.819Z,0
2017-02-05T00:49:38.016Z,0
2017-02-05T00:50:47.062Z,0
2017-02-05T00:51:56.879Z,0
2017-02-05T00:53:06.310Z,0
2017-02-05T00:54:15.353Z,0
2017-02-05T00:55:24.778Z,0
2017-02-05T00:56:34.585Z,0
2017-02-05T00:57:44.013Z,0
2017-02-05T00:58:52.673Z,0
2017-02-05T01:00:02.483Z,0
2017-02-05T01:01:11.913Z,0
2017-02-05T01:02:21.725Z,0
2017-02-05T01:03:30.767Z,0
2017-02-05T01:04:39.426Z,0
2017-02-05T01:05:48.474Z,0
2017-02-05T01:06:58.281Z,0
2017-02-05T01:08:08.478Z,0
2017-02-05T01:09:17.907Z,0
2017-02-05T01:10:27.732Z,0
2017-02-05T01:11:37.161Z,0
2017-02-05T01:12:46.204Z,0
2017-02-05T01:13:56.066Z,0
2017-02-05T01:15:05.870Z,0
2017-02-05T01:16:15.303Z,0
2017-02-05T01:17:25.878Z,0
2017-02-05T01:18:35.687Z,0
2017-02-05T01:19:45.114Z,0
2017-02-05T01:20:54.968Z,0
2017-02-05T01:22:04.394Z,0
2017-02-05T01:23:14.209Z,0
2017-02-05T01:24:24.020Z,0
2017-02-05T01:25:33.883Z,0
2017-02-05T01:26:43.693Z,0
2017-02-05T01:27:53.881Z,0
2017-02-05T01:29:04.077Z,0
2017-02-05T01:30:13.889Z,0
2017-02-05T01:31:24.091Z,0
2017-02-05T01:32:33.907Z,0
2017-02-05T01:33:43.719Z,0
2017-02-05T01:34:52.766Z,0
2017-02-05T01:36:02.577Z,0
2017-02-05T01:37:12.001Z,0
2017-02-05T01:38:21.819Z,0
2017-02-05T01:39:31.242Z,0
2017-02-05T01:40:41.054Z,0
2017-02-05T01:41:50.486Z,0
2017-02-05T01:42:59.960Z,0
2017-02-05T01:44:10.153Z,0
2017-02-05T01:45:19.199Z,0
2017-02-05T01:46:29.004Z,0
2017-02-05T01:47:38.429Z,0
2017-02-05T01:48:48.616Z,0
2017-02-05T01:49:57.664Z,0
2017-02-05T01:51:07.094Z,0
2017-02-05T01:52:16.900Z,0
2017-02-05T01:53:26.329Z,0
2017-02-05T01:54:36.521Z,0
2017-02-05T01:55:46.333Z,0
2017-02-05T01:56:56.141Z,0
2017-02-05T01:58:05.566Z,0
2017-02-05T01:59:14.610Z,0
2017-02-05T02:00:24.848Z,0
2017-02-05T02:01:34.656Z,0
2017-02-05T02:02:44.465Z,0
2017-02-05T02:03:54.275Z,0
2017-02-05T02:05:03.703Z,0
2017-02-05T02:06:12.751Z,0
2017-02-05T02:07:22.558Z,0
2017-02-05T02:08:31.606Z,0
2017-02-05T02:09:40.650Z,0
2017-02-05T02:10:50.839Z,0
2017-02-05T02:12:00.260Z,0
2017-02-05T02:13:09.691Z,0
2017-02-05T02:14:19.503Z,0
2017-02-05T02:15:28.927Z,0
2017-02-05T02:16:38.356Z,0
2017-02-05T02:17:47.067Z,0
2017-02-05T02:18:56.494Z,0
2017-02-05T02:20:05.922Z,0
2017-02-05T02:21:15.739Z,0
2017-02-05T02:22:25.171Z,0
2017-02-05T02:23:35.362Z,0
2017-02-05T02:24:44.797Z,0
2017-02-05T02:25:54.222Z,0
2017-02-05T02:27:03.650Z,0
2017-02-05T02:28:13.077Z,0
2017-02-05T02:29:23.275Z,0
2017-02-05T02:30:32.708Z,0
2017-02-05T02:31:42.904Z,0
2017-02-05T02:32:53.100Z,0
2017-02-05T02:34:02.917Z,0
2017-02-05T02:35:12.398Z,0
2017-02-05T02:36:21.440Z,0
2017-02-05T02:37:32.013Z,0
2017-02-05T02:38:41.439Z,0
2017-02-05T02:39:50.532Z,0
2017-02-05T02:41:00.336Z,0
2017-02-05T02:42:10.148Z,0
2017-02-05T02:43:19.987Z,0
2017-02-05T02:44:29.797Z,0
2017-02-05T02:45:39.227Z,0
2017-02-05T02:46:48.654Z,0
2017-02-05T02:47:57.693Z,0
2017-02-05T02:49:07.886Z,0
2017-02-05T02:50:17.311Z,0
2017-02-05T02:51:27.122Z,0
2017-02-05T02:52:37.695Z,0
2017-02-05T02:53:47.125Z,0
2017-02-05T02:54:56.546Z,0
2017-02-05T02:56:06.357Z,0
2017-02-05T02:57:15.404Z,0
2017-02-05T02:58:25.212Z,0
2017-02-05T02:59:35.019Z,0
2017-02-05T03:00:44.449Z,0
2017-02-05T03:01:54.639Z,0
2017-02-05T03:03:04.448Z,0
2017-02-05T03:04:14.691Z,0
2017-02-05T03:05:23.742Z,0
2017-02-05T03:06:33.552Z,0
2017-02-05T03:07:42.983Z,0
2017-02-05T03:08:52.411Z,0
2017-02-05T03:10:01.837Z,0
2017-02-05T03:11:12.413Z,0
2017-02-05T03:12:21.836Z,0
2017-02-05T03:13:31.647Z,0
2017-02-05T03:14:41.452Z,0
2017-02-05T03:15:50.880Z,0
2017-02-05T03:16:59.924Z,0
2017-02-05T03:18:08.965Z,0
2017-02-05T03:19:18.778Z,0
2017-02-05T03:20:28.234Z,0
2017-02-05T03:21:38.475Z,0
2017-02-05T03:22:47.903Z,0
2017-02-05T03:23:58.092Z,0
2017-02-05T03:25:07.900Z,0
2017-02-05T03:26:16.559Z,0
2017-02-05T03:27:26.753Z,0
2017-02-05T03:28:36.566Z,0
2017-02-05T03:29:46.766Z,0
2017-02-05T03:30:56.575Z,0
2017-02-05T03:32:06.002Z,0
2017-02-05T03:33:15.046Z,0
2017-02-05T03:34:24.480Z,0
2017-02-05T03:35:33.907Z,0
2017-02-05T03:36:44.101Z,0
2017-02-05T03:37:54.677Z,0
2017-02-05T03:39:04.537Z,0
2017-02-05T03:40:13.579Z,0
2017-02-05T03:41:22.602Z,0
2017-02-05T03:42:31.687Z,0
2017-02-05T03:43:40.729Z,0
2017-02-05T03:44:49.781Z,0
2017-02-05T03:45:59.976Z,0
2017-02-05T03:47:09.788Z,0
2017-02-05T03:48:19.217Z,0
2017-02-05T03:49:28.257Z,0
2017-02-05T03:50:37.676Z,0
2017-02-05T03:51:47.104Z,0
2017-02-05T03:52:56.915Z,0
2017-02-05T03:54:06.346Z,0
2017-02-05T03:55:15.772Z,0
2017-02-05T03:56:24.822Z,0
2017-02-05T03:57:33.865Z,0
2017-02-05T03:58:43.677Z,0
2017-02-05T03:59:53.872Z,0
2017-02-05T04:01:04.062Z,0
2017-02-05T04:02:13.881Z,0
2017-02-05T04:03:23.694Z,0
2017-02-05T04:04:33.123Z,0
2017-02-05T04:05:42.938Z,0
2017-02-05T04:06:52.367Z,0
2017-02-05T04:08:02.612Z,0
2017-02-05T04:09:12.039Z,0
2017-02-05T04:10:21.470Z,0
2017-02-05T04:11:31.289Z,0
2017-02-05T04:12:40.720Z,0
2017-02-05T04:13:50.916Z,0
2017-02-05T04:15:00.726Z,0
2017-02-05T04:16:10.150Z,0
2017-02-05T04:17:19.961Z,0
2017-02-05T04:18:29.766Z,0
2017-02-05T04:19:38.424Z,0
2017-02-05T04:20:48.232Z,0
2017-02-05T04:21:58.039Z,0
2017-02-05T04:23:08.231Z,0
2017-02-05T04:24:18.042Z,0
2017-02-05T04:25:27.850Z,0
2017-02-05T04:26:38.041Z,0
2017-02-05T04:27:47.850Z,0
2017-02-05T04:28:57.657Z,0
2017-02-05T04:30:06.317Z,0
2017-02-05T04:31:16.126Z,0
2017-02-05T04:32:25.934Z,0
2017-02-05T04:33:36.124Z,0
2017-02-05T04:34:46.733Z,0
2017-02-05T04:35:56.539Z,0
2017-02-05T04:37:05.581Z,0
2017-02-05T04:38:15.393Z,0
2017-02-05T04:39:24.816Z,0
2017-02-05T04:40:34.239Z,0
2017-02-05T04:41:42.898Z,0
2017-02-05T04:42:52.760Z,0
2017-02-05T04:44:02.954Z,0
2017-02-05T04:45:12.381Z,0
2017-02-05T04:46:21.425Z,0
2017-02-05T04:47:31.620Z,0
2017-02-05T04:48:40.663Z,0
2017-02-05T04:49:50.857Z,0
2017-02-05T04:51:01.051Z,0
2017-02-05T04:52:10.473Z,0
2017-02-05T04:53:20.292Z,0
2017-02-05T04:54:29.335Z,0
2017-02-05T04:55:39.525Z,0
2017-02-05T04:56:48.196Z,0
2017-02-05T04:57:58.006Z,0
2017-02-05T04:59:07.053Z,0
2017-02-05T05:00:16.512Z,0
2017-02-05T05:01:25.949Z,0
2017-02-05T05:02:35.376Z,0
2017-02-05T05:03:45.211Z,0
2017-02-05T05:04:55.027Z,0
2017-02-05T05:06:04.449Z,0
2017-02-05T05:07:13.878Z,0
2017-02-05T05:08:23.304Z,0
2017-02-05T05:09:32.344Z,0
2017-02-05T05:10:42.921Z,0
2017-02-05T05:11:52.393Z,0
2017-02-05T05:13:02.204Z,0
2017-02-05T05:14:12.011Z,0
2017-02-05T05:15:21.449Z,0
2017-02-05T05:16:30.491Z,0
2017-02-05T05:17:40.679Z,0
2017-02-05T05:18:50.111Z,0
2017-02-05T05:20:00.307Z,0
2017-02-05T05:21:09.354Z,0
2017-02-05T05:22:18.786Z,0
2017-02-05T05:23:28.647Z,0
2017-02-05T05:24:38.078Z,0
2017-02-05T05:25:47.889Z,0
2017-02-05T05:26:57.704Z,0
2017-02-05T05:28:06.750Z,0
2017-02-05T05:29:16.558Z,0
2017-02-05T05:30:26.371Z,0
2017-02-05T05:31:36.181Z,0
2017-02-05T05:32:45.241Z,0
2017-02-05T05:33:55.438Z,0
2017-02-05T05:35:04.864Z,0
2017-02-05T05:36:13.909Z,0
2017-02-05T05:37:23.335Z,0
2017-02-05T05:38:32.762Z,0
2017-02-05T05:39:42.571Z,0
2017-02-05T05:40:52.378Z,0
2017-02-05T05:42:01.803Z,0
2017-02-05T05:43:10.847Z,0
2017-02-05T05:44:21.036Z,0
2017-02-05T05:45:30.846Z,0
2017-02-05T05:46:40.708Z,0
2017-02-05T05:47:50.520Z,0
2017-02-05T05:49:00.332Z,0
2017-02-05T05:50:09.377Z,0
2017-02-05T05:51:18.807Z,0
2017-02-05T05:52:27.848Z,0
2017-02-05T05:53:36.892Z,0
2017-02-05T05:54:46.322Z,0
2017-02-05T05:55:55.361Z,0
2017-02-05T05:57:04.821Z,0
2017-02-05T05:58:14.248Z,0
2017-02-05T05:59:23.284Z,0
2017-02-05T06:00:33.095Z,0
2017-02-05T06:01:42.516Z,0
2017-02-05T06:02:51.945Z,0
2017-02-05T06:04:01.371Z,0
2017-02-05T06:05:11.184Z,0
2017-02-05T06:06:20.228Z,0
2017-02-05T06:07:29.267Z,0
2017-02-05T06:08:38.692Z,0
2017-02-05T06:09:48.500Z,0
2017-02-05T06:10:57.926Z,0
2017-02-05T06:12:07.354Z,0
2017-02-05T06:13:17.544Z,0
2017-02-05T06:14:26.585Z,0
2017-02-05T06:15:36.442Z,0
2017-02-05T06:16:45.491Z,0
2017-02-05T06:17:54.152Z,0
2017-02-05T06:19:03.964Z,0
2017-02-05T06:20:14.161Z,0
2017-02-05T06:21:23.967Z,0
2017-02-05T06:22:34.154Z,0
2017-02-05T06:23:43.969Z,0
2017-02-05T06:24:54.546Z,0
2017-02-05T06:26:03.975Z,0
2017-02-05T06:27:13.838Z,0
2017-02-05T06:28:24.037Z,0
2017-02-05T06:29:33.861Z,0
2017-02-05T06:30:42.902Z,0
2017-02-05T06:31:52.338Z,0
2017-02-05T06:33:02.147Z,0
2017-02-05T06:34:11.962Z,0
2017-02-05T06:35:21.006Z,0
2017-02-05T06:36:30.821Z,0
2017-02-05T06:37:40.629Z,0
2017-02-05T06:38:50.053Z,0
2017-02-05T06:39:59.865Z,0
2017-02-05T06:41:09.291Z,0
2017-02-05T06:42:19.105Z,0
2017-02-05T06:43:29.296Z,0
2017-02-05T06:44:38.342Z,0
2017-02-05T06:45:48.536Z,0
2017-02-05T06:46:57.963Z,0
2017-02-05T06:48:07.386Z,0
2017-02-05T06:49:17.580Z,0
2017-02-05T06:50:28.185Z,0
2017-02-05T06:51:37.618Z,0
2017-02-05T06:52:46.656Z,0
2017-02-05T06:53:56.086Z,0
2017-02-05T06:55:05.900Z,0
2017-02-05T06:56:16.101Z,0
2017-02-05T06:57:25.141Z,0
2017-02-05T06:58:35.336Z,0
2017-02-05T06:59:44.763Z,0
2017-02-05T07:00:54.196Z,0
2017-02-05T07:02:04.443Z,0
2017-02-05T07:03:13.492Z,0
2017-02-05T07:04:23.311Z,0
2017-02-05T07:05:32.739Z,0
2017-02-05T07:06:42.563Z,0
2017-02-05T07:07:51.606Z,5
2017-02-05T07:09:01.031Z,5
2017-02-05T07:10:10.469Z,5
2017-02-05T07:11:20.693Z,5
2017-02-05T07:12:30.501Z,10
2017-02-05T07:13:40.359Z,10
2017-02-05T07:14:50.201Z,10
2017-02-05T07:16:00.025Z,10
2017-02-05T07:17:09.838Z,10
2017-02-05T07:18:19.651Z,15
2017-02-05T07:19:29.512Z,15
2017-02-05T07:20:38.945Z,20
2017-02-05T07:21:48.373Z,20
2017-02-05T07:22:58.178Z,25
2017-02-05T07:24:07.605Z,25
2017-02-05T07:25:17.031Z,25
2017-02-05T07:26:26.840Z,30
2017-02-05T07:27:37.035Z,30
2017-02-05T07:28:46.849Z,30
2017-02-05T07:29:56.700Z,30
2017-02-05T07:31:06.127Z,30
2017-02-05T07:32:16.324Z,30
2017-02-05T07:33:26.134Z,30
2017-02-05T07:34:35.560Z,30
2017-02-05T07:35:44.987Z,30
2017-02-05T07:36:54.798Z,30
2017-02-05T07:38:04.612Z,35
2017-02-05T07:39:14.806Z,40
2017-02-05T07:40:24.237Z,40
2017-02-05T07:41:34.051Z,40
2017-02-05T07:42:43.533Z,40
2017-02-05T07:43:52.965Z,45
2017-02-05T07:45:02.779Z,45
2017-02-05T07:46:11.824Z,50
2017-02-05T07:47:21.643Z,50
2017-02-05T07:48:31.452Z,55
2017-02-05T07:49:40.888Z,60
2017-02-05T07:50:49.933Z,70
2017-02-05T07:51:59.365Z,75
2017-02-05T07:53:08.791Z,75
2017-02-05T07:54:18.988Z,85
2017-02-05T07:55:28.801Z,95
2017-02-05T07:56:37.843Z,100
2017-02-05T07:57:47.656Z,105
2017-02-05T07:58:57.852Z,100
2017-02-05T08:00:07.665Z,95
2017-02-05T08:01:16.333Z,90
2017-02-05T08:02:25.767Z,90
2017-02-05T08:03:35.574Z,90
2017-02-05T08:04:44.616Z,90
2017-02-05T08:05:54.425Z,90
2017-02-05T08:07:03.848Z,90
2017-02-05T08:08:12.510Z,90
2017-02-05T08:09:22.746Z,90
2017-02-05T08:10:32.940Z,90
2017-02-05T08:11:42.370Z,95
2017-02-05T08:12:51.805Z,105
2017-02-05T08:14:01.237Z,110
2017-02-05T08:15:10.662Z,110
2017-02-05T08:16:19.710Z,105
2017-02-05T08:17:29.523Z,105
2017-02-05T08:18:38.951Z,100
2017-02-05T08:19:48.379Z,100
2017-02-05T08:20:57.806Z,100
2017-02-05T08:22:07.619Z,110
2017-02-05T08:23:17.098Z,135
2017-02-05T08:24:26.910Z,155
2017-02-05T08:25:36.732Z,170
2017-02-05T08:26:46.547Z,180
2017-02-05T08:27:55.973Z,170
2017-02-05T08:29:06.169Z,170
2017-02-05T08:30:15.217Z,170
2017-02-05T08:31:25.415Z,170
2017-02-05T08:32:35.228Z,160
2017-02-05T08:33:44.273Z,155
2017-02-05T08:34:53.369Z,160
2017-02-05T08:36:03.183Z,170
2017-02-05T08:37:12.995Z,175
2017-02-05T08:38:23.232Z,175
2017-02-05T08:39:32.285Z,175
2017-02-05T08:40:42.536Z,205
2017-02-05T08:41:51.970Z,225
2017-02-05T08:43:01.788Z,235
2017-02-05T08:44:11.601Z,245
2017-02-05T08:45:21.412Z,250
2017-02-05T08:46:31.606Z,255
2017-02-05T08:47:41.423Z,245
2017-02-05T08:48:50.085Z,235
2017-02-05T08:49:59.135Z,210
2017-02-05T08:51:08.571Z,225
2017-02-05T08:52:18.441Z,240
2017-02-05T08:53:27.870Z,275
2017-02-05T08:54:37.727Z,295
2017-02-05T08:55:46.771Z,300
2017-02-05T08:56:56.203Z,330
2017-02-05T08:58:05.255Z,350
2017-02-05T08:59:14.692Z,350
2017-02-05T09:00:24.125Z,330
2017-02-05T09:01:34.322Z,345
2017-02-05T09:02:44.523Z,350
2017-02-05T09:03:54.389Z,355
2017-02-05T09:05:04.240Z,385
2017-02-05T09:06:13.287Z,385
2017-02-05T09:07:22.718Z,370
2017-02-05T09:08:32.913Z,370
2017-02-05T09:09:42.390Z,380
2017-02-05T09:10:51.822Z,355
2017-02-05T09:12:01.248Z,330
2017-02-05T09:13:11.450Z,330
2017-02-05T09:14:20.880Z,330
2017-02-05T09:15:30.312Z,325
2017-02-05T09:16:40.126Z,320
2017-02-05T09:17:49.174Z,315
2017-02-05T09:18:58.990Z,320
2017-02-05T09:20:08.420Z,325
2017-02-05T09:21:17.466Z,330
2017-02-05T09:22:27.279Z,320
2017-02-05T09:23:36.707Z,335
2017-02-05T09:24:46.133Z,340
2017-02-05T09:25:55.947Z,360
2017-02-05T09:27:06.142Z,345
2017-02-05T09:28:15.576Z,365
2017-02-05T09:29:25.778Z,370
2017-02-05T09:30:34.835Z,360
2017-02-05T09:31:44.307Z,370
2017-02-05T09:32:54.176Z,360
2017-02-05T09:34:03.222Z,360
2017-02-05T09:35:12.268Z,365
2017-02-05T09:36:22.468Z,390
2017-02-05T09:37:32.279Z,405
2017-02-05T09:38:41.377Z,400
2017-02-05T09:39:50.807Z,440
2017-02-05T09:41:00.236Z,455
2017-02-05T09:42:10.054Z,460
2017-02-05T09:43:19.485Z,410
2017-02-05T09:44:28.966Z,410
2017-02-05T09:45:38.391Z,405
2017-02-05T09:46:47.825Z,420
2017-02-05T09:47:56.875Z,435
2017-02-05T09:49:06.692Z,435
2017-02-05T09:50:16.168Z,425
2017-02-05T09:51:25.595Z,425
2017-02-05T09:52:35.029Z,425
2017-02-05T09:53:44.463Z,425
2017-02-05T09:54:54.279Z,445
2017-02-05T09:56:04.093Z,460
2017-02-05T09:57:13.937Z,485
2017-02-05T09:58:23.751Z,495
2017-02-05T09:59:33.236Z,470
2017-02-05T10:00:43.077Z,470
2017-02-05T10:01:52.899Z,450
2017-02-05T10:03:02.711Z,435
2017-02-05T10:04:12.142Z,470
2017-02-05T10:05:21.605Z,425
2017-02-05T10:06:31.051Z,430
2017-02-05T10:07:40.535Z,465
2017-02-05T10:08:49.970Z,675
2017-02-05T10:09:59.791Z,805
2017-02-05T10:11:09.225Z,815
2017-02-05T10:12:18.654Z,625
2017-02-05T10:13:28.134Z,695
2017-02-05T10:14:37.563Z,685
2017-02-05T10:15:47.049Z,660
2017-02-05T10:16:56.869Z,670
2017-02-05T10:18:06.688Z,715
2017-02-05T10:19:16.176Z,700
2017-02-05T10:20:25.613Z,700
2017-02-05T10:21:34.662Z,755
2017-02-05T10:22:43.712Z,955
2017-02-05T10:23:52.379Z,935
2017-02-05T10:25:01.429Z,885
2017-02-05T10:26:11.242Z,935
2017-02-05T10:27:20.676Z,970
2017-02-05T10:28:30.489Z,885
2017-02-05T10:29:40.307Z,835
2017-02-05T10:30:49.743Z,895
2017-02-05T10:31:59.560Z,830
2017-02-05T10:33:08.993Z,765
2017-02-05T10:34:18.844Z,715
2017-02-05T10:35:29.044Z,695
2017-02-05T10:36:38.479Z,690
2017-02-05T10:37:48.292Z,680
2017-02-05T10:38:57.345Z,705
2017-02-05T10:40:06.777Z,655
2017-02-05T10:41:16.592Z,640
2017-02-05T10:42:26.026Z,590
2017-02-05T10:43:35.841Z,640
2017-02-05T10:44:45.654Z,735
2017-02-05T10:45:55.467Z,790
2017-02-05T10:47:04.904Z,755
2017-02-05T10:48:13.951Z,755
2017-02-05T10:49:24.152Z,725
2017-02-05T10:50:33.203Z,840
2017-02-05T10:51:42.253Z,840
2017-02-05T10:52:51.686Z,795
2017-02-05T10:54:00.800Z,795
2017-02-05T10:55:11.395Z,710
2017-02-05T10:56:20.844Z,645
2017-02-05T10:57:30.277Z,695
2017-02-05T10:58:40.101Z,845
2017-02-05T10:59:49.921Z,740
2017-02-05T11:00:59.744Z,650
2017-02-05T11:02:09.177Z,700
2017-02-05T11:03:18.647Z,555
2017-02-05T11:04:28.081Z,580
2017-02-05T11:05:37.514Z,610
2017-02-05T11:06:47.330Z,670
2017-02-05T11:07:55.997Z,615
2017-02-05T11:09:05.855Z,590
2017-02-05T11:10:15.285Z,605
2017-02-05T11:11:24.009Z,580
2017-02-05T11:12:33.828Z,675
2017-02-05T11:13:43.268Z,670
2017-02-05T11:14:52.702Z,670
2017-02-05T11:16:02.525Z,700
2017-02-05T11:17:12.013Z,830
2017-02-05T11:18:21.447Z,865
2017-02-05T11:19:30.111Z,825
2017-02-05T11:20:39.161Z,655
2017-02-05T11:21:49.360Z,785
2017-02-05T11:22:58.419Z,735
2017-02-05T11:24:08.232Z,650
2017-02-05T11:25:18.435Z,765
2017-02-05T11:26:27.484Z,795
2017-02-05T11:27:37.301Z,820
2017-02-05T11:28:47.170Z,865
2017-02-05T11:29:55.840Z,840
2017-02-05T11:31:06.457Z,765
2017-02-05T11:32:15.512Z,970
2017-02-05T11:33:24.947Z,930
2017-02-05T11:34:34.052Z,960
2017-02-05T11:35:43.869Z,920
2017-02-05T11:36:52.918Z,795
2017-02-05T11:38:02.355Z,690
2017-02-05T11:39:11.026Z,565
2017-02-05T11:40:20.129Z,555
2017-02-05T11:41:29.178Z,575
2017-02-05T11:42:38.616Z,770
2017-02-05T11:43:48.050Z,845
2017-02-05T11:44:57.486Z,805
2017-02-05T11:46:06.586Z,745
2017-02-05T11:47:16.024Z,730
2017-02-05T11:48:25.078Z,660
2017-02-05T11:49:35.284Z,620
2017-02-05T11:50:45.517Z,570
2017-02-05T11:51:54.621Z,530
2017-02-05T11:53:03.673Z,505
2017-02-05T11:54:12.727Z,485
2017-02-05T11:55:21.771Z,470
2017-02-05T11:56:30.439Z,450
2017-02-05T11:57:39.154Z,440
2017-02-05T11:58:48.597Z,425
2017-02-05T11:59:58.423Z,420
2017-02-05T12:01:08.243Z,420
2017-02-05T12:02:17.293Z,420
2017-02-05T12:03:26.727Z,420
2017-02-05T12:04:36.539Z,415
2017-02-05T12:05:45.981Z,415
2017-02-05T12:06:55.413Z,410
2017-02-05T12:08:05.232Z,410
2017-02-05T12:09:15.045Z,415
2017-02-05T12:10:24.479Z,420
2017-02-05T12:11:34.299Z,425
2017-02-05T12:12:43.771Z,430
2017-02-05T12:13:52.821Z,440
2017-02-05T12:15:02.314Z,440
2017-02-05T12:16:12.519Z,435
2017-02-05T12:17:21.958Z,430
2017-02-05T12:18:31.780Z,430
2017-02-05T12:19:40.827Z,425
2017-02-05T12:20:50.692Z,425
2017-02-05T12:22:00.899Z,420
2017-02-05T12:23:10.715Z,415
2017-02-05T12:24:20.916Z,405
2017-02-05T12:25:30.736Z,395
2017-02-05T12:26:40.614Z,390
2017-02-05T12:27:51.200Z,385
2017-02-05T12:29:00.253Z,385
2017-02-05T12:30:09.311Z,380
2017-02-05T12:31:19.125Z,385
2017-02-05T12:32:28.975Z,380
2017-02-05T12:33:38.408Z,375
2017-02-05T12:34:48.995Z,370
2017-02-05T12:35:58.815Z,365
2017-02-05T12:37:08.638Z,365
2017-02-05T12:38:18.085Z,360
2017-02-05T12:39:28.280Z,355
2017-02-05T12:40:38.094Z,350
2017-02-05T12:41:47.146Z,345
2017-02-05T12:42:56.965Z,340
2017-02-05T12:44:06.068Z,340
2017-02-05T12:45:15.502Z,340
2017-02-05T12:46:24.937Z,345
2017-02-05T12:47:34.754Z,335
2017-02-05T12:48:44.577Z,340
2017-02-05T12:49:54.059Z,340
2017-02-05T12:51:04.263Z,345
2017-02-05T12:52:13.320Z,345
2017-02-05T12:53:22.756Z,345
2017-02-05T12:54:32.569Z,340
2017-02-05T12:55:41.625Z,345
2017-02-05T12:56:51.445Z,340
2017-02-05T12:58:00.880Z,340
2017-02-05T12:59:10.701Z,345
2017-02-05T13:00:20.901Z,345
2017-02-05T13:01:29.952Z,345
2017-02-05T13:02:39.382Z,345
2017-02-05T13:03:49.193Z,345
2017-02-05T13:04:59.013Z,350
2017-02-05T13:06:08.061Z,350
2017-02-05T13:07:17.546Z,360
2017-02-05T13:08:27.363Z,355
2017-02-05T13:09:36.796Z,355
2017-02-05T13:10:46.223Z,355
2017-02-05T13:11:56.460Z,355
2017-02-05T13:13:05.561Z,360
2017-02-05T13:14:15.373Z,360
2017-02-05T13:15:25.189Z,360
2017-02-05T13:16:35.008Z,360
2017-02-05T13:17:44.824Z,360
2017-02-05T13:18:54.687Z,355
2017-02-05T13:20:04.504Z,350
2017-02-05T13:21:13.943Z,350
2017-02-05T13:22:23.757Z,345
2017-02-05T13:23:33.198Z,345
2017-02-05T13:24:42.681Z,340
2017-02-05T13:25:51.730Z,340
2017-02-05T13:27:01.164Z,340
2017-02-05T13:28:10.217Z,340
2017-02-05T13:29:20.053Z,340
2017-02-05T13:30:29.921Z,335
2017-02-05T13:31:40.118Z,335
2017-02-05T13:32:49.935Z,330
2017-02-05T13:34:00.135Z,330
2017-02-05T13:35:09.951Z,335
2017-02-05T13:36:19.382Z,330
2017-02-05T13:37:28.816Z,330
2017-02-05T13:38:38.631Z,325
2017-02-05T13:39:48.070Z,325
2017-02-05T13:40:57.510Z,320
2017-02-05T13:42:06.942Z,320
2017-02-05T13:43:15.650Z,315
2017-02-05T13:44:25.084Z,315
2017-02-05T13:45:34.520Z,310
2017-02-05T13:46:44.339Z,310
2017-02-05T13:47:54.982Z,315
2017-02-05T13:49:04.032Z,315
2017-02-05T13:50:13.462Z,310
2017-02-05T13:51:22.900Z,305
2017-02-05T13:52:31.947Z,300
2017-02-05T13:53:41.763Z,295
2017-02-05T13:54:51.961Z,295
2017-02-05T13:56:02.165Z,290
2017-02-05T13:57:11.982Z,285
2017-02-05T13:58:21.804Z,280
2017-02-05T13:59:31.243Z,270
2017-02-05T14:00:40.295Z,270
2017-02-05T14:01:50.115Z,265
2017-02-05T14:02:59.551Z,265
2017-02-05T14:04:08.993Z,260
2017-02-05T14:05:18.478Z,250
2017-02-05T14:06:27.144Z,250
2017-02-05T14:07:36.192Z,245
2017-02-05T14:08:46.775Z,245
2017-02-05T14:09:56.592Z,245
2017-02-05T14:11:05.691Z,250
2017-02-05T14:12:14.360Z,245
2017-02-05T14:13:24.942Z,250
2017-02-05T14:14:34.378Z,250
2017-02-05T14:15:44.579Z,250
2017-02-05T14:16:53.679Z,255
2017-02-05T14:18:03.495Z,255
2017-02-05T14:19:12.546Z,260
2017-02-05T14:20:22.366Z,260
2017-02-05T14:21:32.181Z,265
2017-02-05T14:22:41.615Z,265
2017-02-05T14:23:51.429Z,275
2017-02-05T14:25:01.252Z,280
2017-02-05T14:26:11.078Z,280
2017-02-05T14:27:20.898Z,285
2017-02-05T14:28:31.142Z,290
2017-02-05T14:29:40.191Z,295
2017-02-05T14:30:49.246Z,295
2017-02-05T14:31:58.678Z,295
2017-02-05T14:33:08.118Z,295
2017-02-05T14:34:17.552Z,295
2017-02-05T14:35:27.369Z,290
2017-02-05T14:36:37.186Z,290
2017-02-05T14:37:47.008Z,285
2017-02-05T14:38:56.826Z,290
2017-02-05T14:40:06.311Z,290
2017-02-05T14:41:15.745Z,280
2017-02-05T14:42:25.560Z,280
2017-02-05T14:43:34.988Z,275
2017-02-05T14:44:44.034Z,275
2017-02-05T14:45:53.846Z,275
2017-02-05T14:47:03.279Z,275
2017-02-05T14:48:11.950Z,275
2017-02-05T14:49:21.384Z,270
2017-02-05T14:50:31.200Z,270
2017-02-05T14:51:41.067Z,265
2017-02-05T14:52:50.499Z,265
2017-02-05T14:54:00.319Z,260
2017-02-05T14:55:10.136Z,260
2017-02-05T14:56:19.949Z,260
2017-02-05T14:57:29.767Z,260
2017-02-05T14:58:38.816Z,255
2017-02-05T14:59:49.018Z,255
2017-02-05T15:00:58.069Z,250
2017-02-05T15:02:07.121Z,250
2017-02-05T15:03:16.228Z,245
2017-02-05T15:04:25.283Z,240
2017-02-05T15:05:34.336Z,235
2017-02-05T15:06:43.774Z,235
2017-02-05T15:07:52.824Z,230
2017-02-05T15:09:02.643Z,225
2017-02-05T15:10:11.690Z,220
2017-02-05T15:11:20.750Z,215
2017-02-05T15:12:31.251Z,210
2017-02-05T15:13:40.304Z,205
2017-02-05T15:14:49.787Z,200
2017-02-05T15:15:59.249Z,195
2017-02-05T15:17:08.725Z,185
2017-02-05T15:18:18.535Z,180
2017-02-05T15:19:28.351Z,175
2017-02-05T15:20:38.552Z,170
2017-02-05T15:21:47.985Z,165
2017-02-05T15:22:57.037Z,160
2017-02-05T15:24:06.862Z,160
2017-02-05T15:25:16.679Z,155
2017-02-05T15:26:26.499Z,150
2017-02-05T15:27:35.930Z,145
2017-02-05T15:28:45.370Z,140
2017-02-05T15:29:55.569Z,140
2017-02-05T15:31:05.010Z,135
2017-02-05T15:32:14.058Z,130
2017-02-05T15:33:23.118Z,130
2017-02-05T15:34:32.168Z,125
2017-02-05T15:35:41.225Z,120
2017-02-05T15:36:50.660Z,120
2017-02-05T15:37:59.808Z,115
2017-02-05T15:39:08.860Z,115
2017-02-05T15:40:18.301Z,115
2017-02-05T15:41:26.982Z,115
2017-02-05T15:42:36.410Z,110
2017-02-05T15:43:45.512Z,110
2017-02-05T15:44:55.322Z,110
2017-02-05T15:46:03.988Z,105
2017-02-05T15:47:13.802Z,105
2017-02-05T15:48:23.233Z,100
2017-02-05T15:49:31.947Z,95
2017-02-05T15:50:41.764Z,90
2017-02-05T15:51:50.426Z,85
2017-02-05T15:52:59.098Z,80
2017-02-05T15:54:07.765Z,80
2017-02-05T15:55:17.226Z,80
2017-02-05T15:56:27.438Z,75
2017-02-05T15:57:36.873Z,75
2017-02-05T15:58:46.305Z,75
2017-02-05T15:59:54.970Z,75
2017-02-05T16:01:04.400Z,70
2017-02-05T16:02:14.218Z,70
2017-02-05T16:03:24.033Z,65
2017-02-05T16:04:34.229Z,60
2017-02-05T16:05:43.659Z,60
2017-02-05T16:06:53.474Z,55
2017-02-05T16:08:02.524Z,50
2017-02-05T16:09:11.954Z,50
2017-02-05T16:10:21.769Z,45
2017-02-05T16:11:32.015Z,45
2017-02-05T16:12:41.059Z,40
2017-02-05T16:13:50.109Z,40
2017-02-05T16:15:00.305Z,35
2017-02-05T16:16:09.357Z,35
2017-02-05T16:17:19.168Z,30
2017-02-05T16:18:28.221Z,30
2017-02-05T16:19:37.653Z,25
2017-02-05T16:20:47.156Z,25
2017-02-05T16:21:57.064Z,20
2017-02-05T16:23:07.315Z,20
2017-02-05T16:24:16.461Z,20
2017-02-05T16:25:25.892Z,15
2017-02-05T16:26:35.331Z,15
2017-02-05T16:27:45.530Z,15
2017-02-05T16:28:55.780Z,10
2017-02-05T16:30:04.829Z,10
2017-02-05T16:31:13.881Z,10