createdAt,value
2018-08-02T00:01:08.608Z,99.99
2018-08-02T00:02:08.520Z,99.99
2018-08-02T00:04:01.477Z,99.99
2018-08-02T00:05:01.362Z,99.79
2018-08-02T00:06:54.313Z,99.99
2018-08-02T00:07:54.227Z,99.99
2018-08-02T00:09:47.086Z,99.99
2018-08-02T00:10:46.965Z,99.99
2018-08-02T00:12:39.821Z,99.99
2018-08-02T00:13:39.725Z,99.99
2018-08-02T00:15:32.579Z,99.99
2018-08-02T00:16:32.478Z,99.99
2018-08-02T00:18:25.358Z,99.99
2018-08-02T00:19:25.215Z,99.99
2018-08-02T00:21:18.599Z,99.99
2018-08-02T00:22:18.481Z,99.99
2018-08-02T00:24:11.818Z,99.99
2018-08-02T00:25:11.746Z,99.99
2018-08-02T00:27:05.616Z,99.99
2018-08-02T00:28:05.004Z,99.99
2018-08-02T00:29:58.632Z,99.99
2018-08-02T00:30:58.460Z,99.99
2018-08-02T00:32:51.312Z,99.99
2018-08-02T00:33:51.213Z,99.99
2018-08-02T00:35:44.070Z,95.35
2018-08-02T00:36:43.978Z,92.40
2018-08-02T00:38:36.825Z,92.88
2018-08-02T00:39:36.722Z,92.21
2018-08-02T00:41:29.602Z,90.08
2018-08-02T00:42:29.463Z,88.82
2018-08-02T00:44:22.328Z,88.34
2018-08-02T00:45:22.213Z,90.17
2018-08-02T00:47:15.070Z,89.79
2018-08-02T00:48:14.963Z,92.16
2018-08-02T00:50:08.318Z,90.13
2018-08-02T00:51:07.753Z,88.20
2018-08-02T00:53:00.566Z,86.75
2018-08-02T00:54:00.453Z,85.69
2018-08-02T00:55:53.327Z,81.53
2018-08-02T00:56:53.204Z,81.34
2018-08-02T00:58:46.084Z,81.15
2018-08-02T00:59:45.958Z,78.54
2018-08-02T01:01:38.788Z,78.83
2018-08-02T01:02:38.715Z,79.41
2018-08-02T01:04:31.554Z,78.44
2018-08-02T01:05:31.457Z,79.12
2018-08-02T01:07:24.306Z,79.66
2018-08-02T01:08:24.203Z,79.41
2018-08-02T01:10:17.077Z,80.66
2018-08-02T01:11:16.968Z,78.59
2018-08-02T01:13:09.791Z,77.34
2018-08-02T01:14:09.705Z,77.73
2018-08-02T01:16:02.566Z,77.73
2018-08-02T01:17:02.445Z,78.21
2018-08-02T01:18:55.334Z,78.99
2018-08-02T01:19:55.199Z,78.50
2018-08-02T01:21:48.036Z,77.73
2018-08-02T01:22:47.951Z,78.69
2018-08-02T01:24:40.796Z,76.86
2018-08-02T01:25:40.710Z,76.57
2018-08-02T01:27:33.538Z,76.67
2018-08-02T01:28:33.446Z,76.67
2018-08-02T01:30:26.304Z,77.15
2018-08-02T01:31:26.222Z,76.76
2018-08-02T01:33:19.253Z,76.18
2018-08-02T01:34:19.150Z,76.37
2018-08-02T01:36:12.005Z,76.67
2018-08-02T01:37:11.898Z,76.76
2018-08-02T01:39:04.745Z,77.05
2018-08-02T01:40:04.650Z,77.40
2018-08-02T01:41:57.505Z,77.11
2018-08-02T01:42:57.402Z,77.01
2018-08-02T01:44:50.268Z,76.72
2018-08-02T01:45:50.169Z,76.76
2018-08-02T01:47:43.017Z,78.27
2018-08-02T01:48:42.902Z,78.89
2018-08-02T01:50:35.744Z,80.39
2018-08-02T01:51:35.657Z,80.05
2018-08-02T01:53:28.498Z,80.05
2018-08-02T01:54:28.416Z,78.02
2018-08-02T01:56:21.249Z,76.95
2018-08-02T01:57:21.171Z,77.34
2018-08-02T01:59:14.923Z,77.15
2018-08-02T02:00:14.840Z,78.11
2018-08-02T02:02:07.664Z,77.92
2018-08-02T02:03:07.577Z,78.59
2018-08-02T02:05:00.424Z,79.62
2018-08-02T02:06:00.317Z,80.33
2018-08-02T02:07:53.205Z,81.16
2018-08-02T02:08:53.067Z,82.32
2018-08-02T02:10:45.903Z,82.71
2018-08-02T02:11:45.815Z,83.00
2018-08-02T02:13:38.784Z,83.00
2018-08-02T02:14:38.677Z,82.81
2018-08-02T02:16:31.512Z,83.00
2018-08-02T02:17:31.430Z,83.00
2018-08-02T02:19:24.299Z,82.51
2018-08-02T02:20:24.167Z,82.71
2018-08-02T02:22:17.005Z,82.90
2018-08-02T02:23:16.916Z,82.81
2018-08-02T02:25:10.289Z,83.19
2018-08-02T02:26:10.180Z,82.90
2018-08-02T02:28:03.039Z,82.90
2018-08-02T02:29:02.925Z,83.00
2018-08-02T02:30:55.886Z,82.71
2018-08-02T02:31:55.800Z,83.29
2018-08-02T02:33:48.625Z,83.00
2018-08-02T02:34:48.530Z,83.29
2018-08-02T02:36:41.390Z,83.00
2018-08-02T02:37:41.280Z,83.19
2018-08-02T02:39:34.215Z,82.23
2018-08-02T02:40:34.028Z,81.84
2018-08-02T02:42:26.887Z,82.03
2018-08-02T02:43:26.783Z,81.16
2018-08-02T02:45:19.631Z,80.97
2018-08-02T02:46:19.549Z,81.35
2018-08-02T02:48:12.365Z,81.16
2018-08-02T02:49:12.288Z,81.26
2018-08-02T02:51:05.254Z,80.49
2018-08-02T02:52:05.128Z,80.00
2018-08-02T02:53:57.984Z,80.87
2018-08-02T02:54:57.879Z,81.35
2018-08-02T02:56:50.737Z,80.30
2018-08-02T02:57:50.632Z,80.10
2018-08-02T02:59:43.466Z,80.20
2018-08-02T03:00:43.379Z,80.30
2018-08-02T03:02:36.239Z,79.91
2018-08-02T03:03:36.123Z,81.35
2018-08-02T03:05:28.995Z,81.26
2018-08-02T03:06:28.879Z,80.87
2018-08-02T03:08:21.737Z,80.68
2018-08-02T03:09:21.623Z,80.78
2018-08-02T03:11:14.466Z,80.78
2018-08-02T03:12:14.372Z,81.35
2018-08-02T03:14:07.237Z,81.26
2018-08-02T03:15:07.127Z,81.26
2018-08-02T03:16:59.993Z,83.19
2018-08-02T03:17:59.892Z,82.90
2018-08-02T03:19:52.736Z,81.74
2018-08-02T03:20:52.631Z,80.97
2018-08-02T03:22:45.480Z,80.68
2018-08-02T03:23:45.380Z,81.26
2018-08-02T03:25:38.213Z,81.16
2018-08-02T03:26:38.144Z,81.26
2018-08-02T03:28:30.998Z,82.51
2018-08-02T03:29:30.878Z,83.00
2018-08-02T03:31:23.710Z,83.96
2018-08-02T03:32:23.620Z,83.96
2018-08-02T03:34:16.505Z,83.09
2018-08-02T03:35:16.379Z,83.15
2018-08-02T03:37:09.209Z,83.53
2018-08-02T03:38:09.117Z,83.73
2018-08-02T03:40:01.979Z,82.96
2018-08-02T03:41:01.870Z,83.05
2018-08-02T03:42:54.712Z,83.53
2018-08-02T03:43:54.621Z,82.96
2018-08-02T03:45:47.607Z,85.99
2018-08-02T03:46:47.482Z,86.86
2018-08-02T03:48:40.333Z,85.22
2018-08-02T03:49:40.222Z,83.34
2018-08-02T03:51:33.079Z,83.53
2018-08-02T03:52:32.982Z,83.63
2018-08-02T03:54:26.332Z,84.98
2018-08-02T03:55:26.245Z,83.39
2018-08-02T03:57:19.093Z,85.75
2018-08-02T03:58:18.980Z,86.08
2018-08-02T04:00:12.350Z,87.30
2018-08-02T04:01:12.247Z,86.62
2018-08-02T04:03:05.103Z,87.20
2018-08-02T04:04:05.013Z,88.40
2018-08-02T04:05:57.879Z,88.79
2018-08-02T04:06:57.808Z,88.55
2018-08-02T04:08:50.606Z,88.93
2018-08-02T04:09:50.498Z,89.56
2018-08-02T04:11:43.358Z,88.84
2018-08-02T04:12:43.241Z,89.03
2018-08-02T04:14:36.086Z,88.17
2018-08-02T04:15:36.016Z,88.93
2018-08-02T04:17:28.903Z,88.07
2018-08-02T04:18:28.753Z,87.82
2018-08-02T04:20:21.630Z,88.98
2018-08-02T04:21:21.488Z,88.26
2018-08-02T04:23:14.366Z,88.84
2018-08-02T04:24:14.254Z,89.61
2018-08-02T04:26:07.086Z,88.07
2018-08-02T04:27:06.998Z,87.10
2018-08-02T04:28:59.842Z,89.03
2018-08-02T04:29:59.738Z,89.51
2018-08-02T04:31:52.588Z,91.25
2018-08-02T04:32:52.502Z,89.71
2018-08-02T04:34:45.353Z,90.38
2018-08-02T04:35:45.257Z,91.25
2018-08-02T04:37:38.083Z,92.50
2018-08-02T04:38:37.991Z,91.06
2018-08-02T04:40:31.362Z,90.48
2018-08-02T04:41:31.249Z,90.67
2018-08-02T04:43:24.502Z,89.03
2018-08-02T04:44:24.409Z,89.13
2018-08-02T04:46:17.286Z,88.75
2018-08-02T04:47:17.170Z,88.75
2018-08-02T04:49:09.998Z,88.75
2018-08-02T04:50:09.923Z,89.03
2018-08-02T04:52:04.301Z,89.03
2018-08-02T04:53:04.205Z,88.45
2018-08-02T04:54:57.483Z,89.71
2018-08-02T04:55:57.352Z,89.03
2018-08-02T04:57:51.761Z,88.55
2018-08-02T04:58:51.665Z,88.17
2018-08-02T05:00:45.028Z,87.97
2018-08-02T05:01:44.896Z,88.93
2018-08-02T05:03:37.739Z,86.72
2018-08-02T05:04:37.646Z,86.82
2018-08-02T05:06:31.043Z,86.52
2018-08-02T05:07:30.905Z,87.01
2018-08-02T05:09:23.753Z,86.82
2018-08-02T05:10:23.662Z,85.94
2018-08-02T05:12:19.500Z,86.14
2018-08-02T05:13:19.381Z,86.04
2018-08-02T05:15:12.251Z,85.75
2018-08-02T05:16:12.127Z,86.04
2018-08-02T05:18:04.975Z,87.68
2018-08-02T05:19:04.873Z,87.10
2018-08-02T05:20:57.780Z,88.07
2018-08-02T05:21:57.631Z,89.61
2018-08-02T05:23:50.472Z,90.67
2018-08-02T05:24:50.378Z,91.06
2018-08-02T05:26:43.238Z,91.35
2018-08-02T05:27:43.137Z,89.61
2018-08-02T05:29:37.498Z,88.45
2018-08-02T05:30:37.413Z,87.97
2018-08-02T05:32:30.302Z,87.10
2018-08-02T05:33:30.176Z,87.20
2018-08-02T05:35:24.724Z,88.93
2018-08-02T05:36:24.869Z,88.55
2018-08-02T05:38:17.300Z,89.90
2018-08-02T05:39:17.204Z,89.03
2018-08-02T05:41:10.065Z,89.61
2018-08-02T05:42:10.050Z,88.84
2018-08-02T05:44:03.371Z,87.97
2018-08-02T05:45:03.213Z,88.26
2018-08-02T05:46:59.037Z,89.81
2018-08-02T05:47:58.959Z,89.61
2018-08-02T05:49:51.855Z,89.51
2018-08-02T05:50:51.669Z,89.57
2018-08-02T05:52:44.947Z,89.81
2018-08-02T05:53:44.847Z,89.51
2018-08-02T05:55:37.696Z,89.71
2018-08-02T05:56:37.597Z,89.13
2018-08-02T05:58:30.425Z,87.88
2018-08-02T05:59:30.338Z,88.07
2018-08-02T06:01:23.206Z,87.97
2018-08-02T06:02:23.088Z,88.36
2018-08-02T06:04:15.933Z,87.78
2018-08-02T06:05:15.882Z,87.68
2018-08-02T06:07:08.690Z,86.86
2018-08-02T06:08:08.592Z,86.96
2018-08-02T06:10:01.472Z,88.21
2018-08-02T06:11:01.359Z,88.31
2018-08-02T06:12:54.189Z,86.38
2018-08-02T06:13:54.096Z,85.60
2018-08-02T06:15:46.942Z,88.79
2018-08-02T06:16:46.858Z,89.75
2018-08-02T06:18:39.674Z,88.02
2018-08-02T06:19:39.581Z,87.87
2018-08-02T06:21:32.438Z,87.38
2018-08-02T06:22:32.329Z,88.54
2018-08-02T06:24:25.165Z,88.54
2018-08-02T06:25:25.078Z,86.90
2018-08-02T06:27:17.962Z,88.35
2018-08-02T06:28:17.857Z,88.83
2018-08-02T06:30:10.723Z,86.27
2018-08-02T06:31:10.583Z,85.59
2018-08-02T06:33:03.429Z,84.63
2018-08-02T06:34:03.338Z,84.91
2018-08-02T06:35:56.195Z,84.91
2018-08-02T06:36:56.093Z,84.57
2018-08-02T06:38:48.934Z,83.70
2018-08-02T06:39:48.845Z,83.61
2018-08-02T06:41:41.679Z,83.31
2018-08-02T06:42:41.586Z,81.90
2018-08-02T06:44:34.428Z,78.81
2018-08-02T06:45:34.329Z,78.52
2018-08-02T06:47:27.206Z,78.33
2018-08-02T06:48:27.125Z,78.71
2018-08-02T06:50:19.942Z,79.10
2018-08-02T06:51:19.824Z,79.58
2018-08-02T06:53:12.715Z,79.49
2018-08-02T06:54:12.586Z,78.61
2018-08-02T06:56:05.419Z,78.03
2018-08-02T06:57:05.329Z,77.36
2018-08-02T06:58:58.614Z,77.45
2018-08-02T06:59:58.486Z,77.75
2018-08-02T07:01:51.343Z,77.45
2018-08-02T07:02:51.232Z,77.84
2018-08-02T07:04:44.097Z,77.45
2018-08-02T07:05:43.978Z,77.80
2018-08-02T07:07:36.844Z,78.03
2018-08-02T07:08:36.769Z,78.13
2018-08-02T07:10:29.598Z,79.29
2018-08-02T07:11:29.486Z,79.87
2018-08-02T07:13:22.328Z,78.85
2018-08-02T07:14:22.246Z,77.94
2018-08-02T07:16:15.088Z,76.62
2018-08-02T07:17:14.980Z,76.87
2018-08-02T07:19:07.858Z,75.85
2018-08-02T07:20:07.765Z,75.37
2018-08-02T07:22:00.587Z,75.95
2018-08-02T07:23:00.534Z,75.75
2018-08-02T07:24:53.354Z,74.69
2018-08-02T07:25:53.236Z,75.17
2018-08-02T07:27:46.115Z,76.49
2018-08-02T07:28:45.978Z,77.17
2018-08-02T07:30:38.836Z,78.13
2018-08-02T07:31:38.734Z,77.84
2018-08-02T07:33:31.606Z,77.26
2018-08-02T07:34:31.514Z,77.84
2018-08-02T07:36:24.353Z,76.82
2018-08-02T07:37:24.256Z,76.82
2018-08-02T07:39:17.134Z,76.68
2018-08-02T07:40:17.002Z,76.43
2018-08-02T07:42:09.845Z,75.95
2018-08-02T07:43:09.860Z,77.01
2018-08-02T07:45:02.569Z,76.33
2018-08-02T07:46:02.512Z,76.28
2018-08-02T07:47:55.345Z,75.79
2018-08-02T07:48:55.275Z,75.89
2018-08-02T07:50:49.020Z,74.82
2018-08-02T07:51:48.924Z,74.24
2018-08-02T07:53:42.271Z,75.02
2018-08-02T07:54:42.164Z,74.96
2018-08-02T07:56:36.464Z,74.28
2018-08-02T07:57:36.367Z,74.08
2018-08-02T07:59:29.196Z,75.79
2018-08-02T08:00:29.116Z,74.82
2018-08-02T08:02:21.982Z,74.34
2018-08-02T08:03:21.859Z,75.70
2018-08-02T08:05:14.714Z,74.05
2018-08-02T08:06:14.621Z,75.05
2018-08-02T08:08:07.469Z,75.63
2018-08-02T08:09:07.341Z,75.44
2018-08-02T08:11:00.242Z,75.44
2018-08-02T08:12:00.123Z,75.54
2018-08-02T08:13:52.943Z,75.54
2018-08-02T08:14:52.838Z,75.67
2018-08-02T08:16:45.718Z,73.15
2018-08-02T08:17:45.598Z,73.54
2018-08-02T08:19:38.460Z,72.89
2018-08-02T08:20:38.349Z,72.71
2018-08-02T08:22:31.649Z,72.31
2018-08-02T08:23:31.536Z,72.02
2018-08-02T08:25:24.765Z,73.09
2018-08-02T08:26:24.705Z,72.22
2018-08-02T08:28:17.513Z,73.09
2018-08-02T08:29:17.498Z,73.64
2018-08-02T08:31:10.662Z,72.61
2018-08-02T08:32:10.629Z,72.99
2018-08-02T08:34:03.421Z,72.22
2018-08-02T08:35:03.349Z,72.51
2018-08-02T08:36:56.181Z,70.61
2018-08-02T08:37:56.100Z,72.45
2018-08-02T08:39:48.956Z,70.41
2018-08-02T08:40:48.850Z,71.48
2018-08-02T08:42:41.660Z,72.35
2018-08-02T08:43:41.585Z,71.42
2018-08-02T08:45:34.855Z,72.29
2018-08-02T08:46:34.751Z,72.00
2018-08-02T08:48:27.611Z,71.84
2018-08-02T08:49:27.490Z,71.55
2018-08-02T08:51:20.322Z,72.33
2018-08-02T08:52:20.305Z,72.33
2018-08-02T08:54:13.115Z,73.33
2018-08-02T08:55:12.990Z,71.58
2018-08-02T08:57:05.833Z,72.33
2018-08-02T08:58:05.734Z,71.51
2018-08-02T08:59:58.615Z,73.30
2018-08-02T09:00:58.508Z,72.77
2018-08-02T09:02:51.329Z,74.43
2018-08-02T09:03:51.245Z,74.23
2018-08-02T09:05:44.077Z,75.84
2018-08-02T09:06:43.986Z,76.04
2018-08-02T09:08:36.835Z,75.84
2018-08-02T09:09:36.730Z,77.20
2018-08-02T09:11:29.591Z,76.91
2018-08-02T09:12:29.490Z,76.23
2018-08-02T09:14:22.849Z,76.37
2018-08-02T09:15:22.741Z,75.98
2018-08-02T09:17:15.622Z,75.49
2018-08-02T09:18:15.504Z,75.82
2018-08-02T09:20:08.356Z,74.13
2018-08-02T09:21:08.236Z,74.43
2018-08-02T09:23:01.077Z,75.49
2018-08-02T09:24:00.993Z,75.88
2018-08-02T09:25:53.858Z,76.95
2018-08-02T09:26:53.779Z,76.17
2018-08-02T09:28:46.596Z,75.88
2018-08-02T09:29:46.505Z,75.49
2018-08-02T09:31:39.318Z,74.27
2018-08-02T09:32:39.419Z,74.95
2018-08-02T09:34:32.089Z,74.17
2018-08-02T09:35:31.988Z,75.24
2018-08-02T09:37:24.829Z,74.27
2018-08-02T09:38:24.741Z,74.46
2018-08-02T09:40:17.580Z,75.53
2018-08-02T09:41:17.507Z,75.24
2018-08-02T09:43:10.331Z,74.46
2018-08-02T09:44:10.233Z,75.04
2018-08-02T09:46:03.102Z,74.98
2018-08-02T09:47:03.104Z,74.50
2018-08-02T09:48:55.830Z,73.62
2018-08-02T09:49:55.732Z,74.11
2018-08-02T09:51:48.583Z,73.82
2018-08-02T09:52:48.493Z,73.91
2018-08-02T09:54:41.847Z,73.62
2018-08-02T09:55:41.771Z,73.75
2018-08-02T09:57:34.572Z,72.59
2018-08-02T09:58:34.504Z,73.18
2018-08-02T10:00:27.339Z,72.30
2018-08-02T10:01:27.258Z,72.69
2018-08-02T10:03:20.085Z,72.49
2018-08-02T10:04:20.010Z,72.49
2018-08-02T10:06:12.851Z,72.30
2018-08-02T10:07:12.739Z,70.49
2018-08-02T10:09:06.134Z,70.68
2018-08-02T10:10:05.915Z,71.75
2018-08-02T10:11:58.734Z,70.39
2018-08-02T10:12:58.656Z,70.16
2018-08-02T10:14:51.510Z,69.81
2018-08-02T10:15:51.423Z,69.42
2018-08-02T10:17:44.282Z,69.35
2018-08-02T10:18:44.165Z,68.87
2018-08-02T10:20:37.006Z,68.87
2018-08-02T10:21:36.905Z,69.26
2018-08-02T10:23:29.769Z,68.77
2018-08-02T10:24:29.655Z,68.84
2018-08-02T10:26:26.747Z,68.77
2018-08-02T10:27:26.863Z,68.87
2018-08-02T10:29:20.528Z,68.57
2018-08-02T10:30:20.314Z,68.09
2018-08-02T10:32:14.124Z,68.48
2018-08-02T10:33:14.063Z,68.57
2018-08-02T10:35:06.889Z,68.09
2018-08-02T10:36:06.799Z,68.38
2018-08-02T10:38:00.163Z,68.38
2018-08-02T10:39:00.057Z,67.50
2018-08-02T10:40:52.931Z,67.35
2018-08-02T10:41:52.810Z,66.86
2018-08-02T10:43:45.694Z,66.63
2018-08-02T10:44:45.550Z,66.76
2018-08-02T10:46:39.345Z,67.44
2018-08-02T10:47:39.234Z,66.76
2018-08-02T10:49:32.597Z,66.21
2018-08-02T10:50:31.972Z,64.65
2018-08-02T10:52:24.847Z,65.56
2018-08-02T10:53:24.721Z,64.78
2018-08-02T10:55:17.573Z,64.17
2018-08-02T10:56:17.564Z,63.90
2018-08-02T10:58:10.327Z,63.35
2018-08-02T10:59:10.245Z,63.74
2018-08-02T11:01:03.072Z,64.49
2018-08-02T11:02:03.015Z,64.49
2018-08-02T11:03:55.833Z,64.87
2018-08-02T11:04:55.722Z,64.59
2018-08-02T11:06:48.598Z,64.78
2018-08-02T11:07:48.468Z,64.97
2018-08-02T11:09:41.355Z,64.49
2018-08-02T11:10:41.231Z,64.07
2018-08-02T11:12:34.118Z,64.13
2018-08-02T11:13:33.989Z,62.57
2018-08-02T11:15:26.818Z,62.50
2018-08-02T11:16:26.735Z,61.89
2018-08-02T11:18:19.574Z,63.64
2018-08-02T11:19:19.471Z,62.96
2018-08-02T11:21:12.321Z,63.64
2018-08-02T11:22:12.218Z,63.54
2018-08-02T11:24:05.068Z,63.93
2018-08-02T11:25:04.987Z,63.45
2018-08-02T11:26:57.822Z,64.55
2018-08-02T11:27:57.751Z,63.48
2018-08-02T11:29:50.562Z,63.09
2018-08-02T11:30:50.468Z,62.31
2018-08-02T11:32:43.296Z,63.67
2018-08-02T11:33:43.230Z,63.21
2018-08-02T11:35:36.058Z,62.08
2018-08-02T11:36:35.962Z,61.59
2018-08-02T11:38:28.805Z,62.15
2018-08-02T11:39:28.722Z,62.53
2018-08-02T11:41:21.554Z,62.50
2018-08-02T11:42:21.461Z,63.77
2018-08-02T11:44:14.314Z,63.12
2018-08-02T11:45:14.215Z,62.56
2018-08-02T11:47:07.063Z,61.82
2018-08-02T11:48:06.964Z,61.91
2018-08-02T11:49:59.812Z,60.94
2018-08-02T11:50:59.787Z,60.47
2018-08-02T11:52:52.562Z,60.42
2018-08-02T11:53:52.525Z,60.22
2018-08-02T11:55:46.743Z,61.92
2018-08-02T11:56:45.814Z,63.15
2018-08-02T11:58:39.087Z,62.53
2018-08-02T11:59:38.511Z,61.95
2018-08-02T12:01:31.328Z,60.19
2018-08-02T12:02:31.256Z,62.15
2018-08-02T12:04:24.061Z,61.17
2018-08-02T12:05:23.984Z,62.56
2018-08-02T12:07:16.870Z,60.52
2018-08-02T12:08:16.824Z,60.19
2018-08-02T12:10:09.568Z,60.32
2018-08-02T12:11:09.513Z,59.93
2018-08-02T12:13:02.317Z,60.88
2018-08-02T12:14:02.248Z,60.58
2018-08-02T12:15:55.074Z,59.80
2018-08-02T12:16:54.999Z,60.32
2018-08-02T12:18:47.900Z,58.98
2018-08-02T12:19:47.759Z,59.25
2018-08-02T12:21:40.576Z,59.31
2018-08-02T12:22:40.477Z,59.61
2018-08-02T12:24:33.319Z,59.80
2018-08-02T12:25:33.222Z,59.51
2018-08-02T12:27:26.069Z,59.15
2018-08-02T12:28:25.980Z,59.83
2018-08-02T12:30:18.829Z,59.38
2018-08-02T12:31:18.737Z,59.05
2018-08-02T12:33:11.574Z,59.15
2018-08-02T12:34:11.476Z,59.34
2018-08-02T12:36:04.317Z,59.05
2018-08-02T12:37:04.231Z,59.61
2018-08-02T12:38:57.582Z,59.15
2018-08-02T12:39:57.516Z,59.34
2018-08-02T12:41:50.763Z,58.37
2018-08-02T12:42:50.666Z,58.76
2018-08-02T12:44:43.473Z,58.95
2018-08-02T12:45:43.421Z,58.27
2018-08-02T12:47:36.249Z,58.01
2018-08-02T12:48:36.155Z,59.08
2018-08-02T12:50:29.004Z,58.59
2018-08-02T12:51:28.886Z,58.59
2018-08-02T12:53:21.754Z,58.17
2018-08-02T12:54:21.648Z,58.59
2018-08-02T12:56:14.521Z,58.20
2018-08-02T12:57:14.423Z,57.62
2018-08-02T12:59:07.250Z,58.01
2018-08-02T13:00:07.145Z,57.15
2018-08-02T13:02:00.487Z,57.35
2018-08-02T13:03:00.393Z,57.45
2018-08-02T13:04:53.233Z,58.11
2018-08-02T13:05:53.161Z,58.30
2018-08-02T13:07:45.987Z,58.01
2018-08-02T13:08:45.900Z,57.71
2018-08-02T13:10:38.863Z,57.52
2018-08-02T13:11:38.650Z,57.42
2018-08-02T13:13:31.501Z,56.93
2018-08-02T13:14:31.586Z,56.76
2018-08-02T13:16:24.267Z,55.96
2018-08-02T13:17:24.148Z,55.30
2018-08-02T13:19:17.018Z,56.08
2018-08-02T13:20:17.074Z,56.08
2018-08-02T13:22:09.758Z,55.69
2018-08-02T13:23:09.664Z,55.13
2018-08-02T13:25:02.501Z,55.10
2018-08-02T13:26:02.389Z,54.98
2018-08-02T13:27:55.240Z,56.47
2018-08-02T13:28:55.152Z,55.59
2018-08-02T13:30:48.052Z,54.05
2018-08-02T13:31:48.020Z,54.05
2018-08-02T13:33:40.749Z,54.35
2018-08-02T13:34:40.683Z,55.20
2018-08-02T13:36:33.494Z,56.08
2018-08-02T13:37:33.431Z,56.08
2018-08-02T13:39:26.234Z,55.20
2018-08-02T13:40:26.137Z,56.18
2018-08-02T13:42:19.020Z,55.91
2018-08-02T13:43:18.901Z,54.93
2018-08-02T13:45:11.738Z,55.16
2018-08-02T13:46:11.651Z,55.26
2018-08-02T13:48:04.520Z,53.84
2018-08-02T13:49:04.420Z,54.62
2018-08-02T13:50:57.222Z,52.81
2018-08-02T13:51:57.142Z,51.76
2018-08-02T13:53:50.003Z,50.39
2018-08-02T13:54:49.896Z,51.12
2018-08-02T13:56:42.732Z,52.03
2018-08-02T13:57:42.700Z,52.23
2018-08-02T13:59:35.727Z,52.72
2018-08-02T14:00:35.444Z,52.03
2018-08-02T14:02:28.283Z,52.23
2018-08-02T14:03:28.139Z,51.44
2018-08-02T14:05:24.835Z,52.47
2018-08-02T14:06:24.631Z,52.56
2018-08-02T14:08:18.375Z,52.67
2018-08-02T14:09:18.268Z,52.37
2018-08-02T14:11:11.121Z,52.47
2018-08-02T14:12:11.013Z,52.73
2018-08-02T14:14:03.850Z,53.39
2018-08-02T14:15:03.746Z,53.27
2018-08-02T14:16:57.927Z,53.37
2018-08-02T14:17:56.511Z,53.27
2018-08-02T14:19:49.325Z,53.47
2018-08-02T14:20:49.292Z,53.37
2018-08-02T14:22:42.162Z,53.47
2018-08-02T14:23:42.003Z,53.17
2018-08-02T14:25:34.822Z,52.34
2018-08-02T14:26:34.747Z,51.76
2018-08-02T14:28:27.593Z,51.37
2018-08-02T14:29:27.500Z,50.32
2018-08-02T14:31:20.391Z,50.59
2018-08-02T14:32:20.240Z,51.46
2018-08-02T14:34:13.108Z,50.61
2018-08-02T14:35:13.029Z,51.32
2018-08-02T14:37:05.913Z,50.15
2018-08-02T14:38:05.744Z,50.73
2018-08-02T14:39:58.688Z,49.92
2018-08-02T14:40:58.595Z,50.32
2018-08-02T14:42:51.529Z,50.81
2018-08-02T14:43:51.354Z,50.88
2018-08-02T14:45:44.238Z,50.88
2018-08-02T14:46:44.132Z,50.59
2018-08-02T14:48:36.965Z,50.42
2018-08-02T14:49:36.841Z,50.34
2018-08-02T14:51:29.711Z,49.26
2018-08-02T14:52:29.604Z,48.97
2018-08-02T14:54:22.504Z,49.58
2018-08-02T14:55:22.381Z,49.87
2018-08-02T14:57:15.413Z,50.20
2018-08-02T14:58:15.189Z,50.81
2018-08-02T15:00:08.042Z,47.86
2018-08-02T15:01:07.954Z,48.35
2018-08-02T15:03:00.814Z,50.02
2018-08-02T15:04:00.703Z,50.71
2018-08-02T15:05:53.574Z,50.78
2018-08-02T15:06:53.439Z,50.51
2018-08-02T15:08:46.350Z,50.29
2018-08-02T15:09:46.190Z,50.78
2018-08-02T15:11:39.018Z,50.09
2018-08-02T15:12:38.994Z,50.39
2018-08-02T15:14:32.314Z,50.68
2018-08-02T15:15:32.207Z,50.95
2018-08-02T15:17:25.047Z,49.90
2018-08-02T15:18:24.997Z,49.80
2018-08-02T15:20:17.847Z,50.66
2018-08-02T15:21:17.697Z,50.78
2018-08-02T15:23:11.065Z,50.66
2018-08-02T15:24:10.964Z,50.37
2018-08-02T15:26:03.795Z,49.60
2018-08-02T15:27:03.713Z,48.85
2018-08-02T15:28:56.673Z,47.99
2018-08-02T15:29:56.566Z,48.11
2018-08-02T15:31:49.468Z,46.70
2018-08-02T15:32:49.341Z,45.62
2018-08-02T15:34:42.278Z,46.68
2018-08-02T15:35:42.187Z,47.74
2018-08-02T15:37:35.017Z,47.58
2018-08-02T15:38:34.924Z,47.88
2018-08-02T15:40:27.756Z,48.91
2018-08-02T15:41:27.678Z,50.16
2018-08-02T15:43:20.505Z,50.63
2018-08-02T15:44:20.415Z,50.61
2018-08-02T15:46:13.247Z,50.20
2018-08-02T15:47:13.179Z,50.46
2018-08-02T15:49:06.012Z,52.83
2018-08-02T15:50:05.921Z,53.30
2018-08-02T15:51:58.782Z,54.47
2018-08-02T15:52:58.665Z,55.26
2018-08-02T15:54:51.496Z,54.43
2018-08-02T15:55:51.411Z,52.64
2018-08-02T15:57:44.360Z,50.71
2018-08-02T15:58:44.259Z,49.18
2018-08-02T16:00:37.091Z,47.56
2018-08-02T16:01:37.066Z,47.09
2018-08-02T16:03:29.860Z,45.53
2018-08-02T16:04:29.787Z,45.53
2018-08-02T16:06:22.618Z,46.50
2018-08-02T16:07:22.551Z,46.59
2018-08-02T16:09:15.372Z,46.04
2018-08-02T16:10:15.260Z,45.67
2018-08-02T16:12:08.105Z,46.40
2018-08-02T16:13:08.025Z,47.83
2018-08-02T16:15:00.846Z,49.46
2018-08-02T16:16:00.759Z,49.63
2018-08-02T16:17:53.632Z,50.37
2018-08-02T16:18:53.515Z,50.90
2018-08-02T16:20:46.343Z,51.05
2018-08-02T16:21:46.272Z,52.11
2018-08-02T16:23:39.105Z,52.57
2018-08-02T16:24:39.015Z,52.23
2018-08-02T16:26:31.864Z,50.04
2018-08-02T16:27:31.771Z,49.35
2018-08-02T16:29:24.615Z,49.01
2018-08-02T16:30:24.608Z,48.52
2018-08-02T16:32:17.406Z,48.82
2018-08-02T16:33:17.273Z,47.95
2018-08-02T16:35:10.100Z,48.30
2018-08-02T16:36:10.016Z,47.71
2018-08-02T16:38:03.027Z,47.26
2018-08-02T16:39:02.865Z,46.59
2018-08-02T16:40:55.702Z,46.06
2018-08-02T16:41:55.621Z,46.84
2018-08-02T16:43:48.560Z,46.37
2018-08-02T16:44:48.494Z,46.20
2018-08-02T16:46:41.420Z,45.56
2018-08-02T16:47:41.328Z,45.38
2018-08-02T16:49:34.269Z,44.02
2018-08-02T16:50:34.194Z,44.14
2018-08-02T16:52:27.031Z,43.98
2018-08-02T16:53:26.939Z,45.34
2018-08-02T16:55:19.847Z,45.46
2018-08-02T16:56:19.790Z,45.28
2018-08-02T16:58:12.724Z,44.12
2018-08-02T16:59:12.627Z,43.73
2018-08-02T17:01:05.592Z,43.84
2018-08-02T17:02:05.470Z,42.97
2018-08-02T17:03:58.433Z,42.85
2018-08-02T17:04:58.328Z,42.76
2018-08-02T17:06:51.259Z,43.23
2018-08-02T17:07:51.188Z,42.83
2018-08-02T17:09:44.146Z,43.84
2018-08-02T17:10:44.049Z,43.23
2018-08-02T17:12:36.976Z,44.29
2018-08-02T17:13:36.897Z,44.55
2018-08-02T17:15:29.833Z,45.24
2018-08-02T17:16:29.767Z,45.36
2018-08-02T17:18:22.707Z,44.49
2018-08-02T17:19:22.587Z,44.61
2018-08-02T17:21:15.562Z,43.70
2018-08-02T17:22:15.449Z,43.41
2018-08-02T17:24:08.431Z,44.47
2018-08-02T17:25:08.308Z,44.96
2018-08-02T17:27:01.236Z,44.69
2018-08-02T17:28:01.172Z,44.00
2018-08-02T17:29:54.597Z,44.76
2018-08-02T17:30:54.526Z,45.04
2018-08-02T17:32:47.455Z,45.41
2018-08-02T17:33:47.370Z,45.78
2018-08-02T17:35:40.288Z,46.08
2018-08-02T17:36:40.223Z,46.08
2018-08-02T17:38:33.152Z,46.28
2018-08-02T17:39:33.067Z,46.57
2018-08-02T17:41:25.992Z,46.28
2018-08-02T17:42:25.923Z,45.68
2018-08-02T17:44:18.872Z,46.40
2018-08-02T17:45:18.772Z,45.31
2018-08-02T17:47:11.720Z,46.47
2018-08-02T17:48:11.627Z,45.68
2018-08-02T17:50:04.624Z,45.39
2018-08-02T17:51:04.473Z,46.47
2018-08-02T17:52:57.435Z,46.08
2018-08-02T17:53:57.365Z,46.57
2018-08-02T17:55:50.255Z,47.44
2018-08-02T17:56:50.177Z,47.34
2018-08-02T17:58:43.116Z,46.43
2018-08-02T17:59:43.083Z,47.41
2018-08-02T18:01:36.977Z,48.37
2018-08-02T18:02:35.889Z,48.74
2018-08-02T18:04:28.824Z,48.94
2018-08-02T18:05:28.837Z,49.43
2018-08-02T18:07:21.661Z,50.46
2018-08-02T18:08:21.593Z,50.83
2018-08-02T18:10:14.581Z,52.23
2018-08-02T18:11:14.437Z,52.59
2018-08-02T18:13:07.840Z,54.52
2018-08-02T18:14:07.302Z,55.57
2018-08-02T18:16:00.236Z,56.50
2018-08-02T18:17:00.260Z,56.70
2018-08-02T18:18:54.131Z,58.11
2018-08-02T18:19:54.065Z,58.89
2018-08-02T18:21:47.385Z,59.57
2018-08-02T18:22:47.072Z,59.83
2018-08-02T18:24:40.545Z,59.22
2018-08-02T18:25:40.465Z,59.93
2018-08-02T18:27:34.282Z,59.90
2018-08-02T18:28:34.218Z,60.39
2018-08-02T18:30:28.102Z,60.94
2018-08-02T18:31:27.977Z,61.72
2018-08-02T18:33:21.461Z,62.76