createdAt,value
2022-09-16T00:01:18.028Z,100.00
2022-09-16T00:03:45.760Z,100.00
2022-09-16T00:06:31.611Z,100.00
2022-09-16T00:09:01.952Z,100.00
2022-09-16T00:11:34.330Z,100.00
2022-09-16T00:14:02.303Z,100.00
2022-09-16T00:16:31.126Z,100.00
2022-09-16T00:19:00.898Z,100.00
2022-09-16T00:21:32.088Z,100.00
2022-09-16T00:24:00.786Z,100.00
2022-09-16T00:26:30.814Z,100.00
2022-09-16T00:28:58.324Z,100.00
2022-09-16T00:31:26.101Z,100.00
2022-09-16T00:33:53.632Z,100.00
2022-09-16T00:36:21.196Z,100.00
2022-09-16T00:38:53.386Z,100.00
2022-09-16T00:41:24.595Z,100.00
2022-09-16T00:43:57.249Z,100.00
2022-09-16T00:46:39.837Z,100.00
2022-09-16T00:49:14.811Z,100.00
2022-09-16T00:51:45.069Z,100.00
2022-09-16T00:54:16.405Z,100.00
2022-09-16T00:56:47.939Z,100.00
2022-09-16T00:59:24.612Z,100.00
2022-09-16T01:01:52.885Z,100.00
2022-09-16T01:04:27.317Z,100.00
2022-09-16T01:06:55.385Z,100.00
2022-09-16T01:09:26.139Z,100.00
2022-09-16T01:11:55.765Z,100.00
2022-09-16T01:14:43.832Z,100.00
2022-09-16T01:17:42.600Z,100.00
2022-09-16T01:20:26.487Z,100.00
2022-09-16T01:23:31.902Z,100.00
2022-09-16T01:26:21.164Z,100.00
2022-09-16T01:29:08.534Z,100.00
2022-09-16T01:31:47.941Z,100.00
2022-09-16T01:35:04.903Z,100.00
2022-09-16T01:37:51.292Z,100.00
2022-09-16T01:40:49.667Z,100.00
2022-09-16T01:43:29.583Z,100.00
2022-09-16T01:46:12.455Z,100.00
2022-09-16T01:48:55.809Z,100.00
2022-09-16T01:51:41.748Z,100.00
2022-09-16T01:54:14.090Z,100.00
2022-09-16T01:56:46.730Z,100.00
2022-09-16T01:59:23.229Z,100.00
2022-09-16T02:02:03.325Z,100.00
2022-09-16T02:04:43.605Z,100.00
2022-09-16T02:07:12.997Z,100.00
2022-09-16T02:09:46.089Z,100.00
2022-09-16T02:12:22.966Z,100.00
2022-09-16T02:14:53.460Z,100.00
2022-09-16T02:17:26.560Z,100.00
2022-09-16T02:20:17.363Z,100.00
2022-09-16T02:22:49.449Z,100.00
2022-09-16T02:25:20.403Z,100.00
2022-09-16T02:27:50.189Z,100.00
2022-09-16T02:30:21.565Z,100.00
2022-09-16T02:33:01.299Z,100.00
2022-09-16T02:35:31.473Z,100.00
2022-09-16T02:37:58.908Z,100.00
2022-09-16T02:40:33.842Z,100.00
2022-09-16T02:43:04.139Z,100.00
2022-09-16T02:45:46.579Z,100.00
2022-09-16T02:48:22.381Z,100.00
2022-09-16T02:51:03.711Z,100.00
2022-09-16T02:53:40.153Z,100.00
2022-09-16T02:56:22.772Z,100.00
2022-09-16T02:58:50.450Z,100.00
2022-09-16T03:01:20.679Z,100.00
2022-09-16T03:03:48.202Z,100.00
2022-09-16T03:06:17.733Z,100.00
2022-09-16T03:08:46.215Z,100.00
2022-09-16T03:11:19.553Z,100.00
2022-09-16T03:14:00.018Z,100.00
2022-09-16T03:16:58.036Z,100.00
2022-09-16T03:19:39.120Z,100.00
2022-09-16T03:22:37.366Z,100.00
2022-09-16T03:25:29.661Z,100.00
2022-09-16T03:28:08.277Z,100.00
2022-09-16T03:30:43.331Z,100.00
2022-09-16T03:33:22.510Z,100.00
2022-09-16T03:35:53.105Z,100.00
2022-09-16T03:38:21.265Z,100.00
2022-09-16T03:40:49.815Z,100.00
2022-09-16T03:43:18.198Z,100.00
2022-09-16T03:45:45.749Z,100.00
2022-09-16T03:48:14.502Z,100.00
2022-09-16T03:50:41.986Z,100.00
2022-09-16T03:53:09.817Z,100.00
2022-09-16T03:55:37.322Z,100.00
2022-09-16T03:58:05.199Z,100.00
2022-09-16T04:00:33.022Z,100.00
2022-09-16T04:03:01.206Z,99.81
2022-09-16T04:05:31.178Z,100.00
2022-09-16T04:08:01.384Z,99.71
2022-09-16T04:10:28.897Z,100.00
2022-09-16T04:12:59.823Z,100.00
2022-09-16T04:15:27.404Z,100.00
2022-09-16T04:17:56.198Z,100.00
2022-09-16T04:20:26.257Z,100.00
2022-09-16T04:22:53.763Z,100.00
2022-09-16T04:25:21.282Z,100.00
2022-09-16T04:27:48.802Z,100.00
2022-09-16T04:30:18.136Z,100.00
2022-09-16T04:32:45.641Z,100.00
2022-09-16T04:35:13.184Z,100.00
2022-09-16T04:37:40.676Z,100.00
2022-09-16T04:40:10.703Z,100.00
2022-09-16T04:42:38.255Z,100.00
2022-09-16T04:45:09.030Z,100.00
2022-09-16T04:47:36.558Z,100.00
2022-09-16T04:50:06.538Z,100.00
2022-09-16T04:52:34.445Z,100.00
2022-09-16T04:55:03.231Z,100.00
2022-09-16T04:57:36.525Z,100.00
2022-09-16T05:00:05.427Z,100.00
2022-09-16T05:02:32.942Z,100.00
2022-09-16T05:05:02.759Z,100.00
2022-09-16T05:07:33.334Z,100.00
2022-09-16T05:10:03.788Z,100.00
2022-09-16T05:12:32.525Z,100.00
2022-09-16T05:15:00.040Z,100.00
2022-09-16T05:17:49.975Z,100.00
2022-09-16T05:20:17.841Z,100.00
2022-09-16T05:22:45.709Z,100.00
2022-09-16T05:25:13.373Z,100.00
2022-09-16T05:27:43.402Z,100.00
2022-09-16T05:30:11.608Z,99.63
2022-09-16T05:32:39.115Z,99.23
2022-09-16T05:35:07.244Z,99.53
2022-09-16T05:37:34.765Z,100.00
2022-09-16T05:40:02.442Z,99.01
2022-09-16T05:42:37.464Z,99.64
2022-09-16T05:45:05.560Z,99.04
2022-09-16T05:47:33.112Z,99.34
2022-09-16T05:50:00.631Z,98.75
2022-09-16T05:52:29.745Z,99.09
2022-09-16T05:54:57.301Z,98.84
2022-09-16T05:57:28.037Z,97.96
2022-09-16T05:59:55.541Z,97.09
2022-09-16T06:02:23.068Z,97.13
2022-09-16T06:04:50.831Z,95.92
2022-09-16T06:07:18.335Z,94.17
2022-09-16T06:09:45.830Z,94.83
2022-09-16T06:12:13.344Z,95.24
2022-09-16T06:14:44.338Z,92.62
2022-09-16T06:17:11.823Z,91.95
2022-09-16T06:19:41.200Z,92.88
2022-09-16T06:22:08.701Z,93.93
2022-09-16T06:24:36.251Z,93.20
2022-09-16T06:27:03.762Z,90.67
2022-09-16T06:29:32.423Z,90.78
2022-09-16T06:31:59.924Z,91.30
2022-09-16T06:34:27.510Z,92.99
2022-09-16T06:36:55.034Z,94.01
2022-09-16T06:39:23.708Z,94.58
2022-09-16T06:41:51.977Z,93.73
2022-09-16T06:44:19.542Z,93.77
2022-09-16T06:46:49.231Z,92.41
2022-09-16T06:49:16.739Z,90.96
2022-09-16T06:51:45.657Z,92.20
2022-09-16T06:54:13.143Z,91.26
2022-09-16T06:56:42.373Z,92.04
2022-09-16T06:59:14.347Z,91.08
2022-09-16T07:01:44.436Z,90.04
2022-09-16T07:04:13.440Z,89.64
2022-09-16T07:09:29.189Z,89.27
2022-09-16T07:11:56.846Z,88.58
2022-09-16T07:14:25.071Z,87.44
2022-09-16T07:16:53.260Z,87.38
2022-09-16T07:19:23.029Z,86.83
2022-09-16T07:21:50.522Z,86.16
2022-09-16T07:24:19.102Z,85.50
2022-09-16T07:26:51.036Z,85.60
2022-09-16T07:29:20.464Z,85.01
2022-09-16T07:31:50.458Z,84.68
2022-09-16T07:34:18.083Z,83.28
2022-09-16T07:36:49.533Z,83.20
2022-09-16T07:39:19.161Z,82.31
2022-09-16T07:41:48.498Z,80.78
2022-09-16T07:44:17.926Z,82.93
2022-09-16T07:46:45.707Z,83.02
2022-09-16T07:49:15.376Z,82.40
2022-09-16T07:51:42.922Z,82.95
2022-09-16T07:54:13.647Z,80.98
2022-09-16T07:56:42.350Z,80.19
2022-09-16T07:59:17.638Z,80.38
2022-09-16T08:01:47.841Z,77.94
2022-09-16T08:04:15.638Z,79.52
2022-09-16T08:06:43.224Z,77.12
2022-09-16T08:09:37.976Z,78.11
2022-09-16T08:11:58.762Z,76.80
2022-09-16T08:14:26.787Z,76.79
2022-09-16T08:16:54.633Z,75.78
2022-09-16T08:19:23.343Z,77.99
2022-09-16T08:21:52.179Z,75.90
2022-09-16T08:24:19.781Z,76.02
2022-09-16T08:26:50.051Z,75.79
2022-09-16T08:29:18.190Z,76.24
2022-09-16T08:31:45.904Z,76.70
2022-09-16T08:34:13.403Z,76.18
2022-09-16T08:36:40.938Z,75.62
2022-09-16T08:39:08.438Z,73.73
2022-09-16T08:42:13.734Z,74.88
2022-09-16T08:45:06.263Z,75.25
2022-09-16T08:47:50.531Z,75.87
2022-09-16T08:50:24.923Z,75.38
2022-09-16T08:52:55.569Z,73.68
2022-09-16T08:55:31.389Z,74.48
2022-09-16T08:58:03.996Z,75.81
2022-09-16T09:00:32.482Z,76.02
2022-09-16T09:03:08.932Z,75.55
2022-09-16T09:05:53.650Z,77.35
2022-09-16T09:08:50.882Z,76.49
2022-09-16T09:11:45.846Z,75.11
2022-09-16T09:14:33.115Z,76.94
2022-09-16T09:17:48.124Z,76.90
2022-09-16T09:20:43.068Z,76.95
2022-09-16T09:23:24.481Z,77.17
2022-09-16T09:26:10.383Z,76.84
2022-09-16T09:28:59.526Z,77.79
2022-09-16T09:31:41.026Z,78.59
2022-09-16T09:34:17.864Z,79.15
2022-09-16T09:36:51.089Z,78.89
2022-09-16T09:39:59.075Z,79.44
2022-09-16T09:42:37.118Z,79.85
2022-09-16T09:45:14.165Z,78.44
2022-09-16T09:47:51.119Z,78.92
2022-09-16T09:50:21.344Z,76.07
2022-09-16T09:53:13.672Z,76.53
2022-09-16T09:55:42.953Z,73.84
2022-09-16T09:58:31.498Z,73.27
2022-09-16T10:00:59.200Z,72.23
2022-09-16T10:03:29.549Z,72.44
2022-09-16T10:05:57.450Z,71.13
2022-09-16T10:08:31.037Z,70.11
2022-09-16T10:11:01.627Z,70.29
2022-09-16T10:13:31.379Z,65.97
2022-09-16T10:16:13.525Z,69.22
2022-09-16T10:18:41.526Z,68.02
2022-09-16T10:21:13.828Z,67.26
2022-09-16T10:23:42.676Z,67.20
2022-09-16T10:26:22.758Z,67.74
2022-09-16T10:29:19.507Z,68.14
2022-09-16T10:31:47.810Z,68.24
2022-09-16T10:34:29.641Z,67.21
2022-09-16T10:37:20.285Z,66.56
2022-09-16T10:39:55.185Z,65.97
2022-09-16T10:42:26.589Z,66.34
2022-09-16T10:45:00.206Z,66.16
2022-09-16T10:47:36.304Z,67.36
2022-09-16T10:50:06.643Z,67.71
2022-09-16T10:52:46.161Z,68.04
2022-09-16T10:55:27.615Z,67.78
2022-09-16T10:58:07.657Z,68.87
2022-09-16T11:00:47.414Z,68.04
2022-09-16T11:03:17.889Z,68.12
2022-09-16T11:06:07.766Z,68.21
2022-09-16T11:08:56.119Z,68.78
2022-09-16T11:11:42.198Z,67.54
2022-09-16T11:14:28.304Z,67.62
2022-09-16T11:17:04.780Z,66.64
2022-09-16T11:20:09.230Z,65.69
2022-09-16T11:22:52.027Z,64.28
2022-09-16T11:25:44.210Z,65.08
2022-09-16T11:28:39.122Z,65.12
2022-09-16T11:31:36.547Z,64.03
2022-09-16T11:34:28.015Z,63.94
2022-09-16T11:37:02.236Z,62.91
2022-09-16T11:39:54.177Z,61.86
2022-09-16T11:42:42.976Z,58.74
2022-09-16T11:45:44.878Z,54.82
2022-09-16T11:48:24.523Z,57.76
2022-09-16T11:50:58.665Z,54.32
2022-09-16T11:53:45.981Z,56.06
2022-09-16T11:56:22.842Z,53.98
2022-09-16T11:58:59.639Z,55.37
2022-09-16T12:01:27.225Z,57.48
2022-09-16T12:04:24.689Z,55.05
2022-09-16T12:07:30.833Z,56.65
2022-09-16T12:10:13.504Z,56.54
2022-09-16T12:12:46.214Z,57.75
2022-09-16T12:15:32.992Z,57.43
2022-09-16T12:18:10.437Z,57.03
2022-09-16T12:20:44.200Z,58.02
2022-09-16T12:23:31.887Z,58.69
2022-09-16T12:26:09.890Z,58.90
2022-09-16T12:28:42.951Z,58.83
2022-09-16T12:31:37.742Z,58.99
2022-09-16T12:34:18.504Z,59.63
2022-09-16T12:37:08.473Z,59.68
2022-09-16T12:39:35.957Z,59.72
2022-09-16T12:42:46.684Z,59.77
2022-09-16T12:45:17.775Z,60.05
2022-09-16T12:47:56.543Z,59.85
2022-09-16T12:50:43.070Z,60.95
2022-09-16T12:53:46.022Z,62.36
2022-09-16T12:56:26.005Z,61.99
2022-09-16T12:59:18.085Z,61.04
2022-09-16T13:02:00.089Z,60.31
2022-09-16T13:04:35.348Z,60.23
2022-09-16T13:07:03.383Z,59.13
2022-09-16T13:09:38.407Z,58.74
2022-09-16T13:15:23.530Z,58.26
2022-09-16T13:17:53.304Z,57.84
2022-09-16T13:20:33.426Z,57.49
2022-09-16T13:23:15.814Z,56.79
2022-09-16T13:26:07.096Z,57.03
2022-09-16T13:28:35.121Z,57.21
2022-09-16T13:31:15.267Z,58.04
2022-09-16T13:33:47.180Z,58.66
2022-09-16T13:36:17.901Z,57.86
2022-09-16T13:38:49.860Z,58.65
2022-09-16T13:41:40.493Z,58.48
2022-09-16T13:44:27.020Z,58.53
2022-09-16T13:46:55.029Z,58.83
2022-09-16T13:49:27.909Z,58.59
2022-09-16T13:51:57.958Z,59.13
2022-09-16T13:55:09.326Z,59.10
2022-09-16T13:57:55.542Z,59.54
2022-09-16T14:00:26.599Z,59.54
2022-09-16T14:03:40.354Z,59.07
2022-09-16T14:06:43.179Z,58.70
2022-09-16T14:09:45.488Z,59.18
2022-09-16T14:12:29.563Z,59.06
2022-09-16T14:15:00.189Z,59.10
2022-09-16T14:17:39.721Z,59.10
2022-09-16T14:20:17.998Z,59.85
2022-09-16T14:22:46.219Z,60.26
2022-09-16T14:25:36.084Z,60.76
2022-09-16T14:28:19.145Z,61.59
2022-09-16T14:30:52.033Z,61.43
2022-09-16T14:33:24.422Z,61.84
2022-09-16T14:35:54.637Z,62.13
2022-09-16T14:38:44.480Z,62.32
2022-09-16T14:41:27.973Z,62.65
2022-09-16T14:44:05.064Z,63.08
2022-09-16T14:46:32.602Z,64.28
2022-09-16T14:49:00.662Z,63.86
2022-09-16T14:51:28.959Z,65.48
2022-09-16T14:54:12.655Z,65.83
2022-09-16T14:56:40.948Z,66.32
2022-09-16T14:59:14.789Z,68.87
2022-09-16T15:01:43.450Z,68.22
2022-09-16T15:04:26.346Z,68.02
2022-09-16T15:07:04.019Z,69.27
2022-09-16T15:09:43.791Z,68.63
2022-09-16T15:12:21.049Z,69.66
2022-09-16T15:14:48.790Z,69.97
2022-09-16T15:17:20.155Z,70.79
2022-09-16T15:19:55.854Z,71.15
2022-09-16T15:22:24.825Z,71.20
2022-09-16T15:24:55.921Z,71.78
2022-09-16T15:27:29.687Z,71.25
2022-09-16T15:30:05.548Z,71.67
2022-09-16T15:32:44.378Z,71.78
2022-09-16T15:35:12.173Z,71.66
2022-09-16T15:37:40.028Z,72.02
2022-09-16T15:40:26.802Z,72.23
2022-09-16T15:43:25.931Z,72.95
2022-09-16T15:46:03.243Z,73.42
2022-09-16T15:48:37.985Z,73.08
2022-09-16T15:51:25.763Z,73.29
2022-09-16T15:54:02.372Z,73.64
2022-09-16T15:56:35.989Z,73.80
2022-09-16T15:59:11.301Z,73.90
2022-09-16T16:01:50.971Z,73.95
2022-09-16T16:04:33.244Z,74.37
2022-09-16T16:07:03.436Z,74.67
2022-09-16T16:09:33.425Z,75.10
2022-09-16T16:12:18.818Z,74.77
2022-09-16T16:14:46.607Z,75.91
2022-09-16T16:17:17.861Z,75.03
2022-09-16T16:19:47.621Z,75.36
2022-09-16T16:22:16.853Z,76.09
2022-09-16T16:24:45.437Z,75.62
2022-09-16T16:27:13.159Z,75.89
2022-09-16T16:29:40.831Z,76.37
2022-09-16T16:32:14.068Z,76.24
2022-09-16T16:34:47.359Z,76.47
2022-09-16T16:37:44.508Z,76.56
2022-09-16T16:40:08.385Z,76.55
2022-09-16T16:42:36.341Z,77.06
2022-09-16T16:45:05.455Z,76.94
2022-09-16T16:47:33.091Z,76.70
2022-09-16T16:50:01.638Z,76.69
2022-09-16T16:52:29.231Z,76.99
2022-09-16T16:54:56.805Z,77.38
2022-09-16T16:57:26.803Z,77.67
2022-09-16T16:59:54.359Z,77.78
2022-09-16T17:02:22.158Z,77.60
2022-09-16T17:04:49.902Z,77.95
2022-09-16T17:07:26.542Z,78.67
2022-09-16T17:09:55.844Z,78.79
2022-09-16T17:12:23.640Z,78.48
2022-09-16T17:14:51.824Z,78.21
2022-09-16T17:17:23.694Z,78.23
2022-09-16T17:19:53.595Z,78.58
2022-09-16T17:22:21.113Z,78.78
2022-09-16T17:24:48.945Z,78.41
2022-09-16T17:27:19.883Z,78.39
2022-09-16T17:29:47.495Z,78.39
2022-09-16T17:32:16.154Z,78.40
2022-09-16T17:34:43.690Z,78.41
2022-09-16T17:37:13.703Z,78.56
2022-09-16T17:39:41.502Z,78.60
2022-09-16T17:42:09.367Z,79.13
2022-09-16T17:44:37.062Z,79.58
2022-09-16T17:47:04.715Z,80.47
2022-09-16T17:49:35.349Z,80.62
2022-09-16T17:52:04.366Z,80.88
2022-09-16T17:54:32.435Z,81.42
2022-09-16T17:57:00.090Z,80.87
2022-09-16T17:59:30.266Z,80.89
2022-09-16T18:01:57.795Z,81.06
2022-09-16T18:04:26.084Z,81.42
2022-09-16T18:06:53.677Z,81.00
2022-09-16T18:09:21.409Z,81.06
2022-09-16T18:11:50.815Z,81.01
2022-09-16T18:14:23.477Z,81.69
2022-09-16T18:16:51.471Z,81.64
2022-09-16T18:19:19.512Z,81.78
2022-09-16T18:21:47.294Z,81.58
2022-09-16T18:24:14.881Z,81.36
2022-09-16T18:26:43.459Z,81.76
2022-09-16T18:29:13.131Z,81.90
2022-09-16T18:31:43.735Z,81.97
2022-09-16T18:34:12.365Z,81.23
2022-09-16T18:36:40.172Z,81.22
2022-09-16T18:39:11.558Z,80.83
2022-09-16T18:41:40.974Z,81.08
2022-09-16T18:44:17.391Z,80.76
2022-09-16T18:46:44.887Z,81.23
2022-09-16T18:49:15.246Z,81.07
2022-09-16T18:51:52.308Z,80.77
2022-09-16T18:54:25.091Z,80.10
2022-09-16T18:56:55.789Z,80.51
2022-09-16T18:59:26.881Z,80.78
2022-09-16T19:01:57.560Z,80.88
2022-09-16T19:04:28.487Z,80.70
2022-09-16T19:07:06.122Z,80.61
2022-09-16T19:09:35.685Z,80.58
2022-09-16T19:12:06.843Z,80.23
2022-09-16T19:14:37.107Z,80.46
2022-09-16T19:17:05.934Z,80.11
2022-09-16T19:19:34.238Z,80.47
2022-09-16T19:22:06.057Z,80.94
2022-09-16T19:24:34.253Z,81.06
2022-09-16T19:27:01.789Z,81.07
2022-09-16T19:29:29.603Z,81.10
2022-09-16T19:31:58.648Z,81.20
2022-09-16T19:34:28.056Z,81.43
2022-09-16T19:36:58.156Z,81.47
2022-09-16T19:39:27.099Z,81.73
2022-09-16T19:41:54.767Z,82.33
2022-09-16T19:44:22.405Z,82.81
2022-09-16T19:46:50.722Z,82.65
2022-09-16T19:49:21.138Z,83.31
2022-09-16T19:51:50.282Z,84.22
2022-09-16T19:54:18.118Z,84.17
2022-09-16T19:56:50.661Z,84.96
2022-09-16T19:59:19.802Z,85.47
2022-09-16T20:01:47.730Z,85.35
2022-09-16T20:04:19.453Z,85.16
2022-09-16T20:06:47.205Z,85.88
2022-09-16T20:09:14.718Z,85.99
2022-09-16T20:11:45.582Z,86.19
2022-09-16T20:14:20.089Z,86.47
2022-09-16T20:16:49.078Z,87.44
2022-09-16T20:19:18.871Z,87.45
2022-09-16T20:21:49.699Z,87.32
2022-09-16T20:24:19.844Z,87.08
2022-09-16T20:26:52.615Z,87.35
2022-09-16T20:29:23.029Z,86.25
2022-09-16T20:31:52.664Z,86.67
2022-09-16T20:34:22.995Z,86.84
2022-09-16T20:36:50.998Z,88.06
2022-09-16T20:39:18.568Z,87.86
2022-09-16T20:41:49.774Z,88.10
2022-09-16T20:44:17.670Z,88.17
2022-09-16T20:46:45.358Z,89.30
2022-09-16T20:49:16.726Z,88.87
2022-09-16T20:51:44.882Z,88.83
2022-09-16T20:54:14.803Z,89.32
2022-09-16T20:56:45.468Z,89.50
2022-09-16T20:59:14.988Z,89.67
2022-09-16T21:01:42.999Z,90.49
2022-09-16T21:04:20.046Z,90.38
2022-09-16T21:06:48.178Z,90.71
2022-09-16T21:09:18.329Z,90.87
2022-09-16T21:11:46.022Z,91.11
2022-09-16T21:14:16.654Z,90.98
2022-09-16T21:16:45.729Z,91.33
2022-09-16T21:19:14.144Z,91.60
2022-09-16T21:21:44.487Z,91.43
2022-09-16T21:24:13.146Z,90.73
2022-09-16T21:26:41.601Z,89.91
2022-09-16T21:29:12.447Z,89.38
2022-09-16T21:31:43.482Z,91.69
2022-09-16T21:34:16.976Z,92.11
2022-09-16T21:36:45.267Z,91.59
2022-09-16T21:39:14.274Z,90.02
2022-09-16T21:41:42.784Z,93.12
2022-09-16T21:44:10.604Z,93.29
2022-09-16T21:46:41.338Z,92.49
2022-09-16T21:49:19.147Z,92.52
2022-09-16T21:51:47.116Z,94.52
2022-09-16T21:54:17.903Z,95.48
2022-09-16T21:56:47.549Z,95.47
2022-09-16T21:59:15.178Z,94.24
2022-09-16T22:01:43.489Z,93.54
2022-09-16T22:04:19.003Z,92.96
2022-09-16T22:06:48.691Z,92.83
2022-09-16T22:09:16.380Z,92.86
2022-09-16T22:11:43.999Z,93.28
2022-09-16T22:14:12.394Z,92.97
2022-09-16T22:16:40.645Z,92.61
2022-09-16T22:19:09.413Z,94.95
2022-09-16T22:21:39.606Z,94.50
2022-09-16T22:24:07.895Z,93.98
2022-09-16T22:26:36.114Z,93.58
2022-09-16T22:29:03.672Z,93.54
2022-09-16T22:31:35.006Z,93.77
2022-09-16T22:34:05.701Z,93.67
2022-09-16T22:36:35.251Z,93.85
2022-09-16T22:39:06.433Z,93.52
2022-09-16T22:41:34.715Z,93.90
2022-09-16T22:44:04.670Z,94.03
2022-09-16T22:46:39.545Z,93.85
2022-09-16T22:49:07.164Z,93.96
2022-09-16T22:51:34.741Z,94.56
2022-09-16T22:54:04.969Z,94.63
2022-09-16T22:56:35.953Z,94.46
2022-09-16T22:59:06.423Z,94.50
2022-09-16T23:01:40.452Z,94.34
2022-09-16T23:04:11.424Z,94.54
2022-09-16T23:06:43.246Z,94.68
2022-09-16T23:09:13.201Z,94.70
2022-09-16T23:11:43.133Z,94.73
2022-09-16T23:14:14.514Z,95.23
2022-09-16T23:16:42.062Z,95.16
2022-09-16T23:19:12.349Z,95.16
2022-09-16T23:21:41.016Z,95.05
2022-09-16T23:24:12.634Z,95.52
2022-09-16T23:26:40.149Z,95.34
2022-09-16T23:29:10.110Z,96.04
2022-09-16T23:31:40.784Z,96.26
2022-09-16T23:34:16.285Z,97.21
2022-09-16T23:36:46.406Z,97.35
2022-09-16T23:39:15.501Z,97.03
2022-09-16T23:41:44.786Z,97.94
2022-09-16T23:44:16.242Z,98.79
2022-09-16T23:46:44.122Z,98.60
2022-09-16T23:49:11.821Z,98.79
2022-09-16T23:51:39.628Z,99.22
2022-09-16T23:54:07.094Z,98.79
2022-09-16T23:56:35.837Z,99.58
2022-09-16T23:59:05.512Z,99.62
