createdAt,value
2022-08-08T00:02:30.361Z,25.53
2022-08-08T00:07:25.799Z,25.43
2022-08-08T00:12:31.343Z,25.32
2022-08-08T00:18:01.788Z,25.16
2022-08-08T00:23:06.371Z,24.97
2022-08-08T00:28:08.264Z,24.89
2022-08-08T00:34:17.500Z,24.71
2022-08-08T00:38:56.212Z,24.67
2022-08-08T00:44:18.324Z,24.68
2022-08-08T00:49:37.119Z,24.59
2022-08-08T00:54:50.001Z,24.45
2022-08-08T01:00:06.478Z,24.57
2022-08-08T01:05:58.394Z,24.49
2022-08-08T01:11:31.243Z,24.45
2022-08-08T01:17:09.099Z,24.23
2022-08-08T01:22:32.422Z,24.20
2022-08-08T01:28:15.697Z,24.09
2022-08-08T01:34:00.772Z,23.96
2022-08-08T01:39:23.391Z,23.76
2022-08-08T01:44:36.774Z,23.74
2022-08-08T01:49:47.737Z,23.63
2022-08-08T01:55:45.333Z,23.56
2022-08-08T02:00:33.847Z,23.12
2022-08-08T02:05:55.921Z,23.38
2022-08-08T02:11:07.295Z,23.12
2022-08-08T02:16:34.222Z,22.97
2022-08-08T02:22:03.234Z,23.14
2022-08-08T02:27:07.260Z,22.98
2022-08-08T02:32:26.259Z,22.77
2022-08-08T02:37:53.505Z,22.88
2022-08-08T02:44:35.859Z,22.77
2022-08-08T02:49:35.897Z,22.64
2022-08-08T02:55:04.932Z,22.50
2022-08-08T03:00:34.569Z,22.35
2022-08-08T03:06:11.825Z,22.05
2022-08-08T03:12:14.090Z,22.02
2022-08-08T03:17:25.597Z,22.26
2022-08-08T03:22:38.164Z,22.24
2022-08-08T03:27:56.679Z,22.32
2022-08-08T03:33:56.972Z,22.33
2022-08-08T03:38:54.881Z,22.46
2022-08-08T03:44:00.888Z,22.40
2022-08-08T03:49:38.240Z,22.66
2022-08-08T03:54:52.043Z,22.63
2022-08-08T03:59:59.644Z,22.63
2022-08-08T04:05:04.547Z,22.66
2022-08-08T04:10:10.384Z,22.70
2022-08-08T04:15:16.113Z,22.49
2022-08-08T04:20:14.578Z,22.71
2022-08-08T04:25:13.103Z,22.49
2022-08-08T04:30:17.943Z,22.82
2022-08-08T04:35:20.392Z,22.94
2022-08-08T04:40:23.912Z,22.96
2022-08-08T04:45:25.712Z,23.02
2022-08-08T04:50:28.261Z,23.29
2022-08-08T04:55:55.530Z,23.16
2022-08-08T05:00:55.807Z,23.15
2022-08-08T05:05:53.932Z,23.50
2022-08-08T05:10:53.808Z,23.58
2022-08-08T05:16:49.370Z,23.45
2022-08-08T05:21:09.453Z,23.56
2022-08-08T05:26:14.229Z,23.52
2022-08-08T05:32:02.296Z,23.62
2022-08-08T05:36:35.287Z,23.74
2022-08-08T05:41:54.985Z,24.75
2022-08-08T05:47:03.227Z,26.04
2022-08-08T05:52:03.246Z,27.15
2022-08-08T05:57:06.985Z,28.36
2022-08-08T06:02:27.388Z,29.20
2022-08-08T06:07:26.034Z,29.47
2022-08-08T06:12:30.699Z,29.88
2022-08-08T06:17:50.754Z,29.68
2022-08-08T06:22:53.935Z,30.08
2022-08-08T06:28:00.624Z,30.65
2022-08-08T06:33:01.377Z,30.98
2022-08-08T06:38:14.093Z,31.14
2022-08-08T06:43:20.905Z,31.25
2022-08-08T06:48:30.360Z,31.22
2022-08-08T06:53:39.431Z,31.22
2022-08-08T06:58:41.402Z,31.63
2022-08-08T07:04:35.588Z,31.72
2022-08-08T07:10:02.580Z,31.99
2022-08-08T07:16:04.697Z,32.21
2022-08-08T07:21:04.973Z,32.65
2022-08-08T07:26:05.881Z,33.01
2022-08-08T07:31:05.554Z,33.59
2022-08-08T07:36:08.110Z,34.45
2022-08-08T07:41:09.250Z,35.64
2022-08-08T07:46:30.501Z,36.29
2022-08-08T07:51:45.295Z,36.04
2022-08-08T07:57:17.142Z,35.81
2022-08-08T08:02:36.802Z,35.54
2022-08-08T08:07:39.257Z,35.27
2022-08-08T08:19:24.843Z,35.75
2022-08-08T08:24:32.610Z,35.87
2022-08-08T08:29:35.714Z,36.02
2022-08-08T08:34:54.718Z,36.21
2022-08-08T08:40:01.028Z,36.55
2022-08-08T08:45:23.519Z,36.24
2022-08-08T08:50:33.050Z,35.87
2022-08-08T08:56:06.783Z,35.49
2022-08-08T09:01:13.281Z,35.53
2022-08-08T09:06:26.640Z,35.70
2022-08-08T09:12:02.235Z,36.10
2022-08-08T09:17:31.531Z,36.86
2022-08-08T09:22:39.473Z,36.76
2022-08-08T09:27:56.656Z,36.85
2022-08-08T09:34:06.176Z,36.86
2022-08-08T09:38:52.008Z,37.19
2022-08-08T09:44:06.396Z,36.98
2022-08-08T09:49:42.536Z,37.02
2022-08-08T09:55:31.131Z,36.48
2022-08-08T10:00:59.001Z,36.50
2022-08-08T10:12:27.880Z,35.98
2022-08-08T10:17:57.378Z,36.37
2022-08-08T10:23:20.844Z,36.91
2022-08-08T10:28:39.956Z,37.28
2022-08-08T10:34:18.155Z,36.65
2022-08-08T10:39:54.408Z,36.86
2022-08-08T10:45:01.676Z,35.91
2022-08-08T10:50:03.380Z,35.29
2022-08-08T10:55:07.034Z,34.80
2022-08-08T11:00:09.160Z,34.08
2022-08-08T11:05:18.250Z,33.58
2022-08-08T11:10:19.774Z,33.74
2022-08-08T11:15:30.607Z,33.63
2022-08-08T11:20:29.206Z,33.59
2022-08-08T11:25:43.618Z,33.44
2022-08-08T11:30:50.293Z,33.90
2022-08-08T11:35:52.533Z,33.41
2022-08-08T11:41:04.854Z,33.96
2022-08-08T11:46:28.250Z,33.33
2022-08-08T11:51:39.767Z,34.06
2022-08-08T11:57:14.326Z,34.08
2022-08-08T12:02:31.137Z,34.30
2022-08-08T12:07:29.685Z,34.07
2022-08-08T12:12:34.945Z,34.11
2022-08-08T12:17:44.374Z,33.67
2022-08-08T12:22:51.113Z,33.88
2022-08-08T12:27:52.030Z,33.86
2022-08-08T12:33:00.183Z,33.53
2022-08-08T12:38:06.859Z,33.75
2022-08-08T12:43:12.408Z,33.91
2022-08-08T12:48:37.549Z,34.01
2022-08-08T12:53:42.341Z,33.86
2022-08-08T13:05:25.720Z,33.68
2022-08-08T13:11:22.792Z,34.31
2022-08-08T13:16:30.926Z,33.76
2022-08-08T13:21:48.941Z,34.31
2022-08-08T13:26:48.238Z,34.31
2022-08-08T13:32:47.967Z,33.62
2022-08-08T13:38:13.237Z,33.79
2022-08-08T13:43:11.368Z,34.33
2022-08-08T13:48:13.017Z,33.90
2022-08-08T13:53:31.823Z,33.98
2022-08-08T13:58:57.481Z,34.41
2022-08-08T14:04:05.165Z,34.41
2022-08-08T14:10:05.253Z,33.84
2022-08-08T14:15:11.026Z,34.48
2022-08-08T14:20:56.058Z,34.38
2022-08-08T14:26:10.341Z,34.48
2022-08-08T14:31:20.795Z,34.29
2022-08-08T14:36:39.679Z,34.28
2022-08-08T14:41:53.751Z,34.50
2022-08-08T14:47:16.924Z,34.19
2022-08-08T14:52:21.948Z,34.38
2022-08-08T14:58:06.134Z,34.44
2022-08-08T15:03:15.007Z,33.86
2022-08-08T15:08:22.159Z,34.20
2022-08-08T15:13:40.327Z,33.83
2022-08-08T15:19:02.594Z,34.28
2022-08-08T15:24:01.002Z,34.22
2022-08-08T15:29:17.075Z,33.91
2022-08-08T15:34:59.916Z,34.13
2022-08-08T15:40:15.241Z,34.12
2022-08-08T15:45:17.939Z,34.07
2022-08-08T15:50:52.007Z,34.14
2022-08-08T15:56:27.985Z,34.11
2022-08-08T16:07:52.368Z,33.64
2022-08-08T16:13:29.998Z,33.63
2022-08-08T16:18:42.721Z,33.60
2022-08-08T16:23:41.993Z,33.71
2022-08-08T16:28:41.761Z,33.45
2022-08-08T16:33:40.025Z,33.75
2022-08-08T16:38:47.203Z,33.43
2022-08-08T16:43:53.236Z,33.86
2022-08-08T16:48:53.288Z,33.70
2022-08-08T16:55:01.402Z,33.71
2022-08-08T16:59:40.392Z,33.69
2022-08-08T17:05:31.168Z,33.16
2022-08-08T17:10:58.653Z,32.83
2022-08-08T17:16:16.336Z,33.13
2022-08-08T17:21:17.517Z,33.03
2022-08-08T17:26:29.425Z,32.74
2022-08-08T17:31:44.683Z,33.05
2022-08-08T17:37:29.032Z,33.17
2022-08-08T17:42:47.221Z,32.69
2022-08-08T17:47:50.998Z,33.09
2022-08-08T17:53:00.958Z,33.28
2022-08-08T17:57:58.888Z,32.84
2022-08-08T18:03:08.877Z,33.21
2022-08-08T18:08:36.895Z,32.54
2022-08-08T18:14:32.366Z,32.91
2022-08-08T18:19:45.714Z,32.53
2022-08-08T18:31:08.251Z,31.92
2022-08-08T18:36:23.120Z,31.81
2022-08-08T18:41:51.294Z,31.49
2022-08-08T18:46:55.067Z,31.24
2022-08-08T18:51:55.836Z,30.79
2022-08-08T18:56:54.775Z,31.10
2022-08-08T19:02:28.713Z,31.11
2022-08-08T19:07:15.307Z,31.00
2022-08-08T19:12:13.453Z,30.68
2022-08-08T19:17:11.891Z,30.22
2022-08-08T19:22:28.026Z,30.36
2022-08-08T19:27:55.747Z,30.13
2022-08-08T19:32:47.688Z,29.90
2022-08-08T19:37:57.324Z,29.84
2022-08-08T19:42:55.124Z,29.08
2022-08-08T19:47:54.918Z,29.47
2022-08-08T19:52:59.853Z,29.17
2022-08-08T19:57:59.490Z,29.09
2022-08-08T20:02:57.838Z,29.02
2022-08-08T20:08:29.074Z,28.54
2022-08-08T20:14:12.924Z,28.98
2022-08-08T20:18:39.908Z,28.84
2022-08-08T20:23:52.282Z,28.76
2022-08-08T20:28:50.918Z,28.20
2022-08-08T20:34:28.643Z,28.34
2022-08-08T20:39:06.340Z,27.86
2022-08-08T20:44:04.530Z,27.78
2022-08-08T20:49:12.896Z,28.02
2022-08-08T20:54:15.848Z,28.01
2022-08-08T20:59:24.732Z,27.92
2022-08-08T21:04:23.524Z,27.97
2022-08-08T21:09:31.763Z,27.72
2022-08-08T21:14:43.824Z,27.61
2022-08-08T21:19:49.529Z,27.46
2022-08-08T21:24:56.210Z,27.51
2022-08-08T21:30:05.669Z,27.51
2022-08-08T21:36:17.368Z,27.53
2022-08-08T21:40:31.196Z,27.07
2022-08-08T21:48:01.041Z,27.14
2022-08-08T21:50:46.889Z,27.08
2022-08-08T21:56:19.494Z,26.90
2022-08-08T22:01:27.242Z,26.25
2022-08-08T22:06:28.695Z,26.38
2022-08-08T22:12:02.699Z,26.26
2022-08-08T22:16:46.750Z,26.23
2022-08-08T22:21:50.150Z,25.61
2022-08-08T22:27:01.584Z,25.99
2022-08-08T22:32:02.591Z,26.04
2022-08-08T22:37:01.321Z,25.60
2022-08-08T22:42:00.312Z,25.83
2022-08-08T22:46:57.577Z,25.44
2022-08-08T22:51:55.211Z,25.97
2022-08-08T22:56:54.627Z,26.10
2022-08-08T23:02:03.330Z,26.10
2022-08-08T23:07:03.063Z,26.16
2022-08-08T23:12:29.129Z,26.20
2022-08-08T23:17:25.598Z,25.73
2022-08-08T23:22:28.655Z,25.98
2022-08-08T23:27:46.463Z,26.24
2022-08-08T23:32:47.106Z,25.74
2022-08-08T23:37:54.286Z,26.16
2022-08-08T23:43:02.793Z,26.13
2022-08-08T23:49:03.337Z,25.56
2022-08-08T23:54:39.631Z,25.57
2022-08-08T23:58:58.170Z,26.18
