createdAt,value
2023-07-24T00:02:15.510Z,69.50
2023-07-24T00:04:43.189Z,69.20
2023-07-24T00:07:11.075Z,69.60
2023-07-24T00:09:40.052Z,68.70
2023-07-24T00:12:08.404Z,69.00
2023-07-24T00:14:36.070Z,68.70
2023-07-24T00:17:03.897Z,68.90
2023-07-24T00:19:31.860Z,68.10
2023-07-24T00:21:59.646Z,67.50
2023-07-24T00:24:27.504Z,66.60
2023-07-24T00:26:55.173Z,66.50
2023-07-24T00:29:22.918Z,66.00
2023-07-24T00:31:51.526Z,65.60
2023-07-24T00:34:19.396Z,65.40
2023-07-24T00:36:47.078Z,65.00
2023-07-24T00:39:16.662Z,63.80
2023-07-24T00:41:44.946Z,62.80
2023-07-24T00:44:12.816Z,62.80
2023-07-24T00:46:40.629Z,62.60
2023-07-24T00:49:10.171Z,62.40
2023-07-24T00:51:38.165Z,62.10
2023-07-24T00:54:08.129Z,62.20
2023-07-24T00:56:36.470Z,61.10
2023-07-24T00:59:04.382Z,61.80
2023-07-24T01:01:32.234Z,61.00
2023-07-24T01:04:00.450Z,61.90
2023-07-24T01:06:28.560Z,61.90
2023-07-24T01:08:56.685Z,61.60
2023-07-24T01:11:38.379Z,61.40
2023-07-24T01:14:37.533Z,60.50
2023-07-24T01:17:10.032Z,61.30
2023-07-24T01:19:42.508Z,61.70
2023-07-24T01:22:12.950Z,62.50
2023-07-24T01:24:59.113Z,63.80
2023-07-24T01:27:26.882Z,65.30
2023-07-24T01:29:54.860Z,64.70
2023-07-24T01:32:23.134Z,65.00
2023-07-24T01:34:51.558Z,65.30
2023-07-24T01:37:19.471Z,65.70
2023-07-24T01:39:47.558Z,66.70
2023-07-24T01:42:15.641Z,65.40
2023-07-24T01:44:43.569Z,65.30
2023-07-24T01:47:11.443Z,65.30
2023-07-24T01:49:39.459Z,65.40
2023-07-24T01:52:07.505Z,66.20
2023-07-24T01:54:35.469Z,66.20
2023-07-24T01:57:03.171Z,65.90
2023-07-24T01:59:30.827Z,66.20
2023-07-24T02:01:58.596Z,65.80
2023-07-24T02:04:26.446Z,65.30
2023-07-24T02:06:54.424Z,64.60
2023-07-24T02:09:22.550Z,63.70
2023-07-24T02:11:50.361Z,62.40
2023-07-24T02:14:20.269Z,62.10
2023-07-24T02:16:48.090Z,61.20
2023-07-24T02:19:15.829Z,61.40
2023-07-24T02:21:43.561Z,60.50
2023-07-24T02:24:11.336Z,60.60
2023-07-24T02:26:39.125Z,60.50
2023-07-24T02:29:07.019Z,60.30
2023-07-24T02:31:35.986Z,60.00
2023-07-24T02:34:04.089Z,59.90
2023-07-24T02:36:32.180Z,60.30
2023-07-24T02:39:00.539Z,60.10
2023-07-24T02:41:28.318Z,60.10
2023-07-24T02:43:56.161Z,60.20
2023-07-24T02:46:26.131Z,60.10
2023-07-24T02:48:54.502Z,59.90
2023-07-24T02:51:22.360Z,59.80
2023-07-24T02:53:52.254Z,60.10
2023-07-24T02:56:22.106Z,60.30
2023-07-24T02:58:49.996Z,59.70
2023-07-24T03:01:18.503Z,60.00
2023-07-24T03:03:46.317Z,61.10
2023-07-24T03:06:14.103Z,61.30
2023-07-24T03:08:41.836Z,60.60
2023-07-24T03:11:09.647Z,60.90
2023-07-24T03:13:37.444Z,61.40
2023-07-24T03:16:05.410Z,61.50
2023-07-24T03:18:33.284Z,62.20
2023-07-24T03:21:01.317Z,63.20
2023-07-24T03:23:29.101Z,64.10
2023-07-24T03:25:56.882Z,65.80
2023-07-24T03:28:24.614Z,66.20
2023-07-24T03:30:52.478Z,66.80
2023-07-24T03:33:20.497Z,67.00
2023-07-24T03:35:48.299Z,67.10
2023-07-24T03:38:16.069Z,67.30
2023-07-24T03:40:43.836Z,67.70
2023-07-24T03:43:11.840Z,67.70
2023-07-24T03:45:39.540Z,67.70
2023-07-24T03:48:07.433Z,68.00
2023-07-24T03:50:35.198Z,68.10
2023-07-24T03:53:02.957Z,67.90
2023-07-24T03:55:31.116Z,68.10
2023-07-24T03:57:58.865Z,68.00
2023-07-24T04:00:26.662Z,67.90
2023-07-24T04:02:54.686Z,67.90
2023-07-24T04:05:22.559Z,67.60
2023-07-24T04:07:50.304Z,67.30
2023-07-24T04:10:18.160Z,67.40
2023-07-24T04:12:45.838Z,66.80
2023-07-24T04:15:13.547Z,66.20
2023-07-24T04:17:43.239Z,65.50
2023-07-24T04:20:11.698Z,65.30
2023-07-24T04:22:39.457Z,65.20
2023-07-24T04:25:07.518Z,64.60
2023-07-24T04:27:35.280Z,64.80
2023-07-24T04:30:03.058Z,64.70
2023-07-24T04:32:31.374Z,64.20
2023-07-24T04:34:59.168Z,64.50
2023-07-24T04:37:26.957Z,64.20
2023-07-24T04:39:54.743Z,64.30
2023-07-24T04:42:22.522Z,64.20
2023-07-24T04:44:51.696Z,64.10
2023-07-24T04:47:19.718Z,64.10
2023-07-24T04:49:47.443Z,63.90
2023-07-24T04:52:15.278Z,63.80
2023-07-24T04:54:43.028Z,63.80
2023-07-24T04:57:10.734Z,63.70
2023-07-24T04:59:38.602Z,63.40
2023-07-24T05:02:06.518Z,64.00
2023-07-24T05:04:36.529Z,64.00
2023-07-24T05:07:04.530Z,63.70
2023-07-24T05:09:32.412Z,63.60
2023-07-24T05:12:00.146Z,62.80
2023-07-24T05:14:27.804Z,61.70
2023-07-24T05:16:55.669Z,62.60
2023-07-24T05:19:23.531Z,62.40
2023-07-24T05:21:51.658Z,61.30
2023-07-24T05:24:19.584Z,61.60
2023-07-24T05:26:47.536Z,61.00
2023-07-24T05:29:15.867Z,61.20
2023-07-24T05:31:44.120Z,59.00
2023-07-24T05:34:11.890Z,60.70
2023-07-24T05:36:39.581Z,59.40
2023-07-24T05:39:07.381Z,60.10
2023-07-24T05:41:34.997Z,59.70
2023-07-24T05:44:02.722Z,59.70
2023-07-24T05:46:30.933Z,59.20
2023-07-24T05:48:59.369Z,59.40
2023-07-24T05:51:27.395Z,59.70
2023-07-24T05:53:55.089Z,57.70
2023-07-24T05:56:22.789Z,59.30
2023-07-24T05:58:51.513Z,58.10
2023-07-24T06:01:19.440Z,57.90
2023-07-24T06:03:47.392Z,58.20
2023-07-24T06:06:15.746Z,58.20
2023-07-24T06:08:43.348Z,58.20
2023-07-24T06:11:12.034Z,56.90
2023-07-24T06:13:39.654Z,58.80
2023-07-24T06:16:08.778Z,58.50
2023-07-24T06:18:36.797Z,58.70
2023-07-24T06:21:05.028Z,59.20
2023-07-24T06:23:33.073Z,59.30
2023-07-24T06:26:00.820Z,59.20
2023-07-24T06:28:30.464Z,59.30
2023-07-24T06:30:58.092Z,58.80
2023-07-24T06:33:26.014Z,58.40
2023-07-24T06:35:53.639Z,58.40
2023-07-24T06:38:23.342Z,58.60
2023-07-24T06:40:51.478Z,58.80
2023-07-24T06:43:19.391Z,59.30
2023-07-24T06:45:47.157Z,59.80
2023-07-24T06:48:14.766Z,59.70
2023-07-24T06:50:42.523Z,60.50
2023-07-24T06:53:10.445Z,60.40
2023-07-24T06:55:38.242Z,60.60
2023-07-24T06:58:05.832Z,58.80
2023-07-24T07:00:33.789Z,59.50
2023-07-24T07:03:01.586Z,58.20
2023-07-24T07:05:29.486Z,59.10
2023-07-24T07:07:57.228Z,58.90
2023-07-24T07:10:24.897Z,59.20
2023-07-24T07:12:52.570Z,59.70
2023-07-24T07:15:20.354Z,59.00
2023-07-24T07:17:47.986Z,58.90
2023-07-24T07:20:15.865Z,58.70
2023-07-24T07:22:43.955Z,59.20
2023-07-24T07:25:11.682Z,59.40
2023-07-24T07:27:39.632Z,59.00
2023-07-24T07:30:08.207Z,59.30
2023-07-24T07:32:35.931Z,59.20
2023-07-24T07:35:04.846Z,59.50
2023-07-24T07:37:32.568Z,59.60
2023-07-24T07:40:00.461Z,59.50
2023-07-24T07:42:28.360Z,59.20
2023-07-24T07:44:56.063Z,58.40
2023-07-24T07:47:23.834Z,58.40
2023-07-24T07:49:51.774Z,57.50
2023-07-24T07:52:19.646Z,58.40
2023-07-24T07:54:51.417Z,57.10
2023-07-24T07:57:19.426Z,56.60
2023-07-24T07:59:47.457Z,57.30
2023-07-24T08:02:15.775Z,57.10
2023-07-24T08:04:43.599Z,57.40
2023-07-24T08:07:11.634Z,56.90
2023-07-24T08:09:39.811Z,56.50
2023-07-24T08:12:09.073Z,56.60
2023-07-24T08:14:37.522Z,56.60
2023-07-24T08:17:06.112Z,56.50
2023-07-24T08:19:34.769Z,56.30
2023-07-24T08:22:02.380Z,57.00
2023-07-24T08:24:30.430Z,56.70
2023-07-24T08:26:58.602Z,57.30
2023-07-24T08:29:26.478Z,57.30
2023-07-24T08:31:54.720Z,57.90
2023-07-24T08:34:22.746Z,58.00
2023-07-24T08:36:50.347Z,57.80
2023-07-24T08:39:18.835Z,57.50
2023-07-24T08:41:46.624Z,57.90
2023-07-24T08:44:15.449Z,58.00
2023-07-24T08:46:47.841Z,57.50
2023-07-24T08:49:16.412Z,57.80
2023-07-24T08:51:45.788Z,57.90
2023-07-24T08:54:14.077Z,58.10
2023-07-24T08:56:43.287Z,58.70
2023-07-24T08:59:11.104Z,59.70
2023-07-24T09:01:39.052Z,60.10
2023-07-24T09:04:07.097Z,60.20
2023-07-24T09:06:34.901Z,60.00
2023-07-24T09:09:02.841Z,60.40
2023-07-24T09:11:32.795Z,59.90
2023-07-24T09:14:14.481Z,60.50
2023-07-24T09:16:56.569Z,61.00
2023-07-24T09:19:32.106Z,60.70
2023-07-24T09:22:23.656Z,58.80
2023-07-24T09:25:02.223Z,57.80
2023-07-24T09:27:36.258Z,58.30
2023-07-24T09:30:15.892Z,57.60
2023-07-24T09:32:44.054Z,57.20
2023-07-24T09:35:19.646Z,57.60
2023-07-24T09:37:48.444Z,57.60
2023-07-24T09:40:17.400Z,58.20
2023-07-24T09:43:02.144Z,58.00
2023-07-24T09:48:40.550Z,60.20
2023-07-24T09:51:04.352Z,60.10
2023-07-24T09:53:37.880Z,60.20
2023-07-24T09:56:07.737Z,58.90
2023-07-24T09:58:37.722Z,58.50
2023-07-24T10:01:08.510Z,58.50
2023-07-24T10:03:48.071Z,58.10
2023-07-24T10:06:18.429Z,57.30
2023-07-24T10:08:46.519Z,57.20
2023-07-24T10:11:16.083Z,57.10
2023-07-24T10:13:44.749Z,56.40
2023-07-24T10:16:12.557Z,55.90
2023-07-24T10:18:46.909Z,56.10
2023-07-24T10:21:15.544Z,55.40
2023-07-24T10:23:48.097Z,56.10
2023-07-24T10:26:21.635Z,55.80
2023-07-24T10:28:50.603Z,56.40
2023-07-24T10:31:23.697Z,55.90
2023-07-24T10:33:53.523Z,55.80
2023-07-24T10:36:24.591Z,55.70
2023-07-24T10:38:56.880Z,55.40
2023-07-24T10:41:36.024Z,54.90
2023-07-24T10:44:04.318Z,54.90
2023-07-24T10:46:44.071Z,55.10
2023-07-24T10:49:13.452Z,53.70
2023-07-24T10:51:41.462Z,54.20
2023-07-24T10:54:09.476Z,54.10
2023-07-24T10:56:39.376Z,53.50
2023-07-24T10:59:07.485Z,53.30
2023-07-24T11:01:36.182Z,53.90
2023-07-24T11:04:05.428Z,53.20
2023-07-24T11:06:34.473Z,54.00
2023-07-24T11:09:02.474Z,53.90
2023-07-24T11:11:35.848Z,54.40
2023-07-24T11:14:05.552Z,54.10
2023-07-24T11:16:35.456Z,54.10
2023-07-24T11:19:04.699Z,54.70
2023-07-24T11:21:33.114Z,54.90
2023-07-24T11:24:01.672Z,54.90
2023-07-24T11:26:29.540Z,55.00
2023-07-24T11:28:57.662Z,55.20
2023-07-24T11:31:25.817Z,54.60
2023-07-24T11:33:54.888Z,54.80
2023-07-24T11:36:24.515Z,54.80
2023-07-24T11:38:52.515Z,55.20
2023-07-24T11:41:20.106Z,55.40
2023-07-24T11:43:49.987Z,56.30
2023-07-24T11:46:29.341Z,56.80
2023-07-24T11:48:59.310Z,56.40
2023-07-24T11:51:30.403Z,55.30
2023-07-24T11:54:17.097Z,54.60
2023-07-24T11:56:44.823Z,53.80
2023-07-24T11:59:16.773Z,54.50
2023-07-24T12:01:50.941Z,53.60
2023-07-24T12:04:19.240Z,52.90
2023-07-24T12:06:47.594Z,53.30
2023-07-24T12:09:15.675Z,52.90
2023-07-24T12:11:46.694Z,53.00
2023-07-24T12:14:17.697Z,52.30
2023-07-24T12:16:46.390Z,50.10
2023-07-24T12:19:14.453Z,50.40
2023-07-24T12:21:42.560Z,50.40
2023-07-24T12:24:10.617Z,50.20
2023-07-24T12:26:38.470Z,49.80
2023-07-24T12:29:06.675Z,50.50
2023-07-24T12:31:35.169Z,50.30
2023-07-24T12:34:03.629Z,50.00
2023-07-24T12:36:31.474Z,51.00
2023-07-24T12:38:59.039Z,49.50
2023-07-24T12:41:26.869Z,49.80
2023-07-24T12:43:54.767Z,50.50
2023-07-24T12:46:22.786Z,48.70
2023-07-24T12:48:50.699Z,49.20
2023-07-24T12:51:18.420Z,48.40
2023-07-24T12:53:50.080Z,47.40
2023-07-24T12:56:34.116Z,47.70
2023-07-24T12:59:05.598Z,48.20
2023-07-24T13:01:33.812Z,47.00
2023-07-24T13:04:02.273Z,47.90
2023-07-24T13:06:30.583Z,48.20
2023-07-24T13:08:59.117Z,48.20
2023-07-24T13:11:27.050Z,48.20
2023-07-24T13:13:55.647Z,47.60
2023-07-24T13:16:23.646Z,48.70
2023-07-24T13:18:51.538Z,48.40
2023-07-24T13:21:19.517Z,48.50
2023-07-24T13:23:47.395Z,47.90
2023-07-24T13:26:16.382Z,48.20
2023-07-24T13:28:44.428Z,47.60
2023-07-24T13:31:16.737Z,48.80
2023-07-24T13:33:44.974Z,48.00
2023-07-24T13:36:13.400Z,48.50
2023-07-24T13:38:43.555Z,48.40
2023-07-24T13:41:11.720Z,48.70
2023-07-24T13:43:39.720Z,49.00
2023-07-24T13:46:09.932Z,50.20
2023-07-24T13:48:37.970Z,49.90
2023-07-24T13:51:06.174Z,50.50
2023-07-24T13:53:33.988Z,51.20
2023-07-24T13:56:04.372Z,51.70
2023-07-24T13:58:32.193Z,52.10
2023-07-24T14:01:00.193Z,52.20
2023-07-24T14:03:31.116Z,51.20
2023-07-24T14:05:59.450Z,51.60
2023-07-24T14:08:27.388Z,51.70
2023-07-24T14:10:55.652Z,51.00
2023-07-24T14:13:23.610Z,49.10
2023-07-24T14:15:51.442Z,50.10
2023-07-24T14:18:19.544Z,50.30
2023-07-24T14:20:48.891Z,48.70
2023-07-24T14:23:16.584Z,48.00
2023-07-24T14:25:44.305Z,47.70
2023-07-24T14:28:12.068Z,47.20
2023-07-24T14:30:39.904Z,49.20
2023-07-24T14:33:07.974Z,49.60
2023-07-24T14:35:36.370Z,50.00
2023-07-24T14:38:04.356Z,49.70
2023-07-24T14:40:32.447Z,50.00
2023-07-24T14:43:00.405Z,49.50
2023-07-24T14:45:28.613Z,48.90
2023-07-24T14:47:56.645Z,49.20
2023-07-24T14:50:24.700Z,48.80
2023-07-24T14:52:52.475Z,49.00
2023-07-24T14:55:20.454Z,49.00
2023-07-24T14:57:48.660Z,49.40
2023-07-24T15:00:17.764Z,49.90
2023-07-24T15:02:45.962Z,50.30
2023-07-24T15:05:13.876Z,50.40
2023-07-24T15:07:41.672Z,52.20
2023-07-24T15:10:09.862Z,52.10
2023-07-24T15:12:37.627Z,52.40
2023-07-24T15:15:05.594Z,50.90
2023-07-24T15:17:33.731Z,49.80
2023-07-24T15:20:01.528Z,50.50
2023-07-24T15:22:29.281Z,50.10
2023-07-24T15:24:56.956Z,50.50
2023-07-24T15:27:24.957Z,53.40
2023-07-24T15:29:52.754Z,53.80
2023-07-24T15:32:20.615Z,54.50
2023-07-24T15:34:48.557Z,54.90
2023-07-24T15:37:16.162Z,55.00
2023-07-24T15:39:44.480Z,55.70
2023-07-24T15:42:12.559Z,54.60
2023-07-24T15:44:40.499Z,54.70
2023-07-24T15:47:08.146Z,55.00
2023-07-24T15:49:35.957Z,56.00
2023-07-24T15:52:04.558Z,55.00
2023-07-24T15:54:32.569Z,55.20
2023-07-24T15:57:00.693Z,56.20
2023-07-24T15:59:28.568Z,55.70
2023-07-24T16:01:56.495Z,56.00
2023-07-24T16:04:24.438Z,56.90
2023-07-24T16:06:52.510Z,56.00
2023-07-24T16:09:20.525Z,55.70
2023-07-24T16:11:49.615Z,55.60
2023-07-24T16:14:17.358Z,56.00
2023-07-24T16:16:45.130Z,55.90
2023-07-24T16:19:19.899Z,56.80
2023-07-24T16:21:50.478Z,57.80
2023-07-24T16:24:19.119Z,58.30
2023-07-24T16:26:49.419Z,58.20
2023-07-24T16:29:17.704Z,58.90
2023-07-24T16:31:45.467Z,59.10
2023-07-24T16:34:14.480Z,59.10
2023-07-24T16:36:43.273Z,59.00
2023-07-24T16:39:11.015Z,59.10
2023-07-24T16:41:38.729Z,58.90
2023-07-24T16:44:09.468Z,59.60
2023-07-24T16:46:39.113Z,59.90
2023-07-24T16:49:07.421Z,60.00
2023-07-24T16:51:36.598Z,59.80
2023-07-24T16:54:04.479Z,60.00
2023-07-24T16:56:32.484Z,60.20
2023-07-24T16:59:00.584Z,60.60
2023-07-24T17:01:29.110Z,62.80
2023-07-24T17:03:59.038Z,61.90
2023-07-24T17:06:27.664Z,63.40
2023-07-24T17:08:55.825Z,62.50
2023-07-24T17:11:23.626Z,62.10
2023-07-24T17:13:51.637Z,63.20
2023-07-24T17:16:19.852Z,61.30
2023-07-24T17:18:47.877Z,61.40
2023-07-24T17:21:15.660Z,63.20
2023-07-24T17:23:43.818Z,62.50
2023-07-24T17:26:11.451Z,63.00
2023-07-24T17:28:39.713Z,64.50
2023-07-24T17:31:07.815Z,61.80
2023-07-24T17:33:35.732Z,61.70
2023-07-24T17:36:03.562Z,61.60
2023-07-24T17:38:33.456Z,62.30
2023-07-24T17:41:02.955Z,61.90
2023-07-24T17:43:30.651Z,61.80
2023-07-24T17:45:58.667Z,61.80
2023-07-24T17:48:26.642Z,61.60
2023-07-24T17:50:54.883Z,61.40
2023-07-24T17:53:22.919Z,61.30
2023-07-24T17:55:51.637Z,61.10
2023-07-24T17:58:19.933Z,61.50
2023-07-24T18:00:47.733Z,61.30
2023-07-24T18:03:15.631Z,62.90
2023-07-24T18:05:43.583Z,62.80
2023-07-24T18:08:11.468Z,63.80
2023-07-24T18:10:39.436Z,63.40
2023-07-24T18:13:07.498Z,63.60
2023-07-24T18:15:35.550Z,63.90
2023-07-24T18:18:03.396Z,64.70
2023-07-24T18:20:32.536Z,63.20
2023-07-24T18:23:00.409Z,63.20
2023-07-24T18:25:29.462Z,62.60
2023-07-24T18:27:57.420Z,61.70
2023-07-24T18:30:30.104Z,61.50
2023-07-24T18:32:59.068Z,61.40
2023-07-24T18:35:27.389Z,61.40
2023-07-24T18:37:55.674Z,61.00
2023-07-24T18:40:23.466Z,60.60
2023-07-24T18:42:51.422Z,60.70
2023-07-24T18:45:19.513Z,60.70
2023-07-24T18:47:47.552Z,60.60
2023-07-24T18:50:15.108Z,60.80
2023-07-24T18:52:42.833Z,61.50
2023-07-24T18:55:10.772Z,61.10
2023-07-24T18:57:38.436Z,61.50
2023-07-24T19:00:07.469Z,61.70
2023-07-24T19:02:35.488Z,61.70
2023-07-24T19:05:03.536Z,62.00
2023-07-24T19:07:32.292Z,62.20
2023-07-24T19:10:00.000Z,62.80
2023-07-24T19:12:27.865Z,63.70
2023-07-24T19:14:56.024Z,65.20
2023-07-24T19:17:23.992Z,67.80
2023-07-24T19:19:51.684Z,66.90
2023-07-24T19:22:19.554Z,69.80
2023-07-24T19:24:47.548Z,68.50
2023-07-24T19:27:15.416Z,68.80
2023-07-24T19:29:43.545Z,69.10
2023-07-24T19:32:11.497Z,69.40
2023-07-24T19:34:39.407Z,68.70
2023-07-24T19:37:07.425Z,68.90
2023-07-24T19:39:35.502Z,69.20
2023-07-24T19:42:03.419Z,68.60
2023-07-24T19:44:31.555Z,68.20
2023-07-24T19:46:59.492Z,68.50
2023-07-24T19:49:31.735Z,69.50
2023-07-24T19:51:59.476Z,68.80
2023-07-24T19:54:30.643Z,69.50
2023-07-24T19:56:59.542Z,69.40
2023-07-24T19:59:27.785Z,69.40
2023-07-24T20:01:55.550Z,69.10
2023-07-24T20:04:23.696Z,71.10
2023-07-24T20:06:51.452Z,69.00
2023-07-24T20:09:19.415Z,71.70
2023-07-24T20:11:49.082Z,69.50
2023-07-24T20:14:17.071Z,69.80
2023-07-24T20:16:44.774Z,70.10
2023-07-24T20:19:12.588Z,70.40
2023-07-24T20:21:42.755Z,70.50
2023-07-24T20:24:12.573Z,71.00
2023-07-24T20:26:40.850Z,71.80
2023-07-24T20:29:09.105Z,71.00
2023-07-24T20:31:36.847Z,71.30
2023-07-24T20:34:04.674Z,71.10
2023-07-24T20:36:32.515Z,70.90
2023-07-24T20:39:00.550Z,70.70
2023-07-24T20:41:28.588Z,70.60
2023-07-24T20:43:56.483Z,70.70
2023-07-24T20:46:24.494Z,70.40
2023-07-24T20:48:52.341Z,70.80
2023-07-24T20:51:21.861Z,70.70
2023-07-24T20:53:49.790Z,70.90
2023-07-24T20:56:19.599Z,70.90
2023-07-24T20:58:47.478Z,70.60
2023-07-24T21:01:15.568Z,70.50
2023-07-24T21:03:44.498Z,71.20
2023-07-24T21:06:12.488Z,71.50
2023-07-24T21:08:40.416Z,71.50
2023-07-24T21:11:08.167Z,71.60
2023-07-24T21:13:35.822Z,72.00
2023-07-24T21:16:03.465Z,71.90
2023-07-24T21:18:31.452Z,72.30
2023-07-24T21:21:01.595Z,72.90
2023-07-24T21:23:29.697Z,74.50
2023-07-24T21:25:57.722Z,73.80
2023-07-24T21:28:25.437Z,73.90
2023-07-24T21:30:53.864Z,74.40
2023-07-24T21:33:21.635Z,74.10
2023-07-24T21:36:02.817Z,74.10
2023-07-24T21:38:32.651Z,75.40
2023-07-24T21:41:00.656Z,73.80
2023-07-24T21:43:28.455Z,73.90
2023-07-24T21:45:56.367Z,73.80
2023-07-24T21:48:25.781Z,73.60
2023-07-24T21:50:53.503Z,73.60
2023-07-24T21:53:24.405Z,73.50
2023-07-24T21:55:52.397Z,73.30
2023-07-24T21:58:20.427Z,73.50
2023-07-24T22:00:48.472Z,73.20
2023-07-24T22:03:17.460Z,73.40
2023-07-24T22:05:45.135Z,74.20
2023-07-24T22:08:12.929Z,74.10
2023-07-24T22:10:40.895Z,74.10
2023-07-24T22:13:08.766Z,74.40
2023-07-24T22:15:36.543Z,74.20
2023-07-24T22:18:04.959Z,74.10
2023-07-24T22:20:40.331Z,74.10
2023-07-24T22:23:09.678Z,74.10
2023-07-24T22:25:37.519Z,74.30
2023-07-24T22:28:05.792Z,74.30
2023-07-24T22:30:33.468Z,74.10
2023-07-24T22:33:05.390Z,75.60
2023-07-24T22:35:33.037Z,74.10
2023-07-24T22:38:02.041Z,75.10
2023-07-24T22:40:33.432Z,74.50
2023-07-24T22:43:01.458Z,74.40
2023-07-24T22:45:29.282Z,74.30
2023-07-24T22:47:57.008Z,73.30
2023-07-24T22:50:24.765Z,72.40
2023-07-24T22:52:52.527Z,71.60
2023-07-24T22:55:20.664Z,71.40
2023-07-24T22:57:48.566Z,71.00
2023-07-24T23:00:16.403Z,70.70
2023-07-24T23:02:44.118Z,70.60
2023-07-24T23:05:12.882Z,70.40
2023-07-24T23:07:40.898Z,70.20
2023-07-24T23:10:08.872Z,70.20
2023-07-24T23:12:36.580Z,70.20
2023-07-24T23:15:04.614Z,70.10
2023-07-24T23:17:32.831Z,70.60
2023-07-24T23:20:00.396Z,71.20
2023-07-24T23:22:28.564Z,70.70
2023-07-24T23:24:56.451Z,70.90
2023-07-24T23:27:24.370Z,70.50
2023-07-24T23:29:52.426Z,70.50
2023-07-24T23:32:20.437Z,70.80
2023-07-24T23:34:48.366Z,71.10
2023-07-24T23:37:16.044Z,71.30
2023-07-24T23:39:43.672Z,71.60
2023-07-24T23:42:11.407Z,71.50
2023-07-24T23:44:39.044Z,71.60
2023-07-24T23:47:07.005Z,72.10
2023-07-24T23:49:34.716Z,72.40
2023-07-24T23:52:02.486Z,72.70
2023-07-24T23:54:30.354Z,72.10
2023-07-24T23:56:58.012Z,72.20
2023-07-24T23:59:25.687Z,72.20
