createdAt,value
2022-08-18T00:01:10.834Z,97919.56
2022-08-18T00:04:33.111Z,97919.47
2022-08-18T00:07:37.396Z,97904.84
2022-08-18T00:10:43.059Z,97910.22
2022-08-18T00:13:47.347Z,97908.16
2022-08-18T00:16:52.420Z,97909.09
2022-08-18T00:19:55.229Z,97912.91
2022-08-18T00:22:58.150Z,97912.91
2022-08-18T00:26:01.014Z,97909.03
2022-08-18T00:29:05.503Z,97912.19
2022-08-18T00:32:15.670Z,97903.75
2022-08-18T00:35:25.503Z,97896.69
2022-08-18T00:38:31.857Z,97901.59
2022-08-18T00:41:34.860Z,97889.13
2022-08-18T00:44:39.190Z,97885.50
2022-08-18T00:47:43.323Z,97882.22
2022-08-18T00:50:51.252Z,97879.16
2022-08-18T00:54:01.272Z,97885.88
2022-08-18T00:57:07.293Z,97882.72
2022-08-18T01:00:13.690Z,97882.63
2022-08-18T01:03:24.480Z,97870.94
2022-08-18T01:06:34.183Z,97871.63
2022-08-18T01:09:37.300Z,97858.84
2022-08-18T01:12:45.858Z,97867.47
2022-08-18T01:15:51.440Z,97862.09
2022-08-18T01:19:12.555Z,97860.84
2022-08-18T01:22:23.426Z,97850.56
2022-08-18T01:25:45.550Z,97851.13
2022-08-18T01:28:49.568Z,97849.16
2022-08-18T01:31:56.020Z,97842.06
2022-08-18T01:35:00.694Z,97826.06
2022-08-18T01:38:04.491Z,97816.75
2022-08-18T01:41:26.594Z,97816.03
2022-08-18T01:44:42.141Z,97815.72
2022-08-18T01:47:57.104Z,97809.47
2022-08-18T01:51:08.554Z,97810.38
2022-08-18T01:54:20.357Z,97811.03
2022-08-18T01:57:26.555Z,97803.13
2022-08-18T02:00:29.880Z,97795.75
2022-08-18T02:03:36.730Z,97795.75
2022-08-18T02:06:39.515Z,97796.88
2022-08-18T02:09:51.024Z,97806.56
2022-08-18T02:12:55.539Z,97810.25
2022-08-18T02:15:58.276Z,97813.44
2022-08-18T02:19:01.579Z,97809.91
2022-08-18T02:22:04.667Z,97798.94
2022-08-18T02:25:08.834Z,97790.31
2022-08-18T02:28:13.133Z,97790.22
2022-08-18T02:31:19.125Z,97794.06
2022-08-18T02:34:21.877Z,97805.38
2022-08-18T02:37:24.616Z,97798.38
2022-08-18T02:40:27.318Z,97799.03
2022-08-18T02:43:36.237Z,97796.00
2022-08-18T02:46:40.485Z,97791.78
2022-08-18T02:49:43.183Z,97789.84
2022-08-18T02:52:45.972Z,97794.94
2022-08-18T02:55:48.837Z,97800.31
2022-08-18T02:58:55.362Z,97796.09
2022-08-18T03:01:58.642Z,97803.13
2022-08-18T03:05:01.661Z,97797.09
2022-08-18T03:08:04.821Z,97801.75
2022-08-18T03:11:07.530Z,97796.53
2022-08-18T03:14:12.431Z,97786.44
2022-08-18T03:17:15.863Z,97787.59
2022-08-18T03:20:19.763Z,97781.88
2022-08-18T03:23:33.347Z,97775.09
2022-08-18T03:26:36.222Z,97772.72
2022-08-18T03:29:40.271Z,97774.06
2022-08-18T03:32:45.596Z,97770.09
2022-08-18T03:35:49.042Z,97770.53
2022-08-18T03:38:53.365Z,97768.28
2022-08-18T03:42:01.127Z,97770.09
2022-08-18T03:45:17.566Z,97768.53
2022-08-18T03:48:20.675Z,97764.91
2022-08-18T03:51:26.071Z,97766.91
2022-08-18T03:54:29.074Z,97756.75
2022-08-18T03:57:33.289Z,97757.44
2022-08-18T04:00:43.251Z,97770.91
2022-08-18T04:03:47.668Z,97770.72
2022-08-18T04:06:55.492Z,97761.44
2022-08-18T04:09:58.601Z,97756.09
2022-08-18T04:13:01.294Z,97758.47
2022-08-18T04:16:05.861Z,97766.63
2022-08-18T04:19:09.773Z,97767.66
2022-08-18T04:22:18.351Z,97768.09
2022-08-18T04:25:21.770Z,97768.56
2022-08-18T04:28:24.603Z,97770.72
2022-08-18T04:31:29.956Z,97770.28
2022-08-18T04:34:33.973Z,97776.72
2022-08-18T04:37:39.606Z,97786.50
2022-08-18T04:40:44.708Z,97788.06
2022-08-18T04:43:50.352Z,97785.34
2022-08-18T04:46:55.550Z,97782.19
2022-08-18T04:49:58.327Z,97788.41
2022-08-18T04:53:20.006Z,97792.75
2022-08-18T04:56:26.715Z,97797.38
2022-08-18T04:59:29.463Z,97796.03
2022-08-18T05:02:33.775Z,97803.50
2022-08-18T05:05:36.730Z,97810.97
2022-08-18T05:08:39.498Z,97816.53
2022-08-18T05:11:45.526Z,97818.22
2022-08-18T05:14:48.669Z,97822.53
2022-08-18T05:17:52.932Z,97816.06
2022-08-18T05:20:57.437Z,97814.91
2022-08-18T05:24:02.246Z,97808.94
2022-08-18T05:27:07.399Z,97806.84
2022-08-18T05:30:11.499Z,97803.28
2022-08-18T05:33:15.549Z,97798.25
2022-08-18T05:36:34.265Z,97792.63
2022-08-18T05:39:41.304Z,97798.38
2022-08-18T05:42:44.728Z,97799.00
2022-08-18T05:45:50.517Z,97803.06
2022-08-18T05:48:54.746Z,97806.84
2022-08-18T05:52:00.953Z,97805.84
2022-08-18T05:55:25.868Z,97798.97
2022-08-18T05:58:33.833Z,97790.88
2022-08-18T06:01:42.691Z,97781.47
2022-08-18T06:04:50.414Z,97780.78
2022-08-18T06:07:57.350Z,97794.50
2022-08-18T06:11:00.015Z,97797.75
2022-08-18T06:14:02.885Z,97800.47
2022-08-18T06:17:13.602Z,97808.06
2022-08-18T06:20:27.597Z,97802.97
2022-08-18T06:23:36.678Z,97801.88
2022-08-18T06:26:48.191Z,97817.72
2022-08-18T06:30:05.289Z,97838.16
2022-08-18T06:33:18.982Z,97843.34
2022-08-18T06:36:32.637Z,97831.28
2022-08-18T06:39:42.945Z,97840.81
2022-08-18T06:42:46.147Z,97837.09
2022-08-18T06:45:52.967Z,97826.44
2022-08-18T06:49:02.138Z,97817.34
2022-08-18T06:52:26.385Z,97798.56
2022-08-18T06:55:34.742Z,97796.03
2022-08-18T06:58:37.483Z,97798.56
2022-08-18T07:01:40.319Z,97805.72
2022-08-18T07:04:45.583Z,97807.34
2022-08-18T07:08:12.670Z,97802.31
2022-08-18T07:11:20.793Z,97810.94
2022-08-18T07:14:25.632Z,97807.78
2022-08-18T07:17:43.629Z,97829.75
2022-08-18T07:20:48.367Z,97837.56
2022-08-18T07:24:23.276Z,97836.78
2022-08-18T07:27:40.616Z,97852.22
2022-08-18T07:31:00.296Z,97860.44
2022-08-18T07:34:14.337Z,97863.78
2022-08-18T07:37:26.477Z,97863.19
2022-08-18T07:40:38.629Z,97865.22
2022-08-18T07:43:55.304Z,97866.56
2022-08-18T07:47:08.473Z,97872.03
2022-08-18T07:50:55.042Z,97880.44
2022-08-18T07:54:04.267Z,97883.78
2022-08-18T07:57:21.819Z,97874.00
2022-08-18T08:04:05.967Z,97869.22
2022-08-18T08:07:25.481Z,97870.28
2022-08-18T08:10:35.778Z,97870.75
2022-08-18T08:14:01.467Z,97865.69
2022-08-18T08:17:21.774Z,97869.00
2022-08-18T08:20:45.216Z,97873.66
2022-08-18T08:24:08.589Z,97871.81
2022-08-18T08:27:32.395Z,97858.06
2022-08-18T08:31:13.512Z,97836.22
2022-08-18T08:34:35.077Z,97835.94
2022-08-18T08:37:50.409Z,97843.84
2022-08-18T08:41:04.915Z,97835.06
2022-08-18T08:44:20.615Z,97834.94
2022-08-18T08:48:08.442Z,97832.22
2022-08-18T08:51:48.476Z,97824.19
2022-08-18T08:55:11.362Z,97821.81
2022-08-18T08:58:33.349Z,97814.88
2022-08-18T09:01:53.302Z,97821.88
2022-08-18T09:05:10.818Z,97836.94
2022-08-18T09:08:51.723Z,97839.25
2022-08-18T09:12:22.845Z,97809.56
2022-08-18T09:15:54.645Z,97806.44
2022-08-18T09:19:46.752Z,97793.13
2022-08-18T09:23:12.035Z,97776.88
2022-08-18T09:26:56.524Z,97790.22
2022-08-18T09:30:31.977Z,97801.41
2022-08-18T09:34:12.141Z,97807.88
2022-08-18T09:37:29.466Z,97821.50
2022-08-18T09:45:04.167Z,97832.09
2022-08-18T09:52:02.238Z,97819.69
2022-08-18T09:56:01.370Z,97821.44
2022-08-18T09:59:25.435Z,97818.84
2022-08-18T10:03:12.878Z,97827.59
2022-08-18T10:06:34.690Z,97835.91
2022-08-18T10:10:02.502Z,97836.66
2022-08-18T10:14:00.081Z,97833.31
2022-08-18T10:17:24.365Z,97816.19
2022-08-18T10:20:46.639Z,97804.19
2022-08-18T10:24:29.850Z,97791.44
2022-08-18T10:27:55.640Z,97805.09
2022-08-18T10:31:17.419Z,97789.28
2022-08-18T10:34:51.442Z,97770.53
2022-08-18T10:38:04.185Z,97763.97
2022-08-18T10:41:31.021Z,97747.16
2022-08-18T10:44:49.149Z,97719.38
2022-08-18T10:48:17.523Z,97731.88
2022-08-18T10:51:37.752Z,97747.53
2022-08-18T10:55:21.044Z,97750.38
2022-08-18T10:58:55.482Z,97732.38
2022-08-18T11:02:12.645Z,97732.03
2022-08-18T11:05:21.568Z,97719.44
2022-08-18T11:08:31.762Z,97717.47
2022-08-18T11:11:52.822Z,97720.97
2022-08-18T11:15:22.481Z,97724.13
2022-08-18T11:18:42.973Z,97740.13
2022-08-18T11:21:51.567Z,97738.91
2022-08-18T11:25:04.196Z,97727.56
2022-08-18T11:28:39.010Z,97733.47
2022-08-18T11:32:01.967Z,97744.41
2022-08-18T11:35:14.672Z,97743.25
2022-08-18T11:38:23.508Z,97734.97
2022-08-18T11:44:57.220Z,97737.34
2022-08-18T11:48:13.216Z,97736.94
2022-08-18T11:51:23.353Z,97730.25
2022-08-18T11:54:39.887Z,97713.81
2022-08-18T11:58:00.769Z,97706.34
2022-08-18T12:01:09.947Z,97706.34
2022-08-18T12:04:26.171Z,97704.88
2022-08-18T12:07:35.744Z,97690.72
2022-08-18T12:10:39.653Z,97689.50
2022-08-18T12:13:50.505Z,97689.53
2022-08-18T12:17:01.493Z,97678.94
2022-08-18T12:20:11.964Z,97674.19
2022-08-18T12:23:15.910Z,97673.41
2022-08-18T12:26:38.156Z,97680.88
2022-08-18T12:29:43.516Z,97674.94
2022-08-18T12:32:50.632Z,97678.44
2022-08-18T12:35:59.087Z,97668.97
2022-08-18T12:39:03.347Z,97660.69
2022-08-18T12:42:08.434Z,97658.72
2022-08-18T12:45:15.005Z,97664.28
2022-08-18T12:48:17.950Z,97661.09
2022-08-18T12:51:30.458Z,97652.84
2022-08-18T12:54:35.453Z,97653.94
2022-08-18T12:57:52.102Z,97638.44
2022-08-18T13:00:58.493Z,97635.63
2022-08-18T13:04:12.098Z,97630.44
2022-08-18T13:07:16.788Z,97621.13
2022-08-18T13:10:46.012Z,97614.91
2022-08-18T13:13:44.782Z,97605.78
2022-08-18T13:16:54.132Z,97602.69
2022-08-18T13:19:58.140Z,97597.13
2022-08-18T13:23:00.850Z,97580.56
2022-08-18T13:26:06.073Z,97575.78
2022-08-18T13:29:10.182Z,97573.50
2022-08-18T13:32:14.563Z,97588.03
2022-08-18T13:35:24.134Z,97579.69
2022-08-18T13:38:28.235Z,97583.16
2022-08-18T13:54:58.767Z,97597.44
2022-08-18T13:58:04.795Z,97585.03
2022-08-18T14:01:45.045Z,97569.72
2022-08-18T14:04:58.037Z,97582.34
2022-08-18T14:08:04.764Z,97571.00
2022-08-18T14:11:25.823Z,97571.38
2022-08-18T14:14:35.376Z,97572.88
2022-08-18T14:17:44.555Z,97579.16
2022-08-18T14:21:16.252Z,97579.41
2022-08-18T14:24:41.328Z,97582.03
2022-08-18T14:27:56.219Z,97572.16
2022-08-18T14:31:04.639Z,97569.50
2022-08-18T14:34:21.666Z,97574.16
2022-08-18T14:37:30.791Z,97570.50
2022-08-18T14:40:51.070Z,97574.13
2022-08-18T14:44:12.982Z,97580.50
2022-08-18T14:47:24.326Z,97576.16
2022-08-18T14:50:29.708Z,97578.16
2022-08-18T14:53:36.367Z,97578.94
2022-08-18T14:56:42.276Z,97574.22
2022-08-18T14:59:49.622Z,97581.78
2022-08-18T15:03:00.348Z,97579.44
2022-08-18T15:06:07.749Z,97580.22
2022-08-18T15:09:13.222Z,97582.66
2022-08-18T15:12:20.874Z,97576.34
2022-08-18T15:15:26.174Z,97575.59
2022-08-18T15:18:32.463Z,97582.25
2022-08-18T15:21:55.277Z,97571.97
2022-08-18T15:25:17.882Z,97579.78
2022-08-18T15:28:28.336Z,97579.72
2022-08-18T15:34:58.255Z,97577.53
2022-08-18T15:38:05.040Z,97582.22
2022-08-18T15:41:10.801Z,97578.28
2022-08-18T15:44:20.450Z,97579.84
2022-08-18T15:47:25.471Z,97570.81
2022-08-18T15:50:33.305Z,97571.25
2022-08-18T15:53:44.909Z,97576.41
2022-08-18T15:56:57.755Z,97563.00
2022-08-18T16:00:06.361Z,97570.91
2022-08-18T16:03:14.935Z,97560.34
2022-08-18T16:06:23.918Z,97554.84
2022-08-18T16:09:34.907Z,97544.69
2022-08-18T16:12:45.618Z,97552.97
2022-08-18T16:15:53.301Z,97556.16
2022-08-18T16:18:59.761Z,97552.66
2022-08-18T16:22:08.121Z,97556.97
2022-08-18T16:25:12.310Z,97560.94
2022-08-18T16:28:16.819Z,97564.47
2022-08-18T16:31:26.533Z,97565.28
2022-08-18T16:34:31.488Z,97563.69
2022-08-18T16:37:36.148Z,97570.41
2022-08-18T16:40:42.575Z,97574.75
2022-08-18T16:43:48.221Z,97580.59
2022-08-18T16:46:55.106Z,97583.34
2022-08-18T16:50:05.811Z,97577.41
2022-08-18T17:06:27.777Z,97580.03
2022-08-18T17:09:39.516Z,97579.97
2022-08-18T17:12:49.583Z,97572.88
2022-08-18T17:15:54.365Z,97572.06
2022-08-18T17:19:01.653Z,97574.00
2022-08-18T17:22:11.426Z,97576.34
2022-08-18T17:25:25.054Z,97569.28
2022-08-18T17:28:50.656Z,97565.28
2022-08-18T17:32:02.333Z,97576.59
2022-08-18T17:35:17.006Z,97581.66
2022-08-18T17:38:30.251Z,97584.75
2022-08-18T17:41:57.510Z,97582.00
2022-08-18T17:45:05.848Z,97589.81
2022-08-18T17:48:16.876Z,97580.38
2022-08-18T17:51:44.526Z,97584.31
2022-08-18T17:58:04.976Z,97594.81
2022-08-18T18:01:09.783Z,97590.47
2022-08-18T18:04:16.535Z,97602.22
2022-08-18T18:07:30.219Z,97602.22
2022-08-18T18:11:02.372Z,97609.22
2022-08-18T18:14:26.956Z,97606.81
2022-08-18T18:17:33.705Z,97606.75
2022-08-18T18:20:43.708Z,97607.44
2022-08-18T18:23:56.641Z,97613.38
2022-08-18T18:27:05.164Z,97608.25
2022-08-18T18:30:27.934Z,97614.44
2022-08-18T18:33:33.741Z,97616.81
2022-08-18T18:36:45.028Z,97616.34
2022-08-18T18:39:59.089Z,97619.91
2022-08-18T18:43:27.226Z,97619.03
2022-08-18T18:46:35.127Z,97630.78
2022-08-18T18:49:49.241Z,97628.47
2022-08-18T18:53:11.838Z,97634.28
2022-08-18T18:56:23.825Z,97641.75
2022-08-18T18:59:45.953Z,97644.38
2022-08-18T19:03:04.458Z,97639.31
2022-08-18T19:06:19.545Z,97642.38
2022-08-18T19:09:29.935Z,97645.03
2022-08-18T19:12:43.795Z,97643.88
2022-08-18T19:15:51.122Z,97653.19
2022-08-18T19:19:38.008Z,97643.72
2022-08-18T19:22:37.988Z,97651.81
2022-08-18T19:25:47.581Z,97652.19
2022-08-18T19:29:13.696Z,97648.97
2022-08-18T19:32:22.559Z,97659.19
2022-08-18T19:35:38.714Z,97655.63
2022-08-18T19:55:36.981Z,97661.81
2022-08-18T19:59:15.644Z,97668.78
2022-08-18T20:02:40.922Z,97675.81
2022-08-18T20:05:56.830Z,97674.59
2022-08-18T20:09:36.767Z,97672.19
2022-08-18T20:13:00.053Z,97679.59
2022-08-18T20:16:43.278Z,97673.28
2022-08-18T20:20:15.395Z,97679.19
2022-08-18T20:23:38.739Z,97684.97
2022-08-18T20:26:51.270Z,97685.72
2022-08-18T20:30:23.128Z,97690.75
2022-08-18T20:33:44.024Z,97698.13
2022-08-18T20:36:52.967Z,97686.75
2022-08-18T20:39:59.356Z,97701.91
2022-08-18T20:43:12.476Z,97688.63
2022-08-18T20:46:38.363Z,97683.09
2022-08-18T20:50:06.701Z,97679.94
2022-08-18T20:53:30.453Z,97684.56
2022-08-18T20:56:52.437Z,97674.34
2022-08-18T21:00:04.598Z,97680.56
2022-08-18T21:03:23.312Z,97682.53
2022-08-18T21:06:42.559Z,97682.13
2022-08-18T21:09:57.017Z,97676.66
2022-08-18T21:13:08.965Z,97693.78
2022-08-18T21:16:38.540Z,97688.31
2022-08-18T21:19:44.850Z,97697.28
2022-08-18T21:23:05.409Z,97700.72
2022-08-18T21:26:20.192Z,97700.34
2022-08-18T21:29:25.786Z,97703.03
2022-08-18T21:32:34.126Z,97711.63
2022-08-18T21:35:41.171Z,97714.28
2022-08-18T21:39:05.773Z,97709.91
2022-08-18T21:42:21.045Z,97708.28
2022-08-18T21:45:28.499Z,97711.38
2022-08-18T21:48:42.496Z,97718.81
2022-08-18T21:51:55.329Z,97719.09
2022-08-18T21:55:06.112Z,97737.88
2022-08-18T21:58:32.645Z,97741.34
2022-08-18T22:01:53.259Z,97744.81
2022-08-18T22:05:02.434Z,97745.16
2022-08-18T22:08:14.877Z,97739.63
2022-08-18T22:12:01.122Z,97745.09
2022-08-18T22:15:19.634Z,97754.47
2022-08-18T22:18:42.468Z,97753.25
2022-08-18T22:22:00.937Z,97746.13
2022-08-18T22:25:09.267Z,97744.19
2022-08-18T22:28:20.188Z,97740.97
2022-08-18T22:31:36.858Z,97733.13
2022-08-18T22:34:45.518Z,97730.75
2022-08-18T22:37:53.826Z,97734.59
2022-08-18T22:41:05.909Z,97741.19
2022-08-18T22:44:14.100Z,97737.59
2022-08-18T22:47:28.811Z,97741.41
2022-08-18T22:50:41.457Z,97745.28
2022-08-18T22:53:52.157Z,97752.13
2022-08-18T22:57:01.769Z,97757.53
2022-08-18T23:00:11.930Z,97757.16
2022-08-18T23:03:26.482Z,97748.09
2022-08-18T23:06:45.765Z,97750.56
2022-08-18T23:09:59.614Z,97752.06
2022-08-18T23:13:10.284Z,97752.69
2022-08-18T23:16:31.618Z,97758.69
2022-08-18T23:19:43.980Z,97759.38
2022-08-18T23:23:09.551Z,97757.03
2022-08-18T23:26:39.739Z,97761.63
2022-08-18T23:30:07.128Z,97751.13
2022-08-18T23:37:44.240Z,97742.94
2022-08-18T23:41:20.474Z,97749.91
2022-08-18T23:44:50.943Z,97748.34
2022-08-18T23:48:05.717Z,97754.72
2022-08-18T23:51:27.741Z,97751.13
