createdAt,value
2019-04-16T06:45:46.487Z,7.78
2019-04-16T06:46:55.001Z,7.78
2019-04-16T06:47:54.911Z,7.87
2019-04-16T06:48:54.907Z,7.85
2019-04-16T06:49:54.914Z,7.83
2019-04-16T06:50:54.889Z,7.93
2019-04-16T06:51:54.882Z,8.17
2019-04-16T06:52:54.872Z,8.21
2019-04-16T06:53:56.717Z,8.39
2019-04-16T06:54:54.977Z,8.50
2019-04-16T06:55:54.846Z,8.46
2019-04-16T06:56:54.876Z,8.26
2019-04-16T06:57:54.796Z,8.13
2019-04-16T06:58:57.448Z,8.17
2019-04-16T06:59:54.862Z,8.11
2019-04-16T07:00:54.940Z,8.26
2019-04-16T07:01:54.756Z,8.36
2019-04-16T07:03:02.114Z,8.44
2019-04-16T07:03:59.462Z,8.56
2019-04-16T07:04:54.739Z,8.45
2019-04-16T07:05:54.714Z,8.36
2019-04-16T07:06:54.703Z,8.14
2019-04-16T07:07:54.695Z,8.35
2019-04-16T07:08:54.730Z,8.35
2019-04-16T07:09:56.993Z,8.50
2019-04-16T07:10:54.675Z,8.53
2019-04-16T07:11:55.059Z,8.38
2019-04-16T07:12:54.795Z,8.42
2019-04-16T07:13:54.622Z,8.35
2019-04-16T07:14:54.621Z,8.41
2019-04-16T07:15:56.970Z,8.59
2019-04-16T07:17:02.091Z,8.42
2019-04-16T07:17:54.581Z,8.50
2019-04-16T07:18:54.575Z,8.52
2019-04-16T07:19:54.577Z,8.75
2019-04-16T07:20:54.577Z,8.86
2019-04-16T07:21:54.548Z,8.75
2019-04-16T07:22:54.534Z,8.90
2019-04-16T07:23:58.115Z,8.92
2019-04-16T07:24:54.547Z,8.93
2019-04-16T07:25:54.525Z,8.96
2019-04-16T07:26:56.566Z,9.00
2019-04-16T07:27:57.698Z,9.02
2019-04-16T07:28:58.540Z,9.11
2019-04-16T07:29:55.628Z,9.22
2019-04-16T07:30:54.443Z,9.27
2019-04-16T07:31:54.595Z,9.05
2019-04-16T07:32:54.418Z,8.99
2019-04-16T07:33:54.442Z,8.97
2019-04-16T07:34:54.396Z,9.11
2019-04-16T07:35:54.384Z,9.26
2019-04-16T07:36:56.640Z,9.39
2019-04-16T07:37:55.373Z,9.31
2019-04-16T07:38:54.368Z,9.40
2019-04-16T07:39:54.344Z,9.42
2019-04-16T07:40:54.334Z,9.44
2019-04-16T07:42:07.776Z,9.45
2019-04-16T07:42:58.874Z,9.55
2019-04-16T07:43:54.817Z,9.66
2019-04-16T07:44:55.463Z,9.47
2019-04-16T07:45:54.283Z,9.42
2019-04-16T07:46:54.274Z,9.47
2019-04-16T07:48:07.653Z,9.56
2019-04-16T07:48:55.428Z,9.48
2019-04-16T07:49:55.917Z,9.54
2019-04-16T07:50:55.227Z,9.59
2019-04-16T07:51:54.240Z,9.63
2019-04-16T07:52:54.217Z,9.64
2019-04-16T07:53:54.232Z,9.62
2019-04-16T07:54:54.177Z,9.58
2019-04-16T07:55:54.175Z,9.47
2019-04-16T07:56:54.177Z,9.59
2019-04-16T07:57:54.156Z,9.54
2019-04-16T07:59:02.087Z,9.55
2019-04-16T07:59:54.239Z,9.49
2019-04-16T08:00:54.122Z,9.48
2019-04-16T08:01:54.126Z,9.63
2019-04-16T08:03:03.236Z,9.74
2019-04-16T08:03:56.878Z,9.99
2019-04-16T08:04:55.208Z,10.15
2019-04-16T08:05:54.074Z,10.09
2019-04-16T08:06:54.210Z,10.06
2019-04-16T08:07:54.149Z,10.05
2019-04-16T08:10:04.763Z,10.09
2019-04-16T08:11:03.453Z,10.09
2019-04-16T08:12:03.333Z,9.97
2019-04-16T08:13:03.682Z,10.07
2019-04-16T08:15:15.747Z,10.00
2019-04-16T08:16:15.195Z,10.12
2019-04-16T08:17:15.305Z,10.27
2019-04-16T08:18:15.159Z,10.34
2019-04-16T08:20:30.791Z,10.13
2019-04-16T08:21:30.758Z,10.18
2019-04-16T08:22:30.738Z,10.25
2019-04-16T08:23:30.741Z,10.31
2019-04-16T08:24:30.713Z,10.39
2019-04-16T08:25:33.900Z,10.17
2019-04-16T08:27:47.448Z,10.59
2019-04-16T08:28:46.969Z,10.53
2019-04-16T08:29:46.932Z,10.49
2019-04-16T08:30:46.933Z,10.58
2019-04-16T08:31:46.955Z,10.69
2019-04-16T08:32:54.658Z,10.75
2019-04-16T08:33:55.273Z,10.64
2019-04-16T08:34:46.861Z,10.62
2019-04-16T08:35:59.380Z,10.65
2019-04-16T08:37:49.248Z,10.87
2019-04-16T08:38:46.295Z,11.19
2019-04-16T08:39:46.132Z,11.22
2019-04-16T08:40:46.886Z,11.19
2019-04-16T08:41:46.108Z,11.08
2019-04-16T08:42:46.095Z,10.92
2019-04-16T08:43:46.099Z,10.76
2019-04-16T08:44:46.107Z,10.84
2019-04-16T08:45:47.168Z,10.89
2019-04-16T08:46:46.058Z,10.90
2019-04-16T08:47:46.189Z,11.12
2019-04-16T08:48:49.230Z,11.02
2019-04-16T08:49:53.664Z,10.92
2019-04-16T08:50:50.343Z,10.68
2019-04-16T08:51:46.018Z,10.67
2019-04-16T08:52:47.107Z,10.90
2019-04-16T08:53:46.693Z,11.08
2019-04-16T08:54:49.994Z,11.12
2019-04-16T08:55:47.128Z,11.04
2019-04-16T08:58:08.759Z,11.38
2019-04-16T08:59:10.942Z,11.30
2019-04-16T09:00:08.370Z,11.10
2019-04-16T09:01:08.352Z,11.04
2019-04-16T09:02:08.337Z,11.04
2019-04-16T09:03:08.331Z,11.10
2019-04-16T09:04:08.358Z,11.07
2019-04-16T09:05:11.415Z,11.07
2019-04-16T09:06:17.082Z,11.23
2019-04-16T09:07:12.155Z,11.04
2019-04-16T09:08:13.408Z,10.87
2019-04-16T09:09:14.464Z,11.02
2019-04-16T09:10:17.457Z,11.07
2019-04-16T09:11:22.342Z,11.31
2019-04-16T09:12:09.739Z,11.25
2019-04-16T09:13:08.407Z,10.75
2019-04-16T09:14:08.589Z,10.75
2019-04-16T09:15:08.272Z,10.89
2019-04-16T09:16:10.817Z,10.79
2019-04-16T09:17:09.907Z,10.84
2019-04-16T09:18:08.169Z,11.05
2019-04-16T09:19:08.228Z,10.90
2019-04-16T09:20:08.154Z,10.75
2019-04-16T09:21:10.303Z,10.84
2019-04-16T09:22:08.127Z,10.84
2019-04-16T09:23:08.294Z,10.76
2019-04-16T09:24:09.553Z,10.67
2019-04-16T09:25:12.484Z,10.77
2019-04-16T09:26:14.428Z,10.79
2019-04-16T09:27:12.437Z,10.79
2019-04-16T09:28:25.695Z,10.83
2019-04-16T09:29:10.449Z,10.67
2019-04-16T09:30:11.014Z,10.80
2019-04-16T09:31:09.955Z,10.89
2019-04-16T09:32:24.577Z,11.05
2019-04-16T09:33:09.010Z,11.15
2019-04-16T09:34:08.429Z,11.38
2019-04-16T09:35:11.338Z,11.08
2019-04-16T09:36:08.954Z,11.05
2019-04-16T09:37:07.983Z,11.04
2019-04-16T09:38:09.364Z,11.18
2019-04-16T09:39:09.266Z,11.20
2019-04-16T09:40:24.902Z,11.25
2019-04-16T09:41:07.916Z,11.34
2019-04-16T09:42:07.890Z,11.33
2019-04-16T09:43:16.512Z,11.40
2019-04-16T09:44:08.948Z,10.97
2019-04-16T09:45:07.869Z,10.90
2019-04-16T09:46:10.934Z,10.82
2019-04-16T09:47:08.852Z,10.87
2019-04-16T09:48:07.814Z,10.95
2019-04-16T09:49:07.815Z,11.13
2019-04-16T09:50:11.025Z,11.26
2019-04-16T09:51:07.812Z,11.30
2019-04-16T09:52:07.768Z,11.45
2019-04-16T09:53:07.771Z,11.35
2019-04-16T09:54:12.464Z,11.38
2019-04-16T09:55:08.785Z,11.00
2019-04-16T09:56:08.749Z,11.05
2019-04-16T09:57:07.726Z,11.30
2019-04-16T09:58:08.515Z,11.34
2019-04-16T09:59:19.906Z,10.89
2019-04-16T10:00:08.417Z,10.86
2019-04-16T10:01:07.778Z,10.97
2019-04-16T10:02:07.661Z,11.05
2019-04-16T10:03:07.650Z,11.02
2019-04-16T10:04:07.664Z,11.10
2019-04-16T10:05:07.837Z,11.13
2019-04-16T10:06:08.671Z,11.19
2019-04-16T10:07:07.612Z,11.31
2019-04-16T10:08:09.666Z,11.52
2019-04-16T10:09:07.582Z,11.51
2019-04-16T10:10:07.611Z,11.55
2019-04-16T10:11:07.565Z,11.34
2019-04-16T10:12:08.516Z,11.23
2019-04-16T10:13:07.622Z,11.34
2019-04-16T10:14:08.578Z,11.31
2019-04-16T10:15:07.529Z,11.22
2019-04-16T10:16:07.499Z,11.38
2019-04-16T10:17:07.584Z,11.51
2019-04-16T10:18:07.503Z,11.67
2019-04-16T10:19:08.426Z,11.80
2019-04-16T10:20:07.458Z,11.56
2019-04-16T10:21:07.452Z,11.33
2019-04-16T10:22:07.430Z,11.30
2019-04-16T10:23:07.488Z,11.13
2019-04-16T10:24:07.427Z,10.94
2019-04-16T10:25:07.434Z,10.90
2019-04-16T10:26:07.507Z,10.83
2019-04-16T10:27:07.383Z,10.86
2019-04-16T10:28:08.408Z,11.02
2019-04-16T10:29:07.504Z,11.04
2019-04-16T10:30:21.089Z,11.04
2019-04-16T10:31:07.341Z,11.30
2019-04-16T10:32:07.342Z,11.35
2019-04-16T10:33:07.328Z,11.37
2019-04-16T10:34:07.335Z,11.44
2019-04-16T10:35:07.294Z,11.56
2019-04-16T10:36:15.100Z,11.65
2019-04-16T10:37:07.278Z,11.80
2019-04-16T10:38:07.255Z,11.76
2019-04-16T10:39:07.254Z,11.68
2019-04-16T10:40:07.240Z,11.34
2019-04-16T10:41:07.234Z,11.01
2019-04-16T10:42:07.221Z,11.10
2019-04-16T10:43:07.210Z,11.13
2019-04-16T10:44:07.205Z,11.07
2019-04-16T10:45:07.242Z,11.27
2019-04-16T10:46:09.684Z,11.22
2019-04-16T10:47:07.186Z,11.33
2019-04-16T10:48:07.163Z,11.44
2019-04-16T10:49:07.150Z,11.58
2019-04-16T10:50:07.117Z,11.53
2019-04-16T10:51:07.165Z,11.52
2019-04-16T10:52:07.134Z,11.48
2019-04-16T10:53:07.082Z,11.48
2019-04-16T10:54:07.105Z,11.45
2019-04-16T10:55:09.441Z,11.62
2019-04-16T10:56:07.052Z,11.52
2019-04-16T10:57:10.249Z,11.63
2019-04-16T10:58:07.163Z,11.78
2019-04-16T10:59:07.046Z,11.85
2019-04-16T11:00:07.019Z,11.77
2019-04-16T11:01:07.065Z,11.80
2019-04-16T11:02:09.801Z,11.63
2019-04-16T11:03:07.040Z,11.73
2019-04-16T11:04:07.864Z,11.85
2019-04-16T11:05:06.953Z,11.83
2019-04-16T11:06:06.938Z,11.86
2019-04-16T11:07:20.564Z,11.76
2019-04-16T11:08:08.061Z,11.63
2019-04-16T11:09:06.903Z,11.56
2019-04-16T11:10:06.890Z,11.48
2019-04-16T11:11:06.880Z,11.31
2019-04-16T11:12:07.581Z,11.34
2019-04-16T11:13:06.871Z,11.51
2019-04-16T11:14:06.867Z,11.58
2019-04-16T11:15:06.837Z,11.37
2019-04-16T11:16:06.846Z,11.34
2019-04-16T11:17:06.830Z,11.35
2019-04-16T11:18:06.815Z,11.44
2019-04-16T11:19:06.855Z,11.26
2019-04-16T11:20:06.817Z,11.22
2019-04-16T11:21:07.007Z,11.35
2019-04-16T11:22:06.758Z,11.40
2019-04-16T11:23:07.653Z,11.30
2019-04-16T11:24:07.097Z,11.38
2019-04-16T11:25:07.144Z,11.45
2019-04-16T11:26:06.783Z,11.48
2019-04-16T11:27:06.701Z,11.35
2019-04-16T11:28:06.719Z,11.37
2019-04-16T11:29:06.690Z,11.56
2019-04-16T11:30:06.741Z,11.63
2019-04-16T11:31:06.676Z,11.80
2019-04-16T11:32:06.686Z,11.83
2019-04-16T11:33:06.648Z,11.53
2019-04-16T11:34:06.663Z,11.51
2019-04-16T11:35:06.633Z,11.56
2019-04-16T11:36:18.925Z,11.67
2019-04-16T11:37:09.164Z,11.63
2019-04-16T11:38:20.275Z,11.48
2019-04-16T11:39:06.563Z,11.60
2019-04-16T11:40:06.601Z,11.67
2019-04-16T11:41:06.611Z,11.73
2019-04-16T11:42:06.586Z,11.85
2019-04-16T11:43:06.516Z,11.93
2019-04-16T11:44:15.127Z,11.81
2019-04-16T11:45:07.744Z,11.91
2019-04-16T11:46:06.491Z,11.99
2019-04-16T11:47:06.478Z,12.23
2019-04-16T11:48:06.544Z,12.21
2019-04-16T11:49:06.447Z,12.11
2019-04-16T11:50:06.696Z,11.97
2019-04-16T11:51:06.429Z,12.08
2019-04-16T11:52:06.445Z,12.15
2019-04-16T11:53:06.444Z,12.29
2019-04-16T11:54:06.468Z,12.36
2019-04-16T11:55:06.385Z,12.14
2019-04-16T11:56:06.380Z,12.23
2019-04-16T11:57:06.406Z,12.14
2019-04-16T11:58:06.497Z,12.26
2019-04-16T11:59:06.633Z,11.97
2019-04-16T12:00:08.430Z,12.02
2019-04-16T12:01:06.345Z,11.95
2019-04-16T12:02:06.318Z,11.85
2019-04-16T12:03:06.365Z,11.99
2019-04-16T12:04:06.310Z,12.14
2019-04-16T12:05:06.351Z,12.17
2019-04-16T12:06:06.312Z,12.20
2019-04-16T12:07:06.404Z,12.23
2019-04-16T12:08:06.418Z,12.26
2019-04-16T12:09:18.390Z,12.20
2019-04-16T12:10:06.482Z,12.12
2019-04-16T12:11:06.340Z,12.11
2019-04-16T12:12:06.383Z,12.23
2019-04-16T12:13:06.265Z,12.17
2019-04-16T12:14:08.812Z,12.02
2019-04-16T12:15:06.287Z,12.05
2019-04-16T12:16:06.316Z,12.26
2019-04-16T12:17:06.768Z,12.36
2019-04-16T12:18:06.285Z,12.18
2019-04-16T12:19:06.206Z,12.29
2019-04-16T12:20:06.163Z,12.15
2019-04-16T12:21:06.141Z,12.32
2019-04-16T12:22:06.358Z,12.26
2019-04-16T12:23:06.328Z,12.03
2019-04-16T12:24:06.090Z,11.68
2019-04-16T12:25:06.259Z,11.58
2019-04-16T12:26:08.857Z,11.58
2019-04-16T12:27:06.033Z,11.49
2019-04-16T12:28:11.317Z,11.65
2019-04-16T12:29:07.103Z,11.80
2019-04-16T12:30:06.116Z,12.07
2019-04-16T12:31:06.111Z,12.03
2019-04-16T12:32:06.132Z,12.08
2019-04-16T12:33:08.764Z,11.99
2019-04-16T12:34:06.256Z,11.97
2019-04-16T12:35:06.158Z,11.78
2019-04-16T12:36:06.002Z,11.63
2019-04-16T12:37:05.918Z,11.63
2019-04-16T12:38:06.112Z,11.55
2019-04-16T12:39:06.078Z,11.59
2019-04-16T12:40:20.119Z,11.63
2019-04-16T12:41:05.872Z,11.53
2019-04-16T12:42:14.358Z,11.45
2019-04-16T12:43:05.867Z,11.49
2019-04-16T12:44:05.874Z,11.58
2019-04-16T12:45:08.622Z,11.58
2019-04-16T12:46:06.693Z,11.60
2019-04-16T12:47:05.812Z,11.60
2019-04-16T12:48:05.910Z,11.58
2019-04-16T12:49:05.793Z,11.81
2019-04-16T12:50:05.938Z,11.76
2019-04-16T12:51:05.786Z,11.78
2019-04-16T12:52:05.793Z,11.77
2019-04-16T12:53:05.851Z,11.91
2019-04-16T12:54:05.767Z,11.99
2019-04-16T12:55:05.724Z,12.10
2019-04-16T12:56:07.386Z,12.11
2019-04-16T12:57:05.749Z,12.17
2019-04-16T12:58:05.694Z,11.81
2019-04-16T12:59:05.682Z,11.71
2019-04-16T13:00:05.654Z,11.62
2019-04-16T13:01:05.656Z,11.68
2019-04-16T13:02:05.692Z,11.71
2019-04-16T13:03:05.683Z,11.93
2019-04-16T13:04:05.626Z,12.08
2019-04-16T13:05:05.610Z,12.26
2019-04-16T13:06:05.589Z,12.25
2019-04-16T13:07:05.804Z,12.17
2019-04-16T13:08:05.598Z,12.20
2019-04-16T13:09:05.587Z,12.15
2019-04-16T13:10:05.546Z,12.12
2019-04-16T13:11:08.109Z,12.18
2019-04-16T13:12:08.679Z,12.00
2019-04-16T13:13:17.737Z,12.11
2019-04-16T13:14:05.503Z,12.11
2019-04-16T13:15:05.485Z,12.10
2019-04-16T13:16:05.490Z,11.91
2019-04-16T13:17:05.478Z,11.88
2019-04-16T13:18:05.470Z,11.93
2019-04-16T13:19:05.477Z,11.96
2019-04-16T13:20:05.452Z,11.76
2019-04-16T13:21:06.132Z,11.71
2019-04-16T13:22:05.406Z,11.76
2019-04-16T13:23:05.435Z,11.80
2019-04-16T13:24:05.404Z,11.81
2019-04-16T13:25:05.397Z,11.78
2019-04-16T13:26:05.448Z,11.91
2019-04-16T13:27:05.364Z,12.00
2019-04-16T13:28:05.332Z,12.08
2019-04-16T13:29:05.354Z,12.05
2019-04-16T13:30:05.326Z,12.07
2019-04-16T13:31:05.320Z,11.81
2019-04-16T13:32:05.297Z,11.78
2019-04-16T13:33:05.285Z,11.74
2019-04-16T13:34:05.330Z,11.77
2019-04-16T13:35:05.254Z,11.68
2019-04-16T13:36:05.273Z,11.62
2019-04-16T13:37:05.239Z,11.59
2019-04-16T13:38:08.406Z,11.59
2019-04-16T13:39:05.244Z,11.80
2019-04-16T13:40:05.249Z,11.76
2019-04-16T13:41:05.194Z,11.73
2019-04-16T13:42:05.233Z,11.76
2019-04-16T13:43:06.669Z,11.76
2019-04-16T13:44:17.989Z,11.68
2019-04-16T13:45:16.591Z,11.80
2019-04-16T13:46:06.133Z,11.81
2019-04-16T13:47:05.167Z,11.73
2019-04-16T13:48:15.716Z,11.58
2019-04-16T13:49:06.109Z,11.63
2019-04-16T13:50:05.098Z,11.59
2019-04-16T13:51:05.096Z,11.65
2019-04-16T13:52:05.080Z,11.71
2019-04-16T13:53:05.102Z,11.74
2019-04-16T13:54:05.058Z,11.80
2019-04-16T13:55:08.389Z,11.88
2019-04-16T13:56:05.024Z,11.76
2019-04-16T13:57:05.016Z,11.62
2019-04-16T13:58:05.016Z,11.65
2019-04-16T13:59:05.001Z,11.68
2019-04-16T14:00:05.701Z,11.67
2019-04-16T14:01:08.852Z,11.67
2019-04-16T14:02:05.950Z,11.70
2019-04-16T14:03:04.950Z,11.73
2019-04-16T14:04:04.981Z,11.74
2019-04-16T14:05:05.431Z,11.58
2019-04-16T14:06:09.331Z,11.58
2019-04-16T14:07:05.899Z,11.62
2019-04-16T14:08:04.892Z,11.67
2019-04-16T14:09:04.871Z,11.60
2019-04-16T14:10:04.907Z,11.48
2019-04-16T14:11:04.870Z,11.56
2019-04-16T14:12:04.836Z,11.62
2019-04-16T14:13:04.832Z,11.63
2019-04-16T14:14:07.580Z,11.70
2019-04-16T14:15:31.205Z,11.65
2019-04-16T14:16:11.412Z,11.52
2019-04-16T14:17:10.304Z,11.59
2019-04-16T14:18:05.767Z,11.62
2019-04-16T14:19:06.046Z,11.58
2019-04-16T14:20:04.778Z,11.56
2019-04-16T14:21:04.779Z,11.56
2019-04-16T14:22:04.732Z,11.65
2019-04-16T14:23:05.060Z,11.62
2019-04-16T14:24:04.712Z,11.52
2019-04-16T14:25:04.769Z,11.45
2019-04-16T14:26:04.706Z,11.58
2019-04-16T14:27:04.709Z,11.51
2019-04-16T14:28:04.671Z,11.49
2019-04-16T14:29:06.735Z,11.55
2019-04-16T14:30:09.989Z,11.55
2019-04-16T14:31:05.625Z,11.55
2019-04-16T14:32:04.967Z,11.65
2019-04-16T14:33:07.377Z,11.65
2019-04-16T14:34:04.595Z,11.58
2019-04-16T14:35:04.584Z,11.58
2019-04-16T14:36:04.565Z,11.60
2019-04-16T14:37:04.556Z,11.49
2019-04-16T14:38:04.555Z,11.49
2019-04-16T14:39:07.837Z,11.45
2019-04-16T14:40:04.529Z,11.51
2019-04-16T14:41:04.597Z,11.52
2019-04-16T14:42:04.528Z,11.60
2019-04-16T14:43:04.489Z,11.55
2019-04-16T14:44:04.490Z,11.52
2019-04-16T14:45:07.724Z,11.55
2019-04-16T14:46:17.011Z,11.53
2019-04-16T14:47:04.451Z,11.56
2019-04-16T14:48:07.631Z,11.45
2019-04-16T14:49:05.420Z,11.48
2019-04-16T14:50:04.414Z,11.31
2019-04-16T14:51:04.419Z,11.41
2019-04-16T14:52:05.434Z,11.38
2019-04-16T14:53:04.387Z,11.41
2019-04-16T14:54:04.369Z,11.40
2019-04-16T14:55:04.418Z,11.27
2019-04-16T14:56:04.372Z,11.31
2019-04-16T14:57:04.345Z,11.30
2019-04-16T14:58:04.320Z,11.34
2019-04-16T14:59:05.361Z,11.37
2019-04-16T15:00:04.301Z,11.35
2019-04-16T15:01:04.446Z,11.27
2019-04-16T15:02:04.294Z,11.34
2019-04-16T15:03:04.280Z,11.30
2019-04-16T15:04:04.543Z,11.22
2019-04-16T15:05:04.254Z,11.19
2019-04-16T15:06:04.233Z,11.18
2019-04-16T15:07:04.241Z,11.10
2019-04-16T15:08:04.309Z,11.07
2019-04-16T15:09:04.217Z,11.15
2019-04-16T15:10:04.202Z,11.20
2019-04-16T15:11:04.179Z,11.22
2019-04-16T15:12:07.471Z,11.16
2019-04-16T15:13:04.152Z,11.18
2019-04-16T15:14:04.170Z,11.04
2019-04-16T15:15:04.319Z,11.10
2019-04-16T15:16:09.468Z,11.05
2019-04-16T15:18:18.057Z,10.97
2019-04-16T15:19:17.985Z,11.02
2019-04-16T15:20:17.956Z,10.98
2019-04-16T15:21:17.957Z,10.94
2019-04-16T15:22:17.945Z,11.04
2019-04-16T15:23:17.929Z,10.97
2019-04-16T15:24:17.959Z,11.10
2019-04-16T15:25:17.921Z,11.05
2019-04-16T15:26:17.900Z,11.05
2019-04-16T15:27:17.881Z,11.04
2019-04-16T15:28:17.869Z,11.08
2019-04-16T15:29:20.832Z,11.08
2019-04-16T15:30:18.895Z,11.05
2019-04-16T15:31:17.867Z,11.08
2019-04-16T15:32:17.850Z,10.95
2019-04-16T15:33:17.815Z,11.15
2019-04-16T15:34:17.804Z,11.05
2019-04-16T15:35:17.790Z,11.08
2019-04-16T15:36:19.671Z,11.04
2019-04-16T15:37:17.787Z,11.00
2019-04-16T15:38:17.765Z,10.95
2019-04-16T15:39:17.763Z,10.94
2019-04-16T15:40:17.749Z,10.98
2019-04-16T15:41:17.851Z,11.01
2019-04-16T15:42:17.818Z,10.97
2019-04-16T15:43:19.716Z,10.97
2019-04-16T15:44:22.332Z,11.00
2019-04-16T15:45:18.691Z,10.87
2019-04-16T15:46:26.003Z,11.02
2019-04-16T15:47:19.083Z,10.89
2019-04-16T15:48:24.660Z,10.86
2019-04-16T15:49:19.534Z,10.84
2019-04-16T15:50:18.636Z,10.97
2019-04-16T15:51:17.622Z,10.95
2019-04-16T15:52:17.611Z,10.87
2019-04-16T15:53:17.624Z,10.87
2019-04-16T15:54:18.102Z,10.84
2019-04-16T15:55:17.584Z,10.92
2019-04-16T15:56:17.562Z,10.86
2019-04-16T15:57:17.549Z,10.82
2019-04-16T15:58:17.582Z,10.82
2019-04-16T15:59:17.532Z,10.87
2019-04-16T16:00:17.531Z,10.79
2019-04-16T16:01:17.595Z,10.79
2019-04-16T16:02:17.499Z,10.77
2019-04-16T16:03:17.498Z,10.76
2019-04-16T16:04:17.529Z,10.76
2019-04-16T16:05:18.114Z,10.76
2019-04-16T16:06:20.343Z,10.69
2019-04-16T16:07:17.445Z,10.75
2019-04-16T16:08:17.438Z,10.76
2019-04-16T16:09:17.424Z,10.68
2019-04-16T16:10:17.614Z,10.65
2019-04-16T16:11:17.470Z,10.55
2019-04-16T16:12:22.058Z,10.58
2019-04-16T16:13:18.380Z,10.67
2019-04-16T16:14:17.375Z,10.51
2019-04-16T16:15:17.356Z,10.61
2019-04-16T16:16:18.807Z,10.59
2019-04-16T16:17:19.402Z,10.45
2019-04-16T16:18:17.342Z,10.51
2019-04-16T16:19:28.120Z,10.48
2019-04-16T16:20:17.299Z,10.55
2019-04-16T16:21:17.326Z,10.48
2019-04-16T16:22:17.282Z,10.43
2019-04-16T16:23:17.270Z,10.48
2019-04-16T16:24:17.257Z,10.41
2019-04-16T16:25:17.250Z,10.36
2019-04-16T16:26:17.236Z,10.27
2019-04-16T16:27:17.272Z,10.41
2019-04-16T16:28:17.215Z,10.36
2019-04-16T16:29:17.220Z,10.25
2019-04-16T16:30:17.202Z,10.23
2019-04-16T16:31:17.189Z,10.30
2019-04-16T16:32:17.172Z,10.25
2019-04-16T16:33:17.225Z,10.24
2019-04-16T16:34:17.161Z,10.21
2019-04-16T16:35:18.062Z,10.18
2019-04-16T16:36:17.156Z,10.18
2019-04-16T16:37:17.113Z,10.30
2019-04-16T16:38:20.672Z,10.12
2019-04-16T16:39:17.109Z,10.20
2019-04-16T16:40:17.089Z,10.15
2019-04-16T16:41:17.615Z,10.12
2019-04-16T16:42:17.081Z,10.10
2019-04-16T16:43:17.059Z,10.09
2019-04-16T16:44:17.077Z,10.13
2019-04-16T16:45:17.046Z,9.99
2019-04-16T16:46:17.017Z,10.02
2019-04-16T16:47:17.005Z,9.95
2019-04-16T16:48:16.991Z,10.02
2019-04-16T16:49:16.983Z,9.92
2019-04-16T16:50:29.669Z,9.94
2019-04-16T16:51:16.959Z,10.02
2019-04-16T16:52:16.952Z,9.91
2019-04-16T16:53:16.949Z,9.91
2019-04-16T16:54:16.939Z,9.88
2019-04-16T16:55:16.991Z,9.88
2019-04-16T16:56:16.908Z,9.85
2019-04-16T16:57:16.905Z,9.69
2019-04-16T16:58:18.012Z,9.72
2019-04-16T16:59:16.874Z,9.56
2019-04-16T17:00:16.871Z,9.51
2019-04-16T17:01:16.877Z,9.42
2019-04-16T17:02:16.840Z,9.40
2019-04-16T17:03:16.837Z,9.34
2019-04-16T17:04:16.827Z,9.22
2019-04-16T17:05:16.801Z,9.12
2019-04-16T17:06:16.826Z,9.16
2019-04-16T17:07:17.794Z,9.08
2019-04-16T17:08:16.765Z,9.00
2019-04-16T17:09:16.787Z,8.99
2019-04-16T17:10:16.751Z,8.99
2019-04-16T17:11:17.150Z,8.87
2019-04-16T17:12:16.758Z,8.78
2019-04-16T17:13:20.831Z,8.64
2019-04-16T17:14:16.705Z,8.50
2019-04-16T17:15:16.692Z,8.38
2019-04-16T17:16:16.689Z,8.24
2019-04-16T17:17:16.712Z,8.27
2019-04-16T17:18:16.668Z,8.14
2019-04-16T17:19:16.643Z,8.06
2019-04-16T17:20:16.640Z,8.08
2019-04-16T17:21:29.642Z,7.87
2019-04-16T17:22:17.487Z,7.84
2019-04-16T17:23:17.339Z,7.74
2019-04-16T17:24:16.611Z,7.58
2019-04-16T17:25:16.586Z,7.53
2019-04-16T17:26:16.770Z,7.56
2019-04-16T17:27:16.575Z,7.56
2019-04-16T17:28:16.547Z,7.48
2019-04-16T17:29:16.579Z,7.39
2019-04-16T17:30:16.574Z,7.46
2019-04-16T17:31:16.599Z,7.39
2019-04-16T17:32:16.503Z,7.31
2019-04-16T17:33:16.509Z,7.26
2019-04-16T17:34:16.490Z,7.19
2019-04-16T17:35:16.513Z,7.19
2019-04-16T17:36:16.475Z,7.15
2019-04-16T17:37:16.459Z,7.07
2019-04-16T17:38:16.443Z,7.01
2019-04-16T17:39:16.431Z,6.93
2019-04-16T17:40:17.015Z,6.85
2019-04-16T17:41:16.462Z,6.90
2019-04-16T17:42:16.410Z,6.70
2019-04-16T17:43:16.398Z,6.71
2019-04-16T17:44:16.384Z,6.57
2019-04-16T17:45:16.365Z,6.65
2019-04-16T17:46:16.382Z,6.59
2019-04-16T17:47:31.368Z,6.49
2019-04-16T17:48:18.123Z,6.50
2019-04-16T17:49:16.351Z,6.49
2019-04-16T17:50:16.312Z,6.47
2019-04-16T17:51:16.311Z,6.38
2019-04-16T17:52:28.751Z,6.38
2019-04-16T17:53:16.311Z,6.43
2019-04-16T17:54:16.291Z,6.28
2019-04-16T17:55:16.288Z,6.28
2019-04-16T17:56:16.247Z,6.20
2019-04-16T17:57:16.250Z,6.15
2019-04-16T17:58:16.222Z,6.13
2019-04-16T17:59:16.211Z,5.99
2019-04-16T18:00:16.251Z,6.05
2019-04-16T18:01:16.191Z,5.94
2019-04-16T18:02:16.184Z,6.01
2019-04-16T18:03:16.263Z,5.94
2019-04-16T18:04:16.206Z,5.94
2019-04-16T18:05:16.182Z,5.83
2019-04-16T18:06:16.138Z,5.81
2019-04-16T18:07:16.130Z,5.76
2019-04-16T18:08:16.147Z,5.72
2019-04-16T18:09:16.104Z,5.76
2019-04-16T18:10:16.105Z,5.73
2019-04-16T18:11:16.081Z,5.70
2019-04-16T18:12:16.900Z,5.76
2019-04-16T18:13:16.058Z,5.73
2019-04-16T18:14:16.067Z,5.70
2019-04-16T18:15:16.090Z,5.73
2019-04-16T18:16:16.653Z,5.59
2019-04-16T18:17:16.108Z,5.62
2019-04-16T18:18:17.095Z,5.61
2019-04-16T18:19:16.049Z,5.61
2019-04-16T18:20:15.982Z,5.65
2019-04-16T18:21:15.975Z,5.62
2019-04-16T18:22:16.003Z,5.59
2019-04-16T18:23:28.261Z,5.64
2019-04-16T18:24:15.941Z,5.67
2019-04-16T18:25:16.732Z,5.55
2019-04-16T18:26:15.915Z,5.52
2019-04-16T18:27:15.903Z,5.47
2019-04-16T18:28:15.893Z,5.61
2019-04-16T18:29:15.933Z,5.55
2019-04-16T18:30:15.877Z,5.41
2019-04-16T18:31:15.866Z,5.43
2019-04-16T18:32:15.941Z,5.36
2019-04-16T18:33:15.860Z,5.36
2019-04-16T18:34:15.838Z,5.36
2019-04-16T18:35:16.578Z,5.28
2019-04-16T18:36:17.073Z,5.33
2019-04-16T18:37:15.795Z,5.28
2019-04-16T18:38:15.810Z,5.25
2019-04-16T18:39:15.793Z,5.23
2019-04-16T18:40:15.907Z,5.25
2019-04-16T18:41:15.799Z,5.19
2019-04-16T18:42:15.746Z,5.22
2019-04-16T18:43:15.765Z,5.16
2019-04-16T18:44:15.723Z,5.20
2019-04-16T18:45:15.719Z,5.18
2019-04-16T18:46:15.712Z,5.07
2019-04-16T18:47:15.717Z,5.10
2019-04-16T18:48:15.697Z,5.07
2019-04-16T18:49:17.366Z,4.94
2019-04-16T18:50:15.709Z,4.97
2019-04-16T18:51:15.645Z,5.02
2019-04-16T18:52:15.674Z,4.95
2019-04-16T18:53:15.655Z,4.79
2019-04-16T18:54:29.307Z,4.82
2019-04-16T18:55:15.611Z,4.79
2019-04-16T18:56:15.592Z,4.79
2019-04-16T18:57:15.586Z,4.79
2019-04-16T18:58:15.575Z,4.68
2019-04-16T18:59:15.590Z,4.70
2019-04-16T19:00:15.552Z,4.74
2019-04-16T19:01:15.541Z,4.74
2019-04-16T19:02:15.538Z,4.66
2019-04-16T19:03:15.908Z,4.58
2019-04-16T19:04:15.550Z,4.61
2019-04-16T19:05:15.499Z,4.57
2019-04-16T19:06:15.518Z,4.63
2019-04-16T19:07:15.480Z,4.64
2019-04-16T19:08:16.244Z,4.56
2019-04-16T19:09:15.467Z,4.52
2019-04-16T19:10:15.484Z,4.56
2019-04-16T19:11:15.435Z,4.49
2019-04-16T19:12:15.421Z,4.48
2019-04-16T19:13:15.414Z,4.57
2019-04-16T19:14:15.418Z,4.49
2019-04-16T19:15:15.457Z,4.45
2019-04-16T19:16:15.395Z,4.49
2019-04-16T19:17:16.792Z,4.40
2019-04-16T19:18:19.714Z,4.46
2019-04-16T19:19:15.355Z,4.42
2019-04-16T19:20:17.684Z,4.45
2019-04-16T19:21:15.351Z,4.45
2019-04-16T19:22:15.326Z,4.48
2019-04-16T19:23:15.299Z,4.49
2019-04-16T19:24:15.304Z,4.27
2019-04-16T19:25:28.019Z,4.31
2019-04-16T19:26:18.323Z,4.25
2019-04-16T19:27:15.286Z,4.30
2019-04-16T19:28:15.250Z,4.25
2019-04-16T19:29:15.243Z,4.24
2019-04-16T19:30:15.243Z,4.18
2019-04-16T19:31:15.216Z,4.14
2019-04-16T19:32:15.225Z,4.13
2019-04-16T19:33:15.781Z,4.18
2019-04-16T19:34:15.186Z,4.06
2019-04-16T19:35:19.166Z,4.07
2019-04-16T19:36:16.166Z,4.07
2019-04-16T19:37:15.157Z,3.99
2019-04-16T19:38:15.140Z,3.92
2019-04-16T19:39:15.539Z,3.95
2019-04-16T19:40:15.596Z,3.96
2019-04-16T19:41:15.108Z,3.96
2019-04-16T19:42:15.118Z,3.91
2019-04-16T19:43:15.094Z,3.82
2019-04-16T19:44:15.794Z,3.85
2019-04-16T19:45:15.097Z,3.74
2019-04-16T19:46:16.264Z,3.74
2019-04-16T19:47:15.052Z,3.68
2019-04-16T19:48:17.923Z,3.61
2019-04-16T19:49:16.026Z,3.61
2019-04-16T19:50:15.005Z,3.59
2019-04-16T19:51:15.093Z,3.55
2019-04-16T19:52:17.350Z,3.52
2019-04-16T19:53:15.088Z,3.59
2019-04-16T19:54:14.974Z,3.46
2019-04-16T19:55:14.974Z,3.37