createdAt,value
2023-03-27T00:02:08.298Z,98182.59
2023-03-27T00:04:35.010Z,98198.38
2023-03-27T00:07:02.000Z,98202.91
2023-03-27T00:09:29.746Z,98208.19
2023-03-27T00:11:56.657Z,98213.47
2023-03-27T00:14:23.975Z,98213.59
2023-03-27T00:16:51.463Z,98222.97
2023-03-27T00:19:19.187Z,98234.44
2023-03-27T00:21:46.008Z,98228.84
2023-03-27T00:24:12.944Z,98232.16
2023-03-27T00:26:40.750Z,98232.81
2023-03-27T00:29:07.947Z,98240.78
2023-03-27T00:31:35.579Z,98237.34
2023-03-27T00:34:03.465Z,98238.75
2023-03-27T00:36:30.389Z,98241.56
2023-03-27T00:38:57.255Z,98247.25
2023-03-27T00:41:24.357Z,98253.72
2023-03-27T00:43:54.108Z,98260.03
2023-03-27T00:46:38.789Z,98266.25
2023-03-27T00:49:10.344Z,98266.72
2023-03-27T00:51:39.341Z,98270.97
2023-03-27T00:54:07.088Z,98274.03
2023-03-27T00:56:34.502Z,98275.00
2023-03-27T00:59:06.214Z,98282.53
2023-03-27T01:01:32.776Z,98288.50
2023-03-27T01:04:06.236Z,98298.56
2023-03-27T01:06:33.566Z,98304.66
2023-03-27T01:09:00.165Z,98303.50
2023-03-27T01:11:58.769Z,98315.50
2023-03-27T01:14:31.425Z,98318.91
2023-03-27T01:17:19.671Z,98315.63
2023-03-27T01:20:24.569Z,98321.28
2023-03-27T01:23:10.012Z,98336.88
2023-03-27T01:26:35.864Z,98336.25
2023-03-27T01:29:18.119Z,98339.47
2023-03-27T01:32:27.496Z,98343.38
2023-03-27T01:35:28.510Z,98335.59
2023-03-27T01:38:22.031Z,98350.09
2023-03-27T01:41:01.392Z,98359.84
2023-03-27T01:43:40.914Z,98367.59
2023-03-27T01:46:14.263Z,98360.94
2023-03-27T01:48:51.786Z,98369.56
2023-03-27T01:51:39.645Z,98377.31
2023-03-27T01:54:18.168Z,98383.16
2023-03-27T01:56:53.500Z,98387.41
2023-03-27T01:59:27.162Z,98395.69
2023-03-27T02:02:00.809Z,98393.72
2023-03-27T02:04:37.465Z,98401.66
2023-03-27T02:07:10.955Z,98407.44
2023-03-27T02:09:46.440Z,98415.97
2023-03-27T02:12:23.380Z,98422.94
2023-03-27T02:14:56.939Z,98436.47
2023-03-27T02:17:48.007Z,98424.00
2023-03-27T02:20:17.969Z,98434.84
2023-03-27T02:22:48.861Z,98433.63
2023-03-27T02:25:35.164Z,98441.91
2023-03-27T02:28:29.805Z,98440.03
2023-03-27T02:31:32.441Z,98447.72
2023-03-27T02:34:18.967Z,98457.28
2023-03-27T02:37:17.472Z,98465.47
2023-03-27T02:40:47.632Z,98485.78
2023-03-27T02:43:51.491Z,98497.13
2023-03-27T02:46:31.515Z,98500.06
2023-03-27T02:49:04.463Z,98503.69
2023-03-27T02:51:49.484Z,98512.28
2023-03-27T02:54:22.941Z,98513.34
2023-03-27T02:56:55.700Z,98515.19
2023-03-27T02:59:35.944Z,98527.31
2023-03-27T03:02:07.585Z,98531.44
2023-03-27T03:04:50.883Z,98547.59
2023-03-27T03:07:22.772Z,98545.56
2023-03-27T03:09:49.304Z,98550.22
2023-03-27T03:12:16.090Z,98548.00
2023-03-27T03:14:45.447Z,98561.72
2023-03-27T03:17:13.465Z,98566.38
2023-03-27T03:19:40.106Z,98566.72
2023-03-27T03:22:07.823Z,98578.72
2023-03-27T03:24:35.781Z,98586.50
2023-03-27T03:27:04.113Z,98592.09
2023-03-27T03:29:36.994Z,98602.16
2023-03-27T03:32:14.869Z,98605.28
2023-03-27T03:34:46.570Z,98602.59
2023-03-27T03:37:14.924Z,98618.94
2023-03-27T03:39:41.437Z,98621.13
2023-03-27T03:42:08.147Z,98622.38
2023-03-27T03:44:37.101Z,98626.38
2023-03-27T03:47:17.659Z,98637.59
2023-03-27T03:49:44.228Z,98641.16
2023-03-27T03:52:10.874Z,98648.19
2023-03-27T03:54:38.672Z,98649.19
2023-03-27T03:57:05.642Z,98650.44
2023-03-27T03:59:34.055Z,98651.88
2023-03-27T04:02:30.232Z,98660.78
2023-03-27T04:05:08.632Z,98663.09
2023-03-27T04:07:39.877Z,98666.84
2023-03-27T04:10:27.112Z,98688.47
2023-03-27T04:12:55.347Z,98694.69
2023-03-27T04:15:28.409Z,98707.47
2023-03-27T04:18:01.460Z,98706.78
2023-03-27T04:20:28.763Z,98710.97
2023-03-27T04:22:56.509Z,98718.13
2023-03-27T04:25:25.017Z,98720.63
2023-03-27T04:27:52.325Z,98730.34
2023-03-27T04:30:27.685Z,98728.63
2023-03-27T04:33:20.319Z,98743.38
2023-03-27T04:36:09.798Z,98755.38
2023-03-27T04:38:47.967Z,98763.22
2023-03-27T04:41:15.557Z,98771.03
2023-03-27T04:43:42.402Z,98785.88
2023-03-27T04:46:09.183Z,98779.84
2023-03-27T04:48:38.537Z,98783.22
2023-03-27T04:51:18.085Z,98792.75
2023-03-27T04:53:57.293Z,98793.66
2023-03-27T04:56:25.095Z,98809.47
2023-03-27T04:58:54.320Z,98814.41
2023-03-27T05:01:21.271Z,98816.31
2023-03-27T05:03:57.398Z,98827.66
2023-03-27T05:06:46.533Z,98840.41
2023-03-27T05:09:15.826Z,98839.66
2023-03-27T05:11:44.773Z,98838.00
2023-03-27T05:14:11.371Z,98844.28
2023-03-27T05:16:41.160Z,98853.59
2023-03-27T05:19:11.414Z,98855.59
2023-03-27T05:21:46.673Z,98861.63
2023-03-27T05:24:15.382Z,98871.78
2023-03-27T05:26:43.576Z,98873.47
2023-03-27T05:29:11.308Z,98878.09
2023-03-27T05:31:42.291Z,98893.31
2023-03-27T05:34:38.419Z,98897.75
2023-03-27T05:37:08.602Z,98901.13
2023-03-27T05:39:49.603Z,98907.13
2023-03-27T05:42:16.459Z,98903.84
2023-03-27T05:44:43.302Z,98911.50
2023-03-27T05:47:11.580Z,98915.81
2023-03-27T05:49:39.196Z,98916.63
2023-03-27T05:52:11.230Z,98925.19
2023-03-27T05:54:37.874Z,98932.16
2023-03-27T05:57:08.576Z,98937.72
2023-03-27T05:59:36.993Z,98946.28
2023-03-27T10:35:27.813Z,99218.25
2023-03-27T10:38:18.245Z,99216.81
2023-03-27T10:41:12.025Z,99237.16
2023-03-27T10:43:47.135Z,99240.50
2023-03-27T10:46:23.030Z,99263.84
2023-03-27T10:48:58.891Z,99274.16
2023-03-27T10:51:46.193Z,99282.13
2023-03-27T10:54:32.030Z,99287.97
2023-03-27T10:57:21.257Z,99300.16
2023-03-27T10:59:52.617Z,99308.84
2023-03-27T11:02:33.331Z,99303.03
2023-03-27T11:05:08.207Z,99303.94
2023-03-27T11:07:43.541Z,99291.59
2023-03-27T11:10:44.654Z,99296.31
2023-03-27T11:13:28.334Z,99292.94
2023-03-27T11:16:11.817Z,99301.63
2023-03-27T11:19:12.395Z,99296.16
2023-03-27T11:22:04.432Z,99297.91
2023-03-27T11:24:55.264Z,99301.41
2023-03-27T11:30:48.317Z,99308.47
2023-03-27T11:33:40.568Z,99300.44
2023-03-27T11:36:24.926Z,99308.66
2023-03-27T11:39:16.484Z,99307.81
2023-03-27T11:41:53.306Z,99310.97
2023-03-27T11:44:21.566Z,99297.78
2023-03-27T11:48:05.240Z,99296.06
2023-03-27T11:50:53.305Z,99299.53
2023-03-27T11:53:44.430Z,99307.81
2023-03-27T11:56:19.912Z,99304.63
2023-03-27T11:59:15.395Z,99302.16
2023-03-27T12:01:58.712Z,99286.81
2023-03-27T12:04:50.800Z,99298.13
2023-03-27T12:08:17.495Z,99289.09
2023-03-27T12:10:49.241Z,99290.56
2023-03-27T12:13:42.392Z,99289.69
2023-03-27T12:16:38.350Z,99282.97
2023-03-27T12:19:46.414Z,99282.94
2023-03-27T12:22:28.546Z,99294.38
2023-03-27T12:25:23.646Z,99293.19
2023-03-27T12:28:27.548Z,99290.25
2023-03-27T12:31:13.366Z,99280.97
2023-03-27T12:33:55.876Z,99282.56
2023-03-27T12:36:26.270Z,99271.66
2023-03-27T12:38:56.378Z,99280.44
2023-03-27T12:41:30.493Z,99285.25
2023-03-27T12:44:06.862Z,99277.50
2023-03-27T12:46:39.687Z,99280.91
2023-03-27T12:49:07.575Z,99278.94
2023-03-27T12:51:51.171Z,99272.44
2023-03-27T12:55:18.935Z,99279.41
2023-03-27T12:57:58.463Z,99277.47
2023-03-27T13:00:53.773Z,99278.16
2023-03-27T13:03:56.686Z,99283.41
2023-03-27T13:06:29.449Z,99287.81
2023-03-27T13:09:33.125Z,99289.44
2023-03-27T13:12:20.600Z,99285.00
2023-03-27T13:15:27.830Z,99284.47
2023-03-27T13:18:22.126Z,99286.31
2023-03-27T13:21:19.036Z,99283.13
2023-03-27T13:24:13.207Z,99282.03
2023-03-27T13:27:00.418Z,99288.25
2023-03-27T13:29:32.723Z,99296.22
2023-03-27T13:32:34.077Z,99293.00
2023-03-27T13:35:23.426Z,99299.00
2023-03-27T13:37:50.443Z,99289.31
2023-03-27T13:40:33.431Z,99281.31
2023-03-27T13:43:33.578Z,99297.47
2023-03-27T13:46:13.964Z,99293.59
2023-03-27T13:49:04.881Z,99313.59
2023-03-27T13:51:56.153Z,99323.31
2023-03-27T13:54:47.384Z,99322.94
2023-03-27T13:57:41.132Z,99323.47
2023-03-27T14:00:30.251Z,99335.94
2023-03-27T14:03:25.142Z,99342.09
2023-03-27T14:06:28.680Z,99384.44
2023-03-27T14:09:11.452Z,99379.22
2023-03-27T14:12:14.204Z,99372.22
2023-03-27T14:15:52.180Z,99368.94
2023-03-27T14:18:48.198Z,99368.81
2023-03-27T14:21:35.780Z,99364.53
2023-03-27T14:24:40.003Z,99364.19
2023-03-27T14:27:21.171Z,99361.72
2023-03-27T14:29:50.432Z,99361.53
2023-03-27T14:32:18.090Z,99369.09
2023-03-27T14:35:04.384Z,99372.78
2023-03-27T14:37:36.830Z,99363.38
2023-03-27T14:40:23.174Z,99368.69
2023-03-27T14:42:55.653Z,99375.22
2023-03-27T14:45:27.815Z,99367.22
2023-03-27T14:48:25.864Z,99379.34
2023-03-27T14:50:55.530Z,99374.97
2023-03-27T14:53:31.509Z,99366.75
2023-03-27T14:56:41.674Z,99361.00
2023-03-27T14:59:43.776Z,99367.97
2023-03-27T15:02:29.197Z,99365.78
2023-03-27T15:05:13.924Z,99357.72
2023-03-27T15:07:49.077Z,99369.34
2023-03-27T15:10:35.420Z,99367.22
2023-03-27T15:13:26.428Z,99366.94
2023-03-27T15:15:57.939Z,99367.75
2023-03-27T15:18:45.419Z,99365.13
2023-03-27T15:21:34.589Z,99368.88
2023-03-27T15:24:43.171Z,99365.72
2023-03-27T15:27:20.001Z,99359.22
2023-03-27T15:29:53.535Z,99367.91
2023-03-27T15:32:21.986Z,99367.78
2023-03-27T15:34:56.729Z,99360.41
2023-03-27T15:37:26.112Z,99360.63
2023-03-27T15:40:13.613Z,99364.47
2023-03-27T15:43:00.529Z,99365.56
2023-03-27T15:45:43.440Z,99364.88
2023-03-27T15:48:23.155Z,99363.00
2023-03-27T15:50:59.954Z,99368.88
2023-03-27T15:53:36.769Z,99381.47
2023-03-27T15:56:06.553Z,99383.31
2023-03-27T15:58:43.919Z,99395.63
2023-03-27T16:01:18.655Z,99415.00
2023-03-27T16:03:48.323Z,99412.44
2023-03-27T16:06:25.351Z,99414.16
2023-03-27T16:08:53.006Z,99424.72
2023-03-27T16:11:34.508Z,99425.41
2023-03-27T16:14:01.279Z,99433.31
2023-03-27T16:16:30.797Z,99429.19
2023-03-27T16:19:11.274Z,99422.47
2023-03-27T16:21:37.888Z,99428.00
2023-03-27T16:24:04.890Z,99429.59
2023-03-27T16:26:32.602Z,99436.09
2023-03-27T16:29:04.781Z,99432.72
2023-03-27T16:31:31.513Z,99440.31
2023-03-27T16:33:58.362Z,99442.25
2023-03-27T16:36:30.727Z,99442.50
2023-03-27T16:38:57.347Z,99454.47
2023-03-27T16:41:24.100Z,99449.28
2023-03-27T16:43:50.729Z,99452.03
2023-03-27T16:46:22.417Z,99451.63
2023-03-27T16:48:51.176Z,99445.78
2023-03-27T16:51:19.272Z,99452.78
2023-03-27T16:53:46.036Z,99463.81
2023-03-27T16:56:12.599Z,99461.00
2023-03-27T16:58:39.862Z,99467.19
2023-03-27T17:01:08.306Z,99470.06
2023-03-27T17:03:37.111Z,99466.78
2023-03-27T17:06:09.106Z,99474.16
2023-03-27T17:08:36.795Z,99501.81
2023-03-27T17:11:06.226Z,99557.00
2023-03-27T17:13:33.483Z,99589.53
2023-03-27T17:16:00.354Z,99578.00
2023-03-27T17:18:27.121Z,99586.25
2023-03-27T17:20:53.750Z,99589.50
2023-03-27T17:23:20.866Z,99591.75
2023-03-27T17:25:48.327Z,99591.38
2023-03-27T17:28:20.578Z,99581.63
2023-03-27T17:31:01.102Z,99584.03
2023-03-27T17:33:34.356Z,99576.47
2023-03-27T17:36:01.322Z,99579.78
2023-03-27T17:38:31.184Z,99579.91
2023-03-27T17:40:57.827Z,99577.31
2023-03-27T17:43:24.451Z,99589.00
2023-03-27T17:45:51.308Z,99593.31
2023-03-27T17:48:18.031Z,99599.38
2023-03-27T17:50:52.078Z,99602.94
2023-03-27T17:53:25.493Z,99607.28
2023-03-27T17:55:52.240Z,99606.56
2023-03-27T17:58:22.035Z,99616.13
2023-03-27T18:00:49.270Z,99614.47
2023-03-27T18:03:16.268Z,99612.75
2023-03-27T18:05:43.430Z,99619.72
2023-03-27T18:08:12.708Z,99621.50
2023-03-27T18:10:45.324Z,99620.69
2023-03-27T18:13:12.467Z,99621.59
2023-03-27T18:15:40.916Z,99618.13
2023-03-27T18:18:08.341Z,99612.09
2023-03-27T18:20:36.282Z,99616.44
2023-03-27T18:23:03.178Z,99623.31
2023-03-27T18:25:30.363Z,99629.38
2023-03-27T18:27:57.164Z,99625.03
2023-03-27T18:30:24.164Z,99622.47
2023-03-27T18:32:51.017Z,99624.19
2023-03-27T18:35:19.622Z,99627.66
2023-03-27T18:37:46.854Z,99617.28
2023-03-27T18:40:16.046Z,99620.78
2023-03-27T18:42:45.983Z,99634.63
2023-03-27T18:45:14.545Z,99638.09
2023-03-27T18:47:42.933Z,99636.38
2023-03-27T18:50:14.075Z,99639.81
2023-03-27T18:52:41.229Z,99641.56
2023-03-27T18:55:09.451Z,99645.91
2023-03-27T18:57:36.477Z,99653.66
2023-03-27T19:00:06.608Z,99656.25
2023-03-27T19:02:34.292Z,99653.66
2023-03-27T19:05:04.525Z,99657.97
2023-03-27T19:07:34.564Z,99664.91
2023-03-27T19:10:01.212Z,99666.63
2023-03-27T19:12:36.959Z,99666.63
2023-03-27T19:15:22.431Z,99671.81
2023-03-27T19:18:08.126Z,99670.91
2023-03-27T19:21:05.905Z,99670.06
2023-03-27T19:23:48.842Z,99671.78
2023-03-27T19:26:19.648Z,99676.13
2023-03-27T19:28:49.188Z,99679.59
2023-03-27T19:31:16.758Z,99677.88
2023-03-27T19:33:43.396Z,99683.06
2023-03-27T19:36:10.452Z,99679.59
2023-03-27T19:38:38.590Z,99682.25
2023-03-27T19:41:09.637Z,99688.28
2023-03-27T19:43:36.940Z,99683.09
2023-03-27T19:46:15.659Z,99691.75
2023-03-27T19:48:44.591Z,99683.09
2023-03-27T19:51:21.360Z,99685.66
2023-03-27T19:53:51.191Z,99689.13
2023-03-27T19:56:20.739Z,99687.41
2023-03-27T19:58:47.373Z,99684.81
2023-03-27T20:01:14.057Z,99687.41
2023-03-27T20:03:41.214Z,99689.97
2023-03-27T20:06:13.265Z,99695.13
2023-03-27T20:08:42.381Z,99691.66
2023-03-27T20:11:13.014Z,99689.09
2023-03-27T20:13:52.952Z,99690.78
2023-03-27T20:16:23.902Z,99695.91
2023-03-27T20:19:03.262Z,99698.50
2023-03-27T20:21:39.411Z,99703.78
2023-03-27T20:24:12.576Z,99708.13
2023-03-27T20:26:47.917Z,99722.88
2023-03-27T20:29:20.091Z,99726.31
2023-03-27T20:31:49.807Z,99725.44
2023-03-27T20:34:19.516Z,99734.13
2023-03-27T20:36:47.183Z,99729.78
2023-03-27T20:39:22.959Z,99733.25
2023-03-27T20:41:53.985Z,99733.22
2023-03-27T20:44:20.784Z,99727.19
2023-03-27T20:46:51.360Z,99725.44
2023-03-27T20:49:40.532Z,99727.19
2023-03-27T20:52:13.414Z,99729.75
2023-03-27T20:54:43.444Z,99733.19
2023-03-27T20:57:16.369Z,99723.66
2023-03-27T20:59:46.224Z,99727.13
