createdAt,value
2019-04-06T00:00:58.306Z,0.00
2019-04-06T00:01:58.024Z,0.00
2019-04-06T00:02:58.013Z,0.00
2019-04-06T00:03:58.002Z,0.00
2019-04-06T00:04:57.993Z,0.00
2019-04-06T00:05:57.983Z,0.00
2019-04-06T00:06:57.977Z,0.00
2019-04-06T00:07:57.958Z,0.00
2019-04-06T00:08:57.949Z,0.00
2019-04-06T00:09:57.938Z,0.00
2019-04-06T00:10:57.925Z,0.00
2019-04-06T00:11:57.913Z,0.00
2019-04-06T00:12:58.185Z,0.00
2019-04-06T00:13:57.895Z,0.00
2019-04-06T00:14:57.881Z,0.00
2019-04-06T00:15:57.870Z,0.00
2019-04-06T00:16:57.859Z,0.00
2019-04-06T00:17:57.847Z,0.00
2019-04-06T00:18:58.112Z,0.00
2019-04-06T00:19:57.825Z,0.00
2019-04-06T00:20:57.814Z,0.00
2019-04-06T00:21:57.803Z,0.00
2019-04-06T00:22:57.793Z,0.00
2019-04-06T00:23:57.792Z,0.00
2019-04-06T00:24:57.790Z,0.00
2019-04-06T00:25:57.806Z,0.00
2019-04-06T00:26:57.750Z,0.00
2019-04-06T00:27:57.737Z,0.00
2019-04-06T00:28:57.727Z,0.00
2019-04-06T00:29:57.775Z,0.00
2019-04-06T00:30:57.985Z,0.00
2019-04-06T00:31:57.745Z,0.00
2019-04-06T00:32:57.690Z,0.00
2019-04-06T00:33:57.670Z,0.00
2019-04-06T00:34:57.659Z,0.00
2019-04-06T00:35:57.649Z,0.00
2019-04-06T00:36:57.644Z,0.00
2019-04-06T00:37:57.626Z,0.00
2019-04-06T00:38:57.616Z,0.00
2019-04-06T00:39:57.604Z,0.00
2019-04-06T00:40:57.594Z,0.00
2019-04-06T00:41:57.583Z,0.00
2019-04-06T00:42:57.582Z,0.00
2019-04-06T00:43:57.559Z,0.00
2019-04-06T00:44:57.548Z,0.00
2019-04-06T00:45:57.539Z,0.00
2019-04-06T00:46:57.532Z,0.00
2019-04-06T00:47:57.516Z,0.00
2019-04-06T00:48:57.845Z,0.00
2019-04-06T00:49:57.496Z,0.00
2019-04-06T00:50:57.482Z,0.00
2019-04-06T00:51:57.472Z,0.00
2019-04-06T00:52:57.461Z,0.00
2019-04-06T00:53:57.451Z,0.00
2019-04-06T00:54:57.729Z,0.00
2019-04-06T00:55:57.431Z,0.00
2019-04-06T00:56:57.417Z,0.00
2019-04-06T00:57:57.404Z,0.00
2019-04-06T00:58:57.394Z,0.00
2019-04-06T00:59:57.385Z,0.00
2019-04-06T01:00:57.396Z,0.00
2019-04-06T01:01:57.362Z,0.00
2019-04-06T01:02:57.395Z,0.00
2019-04-06T01:03:57.341Z,0.00
2019-04-06T01:04:57.329Z,0.00
2019-04-06T01:05:57.317Z,0.00
2019-04-06T01:06:57.588Z,0.00
2019-04-06T01:07:57.294Z,0.00
2019-04-06T01:08:57.283Z,0.00
2019-04-06T01:09:57.273Z,0.00
2019-04-06T01:10:57.331Z,0.00
2019-04-06T01:11:57.251Z,0.00
2019-04-06T01:12:57.519Z,0.00
2019-04-06T01:13:57.228Z,0.00
2019-04-06T01:14:57.217Z,0.00
2019-04-06T01:15:57.206Z,0.00
2019-04-06T01:16:57.198Z,0.00
2019-04-06T01:17:57.184Z,0.00
2019-04-06T01:18:57.499Z,0.00
2019-04-06T01:19:57.162Z,0.00
2019-04-06T01:20:57.153Z,0.00
2019-04-06T01:21:57.141Z,0.00
2019-04-06T01:22:57.129Z,0.00
2019-04-06T01:23:57.120Z,0.00
2019-04-06T01:24:57.122Z,0.00
2019-04-06T01:26:06.611Z,0.00
2019-04-06T01:26:58.083Z,0.00
2019-04-06T01:27:57.077Z,0.00
2019-04-06T01:28:57.063Z,0.00
2019-04-06T01:29:57.053Z,0.00
2019-04-06T01:30:57.061Z,0.00
2019-04-06T01:31:57.073Z,0.00
2019-04-06T01:32:57.018Z,0.00
2019-04-06T01:33:59.044Z,0.00
2019-04-06T01:34:57.000Z,0.00
2019-04-06T01:35:56.986Z,0.00
2019-04-06T01:36:57.241Z,0.00
2019-04-06T01:37:56.963Z,0.00
2019-04-06T01:38:56.953Z,0.00
2019-04-06T01:39:56.988Z,0.00
2019-04-06T01:40:56.930Z,0.00
2019-04-06T01:41:56.950Z,0.00
2019-04-06T01:42:56.914Z,0.00
2019-04-06T01:43:56.896Z,0.00
2019-04-06T01:44:56.886Z,0.00
2019-04-06T01:45:56.876Z,0.00
2019-04-06T01:46:56.866Z,0.00
2019-04-06T01:47:56.856Z,0.00
2019-04-06T01:48:57.138Z,0.00
2019-04-06T01:49:56.839Z,0.00
2019-04-06T01:50:56.950Z,0.00
2019-04-06T01:51:56.808Z,0.00
2019-04-06T01:52:56.836Z,0.00
2019-04-06T01:53:56.787Z,0.00
2019-04-06T01:54:59.011Z,0.00
2019-04-06T01:55:56.765Z,0.00
2019-04-06T01:56:56.779Z,0.00
2019-04-06T01:57:56.741Z,0.00
2019-04-06T01:58:56.732Z,0.00
2019-04-06T01:59:56.721Z,0.00
2019-04-06T02:00:57.091Z,0.00
2019-04-06T02:01:56.697Z,0.00
2019-04-06T02:02:56.686Z,0.00
2019-04-06T02:03:56.675Z,0.00
2019-04-06T02:04:56.664Z,0.00
2019-04-06T02:05:56.652Z,0.00
2019-04-06T02:06:56.661Z,0.00
2019-04-06T02:07:56.632Z,0.00
2019-04-06T02:08:56.619Z,0.00
2019-04-06T02:09:56.717Z,0.00
2019-04-06T02:10:56.602Z,0.00
2019-04-06T02:11:56.586Z,0.00
2019-04-06T02:12:56.852Z,0.00
2019-04-06T02:13:56.564Z,0.00
2019-04-06T02:14:56.554Z,0.00
2019-04-06T02:15:56.542Z,0.00
2019-04-06T02:16:56.534Z,0.00
2019-04-06T02:17:56.520Z,0.00
2019-04-06T02:18:56.793Z,0.00
2019-04-06T02:19:56.499Z,0.00
2019-04-06T02:20:56.487Z,0.00
2019-04-06T02:21:56.476Z,0.00
2019-04-06T02:22:56.465Z,0.00
2019-04-06T02:23:56.455Z,0.00
2019-04-06T02:24:56.786Z,0.00
2019-04-06T02:25:56.432Z,0.00
2019-04-06T02:26:56.422Z,0.00
2019-04-06T02:27:56.409Z,0.00
2019-04-06T02:28:56.399Z,0.00
2019-04-06T02:29:56.388Z,0.00
2019-04-06T02:30:56.653Z,0.00
2019-04-06T02:31:56.367Z,0.00
2019-04-06T02:32:56.356Z,0.00
2019-04-06T02:33:56.345Z,0.00
2019-04-06T02:34:56.334Z,0.00
2019-04-06T02:35:56.323Z,0.00
2019-04-06T02:36:56.319Z,0.00
2019-04-06T02:37:56.299Z,0.00
2019-04-06T02:38:56.287Z,0.00
2019-04-06T02:39:56.278Z,0.00
2019-04-06T02:40:56.267Z,0.00
2019-04-06T02:41:56.315Z,0.00
2019-04-06T02:42:56.268Z,0.00
2019-04-06T02:43:56.233Z,0.00
2019-04-06T02:44:56.226Z,0.00
2019-04-06T02:45:56.210Z,0.00
2019-04-06T02:46:56.201Z,0.00
2019-04-06T02:47:56.289Z,0.00
2019-04-06T02:48:56.468Z,0.00
2019-04-06T02:49:56.169Z,0.00
2019-04-06T02:50:56.157Z,0.00
2019-04-06T02:51:56.147Z,0.00
2019-04-06T02:52:56.138Z,0.00
2019-04-06T02:53:56.123Z,0.00
2019-04-06T02:54:56.395Z,0.00
2019-04-06T02:55:56.100Z,0.00
2019-04-06T02:56:56.090Z,0.00
2019-04-06T02:57:56.116Z,0.00
2019-04-06T02:58:56.067Z,0.00
2019-04-06T02:59:56.058Z,0.00
2019-04-06T03:00:56.447Z,0.00
2019-04-06T03:01:56.158Z,0.00
2019-04-06T03:02:56.024Z,0.00
2019-04-06T03:03:56.013Z,0.00
2019-04-06T03:04:56.001Z,0.00
2019-04-06T03:05:55.990Z,0.00
2019-04-06T03:06:56.270Z,0.00
2019-04-06T03:07:55.975Z,0.00
2019-04-06T03:08:55.957Z,0.00
2019-04-06T03:09:55.945Z,0.00
2019-04-06T03:10:55.935Z,0.00
2019-04-06T03:11:56.052Z,0.00
2019-04-06T03:12:56.195Z,0.00
2019-04-06T03:13:55.901Z,0.00
2019-04-06T03:14:55.970Z,0.00
2019-04-06T03:15:55.880Z,0.00
2019-04-06T03:16:56.030Z,0.00
2019-04-06T03:17:55.859Z,0.00
2019-04-06T03:18:56.123Z,0.00
2019-04-06T03:19:55.836Z,0.00
2019-04-06T03:20:55.826Z,0.00
2019-04-06T03:21:55.812Z,0.00
2019-04-06T03:22:55.827Z,0.00
2019-04-06T03:23:56.161Z,0.00
2019-04-06T03:24:56.074Z,0.00
2019-04-06T03:25:55.772Z,0.00
2019-04-06T03:27:01.964Z,0.00
2019-04-06T03:27:56.746Z,0.00
2019-04-06T03:28:55.804Z,0.00
2019-04-06T03:29:58.171Z,0.00
2019-04-06T03:30:55.741Z,0.00
2019-04-06T03:31:55.704Z,0.00
2019-04-06T03:32:55.691Z,0.00
2019-04-06T03:33:55.689Z,0.00
2019-04-06T03:34:55.798Z,0.00
2019-04-06T03:35:55.764Z,0.00
2019-04-06T03:36:55.929Z,0.00
2019-04-06T03:37:55.637Z,0.00
2019-04-06T03:38:55.625Z,0.00
2019-04-06T03:39:55.773Z,0.00
2019-04-06T03:40:55.602Z,0.00
2019-04-06T03:41:55.592Z,0.00
2019-04-06T03:42:55.602Z,0.00
2019-04-06T03:43:55.569Z,0.00
2019-04-06T03:44:55.560Z,0.00
2019-04-06T03:45:55.547Z,0.00
2019-04-06T03:46:55.579Z,0.00
2019-04-06T03:47:55.525Z,0.00
2019-04-06T03:48:55.799Z,0.00
2019-04-06T03:49:55.508Z,0.00
2019-04-06T03:50:55.493Z,0.00
2019-04-06T03:51:55.484Z,0.00
2019-04-06T03:52:55.470Z,0.00
2019-04-06T03:53:55.473Z,0.00
2019-04-06T03:54:55.473Z,0.00
2019-04-06T03:55:55.437Z,0.00
2019-04-06T03:56:55.446Z,0.00
2019-04-06T03:57:55.414Z,0.00
2019-04-06T03:58:55.434Z,0.00
2019-04-06T03:59:55.394Z,0.00
2019-04-06T04:00:55.716Z,0.00
2019-04-06T04:01:55.383Z,0.00
2019-04-06T04:02:55.360Z,0.00
2019-04-06T04:03:55.557Z,0.00
2019-04-06T04:04:55.340Z,0.00
2019-04-06T04:05:55.327Z,0.00
2019-04-06T04:06:55.322Z,0.00
2019-04-06T04:07:55.323Z,0.00
2019-04-06T04:08:55.366Z,0.00
2019-04-06T04:09:55.283Z,0.00
2019-04-06T04:10:55.272Z,0.00
2019-04-06T04:11:55.260Z,0.00
2019-04-06T04:12:55.422Z,0.00
2019-04-06T04:13:55.263Z,0.00
2019-04-06T04:14:55.227Z,0.00
2019-04-06T04:15:57.172Z,4.00
2019-04-06T04:16:55.206Z,4.00
2019-04-06T04:17:55.197Z,4.00
2019-04-06T04:18:55.204Z,0.00
2019-04-06T04:19:55.187Z,0.00
2019-04-06T04:20:55.161Z,4.00
2019-04-06T04:21:55.159Z,4.00
2019-04-06T04:22:55.183Z,4.00
2019-04-06T04:23:55.129Z,4.00
2019-04-06T04:24:55.138Z,4.00
2019-04-06T04:25:55.106Z,4.00
2019-04-06T04:26:55.095Z,8.00
2019-04-06T04:27:55.095Z,8.00
2019-04-06T04:28:55.081Z,8.00
2019-04-06T04:29:55.061Z,8.00
2019-04-06T04:30:55.327Z,8.00
2019-04-06T04:31:55.041Z,12.00
2019-04-06T04:32:55.029Z,12.00
2019-04-06T04:33:55.018Z,12.00
2019-04-06T04:34:55.021Z,12.00
2019-04-06T04:35:54.995Z,16.00
2019-04-06T04:36:55.477Z,16.00
2019-04-06T04:37:54.974Z,16.00
2019-04-06T04:38:54.962Z,16.00
2019-04-06T04:39:54.951Z,20.00
2019-04-06T04:40:54.941Z,20.00
2019-04-06T04:41:54.930Z,20.00
2019-04-06T04:42:55.193Z,24.00
2019-04-06T04:43:54.908Z,24.00
2019-04-06T04:44:54.900Z,24.00
2019-04-06T04:45:54.886Z,28.00
2019-04-06T04:46:55.011Z,32.00
2019-04-06T04:47:54.863Z,28.00
2019-04-06T04:48:54.921Z,32.00
2019-04-06T04:49:54.851Z,32.00
2019-04-06T04:50:54.830Z,32.00
2019-04-06T04:51:54.819Z,40.00
2019-04-06T04:52:54.808Z,40.00
2019-04-06T04:53:54.834Z,40.00
2019-04-06T04:54:54.806Z,40.00
2019-04-06T04:55:54.778Z,44.00
2019-04-06T04:56:54.772Z,44.00
2019-04-06T04:57:54.753Z,48.00
2019-04-06T04:58:54.743Z,48.00
2019-04-06T04:59:54.730Z,56.00
2019-04-06T05:00:55.150Z,56.00
2019-04-06T05:01:54.769Z,60.00
2019-04-06T05:02:54.707Z,60.00
2019-04-06T05:03:54.690Z,60.00
2019-04-06T05:04:54.675Z,64.00
2019-04-06T05:05:54.664Z,68.00
2019-04-06T05:06:54.969Z,72.00
2019-04-06T05:07:54.641Z,76.00
2019-04-06T05:08:54.820Z,76.00
2019-04-06T05:09:54.619Z,76.00
2019-04-06T05:10:54.609Z,80.00
2019-04-06T05:11:54.601Z,80.00
2019-04-06T05:12:54.865Z,84.00
2019-04-06T05:13:54.576Z,84.00
2019-04-06T05:14:54.625Z,88.00
2019-04-06T05:15:54.733Z,88.00
2019-04-06T05:16:54.542Z,92.00
2019-04-06T05:17:54.532Z,92.00
2019-04-06T05:18:54.527Z,96.00
2019-04-06T05:19:54.566Z,100.00
2019-04-06T05:20:54.534Z,100.00
2019-04-06T05:21:54.487Z,104.00
2019-04-06T05:22:54.614Z,108.00
2019-04-06T05:23:54.467Z,112.00
2019-04-06T05:24:54.742Z,116.00
2019-04-06T05:25:54.445Z,116.00
2019-04-06T05:26:54.435Z,124.00
2019-04-06T05:27:54.421Z,124.00
2019-04-06T05:28:54.410Z,128.00
2019-04-06T05:29:54.401Z,132.00
2019-04-06T05:30:54.679Z,132.00
2019-04-06T05:31:54.378Z,136.00
2019-04-06T05:32:54.366Z,140.00
2019-04-06T05:33:54.357Z,144.00
2019-04-06T05:34:54.344Z,148.00
2019-04-06T05:35:54.334Z,152.00
2019-04-06T05:36:54.762Z,152.00
2019-04-06T05:37:54.350Z,156.00
2019-04-06T05:38:54.299Z,160.00
2019-04-06T05:39:54.299Z,160.00
2019-04-06T05:40:54.278Z,164.00
2019-04-06T05:41:54.267Z,168.00
2019-04-06T05:42:54.263Z,172.00
2019-04-06T05:43:54.286Z,172.00
2019-04-06T05:44:54.237Z,176.00
2019-04-06T05:45:54.223Z,176.00
2019-04-06T05:46:54.297Z,176.00
2019-04-06T05:47:54.200Z,180.00
2019-04-06T05:48:54.469Z,184.00
2019-04-06T05:49:54.178Z,184.00
2019-04-06T05:50:54.166Z,188.00
2019-04-06T05:51:54.156Z,192.00
2019-04-06T05:52:54.151Z,200.00
2019-04-06T05:53:54.357Z,208.00
2019-04-06T05:54:54.400Z,208.00
2019-04-06T05:55:54.113Z,208.00
2019-04-06T05:56:54.100Z,208.00
2019-04-06T05:58:03.112Z,208.00
2019-04-06T05:58:55.077Z,212.00
2019-04-06T05:59:54.073Z,208.00
2019-04-06T06:00:54.065Z,216.00
2019-04-06T06:01:54.046Z,220.00
2019-04-06T06:02:54.040Z,224.00
2019-04-06T06:03:54.264Z,224.00
2019-04-06T06:04:54.012Z,224.00
2019-04-06T06:05:54.008Z,224.00
2019-04-06T06:06:53.996Z,224.00
2019-04-06T06:07:53.983Z,228.00
2019-04-06T06:08:53.967Z,228.00
2019-04-06T06:09:53.958Z,232.00
2019-04-06T06:10:53.946Z,236.00
2019-04-06T06:11:55.607Z,236.00
2019-04-06T06:12:54.356Z,240.00
2019-04-06T06:13:53.912Z,236.00
2019-04-06T06:14:53.901Z,240.00
2019-04-06T06:15:53.890Z,240.00
2019-04-06T06:16:53.879Z,244.00
2019-04-06T06:17:53.867Z,244.00
2019-04-06T06:18:53.863Z,248.00
2019-04-06T06:19:53.846Z,252.00
2019-04-06T06:20:53.835Z,256.00
2019-04-06T06:21:53.824Z,256.00
2019-04-06T06:22:53.814Z,256.00
2019-04-06T06:23:53.802Z,260.00
2019-04-06T06:24:54.065Z,260.00
2019-04-06T06:25:53.781Z,260.00
2019-04-06T06:26:53.770Z,260.00
2019-04-06T06:27:53.758Z,264.00
2019-04-06T06:28:53.747Z,264.00
2019-04-06T06:29:53.735Z,256.00
2019-04-06T06:30:54.026Z,252.00
2019-04-06T06:31:53.717Z,256.00
2019-04-06T06:32:53.702Z,256.00
2019-04-06T06:33:53.691Z,260.00
2019-04-06T06:34:53.679Z,264.00
2019-04-06T06:35:53.674Z,268.00
2019-04-06T06:36:54.149Z,268.00
2019-04-06T06:37:53.684Z,268.00
2019-04-06T06:38:53.635Z,268.00
2019-04-06T06:39:53.627Z,268.00
2019-04-06T06:40:53.615Z,268.00
2019-04-06T06:41:53.603Z,268.00
2019-04-06T06:42:53.800Z,268.00
2019-04-06T06:43:53.582Z,268.00
2019-04-06T06:44:53.570Z,268.00
2019-04-06T06:45:53.559Z,272.00
2019-04-06T06:46:53.548Z,276.00
2019-04-06T06:47:53.539Z,288.00
2019-04-06T06:48:53.864Z,308.00
2019-04-06T06:49:53.516Z,316.00
2019-04-06T06:50:53.572Z,300.00
2019-04-06T06:51:53.502Z,300.00
2019-04-06T06:52:53.501Z,312.00
2019-04-06T06:53:53.471Z,332.00
2019-04-06T06:54:53.736Z,340.00
2019-04-06T06:55:54.012Z,344.00
2019-04-06T06:56:53.444Z,348.00
2019-04-06T06:57:53.430Z,344.00
2019-04-06T06:58:53.415Z,344.00
2019-04-06T06:59:53.410Z,348.00
2019-04-06T07:00:53.402Z,360.00
2019-04-06T07:01:53.401Z,376.00
2019-04-06T07:02:53.371Z,392.00
2019-04-06T07:03:53.409Z,416.00
2019-04-06T07:04:53.349Z,428.00
2019-04-06T07:05:53.337Z,448.00
2019-04-06T07:06:53.805Z,436.00
2019-04-06T07:07:53.316Z,424.00
2019-04-06T07:08:53.305Z,412.00
2019-04-06T07:10:04.207Z,408.00
2019-04-06T07:10:54.280Z,412.00
2019-04-06T07:11:53.272Z,412.00
2019-04-06T07:12:53.532Z,416.00
2019-04-06T07:13:53.250Z,416.00
2019-04-06T07:14:53.265Z,420.00
2019-04-06T07:15:53.228Z,424.00
2019-04-06T07:16:53.415Z,424.00
2019-04-06T07:17:53.206Z,428.00
2019-04-06T07:18:53.474Z,428.00
2019-04-06T07:19:53.185Z,432.00
2019-04-06T07:20:53.173Z,432.00
2019-04-06T07:21:53.470Z,436.00
2019-04-06T07:22:53.150Z,436.00
2019-04-06T07:23:53.139Z,440.00
2019-04-06T07:24:53.409Z,444.00
2019-04-06T07:25:58.321Z,448.00
2019-04-06T07:26:54.226Z,448.00
2019-04-06T07:27:53.095Z,456.00
2019-04-06T07:28:53.084Z,456.00
2019-04-06T07:29:53.072Z,460.00
2019-04-06T07:30:53.355Z,460.00
2019-04-06T07:31:53.052Z,464.00
2019-04-06T07:32:55.328Z,468.00
2019-04-06T07:33:53.030Z,472.00
2019-04-06T07:34:53.016Z,476.00
2019-04-06T07:35:53.006Z,480.00
2019-04-06T07:36:53.351Z,484.00
2019-04-06T07:37:53.090Z,488.00
2019-04-06T07:38:52.974Z,488.00
2019-04-06T07:39:52.963Z,484.00
2019-04-06T07:40:53.037Z,488.00
2019-04-06T07:41:52.940Z,492.00
2019-04-06T07:42:53.230Z,504.00
2019-04-06T07:43:52.919Z,508.00
2019-04-06T07:44:52.906Z,512.00
2019-04-06T07:45:52.907Z,520.00
2019-04-06T07:46:52.884Z,520.00
2019-04-06T07:47:52.875Z,524.00
2019-04-06T07:48:53.267Z,528.00
2019-04-06T07:49:52.851Z,532.00
2019-04-06T07:50:52.839Z,532.00
2019-04-06T07:51:52.829Z,536.00
2019-04-06T07:52:52.819Z,544.00
2019-04-06T07:53:52.808Z,548.00
2019-04-06T07:54:53.081Z,548.00
2019-04-06T07:55:52.784Z,552.00
2019-04-06T07:56:52.773Z,552.00
2019-04-06T07:57:52.787Z,560.00
2019-04-06T07:58:52.752Z,560.00
2019-04-06T07:59:52.741Z,564.00
2019-04-06T08:00:52.738Z,568.00
2019-04-06T08:01:52.718Z,568.00
2019-04-06T08:02:52.789Z,576.00
2019-04-06T08:03:52.695Z,576.00
2019-04-06T08:04:52.685Z,580.00
2019-04-06T08:05:52.674Z,584.00
2019-04-06T08:06:52.936Z,588.00
2019-04-06T08:07:52.653Z,596.00
2019-04-06T08:08:52.641Z,600.00
2019-04-06T08:09:52.633Z,604.00
2019-04-06T08:10:52.619Z,608.00
2019-04-06T08:11:52.608Z,612.00
2019-04-06T08:12:52.907Z,620.00
2019-04-06T08:13:52.586Z,620.00
2019-04-06T08:14:52.575Z,628.00
2019-04-06T08:15:52.565Z,636.00
2019-04-06T08:16:52.553Z,636.00
2019-04-06T08:17:52.544Z,640.00
2019-04-06T08:18:52.845Z,648.00
2019-04-06T08:19:52.520Z,652.00
2019-04-06T08:20:52.510Z,656.00
2019-04-06T08:21:52.542Z,660.00
2019-04-06T08:22:52.486Z,668.00
2019-04-06T08:23:52.475Z,672.00
2019-04-06T08:24:52.739Z,676.00
2019-04-06T08:25:52.452Z,680.00
2019-04-06T08:26:52.440Z,688.00
2019-04-06T08:27:52.434Z,692.00
2019-04-06T08:29:00.184Z,696.00
2019-04-06T08:29:53.691Z,704.00
2019-04-06T08:30:52.400Z,704.00
2019-04-06T08:31:52.388Z,712.00
2019-04-06T08:32:52.380Z,716.00
2019-04-06T08:33:52.364Z,724.00
2019-04-06T08:34:52.451Z,728.00
2019-04-06T08:35:52.621Z,728.00
2019-04-06T08:36:52.331Z,736.00
2019-04-06T08:37:52.519Z,740.00
2019-04-06T08:38:52.310Z,744.00
2019-04-06T08:39:52.335Z,748.00
2019-04-06T08:40:52.288Z,748.00
2019-04-06T08:41:52.560Z,756.00
2019-04-06T08:42:52.269Z,760.00
2019-04-06T08:43:52.315Z,764.00
2019-04-06T08:44:52.314Z,768.00
2019-04-06T08:45:52.317Z,772.00
2019-04-06T08:46:52.222Z,776.00
2019-04-06T08:47:52.541Z,784.00
2019-04-06T08:48:52.455Z,788.00
2019-04-06T08:49:52.190Z,792.00
2019-04-06T08:50:52.178Z,796.00
2019-04-06T08:51:52.166Z,804.00
2019-04-06T08:52:52.233Z,804.00
2019-04-06T08:53:52.418Z,812.00
2019-04-06T08:54:52.134Z,816.00
2019-04-06T08:55:52.122Z,820.00
2019-04-06T08:56:52.111Z,832.00
2019-04-06T08:57:52.529Z,832.00
2019-04-06T08:58:52.218Z,840.00
2019-04-06T08:59:52.085Z,848.00
2019-04-06T09:00:52.411Z,844.00
2019-04-06T09:01:52.056Z,856.00
2019-04-06T09:02:52.046Z,864.00
2019-04-06T09:03:52.036Z,868.00
2019-04-06T09:04:52.026Z,876.00
2019-04-06T09:05:52.425Z,880.00
2019-04-06T09:06:52.002Z,888.00
2019-04-06T09:07:51.991Z,896.00
2019-04-06T09:08:51.979Z,896.00
2019-04-06T09:09:51.971Z,904.00
2019-04-06T09:10:51.957Z,912.00
2019-04-06T09:11:51.959Z,912.00
2019-04-06T09:12:52.153Z,916.00
2019-04-06T09:13:52.053Z,916.00
2019-04-06T09:14:51.913Z,924.00
2019-04-06T09:15:51.901Z,932.00
2019-04-06T09:16:51.892Z,948.00
2019-04-06T09:17:52.156Z,948.00
2019-04-06T09:18:51.870Z,960.00
2019-04-06T09:19:51.858Z,972.00
2019-04-06T09:20:51.847Z,976.00
2019-04-06T09:21:51.836Z,988.00
2019-04-06T09:22:51.824Z,992.00
2019-04-06T09:23:52.096Z,1004.00
2019-04-06T09:24:51.829Z,1016.00
2019-04-06T09:25:51.792Z,1024.00
2019-04-06T09:26:51.780Z,1028.00
2019-04-06T09:27:51.771Z,1036.00
2019-04-06T09:28:51.759Z,1044.00
2019-04-06T09:29:52.033Z,1052.00
2019-04-06T09:30:51.875Z,1060.00
2019-04-06T09:31:51.726Z,1068.00
2019-04-06T09:32:51.714Z,1076.00
2019-04-06T09:33:51.703Z,1080.00
2019-04-06T09:34:51.843Z,1100.00
2019-04-06T09:35:51.967Z,1108.00
2019-04-06T09:36:51.669Z,1112.00
2019-04-06T09:37:51.661Z,1124.00
2019-04-06T09:38:51.876Z,1132.00
2019-04-06T09:39:51.637Z,1140.00
2019-04-06T09:40:51.931Z,1144.00
2019-04-06T09:41:51.887Z,1156.00
2019-04-06T09:42:51.604Z,1160.00
2019-04-06T09:43:51.592Z,1172.00
2019-04-06T09:44:51.582Z,1176.00
2019-04-06T09:45:51.600Z,1192.00
2019-04-06T09:46:51.560Z,1204.00
2019-04-06T09:47:51.825Z,1212.00
2019-04-06T09:48:51.541Z,1216.00
2019-04-06T09:49:51.527Z,1220.00
2019-04-06T09:50:51.745Z,1232.00
2019-04-06T09:51:51.505Z,1232.00
2019-04-06T09:52:51.501Z,1244.00
2019-04-06T09:53:51.757Z,1252.00
2019-04-06T09:54:51.476Z,1264.00
2019-04-06T09:55:51.622Z,1280.00
2019-04-06T09:56:51.449Z,1276.00
2019-04-06T09:57:51.440Z,1288.00
2019-04-06T09:58:51.428Z,1300.00
2019-04-06T09:59:51.791Z,1308.00
2019-04-06T10:00:51.450Z,1316.00
2019-04-06T10:01:51.396Z,1308.00
2019-04-06T10:02:51.383Z,1316.00
2019-04-06T10:03:51.372Z,1324.00
2019-04-06T10:04:51.364Z,1332.00
2019-04-06T10:05:51.780Z,1340.00
2019-04-06T10:06:51.340Z,1352.00
2019-04-06T10:07:51.331Z,1356.00
2019-04-06T10:08:51.317Z,1364.00
2019-04-06T10:09:51.543Z,1372.00
2019-04-06T10:10:51.400Z,1384.00
2019-04-06T10:11:51.615Z,1392.00
2019-04-06T10:12:51.275Z,1400.00
2019-04-06T10:13:51.263Z,1408.00
2019-04-06T10:14:51.256Z,1420.00
2019-04-06T10:15:51.266Z,1424.00
2019-04-06T10:16:51.230Z,1440.00
2019-04-06T10:17:51.233Z,1448.00
2019-04-06T10:18:51.208Z,1460.00
2019-04-06T10:19:53.866Z,1476.00
2019-04-06T10:20:51.186Z,1492.00
2019-04-06T10:21:51.176Z,1500.00
2019-04-06T10:22:51.169Z,1512.00
2019-04-06T10:23:51.434Z,1516.00
2019-04-06T10:24:51.143Z,1532.00
2019-04-06T10:25:51.133Z,1536.00
2019-04-06T10:26:51.124Z,1552.00
2019-04-06T10:27:51.111Z,1560.00
2019-04-06T10:28:51.099Z,1572.00
2019-04-06T10:29:51.375Z,1584.00
2019-04-06T10:30:53.625Z,1600.00
2019-04-06T10:31:51.068Z,1604.00
2019-04-06T10:32:51.055Z,1620.00
2019-04-06T10:33:51.044Z,1628.00
2019-04-06T10:34:51.061Z,1636.00
2019-04-06T10:35:51.551Z,1652.00
2019-04-06T10:36:51.015Z,1664.00
2019-04-06T10:37:51.001Z,1676.00
2019-04-06T10:38:50.989Z,1688.00
2019-04-06T10:39:50.982Z,1704.00
2019-04-06T10:40:50.968Z,1704.00
2019-04-06T10:41:51.231Z,1732.00
2019-04-06T10:42:50.946Z,1728.00
2019-04-06T10:43:50.936Z,1748.00
2019-04-06T10:44:51.142Z,1760.00
2019-04-06T10:45:50.913Z,1780.00
2019-04-06T10:46:50.905Z,1792.00
2019-04-06T10:47:51.163Z,1800.00
2019-04-06T10:48:50.908Z,1828.00
2019-04-06T10:49:50.869Z,1848.00
2019-04-06T10:50:50.859Z,1884.00
2019-04-06T10:51:50.849Z,1928.00
2019-04-06T10:52:50.836Z,1944.00
2019-04-06T10:53:51.099Z,1972.00
2019-04-06T10:54:50.815Z,2032.00
2019-04-06T10:55:50.804Z,2080.00
2019-04-06T10:56:51.122Z,2216.00
2019-04-06T10:57:50.782Z,2856.00
2019-04-06T10:58:50.771Z,8396.00
2019-04-06T11:00:01.011Z,16380.00
2019-04-06T11:00:51.747Z,24960.00
2019-04-06T11:01:50.739Z,30912.00
2019-04-06T11:02:50.728Z,31840.00
2019-04-06T11:03:50.719Z,31936.00
2019-04-06T11:04:50.705Z,32864.00
2019-04-06T11:05:51.022Z,32800.00
2019-04-06T11:06:50.682Z,34144.00
2019-04-06T11:07:50.672Z,33184.00
2019-04-06T11:08:50.819Z,32768.00
2019-04-06T11:09:50.756Z,32064.00
2019-04-06T11:10:51.111Z,32160.00
2019-04-06T11:11:50.918Z,32160.00
2019-04-06T11:12:50.618Z,33120.00
2019-04-06T11:13:50.607Z,32640.00
2019-04-06T11:14:50.596Z,31648.00
2019-04-06T11:15:50.586Z,26784.00
2019-04-06T11:16:50.579Z,19296.00
2019-04-06T11:17:50.837Z,11136.00
2019-04-06T11:18:50.821Z,4924.00
2019-04-06T11:19:50.613Z,3412.00
2019-04-06T11:20:50.532Z,3380.00
2019-04-06T11:21:50.520Z,3316.00
2019-04-06T11:22:50.544Z,3336.00
2019-04-06T11:23:51.007Z,3324.00
2019-04-06T11:24:50.551Z,3268.00
2019-04-06T11:25:50.477Z,3252.00
2019-04-06T11:26:50.466Z,3232.00
2019-04-06T11:27:50.456Z,3200.00
2019-04-06T11:28:50.694Z,3144.00
2019-04-06T11:29:50.720Z,3104.00
2019-04-06T11:30:50.423Z,3100.00
2019-04-06T11:31:50.412Z,3068.00
2019-04-06T11:32:50.405Z,3052.00
2019-04-06T11:33:50.390Z,3036.00
2019-04-06T11:34:50.379Z,3008.00
2019-04-06T11:35:50.746Z,3004.00
2019-04-06T11:36:50.360Z,2980.00
2019-04-06T11:37:50.347Z,2940.00
2019-04-06T11:38:50.425Z,2952.00
2019-04-06T11:39:50.325Z,2920.00
2019-04-06T11:40:50.314Z,2872.00
2019-04-06T11:41:50.583Z,2868.00
2019-04-06T11:42:50.537Z,2848.00
2019-04-06T11:43:50.282Z,2828.00
2019-04-06T11:44:50.644Z,2792.00
2019-04-06T11:45:50.266Z,2780.00
2019-04-06T11:46:50.280Z,2732.00
2019-04-06T11:47:50.556Z,2712.00
2019-04-06T11:48:50.228Z,2676.00
2019-04-06T11:49:50.216Z,2636.00
2019-04-06T11:50:50.549Z,2620.00
2019-04-06T11:51:50.324Z,2624.00
2019-04-06T11:52:50.184Z,2612.00
2019-04-06T11:53:50.471Z,2592.00
2019-04-06T11:54:50.162Z,2596.00
2019-04-06T11:55:50.504Z,2584.00
2019-04-06T11:56:50.141Z,2588.00
2019-04-06T11:57:50.140Z,2588.00
2019-04-06T11:58:50.119Z,2588.00
2019-04-06T11:59:50.116Z,2596.00
2019-04-06T12:00:50.391Z,2596.00
2019-04-06T12:01:50.335Z,2596.00
2019-04-06T12:02:50.139Z,2604.00
2019-04-06T12:03:50.065Z,2636.00
2019-04-06T12:04:50.065Z,2656.00
2019-04-06T12:05:50.316Z,2660.00
2019-04-06T12:06:50.258Z,2708.00
2019-04-06T12:07:50.024Z,2736.00
2019-04-06T12:08:50.012Z,2820.00
2019-04-06T12:09:50.423Z,2916.00
2019-04-06T12:10:49.990Z,3140.00
2019-04-06T12:11:50.537Z,3520.00
2019-04-06T12:12:50.216Z,7180.00
2019-04-06T12:13:49.963Z,13284.00
2019-04-06T12:14:49.947Z,21664.00
2019-04-06T12:15:50.008Z,28320.00
2019-04-06T12:16:49.925Z,33216.00
2019-04-06T12:17:50.200Z,34592.00
2019-04-06T12:18:49.905Z,35040.00
2019-04-06T12:19:49.893Z,35264.00
2019-04-06T12:20:49.893Z,33856.00
2019-04-06T12:21:49.876Z,32768.00
2019-04-06T12:22:51.211Z,32064.00
2019-04-06T12:23:50.127Z,31648.00
2019-04-06T12:24:49.921Z,31584.00
2019-04-06T12:25:49.829Z,32512.00
2019-04-06T12:26:49.823Z,32800.00
2019-04-06T12:27:49.808Z,33792.00
2019-04-06T12:28:49.829Z,33824.00
2019-04-06T12:29:50.079Z,34144.00
2019-04-06T12:30:49.778Z,34912.00
2019-04-06T12:31:49.848Z,35264.00
2019-04-06T12:32:49.757Z,35040.00
2019-04-06T12:33:50.055Z,34912.00
2019-04-06T12:34:49.736Z,34624.00
2019-04-06T12:35:50.051Z,34208.00
2019-04-06T12:36:49.714Z,33440.00
2019-04-06T12:37:49.705Z,32864.00
2019-04-06T12:38:49.694Z,32832.00
2019-04-06T12:39:53.431Z,33472.00