createdAt,value
2017-10-13T00:02:00.558Z,13.70
2017-10-13T00:04:26.610Z,13.70
2017-10-13T00:06:52.590Z,13.70
2017-10-13T00:09:27.075Z,13.80
2017-10-13T00:11:55.252Z,13.70
2017-10-13T00:14:24.082Z,13.70
2017-10-13T00:16:55.216Z,13.70
2017-10-13T00:19:23.256Z,13.70
2017-10-13T00:21:50.471Z,13.70
2017-10-13T00:24:18.802Z,13.70
2017-10-13T00:26:46.013Z,13.70
2017-10-13T00:29:13.217Z,13.70
2017-10-13T00:31:40.731Z,13.80
2017-10-13T00:34:06.703Z,13.80
2017-10-13T00:36:32.635Z,13.80
2017-10-13T00:38:58.645Z,13.80
2017-10-13T00:41:24.576Z,13.70
2017-10-13T00:43:50.507Z,13.70
2017-10-13T00:46:16.721Z,13.70
2017-10-13T00:48:43.459Z,13.80
2017-10-13T00:51:09.484Z,13.70
2017-10-13T00:53:35.508Z,13.80
2017-10-13T00:56:01.518Z,13.80
2017-10-13T00:58:27.490Z,13.80
2017-10-13T01:00:54.268Z,13.70
2017-10-13T01:03:20.212Z,13.70
2017-10-13T01:05:46.155Z,13.70
2017-10-13T01:08:12.092Z,13.70
2017-10-13T01:10:38.075Z,13.70
2017-10-13T01:13:04.012Z,13.60
2017-10-13T01:15:30.020Z,13.60
2017-10-13T01:17:56.751Z,13.60
2017-10-13T01:20:22.681Z,13.50
2017-10-13T01:22:48.613Z,13.60
2017-10-13T01:25:14.579Z,13.70
2017-10-13T01:27:40.740Z,13.60
2017-10-13T01:30:06.739Z,13.60
2017-10-13T01:32:33.055Z,13.60
2017-10-13T01:34:58.992Z,13.60
2017-10-13T01:37:25.159Z,13.60
2017-10-13T01:39:51.103Z,13.60
2017-10-13T01:42:17.020Z,13.60
2017-10-13T01:44:42.956Z,13.50
2017-10-13T01:47:08.891Z,13.50
2017-10-13T01:49:34.831Z,13.50
2017-10-13T01:52:00.784Z,13.60
2017-10-13T01:54:26.743Z,13.60
2017-10-13T01:56:52.696Z,13.60
2017-10-13T01:59:18.649Z,13.60
2017-10-13T02:01:44.560Z,13.70
2017-10-13T02:04:10.491Z,13.60
2017-10-13T02:06:37.178Z,13.60
2017-10-13T02:09:03.150Z,13.60
2017-10-13T02:11:29.131Z,13.70
2017-10-13T02:13:55.061Z,13.70
2017-10-13T02:16:21.780Z,13.70
2017-10-13T02:18:47.720Z,13.60
2017-10-13T02:21:13.824Z,13.60
2017-10-13T02:23:39.745Z,13.60
2017-10-13T02:26:05.667Z,13.50
2017-10-13T02:28:31.595Z,13.50
2017-10-13T02:30:57.539Z,13.50
2017-10-13T02:33:24.227Z,13.50
2017-10-13T02:35:50.167Z,13.40
2017-10-13T02:38:16.140Z,13.50
2017-10-13T02:40:42.100Z,13.50
2017-10-13T02:43:08.052Z,13.50
2017-10-13T02:45:34.011Z,13.50
2017-10-13T02:48:00.008Z,13.50
2017-10-13T02:50:25.919Z,13.40
2017-10-13T02:52:52.644Z,13.40
2017-10-13T02:55:18.647Z,13.30
2017-10-13T02:57:44.589Z,13.20
2017-10-13T03:00:10.506Z,13.10
2017-10-13T03:02:36.413Z,13.00
2017-10-13T03:05:02.443Z,12.90
2017-10-13T03:07:28.442Z,12.90
2017-10-13T03:09:54.394Z,12.90
2017-10-13T03:12:20.323Z,12.70
2017-10-13T03:14:46.222Z,12.90
2017-10-13T03:17:12.155Z,12.90
2017-10-13T03:19:38.067Z,13.00
2017-10-13T03:22:03.986Z,12.90
2017-10-13T03:24:29.972Z,12.80
2017-10-13T03:26:55.918Z,12.70
2017-10-13T03:29:21.844Z,12.70
2017-10-13T03:31:47.785Z,12.80
2017-10-13T03:34:13.728Z,12.70
2017-10-13T03:36:39.729Z,12.70
2017-10-13T03:39:06.452Z,12.70
2017-10-13T03:41:32.428Z,12.50
2017-10-13T03:43:58.440Z,12.70
2017-10-13T03:46:24.425Z,12.80
2017-10-13T03:48:50.347Z,12.80
2017-10-13T03:51:16.271Z,12.60
2017-10-13T03:53:42.216Z,12.70
2017-10-13T03:56:08.506Z,12.80
2017-10-13T03:58:34.419Z,12.80
2017-10-13T04:01:00.391Z,12.80
2017-10-13T04:03:26.368Z,12.80
2017-10-13T04:05:52.286Z,12.80
2017-10-13T04:08:18.211Z,12.80
2017-10-13T04:10:44.118Z,12.70
2017-10-13T04:13:10.066Z,12.70
2017-10-13T04:15:35.975Z,12.70
2017-10-13T04:18:02.066Z,12.80
2017-10-13T04:20:28.036Z,12.80
2017-10-13T04:22:53.955Z,12.80
2017-10-13T04:25:19.866Z,12.80
2017-10-13T04:27:45.807Z,12.80
2017-10-13T04:30:11.719Z,12.80
2017-10-13T04:32:37.679Z,12.80
2017-10-13T04:35:03.611Z,12.80
2017-10-13T04:37:29.668Z,12.80
2017-10-13T04:39:55.895Z,12.90
2017-10-13T04:42:21.909Z,12.80
2017-10-13T04:44:47.876Z,12.70
2017-10-13T04:47:13.851Z,12.70
2017-10-13T04:49:39.807Z,12.70
2017-10-13T04:52:05.747Z,12.80
2017-10-13T04:54:31.704Z,12.70
2017-10-13T04:56:57.664Z,12.70
2017-10-13T04:59:23.605Z,12.60
2017-10-13T05:01:49.524Z,12.70
2017-10-13T05:04:15.443Z,12.60
2017-10-13T05:06:41.410Z,12.60
2017-10-13T05:09:07.346Z,12.50
2017-10-13T05:11:34.075Z,12.50
2017-10-13T05:14:00.102Z,12.60
2017-10-13T05:16:26.445Z,12.60
2017-10-13T05:18:52.367Z,12.60
2017-10-13T05:21:18.507Z,12.60
2017-10-13T05:23:44.446Z,12.60
2017-10-13T05:26:10.442Z,12.60
2017-10-13T05:28:37.162Z,12.50
2017-10-13T05:31:03.196Z,12.50
2017-10-13T05:33:29.173Z,12.60
2017-10-13T05:35:55.215Z,12.60
2017-10-13T05:38:21.152Z,12.60
2017-10-13T05:40:47.092Z,12.60
2017-10-13T05:43:13.838Z,12.70
2017-10-13T05:45:39.987Z,12.70
2017-10-13T05:48:05.960Z,12.60
2017-10-13T05:50:31.972Z,12.70
2017-10-13T05:52:57.915Z,12.70
2017-10-13T05:55:24.636Z,12.60
2017-10-13T05:57:50.647Z,12.60
2017-10-13T06:00:16.645Z,12.60
2017-10-13T06:02:42.665Z,12.60
2017-10-13T06:05:08.624Z,12.60
2017-10-13T06:07:34.631Z,12.60
2017-10-13T06:10:00.685Z,12.60
2017-10-13T06:12:26.682Z,12.60
2017-10-13T06:14:52.652Z,12.70
2017-10-13T06:17:18.660Z,12.70
2017-10-13T06:19:44.673Z,12.60
2017-10-13T06:22:11.403Z,12.70
2017-10-13T06:24:37.346Z,12.60
2017-10-13T06:27:03.310Z,12.70
2017-10-13T06:29:29.268Z,12.90
2017-10-13T06:31:55.234Z,12.80
2017-10-13T06:34:21.215Z,12.80
2017-10-13T06:36:47.301Z,12.80
2017-10-13T06:39:13.263Z,12.80
2017-10-13T06:41:39.286Z,12.80
2017-10-13T06:44:05.232Z,12.70
2017-10-13T06:46:31.240Z,12.80
2017-10-13T06:48:57.237Z,12.80
2017-10-13T06:51:23.222Z,12.90
2017-10-13T06:53:49.183Z,13.00
2017-10-13T06:56:15.230Z,13.00
2017-10-13T06:58:41.219Z,13.10
2017-10-13T07:01:07.264Z,13.10
2017-10-13T07:03:33.272Z,13.00
2017-10-13T07:05:59.314Z,13.00
2017-10-13T07:08:26.039Z,13.20
2017-10-13T07:10:51.968Z,13.20
2017-10-13T07:13:18.706Z,13.30
2017-10-13T07:15:44.713Z,13.20
2017-10-13T07:18:10.669Z,13.30
2017-10-13T07:20:36.614Z,13.30
2017-10-13T07:23:02.603Z,13.30
2017-10-13T07:25:29.339Z,13.50
2017-10-13T07:27:55.480Z,13.40
2017-10-13T07:30:22.328Z,13.50
2017-10-13T07:32:48.278Z,13.40
2017-10-13T07:35:14.422Z,13.40
2017-10-13T07:37:40.457Z,13.40
2017-10-13T07:40:06.431Z,13.40
2017-10-13T07:42:32.367Z,13.30
2017-10-13T07:44:58.334Z,13.40
2017-10-13T07:47:24.271Z,13.50
2017-10-13T07:49:50.392Z,13.60
2017-10-13T07:52:16.512Z,13.70
2017-10-13T07:54:42.567Z,13.70
2017-10-13T07:57:08.548Z,13.70
2017-10-13T07:59:34.580Z,13.60
2017-10-13T08:02:00.577Z,13.80
2017-10-13T08:04:26.507Z,13.80
2017-10-13T08:06:52.478Z,13.90
2017-10-13T08:09:18.440Z,13.90
2017-10-13T08:11:44.387Z,13.90
2017-10-13T08:14:10.399Z,14.00
2017-10-13T08:16:37.264Z,14.10
2017-10-13T08:19:03.224Z,14.00
2017-10-13T08:21:29.206Z,14.10
2017-10-13T08:23:55.228Z,14.00
2017-10-13T08:26:21.191Z,14.00
2017-10-13T08:28:47.184Z,14.10
2017-10-13T08:31:13.395Z,14.20
2017-10-13T08:33:40.125Z,14.30
2017-10-13T08:36:06.106Z,14.20
2017-10-13T08:38:34.793Z,14.30
2017-10-13T08:41:00.922Z,14.40
2017-10-13T08:43:28.032Z,14.50
2017-10-13T08:45:53.984Z,14.50
2017-10-13T08:48:20.062Z,14.50
2017-10-13T08:50:48.213Z,14.60
2017-10-13T08:53:15.254Z,14.60
2017-10-13T08:55:41.457Z,14.70
2017-10-13T08:58:07.490Z,14.60
2017-10-13T09:00:34.689Z,14.60
2017-10-13T09:03:01.626Z,14.60
2017-10-13T09:05:27.652Z,14.60
2017-10-13T09:07:53.686Z,14.70
2017-10-13T09:10:20.163Z,14.70
2017-10-13T09:12:46.183Z,14.50
2017-10-13T09:15:12.223Z,14.70
2017-10-13T09:17:38.211Z,14.70
2017-10-13T09:20:04.227Z,14.70
2017-10-13T09:22:36.215Z,14.70
2017-10-13T09:25:02.315Z,14.70
2017-10-13T09:27:28.279Z,14.70
2017-10-13T09:29:54.276Z,14.70
2017-10-13T09:32:20.237Z,14.70
2017-10-13T09:34:46.331Z,14.80
2017-10-13T09:37:12.351Z,15.00
2017-10-13T09:39:38.305Z,15.00
2017-10-13T09:42:04.330Z,14.90
2017-10-13T09:44:30.321Z,15.00
2017-10-13T09:46:56.432Z,15.10
2017-10-13T09:49:22.468Z,15.20
2017-10-13T09:51:48.428Z,15.40
2017-10-13T09:54:14.424Z,15.50
2017-10-13T09:56:41.188Z,15.50
2017-10-13T09:59:07.184Z,15.50
2017-10-13T10:01:33.224Z,15.50
2017-10-13T10:04:01.288Z,15.70
2017-10-13T10:06:27.217Z,15.70
2017-10-13T10:08:53.935Z,15.80
2017-10-13T10:11:20.016Z,15.80
2017-10-13T10:13:45.983Z,15.80
2017-10-13T10:16:11.982Z,15.90
2017-10-13T10:18:37.988Z,16.00
2017-10-13T10:21:03.954Z,16.00
2017-10-13T10:23:30.695Z,16.20
2017-10-13T10:25:57.545Z,16.10
2017-10-13T10:28:23.560Z,16.20
2017-10-13T10:30:50.309Z,16.30
2017-10-13T10:33:17.072Z,16.30
2017-10-13T10:35:43.016Z,16.30
2017-10-13T10:38:09.086Z,16.40
2017-10-13T10:40:35.858Z,16.50
2017-10-13T10:43:01.936Z,16.50
2017-10-13T10:45:27.981Z,16.50
2017-10-13T10:47:53.985Z,16.50
2017-10-13T10:50:20.099Z,16.50
2017-10-13T10:52:46.264Z,16.60
2017-10-13T10:55:12.339Z,16.70
2017-10-13T10:57:38.363Z,16.70
2017-10-13T11:00:04.303Z,16.80
2017-10-13T11:02:30.456Z,16.90
2017-10-13T11:07:30.509Z,16.90
2017-10-13T11:09:57.609Z,16.90
2017-10-13T11:17:25.440Z,17.00
2017-10-13T11:29:55.999Z,17.60
2017-10-13T11:32:23.190Z,17.60
2017-10-13T11:39:53.223Z,17.60
2017-10-13T11:42:21.103Z,17.60
2017-10-13T11:47:19.897Z,17.50
2017-10-13T11:49:49.740Z,17.50
2017-10-13T11:52:19.555Z,17.50
2017-10-13T11:54:47.932Z,17.40
2017-10-13T11:57:17.955Z,17.50
2017-10-13T11:59:44.902Z,17.60
2017-10-13T12:02:13.233Z,17.80
2017-10-13T12:07:10.836Z,18.20
2017-10-13T12:12:09.765Z,18.20
2017-10-13T12:19:40.203Z,18.40
2017-10-13T12:22:07.937Z,18.50
2017-10-13T12:24:34.337Z,18.50
2017-10-13T12:29:33.229Z,18.70
2017-10-13T12:32:02.404Z,18.70
2017-10-13T12:39:31.770Z,18.30
2017-10-13T12:41:58.151Z,18.30
2017-10-13T12:46:55.935Z,18.30
2017-10-13T12:51:53.466Z,18.10
2017-10-13T12:56:52.037Z,18.10
2017-10-13T12:59:18.859Z,18.10
2017-10-13T13:14:21.613Z,18.10
2017-10-13T13:16:48.468Z,18.20
2017-10-13T13:19:14.467Z,18.30
2017-10-13T13:21:40.811Z,18.30
2017-10-13T13:24:06.758Z,18.30
2017-10-13T13:26:32.933Z,18.30
2017-10-13T13:29:01.862Z,18.40
2017-10-13T13:31:28.005Z,18.40
2017-10-13T13:33:54.308Z,18.40
2017-10-13T13:36:21.054Z,18.40
2017-10-13T13:38:47.232Z,18.40
2017-10-13T13:41:13.194Z,18.50
2017-10-13T13:43:39.821Z,18.50
2017-10-13T13:46:06.755Z,18.60
2017-10-13T13:48:33.043Z,18.50
2017-10-13T13:51:01.789Z,18.60
2017-10-13T13:53:28.873Z,18.70
2017-10-13T13:55:55.220Z,18.70
2017-10-13T14:00:53.666Z,18.70
2017-10-13T14:05:53.593Z,18.60
2017-10-13T14:08:21.250Z,18.70
2017-10-13T14:10:47.198Z,18.70
2017-10-13T14:13:13.857Z,18.70
2017-10-13T14:15:39.954Z,18.70
2017-10-13T14:18:06.096Z,18.70
2017-10-13T14:20:32.892Z,18.70
2017-10-13T14:22:59.944Z,18.70
2017-10-13T14:25:25.905Z,18.60
2017-10-13T14:27:52.017Z,18.70
2017-10-13T14:30:18.127Z,18.70
2017-10-13T14:32:44.386Z,18.70
2017-10-13T14:35:10.497Z,18.70
2017-10-13T14:37:36.437Z,18.70
2017-10-13T14:40:02.769Z,18.70
2017-10-13T14:42:29.571Z,18.60
2017-10-13T14:44:56.570Z,18.60
2017-10-13T14:47:22.574Z,18.50
2017-10-13T14:49:49.338Z,18.50
2017-10-13T14:52:15.320Z,18.50
2017-10-13T14:54:41.486Z,18.60
2017-10-13T14:57:07.512Z,18.60
2017-10-13T14:59:33.607Z,18.50
2017-10-13T15:01:59.661Z,18.60
2017-10-13T15:04:25.635Z,18.60
2017-10-13T15:06:51.658Z,18.50
2017-10-13T15:09:17.732Z,18.40
2017-10-13T15:11:44.014Z,18.50
2017-10-13T15:14:10.084Z,18.50
2017-10-13T15:16:36.764Z,18.50
2017-10-13T15:19:02.723Z,18.50
2017-10-13T15:21:28.676Z,18.60
2017-10-13T15:23:55.001Z,18.60
2017-10-13T15:26:26.914Z,18.50
2017-10-13T15:28:59.099Z,18.50
2017-10-13T15:31:31.790Z,18.50
2017-10-13T15:34:04.085Z,18.40
2017-10-13T15:36:30.103Z,18.50
2017-10-13T15:39:02.100Z,18.50
2017-10-13T15:41:36.675Z,18.40
2017-10-13T15:44:08.870Z,18.40
2017-10-13T15:46:43.754Z,18.40
2017-10-13T15:49:16.607Z,18.40
2017-10-13T15:51:48.743Z,18.30
2017-10-13T15:54:14.774Z,18.40
2017-10-13T15:56:40.793Z,18.30
2017-10-13T15:59:06.890Z,18.30
2017-10-13T16:01:32.922Z,18.30
2017-10-13T16:03:58.967Z,18.30
2017-10-13T16:06:24.955Z,18.30
2017-10-13T16:08:50.933Z,18.30
2017-10-13T16:11:16.946Z,18.30
2017-10-13T16:13:42.920Z,18.20
2017-10-13T16:16:09.046Z,18.20
2017-10-13T16:18:35.945Z,18.20
2017-10-13T16:21:02.073Z,18.20
2017-10-13T16:23:28.165Z,18.30
2017-10-13T16:25:54.101Z,18.20
2017-10-13T16:28:20.076Z,18.20
2017-10-13T16:30:46.848Z,18.30
2017-10-13T16:33:12.815Z,18.30
2017-10-13T16:35:38.932Z,18.30
2017-10-13T16:38:04.870Z,18.50
2017-10-13T16:40:30.870Z,18.40
2017-10-13T16:42:56.863Z,18.40
2017-10-13T16:45:22.886Z,18.40
2017-10-13T16:47:48.927Z,18.30
2017-10-13T16:50:14.859Z,18.30
2017-10-13T16:52:41.018Z,18.30
2017-10-13T16:55:06.987Z,18.30
2017-10-13T16:57:33.696Z,18.30
2017-10-13T16:59:59.656Z,18.40
2017-10-13T17:02:25.629Z,18.40
2017-10-13T17:04:51.580Z,18.40
2017-10-13T17:07:18.228Z,18.40
2017-10-13T17:09:44.143Z,18.40
2017-10-13T17:12:10.078Z,18.40
2017-10-13T17:14:36.789Z,18.50
2017-10-13T17:17:03.939Z,18.30
2017-10-13T17:19:29.880Z,18.30
2017-10-13T17:21:55.900Z,18.30
2017-10-13T17:24:21.932Z,18.20
2017-10-13T17:26:47.973Z,18.10
2017-10-13T17:29:15.251Z,18.00
2017-10-13T17:31:42.083Z,18.00
2017-10-13T17:34:08.622Z,17.90
2017-10-13T17:36:34.581Z,17.90
2017-10-13T17:39:00.861Z,17.90
2017-10-13T17:41:27.670Z,17.90
2017-10-13T17:43:53.627Z,17.90
2017-10-13T17:46:19.850Z,17.90
2017-10-13T17:48:45.768Z,17.90
2017-10-13T17:51:12.491Z,17.80
2017-10-13T17:53:38.964Z,17.80
2017-10-13T17:56:05.059Z,17.90
2017-10-13T17:58:30.997Z,17.80
2017-10-13T18:00:57.716Z,17.80
2017-10-13T18:03:23.731Z,17.70
2017-10-13T18:05:49.819Z,17.70
2017-10-13T18:08:15.782Z,17.70
2017-10-13T18:10:41.729Z,17.70
2017-10-13T18:13:07.695Z,17.70
2017-10-13T18:15:33.965Z,17.70
2017-10-13T18:17:59.903Z,17.70
2017-10-13T18:20:25.867Z,17.70
2017-10-13T18:22:51.791Z,17.70
2017-10-13T18:25:17.762Z,17.70
2017-10-13T18:27:43.670Z,17.70
2017-10-13T18:30:10.346Z,17.60
2017-10-13T18:32:36.946Z,17.60
2017-10-13T18:35:03.601Z,17.60
2017-10-13T18:37:29.605Z,17.60
2017-10-13T18:39:56.571Z,17.60
2017-10-13T18:42:22.510Z,17.60
2017-10-13T18:44:48.871Z,17.60
2017-10-13T18:47:14.886Z,17.60
2017-10-13T18:49:40.829Z,17.60
2017-10-13T18:52:06.804Z,17.60
2017-10-13T18:54:32.823Z,17.70
2017-10-13T18:56:58.831Z,17.60
2017-10-13T18:59:24.801Z,17.70
2017-10-13T19:01:51.041Z,17.60
2017-10-13T19:04:17.066Z,17.60
2017-10-13T19:06:44.037Z,17.60
2017-10-13T19:09:10.201Z,17.50
2017-10-13T19:11:39.425Z,17.60
2017-10-13T19:14:06.030Z,17.60
2017-10-13T19:16:32.024Z,17.60
2017-10-13T19:18:58.143Z,17.50
2017-10-13T19:21:25.533Z,17.50
2017-10-13T19:23:51.595Z,17.50
2017-10-13T19:26:18.024Z,17.50
2017-10-13T19:28:44.159Z,17.50
2017-10-13T19:31:10.304Z,17.40
2017-10-13T19:33:37.269Z,17.50
2017-10-13T19:36:04.845Z,17.50
2017-10-13T19:38:30.830Z,17.40
2017-10-13T19:40:57.146Z,17.40
2017-10-13T19:43:23.221Z,17.40
2017-10-13T19:45:49.562Z,17.40
2017-10-13T19:48:17.162Z,17.40
2017-10-13T19:50:43.985Z,17.40
2017-10-13T19:53:11.633Z,17.40
2017-10-13T19:58:09.222Z,17.40
2017-10-13T20:00:35.479Z,17.50
2017-10-13T20:03:02.709Z,17.40
2017-10-13T20:05:29.627Z,17.30
2017-10-13T20:07:55.605Z,17.30
2017-10-13T20:10:21.874Z,17.40
2017-10-13T20:12:51.354Z,17.30
2017-10-13T20:15:19.610Z,17.30
2017-10-13T20:17:45.944Z,17.30
2017-10-13T20:20:12.069Z,17.30
2017-10-13T20:22:38.043Z,17.30
2017-10-13T20:25:04.333Z,17.20
2017-10-13T20:27:31.286Z,17.20
2017-10-13T20:29:58.131Z,17.20
2017-10-13T20:32:25.129Z,17.20
2017-10-13T20:34:51.261Z,17.10
2017-10-13T20:37:17.572Z,17.20
2017-10-13T20:39:43.517Z,17.20
2017-10-13T20:42:09.484Z,17.20
2017-10-13T20:44:35.526Z,17.30
2017-10-13T20:47:01.562Z,17.40
2017-10-13T20:49:27.624Z,17.40
2017-10-13T20:51:53.572Z,17.30
2017-10-13T20:54:19.592Z,17.20
2017-10-13T20:56:46.553Z,17.10
2017-10-13T20:59:12.493Z,17.00
2017-10-13T21:01:39.406Z,16.90
2017-10-13T21:04:05.379Z,16.80
2017-10-13T21:06:32.282Z,16.80
2017-10-13T21:08:58.902Z,16.90
2017-10-13T21:11:24.847Z,16.80
2017-10-13T21:13:50.806Z,16.70
2017-10-13T21:16:17.028Z,16.70
2017-10-13T21:18:44.032Z,16.70
2017-10-13T21:21:10.142Z,16.70
2017-10-13T21:23:36.500Z,16.70
2017-10-13T21:26:02.486Z,16.70
2017-10-13T21:28:28.433Z,16.80
2017-10-13T21:30:54.481Z,16.60
2017-10-13T21:33:20.994Z,16.60
2017-10-13T21:35:47.181Z,16.60
2017-10-13T21:38:13.120Z,16.60
2017-10-13T21:40:39.124Z,16.50
2017-10-13T21:43:05.572Z,16.60
2017-10-13T21:45:31.508Z,16.50
2017-10-13T21:47:57.450Z,16.50
2017-10-13T21:50:23.471Z,16.60
2017-10-13T21:52:50.197Z,16.50
2017-10-13T21:55:17.902Z,16.40
2017-10-13T21:57:44.011Z,16.40
2017-10-13T22:00:10.051Z,16.40
2017-10-13T22:02:36.311Z,16.40
2017-10-13T22:05:06.295Z,16.40
2017-10-13T22:07:32.290Z,16.30
2017-10-13T22:09:58.967Z,16.30
2017-10-13T22:12:32.576Z,16.30
2017-10-13T22:14:58.534Z,16.20
2017-10-13T22:17:24.480Z,16.30
2017-10-13T22:19:50.492Z,16.30
2017-10-13T22:22:16.504Z,16.20
2017-10-13T22:24:43.881Z,16.20
2017-10-13T22:27:09.862Z,16.10
2017-10-13T22:29:35.869Z,16.10
2017-10-13T22:32:01.828Z,16.10
2017-10-13T22:34:27.866Z,16.10
2017-10-13T22:36:53.832Z,16.10
2017-10-13T22:39:19.798Z,16.20
2017-10-13T22:41:46.531Z,16.10
2017-10-13T22:44:12.468Z,16.00
2017-10-13T22:46:39.188Z,16.10
2017-10-13T22:49:05.111Z,16.00
2017-10-13T22:51:31.264Z,16.00
2017-10-13T22:53:57.217Z,16.00
2017-10-13T22:56:24.022Z,16.00
2017-10-13T22:58:50.683Z,16.00
2017-10-13T23:01:16.737Z,16.00
2017-10-13T23:03:42.697Z,16.00
2017-10-13T23:06:08.739Z,16.00
2017-10-13T23:08:34.695Z,16.00
2017-10-13T23:11:01.536Z,16.00
2017-10-13T23:13:27.638Z,16.10
2017-10-13T23:15:53.755Z,16.10
2017-10-13T23:18:20.329Z,16.00
2017-10-13T23:20:46.372Z,16.10
2017-10-13T23:23:12.363Z,16.00
2017-10-13T23:25:38.301Z,16.10
2017-10-13T23:28:04.296Z,16.10
2017-10-13T23:30:30.244Z,16.10
2017-10-13T23:32:56.226Z,16.00
2017-10-13T23:35:22.190Z,16.00
2017-10-13T23:37:48.131Z,16.00
2017-10-13T23:40:14.079Z,15.90
2017-10-13T23:42:40.868Z,16.00
2017-10-13T23:45:07.863Z,16.00
2017-10-13T23:47:33.845Z,16.00
2017-10-13T23:49:59.829Z,16.00
2017-10-13T23:52:25.785Z,16.00
2017-10-13T23:54:51.771Z,16.00
2017-10-13T23:57:17.724Z,16.00
2017-10-13T23:59:43.723Z,15.90
