createdAt,value
2022-11-21T00:01:20.214Z,5.00
2022-11-21T00:03:48.643Z,5.00
2022-11-21T00:06:17.198Z,5.00
2022-11-21T00:08:46.823Z,5.00
2022-11-21T00:11:15.057Z,5.00
2022-11-21T00:13:44.030Z,5.00
2022-11-21T00:16:13.930Z,5.00
2022-11-21T00:18:42.369Z,5.00
2022-11-21T00:21:13.372Z,5.00
2022-11-21T00:23:41.503Z,5.00
2022-11-21T00:26:12.654Z,5.10
2022-11-21T00:28:40.722Z,5.10
2022-11-21T00:31:08.942Z,5.10
2022-11-21T00:33:39.020Z,5.20
2022-11-21T00:36:08.647Z,5.20
2022-11-21T00:38:37.007Z,5.20
2022-11-21T00:41:05.418Z,5.20
2022-11-21T00:43:35.129Z,5.20
2022-11-21T00:46:04.344Z,5.20
2022-11-21T00:48:33.404Z,5.20
2022-11-21T00:51:01.565Z,5.20
2022-11-21T00:53:30.241Z,5.20
2022-11-21T00:55:58.743Z,5.20
2022-11-21T00:58:26.774Z,5.20
2022-11-21T01:01:03.933Z,5.20
2022-11-21T01:03:34.924Z,5.20
2022-11-21T01:06:05.423Z,5.30
2022-11-21T01:08:35.176Z,5.30
2022-11-21T01:11:04.963Z,5.30
2022-11-21T01:13:33.034Z,5.20
2022-11-21T01:16:06.211Z,5.20
2022-11-21T01:18:34.304Z,5.30
2022-11-21T01:21:02.689Z,5.20
2022-11-21T01:23:30.950Z,5.30
2022-11-21T01:26:02.901Z,5.30
2022-11-21T01:28:31.006Z,5.30
2022-11-21T01:31:06.737Z,5.30
2022-11-21T01:33:35.317Z,5.30
2022-11-21T01:36:11.394Z,5.30
2022-11-21T01:38:39.636Z,5.30
2022-11-21T01:41:08.377Z,5.30
2022-11-21T01:43:36.725Z,5.30
2022-11-21T01:46:13.028Z,5.30
2022-11-21T01:48:47.020Z,5.30
2022-11-21T01:51:20.958Z,5.30
2022-11-21T01:53:54.889Z,5.30
2022-11-21T01:56:23.772Z,5.30
2022-11-21T01:58:53.817Z,5.30
2022-11-21T02:01:23.331Z,5.30
2022-11-21T02:03:54.394Z,5.20
2022-11-21T02:06:22.620Z,5.20
2022-11-21T02:08:50.724Z,5.20
2022-11-21T02:11:27.558Z,5.20
2022-11-21T02:13:56.783Z,5.20
2022-11-21T02:16:27.415Z,5.20
2022-11-21T02:18:55.599Z,5.20
2022-11-21T02:21:30.436Z,5.20
2022-11-21T02:24:05.900Z,5.10
2022-11-21T02:26:35.946Z,5.10
2022-11-21T02:29:03.988Z,5.10
2022-11-21T02:31:32.025Z,5.10
2022-11-21T02:34:00.046Z,5.00
2022-11-21T02:36:40.767Z,5.00
2022-11-21T02:39:11.051Z,5.00
2022-11-21T02:41:47.647Z,5.00
2022-11-21T02:44:22.111Z,4.90
2022-11-21T02:46:51.694Z,4.90
2022-11-21T02:49:25.643Z,4.90
2022-11-21T02:51:53.680Z,4.90
2022-11-21T02:54:21.721Z,4.90
2022-11-21T02:56:51.130Z,4.80
2022-11-21T02:59:19.149Z,4.80
2022-11-21T03:01:47.184Z,4.80
2022-11-21T03:04:15.337Z,4.80
2022-11-21T03:06:43.374Z,4.80
2022-11-21T03:09:12.732Z,4.80
2022-11-21T03:11:40.745Z,4.80
2022-11-21T03:14:10.228Z,4.80
2022-11-21T03:16:38.225Z,4.80
2022-11-21T03:19:06.408Z,4.90
2022-11-21T03:21:34.385Z,4.90
2022-11-21T03:24:02.419Z,4.90
2022-11-21T03:26:30.421Z,4.90
2022-11-21T03:28:58.462Z,4.90
2022-11-21T03:31:27.842Z,4.80
2022-11-21T03:33:55.866Z,4.80
2022-11-21T03:36:24.066Z,4.80
2022-11-21T03:38:52.086Z,4.90
2022-11-21T03:41:31.975Z,4.90
2022-11-21T03:44:01.220Z,4.90
2022-11-21T03:46:31.878Z,4.90
2022-11-21T03:49:00.238Z,4.90
2022-11-21T03:51:28.617Z,4.90
2022-11-21T03:53:56.748Z,4.90
2022-11-21T03:56:25.138Z,4.90
2022-11-21T03:58:53.288Z,4.90
2022-11-21T04:01:21.854Z,4.90
2022-11-21T04:03:51.850Z,4.90
2022-11-21T04:06:21.610Z,4.90
2022-11-21T04:08:50.216Z,4.90
2022-11-21T04:11:18.702Z,4.90
2022-11-21T04:13:46.726Z,4.90
2022-11-21T04:16:14.708Z,4.90
2022-11-21T04:18:42.747Z,4.90
2022-11-21T04:21:12.126Z,4.90
2022-11-21T04:23:40.205Z,4.80
2022-11-21T04:26:08.205Z,4.80
2022-11-21T04:28:36.400Z,4.90
2022-11-21T04:31:09.784Z,4.90
2022-11-21T04:33:39.249Z,4.90
2022-11-21T04:36:08.523Z,4.90
2022-11-21T04:38:38.081Z,4.90
2022-11-21T04:41:06.158Z,4.90
2022-11-21T04:43:34.304Z,4.90
2022-11-21T04:46:02.346Z,4.80
2022-11-21T04:48:30.458Z,4.80
2022-11-21T04:50:58.470Z,4.70
2022-11-21T04:53:26.518Z,4.80
2022-11-21T04:55:55.880Z,4.80
2022-11-21T04:58:23.958Z,4.80
2022-11-21T05:00:52.090Z,4.80
2022-11-21T05:03:20.149Z,4.70
2022-11-21T05:05:48.472Z,4.80
2022-11-21T05:08:16.579Z,4.80
2022-11-21T05:11:02.581Z,4.70
2022-11-21T05:13:32.004Z,4.70
2022-11-21T05:16:00.033Z,4.60
2022-11-21T05:18:28.105Z,4.60
2022-11-21T05:20:56.134Z,4.60
2022-11-21T05:23:24.475Z,4.60
2022-11-21T05:25:52.476Z,4.70
2022-11-21T05:28:20.525Z,4.60
2022-11-21T05:30:50.016Z,4.60
2022-11-21T05:33:18.084Z,4.70
2022-11-21T05:35:46.143Z,4.60
2022-11-21T05:38:14.430Z,4.70
2022-11-21T05:40:42.457Z,4.70
2022-11-21T05:43:30.344Z,4.70
2022-11-21T05:45:59.804Z,4.70
2022-11-21T05:48:28.211Z,4.70
2022-11-21T05:50:56.367Z,4.70
2022-11-21T05:53:24.505Z,4.60
2022-11-21T05:55:52.516Z,4.60
2022-11-21T05:58:20.608Z,4.60
2022-11-21T06:00:48.606Z,4.70
2022-11-21T06:03:28.864Z,4.70
2022-11-21T06:06:02.062Z,4.70
2022-11-21T06:08:32.258Z,4.70
2022-11-21T06:11:00.361Z,4.70
2022-11-21T06:13:28.618Z,4.70
2022-11-21T06:16:01.782Z,4.80
2022-11-21T06:18:33.395Z,4.80
2022-11-21T06:21:05.985Z,4.70
2022-11-21T06:23:34.350Z,4.80
2022-11-21T06:26:04.014Z,4.70
2022-11-21T06:28:33.740Z,4.70
2022-11-21T06:31:04.799Z,4.70
2022-11-21T06:33:34.700Z,4.70
2022-11-21T06:36:04.117Z,4.70
2022-11-21T06:38:32.269Z,4.70
2022-11-21T06:41:04.545Z,4.70
2022-11-21T06:43:32.574Z,4.70
2022-11-21T06:46:03.294Z,4.70
2022-11-21T06:48:31.388Z,4.60
2022-11-21T06:51:06.339Z,4.70
2022-11-21T06:53:34.504Z,4.60
2022-11-21T06:56:03.436Z,4.60
2022-11-21T06:58:31.606Z,4.70
2022-11-21T07:01:00.040Z,4.70
2022-11-21T07:03:28.114Z,4.60
2022-11-21T07:05:59.638Z,4.50
2022-11-21T07:08:29.436Z,4.60
2022-11-21T07:11:23.774Z,4.70
2022-11-21T07:13:45.581Z,4.60
2022-11-21T07:16:15.307Z,4.60
2022-11-21T07:18:44.503Z,4.60
2022-11-21T07:21:12.565Z,4.60
2022-11-21T07:23:41.973Z,4.60
2022-11-21T07:26:11.792Z,4.60
2022-11-21T07:28:40.123Z,4.60
2022-11-21T07:31:13.983Z,4.70
2022-11-21T07:33:44.278Z,4.70
2022-11-21T07:36:12.570Z,4.60
2022-11-21T07:38:42.526Z,4.70
2022-11-21T07:41:10.794Z,4.70
2022-11-21T07:43:38.927Z,4.70
2022-11-21T07:46:06.943Z,4.70
2022-11-21T07:48:34.994Z,4.80
2022-11-21T07:51:05.870Z,4.80
2022-11-21T07:53:34.013Z,4.80
2022-11-21T07:56:03.451Z,4.90
2022-11-21T07:58:31.637Z,4.90
2022-11-21T08:00:59.655Z,4.90
2022-11-21T08:03:27.763Z,4.90
2022-11-21T08:05:55.842Z,4.90
2022-11-21T08:08:23.855Z,4.90
2022-11-21T08:10:51.972Z,4.90
2022-11-21T08:13:21.348Z,4.90
2022-11-21T08:15:49.866Z,4.90
2022-11-21T08:18:20.043Z,5.00
2022-11-21T08:20:48.600Z,5.00
2022-11-21T08:23:17.089Z,5.00
2022-11-21T08:25:45.538Z,5.00
2022-11-21T08:28:14.325Z,5.00
2022-11-21T08:30:44.650Z,5.00
2022-11-21T08:33:13.009Z,5.00
2022-11-21T08:35:42.232Z,5.10
2022-11-21T08:38:10.481Z,5.10
2022-11-21T08:40:38.633Z,5.10
2022-11-21T08:43:08.523Z,5.00
2022-11-21T08:45:38.727Z,5.10
2022-11-21T08:48:12.389Z,5.20
2022-11-21T08:50:40.506Z,5.20
2022-11-21T08:53:08.544Z,5.30
2022-11-21T08:55:36.646Z,5.30
2022-11-21T08:58:04.663Z,5.30
2022-11-21T09:00:32.774Z,5.30
2022-11-21T09:03:04.932Z,5.40
2022-11-21T09:05:34.752Z,5.50
2022-11-21T09:08:02.788Z,5.50
2022-11-21T09:10:30.810Z,5.50
2022-11-21T09:12:59.650Z,5.60
2022-11-21T09:15:45.162Z,5.60
2022-11-21T09:18:13.336Z,5.70
2022-11-21T09:20:44.653Z,5.80
2022-11-21T09:23:15.216Z,5.80
2022-11-21T09:25:43.507Z,5.90
2022-11-21T09:28:12.953Z,5.90
2022-11-21T09:30:41.703Z,6.00
2022-11-21T09:33:12.646Z,6.00
2022-11-21T09:35:42.329Z,5.90
2022-11-21T09:38:11.013Z,6.00
2022-11-21T09:40:44.500Z,6.00
2022-11-21T09:43:26.539Z,6.10
2022-11-21T09:46:03.108Z,6.10
2022-11-21T09:48:35.600Z,6.00
2022-11-21T09:51:11.085Z,6.00
2022-11-21T09:53:52.784Z,6.00
2022-11-21T09:56:23.585Z,6.00
2022-11-21T09:59:07.971Z,6.00
2022-11-21T10:01:37.425Z,6.10
2022-11-21T10:04:06.000Z,6.20
2022-11-21T10:06:44.042Z,6.30
2022-11-21T10:09:26.401Z,6.40
2022-11-21T10:12:21.602Z,6.40
2022-11-21T10:15:04.336Z,6.40
2022-11-21T10:17:43.043Z,6.40
2022-11-21T10:20:27.740Z,6.20
2022-11-21T10:23:13.182Z,6.20
2022-11-21T10:25:45.142Z,6.20
2022-11-21T10:28:20.092Z,6.20
2022-11-21T10:30:52.727Z,6.20
2022-11-21T10:33:27.710Z,6.30
2022-11-21T10:36:00.142Z,6.30
2022-11-21T10:38:30.386Z,6.40
2022-11-21T10:41:05.951Z,6.50
2022-11-21T10:43:58.460Z,6.60
2022-11-21T10:46:26.653Z,6.60
2022-11-21T10:48:59.351Z,6.60
2022-11-21T10:51:38.483Z,6.60
2022-11-21T10:54:27.775Z,6.70
2022-11-21T10:57:00.840Z,6.70
2022-11-21T10:59:31.415Z,6.80
2022-11-21T11:02:01.870Z,6.80
2022-11-21T11:04:43.954Z,6.80
2022-11-21T11:07:24.033Z,6.80
2022-11-21T11:09:54.318Z,7.00
2022-11-21T11:12:45.992Z,7.00
2022-11-21T11:15:22.719Z,7.10
2022-11-21T11:17:54.183Z,7.10
2022-11-21T11:20:35.378Z,7.10
2022-11-21T11:23:18.432Z,7.20
2022-11-21T11:25:51.110Z,7.20
2022-11-21T11:28:20.340Z,7.10
2022-11-21T11:30:50.155Z,7.00
2022-11-21T11:33:32.566Z,7.00
2022-11-21T11:36:13.122Z,7.10
2022-11-21T11:38:43.993Z,7.20
2022-11-21T11:41:26.084Z,7.30
2022-11-21T11:44:21.791Z,7.30
2022-11-21T11:47:18.497Z,7.40
2022-11-21T11:50:08.130Z,7.20
2022-11-21T11:52:43.255Z,7.30
2022-11-21T11:55:20.335Z,7.40
2022-11-21T11:57:53.441Z,7.40
2022-11-21T12:00:31.749Z,7.30
2022-11-21T12:03:05.545Z,7.20
2022-11-21T12:05:33.729Z,7.30
2022-11-21T12:11:28.107Z,7.50
2022-11-21T12:13:58.372Z,7.50
2022-11-21T12:16:26.918Z,7.50
2022-11-21T12:18:59.893Z,7.50
2022-11-21T12:21:28.975Z,7.60
2022-11-21T12:23:58.907Z,7.60
2022-11-21T12:26:47.114Z,7.70
2022-11-21T12:29:38.086Z,7.70
2022-11-21T12:32:21.133Z,7.60
2022-11-21T12:35:03.768Z,7.50
2022-11-21T12:37:40.751Z,7.50
2022-11-21T12:40:23.900Z,7.50
2022-11-21T12:43:05.586Z,7.40
2022-11-21T12:45:37.775Z,7.50
2022-11-21T12:48:50.458Z,7.50
2022-11-21T12:51:52.143Z,7.60
2022-11-21T12:54:47.230Z,7.80
2022-11-21T12:57:16.630Z,7.60
2022-11-21T12:59:53.410Z,7.60
2022-11-21T13:02:36.546Z,7.50
2022-11-21T13:05:06.860Z,7.50
2022-11-21T13:07:35.311Z,7.50
2022-11-21T13:10:05.796Z,7.30
2022-11-21T13:12:45.753Z,7.30
2022-11-21T13:15:25.680Z,7.30
2022-11-21T13:17:57.966Z,7.30
2022-11-21T13:20:31.853Z,7.30
2022-11-21T13:23:01.494Z,7.30
2022-11-21T13:25:47.488Z,7.20
2022-11-21T13:28:37.639Z,7.20
2022-11-21T13:31:30.662Z,7.20
2022-11-21T13:34:00.755Z,7.20
2022-11-21T13:36:40.335Z,7.30
2022-11-21T13:39:36.796Z,7.20
2022-11-21T13:42:30.277Z,7.30
2022-11-21T13:44:58.963Z,7.20
2022-11-21T13:47:57.156Z,7.20
2022-11-21T13:51:10.057Z,7.30
2022-11-21T13:54:11.270Z,7.20
2022-11-21T13:56:47.660Z,7.20
2022-11-21T13:59:36.868Z,7.20
2022-11-21T14:02:32.320Z,7.20
2022-11-21T14:05:27.668Z,7.20
2022-11-21T14:07:55.929Z,7.20
2022-11-21T14:10:34.593Z,7.10
2022-11-21T14:13:04.378Z,7.10
2022-11-21T14:15:39.615Z,7.10
2022-11-21T14:18:16.298Z,7.10
2022-11-21T14:20:53.911Z,7.10
2022-11-21T14:23:24.044Z,7.10
2022-11-21T14:25:57.595Z,7.10
2022-11-21T14:28:27.569Z,7.10
2022-11-21T14:30:59.939Z,7.00
2022-11-21T14:33:30.689Z,7.00
2022-11-21T14:36:02.697Z,7.00
2022-11-21T14:38:32.286Z,7.10
2022-11-21T14:41:30.682Z,7.10
2022-11-21T14:44:17.196Z,7.10
2022-11-21T14:46:47.610Z,7.10
2022-11-21T14:49:25.456Z,7.10
2022-11-21T14:52:00.134Z,7.10
2022-11-21T14:54:31.423Z,7.00
2022-11-21T14:57:02.755Z,7.00
2022-11-21T14:59:33.298Z,7.00
2022-11-21T15:02:04.349Z,7.00
2022-11-21T15:04:34.941Z,7.00
2022-11-21T15:07:03.901Z,7.00
2022-11-21T15:12:30.309Z,7.00
2022-11-21T15:15:01.190Z,6.90
2022-11-21T15:17:30.053Z,7.00
2022-11-21T15:20:19.260Z,7.00
2022-11-21T15:22:49.528Z,7.00
2022-11-21T15:25:20.805Z,6.90
2022-11-21T15:27:51.627Z,6.90
2022-11-21T15:30:27.988Z,6.80
2022-11-21T15:33:10.367Z,6.80
2022-11-21T15:35:53.565Z,6.80
2022-11-21T15:38:28.218Z,6.80
2022-11-21T15:41:04.744Z,6.80
2022-11-21T15:43:43.213Z,6.70
2022-11-21T15:46:19.237Z,6.70
2022-11-21T15:48:48.706Z,6.70
2022-11-21T15:51:20.495Z,6.60
2022-11-21T15:54:00.135Z,6.60
2022-11-21T15:56:28.645Z,6.60
2022-11-21T15:58:58.065Z,6.50
2022-11-21T16:01:29.796Z,6.40
2022-11-21T16:04:01.576Z,6.30
2022-11-21T16:06:30.469Z,6.30
2022-11-21T16:08:58.634Z,6.30
2022-11-21T16:11:27.935Z,6.40
2022-11-21T16:13:59.381Z,6.40
2022-11-21T16:16:28.995Z,6.40
2022-11-21T16:18:57.432Z,6.40
2022-11-21T16:21:25.902Z,6.40
2022-11-21T16:23:54.687Z,6.30
2022-11-21T16:26:27.732Z,6.30
2022-11-21T16:28:57.412Z,6.10
2022-11-21T16:31:26.842Z,6.10
2022-11-21T16:33:55.518Z,5.90
2022-11-21T16:36:25.127Z,5.90
2022-11-21T16:38:53.492Z,5.80
2022-11-21T16:41:24.257Z,5.80
2022-11-21T16:43:54.324Z,5.70
2022-11-21T16:46:25.192Z,5.70
2022-11-21T16:49:00.462Z,5.60
2022-11-21T16:51:28.892Z,5.60
2022-11-21T16:54:01.687Z,5.60
2022-11-21T16:56:33.774Z,5.60
2022-11-21T16:59:01.822Z,5.50
2022-11-21T17:01:31.396Z,5.40
2022-11-21T17:03:59.846Z,5.40
2022-11-21T17:06:31.397Z,5.30
2022-11-21T17:09:01.423Z,5.30
2022-11-21T17:11:31.300Z,5.20
2022-11-21T17:14:02.244Z,5.20
2022-11-21T17:16:32.477Z,5.20
2022-11-21T17:19:02.292Z,5.20
2022-11-21T17:21:30.693Z,5.20
2022-11-21T17:23:59.523Z,5.20
2022-11-21T17:26:30.235Z,5.10
2022-11-21T17:29:00.358Z,5.10
2022-11-21T17:31:29.102Z,5.00
2022-11-21T17:33:59.357Z,5.00
2022-11-21T17:36:29.084Z,5.00
2022-11-21T17:38:57.346Z,4.90
2022-11-21T17:41:26.294Z,4.80
2022-11-21T17:43:55.934Z,4.80
2022-11-21T17:46:25.395Z,4.80
2022-11-21T17:48:57.790Z,4.90
2022-11-21T17:51:29.910Z,4.90
2022-11-21T17:53:58.010Z,4.90
2022-11-21T17:56:28.219Z,4.90
2022-11-21T17:58:56.744Z,4.90
2022-11-21T18:01:25.109Z,4.90
2022-11-21T18:03:56.542Z,4.90
2022-11-21T18:06:25.249Z,4.90
2022-11-21T18:08:56.217Z,4.90
2022-11-21T18:11:24.264Z,4.90
2022-11-21T18:13:52.364Z,4.90
2022-11-21T18:16:22.614Z,4.80
2022-11-21T18:18:51.528Z,4.80
2022-11-21T18:21:21.372Z,4.80
2022-11-21T18:23:49.502Z,4.80
2022-11-21T18:26:21.274Z,4.80
2022-11-21T18:29:01.808Z,4.80
2022-11-21T18:31:38.529Z,4.80
2022-11-21T18:34:07.621Z,4.70
2022-11-21T18:36:36.093Z,4.70
2022-11-21T18:39:12.203Z,4.70
2022-11-21T18:41:43.224Z,4.70
2022-11-21T18:44:14.633Z,4.70
2022-11-21T18:46:45.344Z,4.70
2022-11-21T18:49:13.383Z,4.70
2022-11-21T18:51:41.382Z,4.70
2022-11-21T18:54:10.497Z,4.70
2022-11-21T18:56:39.773Z,4.70
2022-11-21T18:59:09.168Z,4.80
2022-11-21T19:01:39.512Z,4.80
2022-11-21T19:04:07.896Z,4.80
2022-11-21T19:06:36.330Z,4.80
2022-11-21T19:09:04.503Z,4.80
2022-11-21T19:11:32.552Z,4.80
2022-11-21T19:14:01.453Z,4.80
2022-11-21T19:16:34.297Z,4.70
2022-11-21T19:19:33.064Z,4.70
2022-11-21T19:21:50.889Z,4.70
2022-11-21T19:24:19.470Z,4.70
2022-11-21T19:26:50.433Z,4.70
2022-11-21T19:29:19.320Z,4.70
2022-11-21T19:31:48.762Z,4.70
2022-11-21T19:34:17.299Z,4.70
2022-11-21T19:36:45.734Z,4.70
2022-11-21T19:39:13.920Z,4.60
2022-11-21T19:41:42.058Z,4.60
2022-11-21T19:44:11.449Z,4.60
2022-11-21T19:46:40.775Z,4.60
2022-11-21T19:49:12.213Z,4.70
2022-11-21T19:51:42.286Z,4.70
2022-11-21T19:54:12.197Z,4.80
2022-11-21T19:56:40.854Z,4.80
2022-11-21T19:59:11.658Z,4.70
2022-11-21T20:01:40.109Z,4.70
2022-11-21T20:04:09.661Z,4.80
2022-11-21T20:06:40.009Z,4.80
2022-11-21T20:09:10.931Z,4.80
2022-11-21T20:11:41.277Z,4.80
2022-11-21T20:14:09.620Z,4.80
2022-11-21T20:16:39.197Z,4.80
2022-11-21T20:19:10.871Z,4.80
2022-11-21T20:21:39.800Z,4.80
2022-11-21T20:24:08.818Z,4.90
2022-11-21T20:26:38.437Z,4.90
2022-11-21T20:29:07.694Z,4.90
2022-11-21T20:31:37.957Z,4.90
2022-11-21T20:34:07.749Z,4.90
2022-11-21T20:36:37.731Z,4.90
2022-11-21T20:39:07.932Z,4.90
2022-11-21T20:41:37.665Z,4.90
2022-11-21T20:46:55.556Z,4.90
2022-11-21T20:49:23.938Z,4.90
2022-11-21T20:54:41.306Z,5.00
2022-11-21T20:57:14.847Z,5.00
2022-11-21T20:59:43.832Z,5.10
2022-11-21T21:02:14.221Z,5.10
2022-11-21T21:04:42.593Z,5.10
2022-11-21T21:07:12.117Z,5.10
2022-11-21T21:09:40.530Z,5.10
2022-11-21T21:12:09.400Z,5.10
2022-11-21T21:14:37.612Z,5.10
2022-11-21T21:17:05.749Z,5.00
2022-11-21T21:19:33.874Z,5.00
2022-11-21T21:22:01.989Z,5.00
2022-11-21T21:24:31.450Z,5.00
2022-11-21T21:26:59.475Z,5.00
2022-11-21T21:29:27.735Z,5.00
2022-11-21T21:31:56.026Z,5.10
2022-11-21T21:34:24.411Z,5.10
2022-11-21T21:36:52.724Z,5.10
2022-11-21T21:39:20.750Z,5.10
2022-11-21T21:41:50.245Z,5.20
2022-11-21T21:44:18.904Z,5.30
2022-11-21T21:46:46.978Z,5.40
2022-11-21T21:49:15.751Z,5.30
2022-11-21T21:51:43.861Z,5.40
2022-11-21T21:54:18.523Z,5.40
2022-11-21T21:56:47.243Z,5.40
2022-11-21T21:59:18.147Z,5.40
2022-11-21T22:01:46.487Z,5.40
2022-11-21T22:04:14.739Z,5.40
2022-11-21T22:06:42.803Z,5.40
2022-11-21T22:09:10.895Z,5.40
2022-11-21T22:11:40.149Z,5.40
2022-11-21T22:14:11.527Z,5.40
2022-11-21T22:16:41.560Z,5.30
2022-11-21T22:19:09.790Z,5.30
2022-11-21T22:21:38.965Z,5.30
2022-11-21T22:24:28.179Z,5.30
2022-11-21T22:26:56.283Z,5.30
2022-11-21T22:29:24.340Z,5.40
2022-11-21T22:31:53.749Z,5.40
2022-11-21T22:34:22.252Z,5.40
2022-11-21T22:36:50.354Z,5.30
2022-11-21T22:39:18.456Z,5.40
2022-11-21T22:41:46.478Z,5.40
2022-11-21T22:44:14.604Z,5.40
2022-11-21T22:46:42.641Z,5.40
2022-11-21T22:49:12.068Z,5.40
2022-11-21T22:51:40.134Z,5.50
2022-11-21T22:54:08.227Z,5.60
2022-11-21T22:56:36.565Z,5.60
2022-11-21T22:59:04.714Z,5.70
2022-11-21T23:01:34.926Z,5.80
2022-11-21T23:04:03.232Z,5.90
2022-11-21T23:06:32.617Z,5.90
2022-11-21T23:09:00.642Z,6.00
2022-11-21T23:11:36.235Z,5.90
2022-11-21T23:14:07.877Z,5.90
2022-11-21T23:16:36.031Z,5.90
2022-11-21T23:19:04.129Z,5.80
2022-11-21T23:21:33.530Z,5.80
2022-11-21T23:24:01.606Z,5.80
2022-11-21T23:26:29.610Z,5.90
2022-11-21T23:28:57.764Z,6.10
2022-11-21T23:31:25.788Z,5.80
2022-11-21T23:33:53.855Z,5.80
2022-11-21T23:36:21.840Z,5.80
2022-11-21T23:38:51.227Z,5.70
2022-11-21T23:41:19.393Z,5.80
2022-11-21T23:43:47.513Z,5.70
2022-11-21T23:46:15.509Z,5.70
2022-11-21T23:48:43.542Z,5.70
2022-11-21T23:51:11.686Z,5.70
2022-11-21T23:53:39.878Z,5.70
2022-11-21T23:56:09.303Z,5.60
2022-11-21T23:58:37.317Z,5.70
