createdAt,value
2019-01-19T00:04:32.604Z,46.10
2019-01-19T00:14:36.725Z,46.10
2019-01-19T00:24:59.053Z,46.10
2019-01-19T00:35:18.209Z,46.20
2019-01-19T00:45:43.485Z,46.10
2019-01-19T00:56:16.333Z,46.10
2019-01-19T01:06:25.922Z,46.10
2019-01-19T01:16:33.005Z,46.10
2019-01-19T01:26:52.101Z,46.10
2019-01-19T01:36:59.101Z,46.10
2019-01-19T01:47:14.525Z,46.00
2019-01-19T01:57:21.525Z,46.00
2019-01-19T02:07:46.965Z,46.10
2019-01-19T02:18:09.206Z,46.10
2019-01-19T02:28:16.373Z,45.90
2019-01-19T02:38:32.352Z,45.80
2019-01-19T02:48:39.386Z,45.80
2019-01-19T02:58:46.973Z,45.70
2019-01-19T03:09:05.833Z,45.70
2019-01-19T03:19:24.830Z,45.70
2019-01-19T03:29:38.047Z,45.70
2019-01-19T03:39:47.846Z,45.70
2019-01-19T03:50:29.775Z,45.60
2019-01-19T04:00:45.787Z,45.60
2019-01-19T04:11:01.903Z,45.60
2019-01-19T04:21:14.446Z,45.60
2019-01-19T04:31:18.374Z,45.50
2019-01-19T04:41:22.246Z,45.70
2019-01-19T04:51:26.128Z,45.50
2019-01-19T05:01:30.019Z,45.50
2019-01-19T05:11:33.948Z,45.50
2019-01-19T05:21:37.817Z,45.40
2019-01-19T05:31:41.743Z,45.30
2019-01-19T05:41:45.646Z,45.50
2019-01-19T05:51:49.605Z,45.30
2019-01-19T06:01:53.623Z,45.30
2019-01-19T06:11:57.548Z,45.30
2019-01-19T06:22:01.925Z,45.50
2019-01-19T06:32:05.877Z,45.30
2019-01-19T06:42:10.125Z,45.10
2019-01-19T06:52:13.966Z,44.80
2019-01-19T07:02:17.836Z,44.60
2019-01-19T07:12:21.885Z,44.60
2019-01-19T07:22:25.846Z,44.50
2019-01-19T07:32:29.807Z,44.90
2019-01-19T07:42:34.446Z,45.20
2019-01-19T07:52:38.325Z,45.30
2019-01-19T08:02:42.326Z,45.20
2019-01-19T08:12:46.550Z,45.10
2019-01-19T08:22:50.453Z,45.10
2019-01-19T08:32:54.417Z,45.10
2019-01-19T08:43:08.927Z,45.00
2019-01-19T08:53:12.893Z,44.90
2019-01-19T09:03:16.821Z,44.40
2019-01-19T09:13:20.673Z,43.90
2019-01-19T09:23:26.152Z,43.90
2019-01-19T09:33:30.149Z,44.30
2019-01-19T09:43:34.004Z,44.40
2019-01-19T09:53:37.955Z,44.60
2019-01-19T10:03:41.855Z,44.70
2019-01-19T10:13:46.286Z,45.00
2019-01-19T10:23:50.256Z,44.90
2019-01-19T10:33:54.245Z,48.00
2019-01-19T10:43:58.197Z,47.70
2019-01-19T10:54:02.166Z,49.10
2019-01-19T11:04:06.134Z,50.10
2019-01-19T11:14:10.088Z,50.50
2019-01-19T11:24:14.014Z,49.60
2019-01-19T11:34:17.970Z,48.80
2019-01-19T11:44:21.911Z,48.10
2019-01-19T11:54:26.006Z,47.70
2019-01-19T12:04:29.969Z,47.50
2019-01-19T12:14:33.889Z,47.10
2019-01-19T12:24:37.755Z,47.00
2019-01-19T12:34:41.646Z,46.70
2019-01-19T12:44:45.613Z,46.70
2019-01-19T12:54:49.565Z,46.40
2019-01-19T13:04:53.946Z,46.20
2019-01-19T13:15:00.966Z,46.00
2019-01-19T13:25:36.207Z,45.90
2019-01-19T13:35:58.270Z,45.70
2019-01-19T13:46:25.786Z,45.60
2019-01-19T13:56:44.713Z,45.40
2019-01-19T14:06:57.754Z,45.30
2019-01-19T14:17:10.798Z,45.20
2019-01-19T14:27:43.454Z,45.10
2019-01-19T14:38:05.445Z,45.10
2019-01-19T14:48:12.573Z,44.90
2019-01-19T14:58:22.434Z,44.80
2019-01-19T15:08:35.149Z,44.80
2019-01-19T15:19:04.445Z,44.80
2019-01-19T15:29:32.645Z,44.80
2019-01-19T15:39:42.486Z,44.80
2019-01-19T15:50:01.899Z,44.60
2019-01-19T16:00:15.045Z,44.70
2019-01-19T16:10:46.506Z,44.60
2019-01-19T16:20:56.565Z,44.50
2019-01-19T16:31:12.506Z,44.50
2019-01-19T16:41:36.324Z,44.40
2019-01-19T16:52:16.872Z,44.40
2019-01-19T17:02:37.754Z,44.30
2019-01-19T17:12:53.655Z,44.20
2019-01-19T17:23:06.685Z,44.10
2019-01-19T17:33:24.234Z,44.10
2019-01-19T17:43:31.326Z,44.10
2019-01-19T17:54:05.122Z,44.00
2019-01-19T18:04:14.989Z,44.00
2019-01-19T18:14:34.069Z,43.90
2019-01-19T18:24:49.831Z,43.90
2019-01-19T18:35:03.485Z,43.80
2019-01-19T18:45:13.401Z,44.40
2019-01-19T18:55:26.565Z,43.60
2019-01-19T19:05:36.327Z,43.60
2019-01-19T19:15:49.756Z,43.60
2019-01-19T19:26:06.151Z,43.60
2019-01-19T19:36:34.749Z,43.50
2019-01-19T19:46:44.366Z,43.40
2019-01-19T19:56:47.413Z,43.30
2019-01-19T20:06:51.899Z,43.30
2019-01-19T20:16:56.256Z,43.20
2019-01-19T20:27:00.348Z,43.30
2019-01-19T20:37:04.325Z,43.10
2019-01-19T20:47:08.485Z,43.00
2019-01-19T20:57:12.443Z,43.00
2019-01-19T21:07:16.597Z,43.00
2019-01-19T21:17:20.685Z,43.30
2019-01-19T21:27:25.037Z,43.90
2019-01-19T21:37:29.013Z,44.30
2019-01-19T21:47:32.872Z,44.80
2019-01-19T21:57:36.710Z,45.30
2019-01-19T22:07:40.605Z,45.90
2019-01-19T22:17:44.549Z,46.20
2019-01-19T22:27:49.445Z,46.60
2019-01-19T22:37:53.393Z,46.90
2019-01-19T22:47:57.243Z,47.20
2019-01-19T22:58:01.138Z,47.50
2019-01-19T23:08:05.253Z,47.50
2019-01-19T23:18:09.159Z,47.80
2019-01-19T23:28:13.097Z,47.90
2019-01-19T23:38:16.967Z,48.00
2019-01-19T23:48:20.925Z,48.10
2019-01-19T23:58:24.805Z,48.10
