createdAt,value
2019-02-08T02:21:33.629Z,98366.53
2019-02-08T02:23:55.969Z,98379.34
2019-02-08T02:29:52.087Z,98381.06
2019-02-08T02:31:31.169Z,98389.81
2019-02-08T02:33:50.757Z,98386.33
2019-02-08T02:36:13.100Z,98395.73
2019-02-08T02:38:34.176Z,98402.27
2019-02-08T02:43:24.505Z,98411.14
2019-02-08T02:46:01.779Z,98415.53
2019-02-08T02:48:44.557Z,98427.59
2019-02-08T02:51:22.901Z,98426.16
2019-02-08T02:54:05.207Z,98426.09
2019-02-08T02:56:36.412Z,98445.80
2019-02-08T02:59:04.282Z,98461.09
2019-02-08T03:01:39.556Z,98467.95
2019-02-08T03:04:03.930Z,98478.48
2019-02-08T03:06:52.063Z,98477.73
2019-02-08T03:09:32.578Z,98476.00
2019-02-08T03:11:45.576Z,98492.52
2019-02-08T03:17:11.099Z,98495.64
2019-02-08T03:19:49.741Z,98505.18
2019-02-08T03:22:05.260Z,98514.95
2019-02-08T03:24:19.618Z,98526.14
2019-02-08T03:29:05.058Z,98525.55
2019-02-08T03:31:18.066Z,98532.95
2019-02-08T03:33:31.210Z,98534.30
2019-02-08T03:35:45.539Z,98537.06
2019-02-08T03:37:56.412Z,98526.30
2019-02-08T03:40:13.202Z,98545.59
2019-02-08T03:42:30.917Z,98548.42
2019-02-08T03:44:40.702Z,98537.09
2019-02-08T03:46:53.498Z,98547.52
2019-02-08T03:49:13.308Z,98545.88
2019-02-08T03:51:23.435Z,98552.05
2019-02-08T03:53:36.358Z,98565.55
2019-02-08T03:55:46.426Z,98571.55
2019-02-08T03:57:54.039Z,98576.41
2019-02-08T04:00:01.378Z,98567.50
2019-02-08T04:02:10.711Z,98575.87
2019-02-08T04:04:24.613Z,98588.47
2019-02-08T04:06:36.612Z,98579.02
2019-02-08T04:08:49.685Z,98593.20
2019-02-08T04:11:02.361Z,98599.73
2019-02-08T04:13:13.858Z,98610.37
2019-02-08T04:15:28.480Z,98610.90
2019-02-08T04:17:41.192Z,98616.19
2019-02-08T04:20:32.230Z,98618.92
2019-02-08T04:22:20.632Z,98616.96
2019-02-08T04:24:41.237Z,98626.59
2019-02-08T04:27:19.733Z,98629.07
2019-02-08T04:29:36.122Z,98636.63
2019-02-08T04:31:44.370Z,98637.28
2019-02-08T04:34:30.658Z,98629.59
2019-02-08T04:36:47.468Z,98642.63
2019-02-08T04:39:01.518Z,98648.62
2019-02-08T04:41:20.597Z,98653.54
2019-02-08T04:43:49.470Z,98664.09
2019-02-08T04:45:58.202Z,98668.22
2019-02-08T04:48:05.880Z,98676.80
2019-02-08T04:50:15.654Z,98690.64
2019-02-08T04:52:23.053Z,98689.14
2019-02-08T04:54:52.299Z,98692.28
2019-02-08T04:57:12.409Z,98705.14
2019-02-08T04:59:20.881Z,98704.27
2019-02-08T05:01:39.831Z,98704.95
2019-02-08T05:03:47.297Z,98699.07
2019-02-08T05:05:55.365Z,98707.28
2019-02-08T05:08:03.411Z,98705.84
2019-02-08T05:10:17.095Z,98703.95
2019-02-08T05:12:24.736Z,98698.70
2019-02-08T05:14:32.045Z,98713.63
2019-02-08T05:16:39.383Z,98722.68
2019-02-08T05:18:48.011Z,98720.14
2019-02-08T05:20:56.172Z,98718.55
2019-02-08T05:23:05.086Z,98717.10
2019-02-08T05:25:12.796Z,98728.41
2019-02-08T05:27:20.065Z,98743.28
2019-02-08T05:29:27.328Z,98732.47
2019-02-08T05:31:39.901Z,98729.66
2019-02-08T05:33:59.950Z,98730.58
2019-02-08T05:36:30.894Z,98729.16
2019-02-08T05:38:36.714Z,98711.79
2019-02-08T05:40:44.512Z,98735.94
2019-02-08T05:42:52.969Z,98750.41
2019-02-08T05:45:00.637Z,98748.29
2019-02-08T05:47:08.671Z,98763.22
2019-02-08T05:49:17.367Z,98785.53
2019-02-08T05:51:24.892Z,98780.27
2019-02-08T05:53:32.258Z,98786.45
2019-02-08T05:55:40.099Z,98792.23
2019-02-08T05:57:48.374Z,98797.69
2019-02-08T05:59:56.059Z,98815.97
2019-02-08T06:02:03.817Z,98804.56
2019-02-08T06:04:12.617Z,98820.53
2019-02-08T06:06:21.227Z,98792.58
2019-02-08T06:08:28.663Z,98816.34
2019-02-08T06:10:35.861Z,98839.80
2019-02-08T06:12:44.403Z,98872.20
2019-02-08T06:14:52.255Z,98846.80
2019-02-08T06:16:59.487Z,98853.02
2019-02-08T06:19:07.935Z,98850.45
2019-02-08T06:21:15.075Z,98862.55
2019-02-08T06:23:22.271Z,98881.05
2019-02-08T06:25:30.935Z,98875.95
2019-02-08T06:27:39.985Z,98868.16
2019-02-08T06:29:47.786Z,98892.26
2019-02-08T06:31:55.590Z,98886.81
2019-02-08T06:34:03.121Z,98902.00
2019-02-08T06:36:10.580Z,98910.17
2019-02-08T06:38:18.037Z,98903.49
2019-02-08T06:40:26.928Z,98914.56
2019-02-08T06:42:34.132Z,98935.94
2019-02-08T06:44:42.206Z,98942.81
2019-02-08T06:46:49.629Z,98937.84
2019-02-08T06:48:56.938Z,98935.48
2019-02-08T06:51:04.414Z,98941.60
2019-02-08T06:53:11.877Z,98946.92
2019-02-08T06:55:19.951Z,98943.91
2019-02-08T06:57:42.471Z,98953.26
2019-02-08T07:00:21.929Z,98953.80
2019-02-08T07:02:48.390Z,98970.01
2019-02-08T07:05:17.455Z,98975.30
2019-02-08T07:07:49.436Z,98982.78
2019-02-08T07:10:15.855Z,98980.05
2019-02-08T07:12:35.251Z,98988.20
2019-02-08T07:15:02.447Z,99003.25
2019-02-08T07:17:28.606Z,99002.20
2019-02-08T07:19:57.368Z,99001.64
2019-02-08T07:22:27.640Z,99005.42
2019-02-08T07:24:49.808Z,99003.34
2019-02-08T07:30:39.934Z,99020.72
2019-02-08T07:33:21.885Z,99023.64
2019-02-08T07:35:51.460Z,99024.89
2019-02-08T07:38:25.484Z,99037.86
2019-02-08T07:41:08.512Z,99020.50
2019-02-08T07:43:39.955Z,99050.47
2019-02-08T07:46:05.514Z,99051.31
2019-02-08T07:48:20.681Z,99056.07
2019-02-08T07:50:36.925Z,99069.38
2019-02-08T07:53:05.009Z,99076.36
2019-02-08T07:55:36.304Z,99068.05
2019-02-08T07:58:08.209Z,99069.60
2019-02-08T08:00:39.362Z,99086.42
2019-02-08T08:03:12.429Z,99080.91
2019-02-08T08:05:30.374Z,99109.16
2019-02-08T08:07:56.242Z,99111.84
2019-02-08T08:10:18.223Z,99126.37
2019-02-08T08:12:49.941Z,99132.47
2019-02-08T08:15:22.254Z,99136.28
2019-02-08T08:17:47.357Z,99137.95
2019-02-08T08:20:12.213Z,99147.02
2019-02-08T08:22:38.295Z,99145.06
2019-02-08T08:24:56.795Z,99154.03
2019-02-08T08:27:19.574Z,99152.83
2019-02-08T08:29:41.004Z,99150.66
2019-02-08T08:31:59.242Z,99161.09
2019-02-08T08:34:15.711Z,99162.56
2019-02-08T08:36:56.005Z,99158.73
2019-02-08T08:39:43.090Z,99165.91
2019-02-08T08:42:10.811Z,99176.23
2019-02-08T08:45:15.112Z,99164.66
2019-02-08T08:48:18.400Z,99177.62
2019-02-08T08:51:07.827Z,99188.56
2019-02-08T08:53:53.092Z,99191.89
2019-02-08T08:56:31.959Z,99197.12
2019-02-08T08:59:23.349Z,99203.42
2019-02-08T09:02:18.633Z,99205.14
2019-02-08T09:05:10.557Z,99221.43
2019-02-08T09:07:47.965Z,99217.27
2019-02-08T09:10:53.218Z,99225.83
2019-02-08T09:13:31.461Z,99242.02
2019-02-08T09:16:09.514Z,99243.64
2019-02-08T09:18:47.088Z,99251.61
2019-02-08T09:21:59.663Z,99274.17
2019-02-08T09:24:31.428Z,99269.34
2019-02-08T09:27:24.199Z,99269.50
2019-02-08T09:30:07.065Z,99271.88
2019-02-08T09:32:56.505Z,99265.65
2019-02-08T09:35:40.191Z,99273.29
2019-02-08T09:38:32.512Z,99277.53
2019-02-08T09:41:34.132Z,99292.23
2019-02-08T09:44:25.438Z,99292.64
2019-02-08T09:47:12.632Z,99302.13
2019-02-08T09:50:06.153Z,99303.69
2019-02-08T09:52:59.617Z,99320.56
2019-02-08T09:55:46.760Z,99329.33
2019-02-08T09:58:37.634Z,99338.59
2019-02-08T10:01:33.002Z,99361.55
2019-02-08T10:04:08.625Z,99366.05
2019-02-08T10:07:00.761Z,99374.08
2019-02-08T10:09:36.207Z,99376.74
2019-02-08T10:12:41.608Z,99381.45
2019-02-08T10:15:24.448Z,99384.46
2019-02-08T10:18:26.828Z,99391.63
2019-02-08T10:21:24.283Z,99399.89
2019-02-08T10:24:16.408Z,99395.89
2019-02-08T10:26:59.253Z,99408.97
2019-02-08T10:29:27.819Z,99416.23
2019-02-08T10:32:12.656Z,99427.08
2019-02-08T10:34:55.280Z,99422.91
2019-02-08T10:37:37.352Z,99425.84
2019-02-08T10:40:07.255Z,99435.05
2019-02-08T10:42:49.253Z,99453.11
2019-02-08T10:45:24.037Z,99451.95
2019-02-08T10:47:58.726Z,99461.56
2019-02-08T10:50:47.562Z,99470.04
2019-02-08T10:53:30.458Z,99468.52
2019-02-08T10:56:24.542Z,99471.23
2019-02-08T10:59:05.880Z,99471.89
2019-02-08T11:01:49.094Z,99478.20
2019-02-08T11:04:39.594Z,99488.04
2019-02-08T11:07:51.366Z,99485.33
2019-02-08T11:10:40.673Z,99489.59
2019-02-08T11:13:38.655Z,99508.55
2019-02-08T11:16:36.510Z,99523.33
2019-02-08T11:19:19.926Z,99524.34
2019-02-08T11:21:27.415Z,99529.13
2019-02-08T11:23:35.284Z,99529.97
2019-02-08T11:25:42.553Z,99544.38
2019-02-08T11:27:49.976Z,99551.77
2019-02-08T11:29:57.256Z,99550.15
2019-02-08T11:32:04.695Z,99556.92
2019-02-08T11:34:12.127Z,99554.02
2019-02-08T11:36:20.316Z,99567.95
2019-02-08T11:38:27.725Z,99572.45
2019-02-08T11:40:45.268Z,99573.50
2019-02-08T11:42:53.620Z,99583.25
2019-02-08T11:45:02.024Z,99587.37
2019-02-08T11:47:10.597Z,99585.87
2019-02-08T11:49:18.259Z,99588.17
2019-02-08T11:51:26.332Z,99597.10
2019-02-08T11:53:33.799Z,99597.83
2019-02-08T11:55:41.284Z,99601.73
2019-02-08T11:57:49.462Z,99599.67
2019-02-08T11:59:58.222Z,99610.69
2019-02-08T12:02:06.742Z,99611.91
2019-02-08T12:04:14.120Z,99621.36
2019-02-08T12:06:21.614Z,99630.73
2019-02-08T12:08:29.570Z,99634.91
2019-02-08T12:10:37.507Z,99634.16
2019-02-08T12:12:45.129Z,99642.03
2019-02-08T12:14:52.730Z,99638.73
2019-02-08T12:17:03.378Z,99641.70
2019-02-08T12:19:13.026Z,99638.83
2019-02-08T12:21:20.306Z,99646.03
2019-02-08T12:23:28.928Z,99650.86
2019-02-08T12:25:36.538Z,99657.52
2019-02-08T12:27:44.192Z,99667.52
2019-02-08T12:29:51.560Z,99671.48
2019-02-08T12:31:59.772Z,99683.45
2019-02-08T12:34:07.590Z,99690.52
2019-02-08T12:36:16.303Z,99692.90
2019-02-08T12:38:25.754Z,99698.39
2019-02-08T12:40:33.144Z,99705.47
2019-02-08T12:42:41.220Z,99709.33
2019-02-08T12:44:49.684Z,99714.81
2019-02-08T12:46:58.970Z,99717.19
2019-02-08T12:49:07.038Z,99728.13
2019-02-08T12:51:14.327Z,99723.41
2019-02-08T12:53:21.713Z,99736.21
2019-02-08T12:55:28.997Z,99738.78
2019-02-08T12:57:36.387Z,99750.63
2019-02-08T12:59:44.378Z,99756.73
2019-02-08T13:01:51.789Z,99758.48
2019-02-08T13:03:59.245Z,99752.78
2019-02-08T13:06:06.856Z,99775.16
2019-02-08T13:08:14.395Z,99776.80
2019-02-08T13:10:28.159Z,99772.48
2019-02-08T13:12:36.249Z,99786.59
2019-02-08T13:14:43.667Z,99795.09
2019-02-08T13:16:51.156Z,99803.76
2019-02-08T13:18:59.974Z,99802.20
2019-02-08T13:21:08.245Z,99813.00
2019-02-08T13:23:15.730Z,99817.00
2019-02-08T13:25:23.300Z,99814.20
2019-02-08T13:27:30.624Z,99829.04
2019-02-08T13:30:32.275Z,99821.23
2019-02-08T13:32:38.037Z,99828.98
2019-02-08T13:34:45.519Z,99837.88
2019-02-08T13:36:53.040Z,99845.28
2019-02-08T13:39:00.900Z,99861.77
2019-02-08T13:41:08.270Z,99853.32
2019-02-08T13:43:17.746Z,99857.59
2019-02-08T13:45:25.008Z,99880.48
2019-02-08T13:47:33.171Z,99877.61
2019-02-08T13:49:40.367Z,99875.26
2019-02-08T13:51:47.603Z,99877.87
2019-02-08T13:53:54.964Z,99884.76
2019-02-08T13:56:02.321Z,99854.88
2019-02-08T13:58:11.000Z,99889.81
2019-02-08T14:00:24.111Z,99910.16
2019-02-08T14:02:33.588Z,99909.31
2019-02-08T14:04:41.845Z,99916.66
2019-02-08T14:06:50.864Z,99919.41
2019-02-08T14:09:01.757Z,99927.73
2019-02-08T14:11:09.911Z,99920.53
2019-02-08T14:13:17.307Z,99934.77
2019-02-08T14:15:25.036Z,99939.25
2019-02-08T14:17:32.452Z,99945.45
2019-02-08T14:19:39.679Z,99942.94
2019-02-08T14:21:47.052Z,99955.32
2019-02-08T14:23:54.680Z,99957.09
2019-02-08T14:26:02.023Z,99968.09
2019-02-08T14:28:09.461Z,99969.03
2019-02-08T14:30:22.556Z,99967.71
2019-02-08T14:32:29.793Z,99985.80
2019-02-08T14:34:43.504Z,99985.80
2019-02-08T14:36:49.319Z,99984.70
2019-02-08T14:38:56.915Z,99991.70
2019-02-08T14:41:04.105Z,100002.72
2019-02-08T14:43:11.444Z,100012.39
2019-02-08T14:45:19.705Z,100014.87
2019-02-08T14:47:27.088Z,100006.47
2019-02-08T14:49:34.110Z,100019.56
2019-02-08T14:51:41.693Z,100015.12
2019-02-08T14:53:49.161Z,100020.34
2019-02-08T14:55:56.596Z,100027.27
2019-02-08T14:58:04.473Z,100020.20
2019-02-08T15:00:14.813Z,100029.09
2019-02-08T15:02:22.324Z,100026.41
2019-02-08T15:04:29.281Z,100035.07
2019-02-08T15:06:51.950Z,100039.63
2019-02-08T15:09:00.279Z,100044.30
2019-02-08T15:11:08.108Z,100056.86
2019-02-08T15:13:15.178Z,100057.93
2019-02-08T15:15:23.000Z,100056.63
2019-02-08T15:17:30.509Z,100050.16
2019-02-08T15:19:45.624Z,100061.22
2019-02-08T15:21:53.890Z,100056.92
2019-02-08T15:24:01.706Z,100061.37
2019-02-08T15:26:10.107Z,100069.62
2019-02-08T15:28:20.970Z,100073.64
2019-02-08T15:30:30.820Z,100077.69
2019-02-08T15:32:37.929Z,100086.81
2019-02-08T15:34:45.717Z,100077.23
2019-02-08T15:36:52.826Z,100087.30
2019-02-08T15:39:00.658Z,100084.37
2019-02-08T15:41:11.471Z,100086.46
2019-02-08T15:43:20.056Z,100086.75
2019-02-08T15:45:32.584Z,100100.53
2019-02-08T15:47:41.346Z,100095.88
2019-02-08T15:49:50.222Z,100106.83
2019-02-08T15:52:00.316Z,100113.00
2019-02-08T15:54:13.857Z,100121.46
2019-02-08T15:56:21.497Z,100131.81
2019-02-08T15:58:30.882Z,100123.98
2019-02-08T16:00:39.021Z,100147.88
2019-02-08T16:02:47.818Z,100157.00
2019-02-08T16:04:55.116Z,100155.36
2019-02-08T16:07:02.626Z,100161.11
2019-02-08T16:09:13.601Z,100159.98
2019-02-08T16:11:22.344Z,100156.13
2019-02-08T16:13:46.982Z,100162.66
2019-02-08T16:15:54.558Z,100156.72
2019-02-08T16:18:02.274Z,100168.55
2019-02-08T16:20:11.010Z,100179.05
2019-02-08T16:22:18.677Z,100187.09
2019-02-08T16:24:35.609Z,100192.24
2019-02-08T16:26:43.161Z,100193.48
2019-02-08T16:28:50.521Z,100179.53
2019-02-08T16:30:58.030Z,100190.63
2019-02-08T16:33:05.719Z,100199.94
2019-02-08T16:35:23.290Z,100196.03
2019-02-08T16:37:30.673Z,100201.11
2019-02-08T16:39:38.021Z,100204.91
2019-02-08T16:41:45.555Z,100207.42
2019-02-08T16:43:55.227Z,100212.70
2019-02-08T16:46:03.027Z,100232.92
2019-02-08T16:48:11.655Z,100226.43
2019-02-08T16:50:25.025Z,100234.69
2019-02-08T16:52:33.216Z,100228.02
2019-02-08T16:54:40.518Z,100234.81
2019-02-08T16:56:47.792Z,100242.89
2019-02-08T16:58:55.973Z,100241.95
2019-02-08T17:01:04.825Z,100249.81
2019-02-08T17:03:13.664Z,100251.02
2019-02-08T17:05:22.035Z,100251.32
2019-02-08T17:07:29.394Z,100260.55
2019-02-08T17:09:47.480Z,100260.22
2019-02-08T17:11:55.893Z,100263.05
2019-02-08T17:14:03.152Z,100262.00
2019-02-08T17:16:10.907Z,100261.58
2019-02-08T17:18:21.278Z,100271.37
2019-02-08T17:20:37.921Z,100268.52
2019-02-08T17:22:45.388Z,100276.05
2019-02-08T17:24:53.202Z,100278.23
2019-02-08T17:27:00.594Z,100273.71
2019-02-08T17:29:08.723Z,100274.98
2019-02-08T17:31:16.986Z,100282.42
2019-02-08T17:33:24.569Z,100275.59
2019-02-08T17:35:33.018Z,100269.80
2019-02-08T17:37:40.827Z,100273.33
2019-02-08T17:39:48.066Z,100272.15
2019-02-08T17:41:57.818Z,100283.50
2019-02-08T17:44:05.458Z,100292.08
2019-02-08T17:46:12.681Z,100282.13
2019-02-08T17:48:20.199Z,100283.16
2019-02-08T17:50:28.307Z,100298.72
2019-02-08T17:52:35.385Z,100297.84
2019-02-08T17:54:42.875Z,100290.10
2019-02-08T17:56:50.280Z,100302.77
2019-02-08T17:58:57.267Z,100311.56
2019-02-08T18:01:07.110Z,100311.25
2019-02-08T18:03:14.388Z,100268.72
2019-02-08T18:05:22.639Z,100296.69
2019-02-08T18:07:30.507Z,100297.01
2019-02-08T18:09:38.189Z,100295.42
2019-02-08T18:11:46.067Z,100307.96
2019-02-08T18:13:53.566Z,100296.44
2019-02-08T18:16:00.765Z,100287.89
2019-02-08T18:18:09.014Z,100296.16
2019-02-08T18:20:22.603Z,100288.95
2019-02-08T18:22:30.348Z,100296.77
2019-02-08T18:24:37.723Z,100293.59
2019-02-08T18:26:45.260Z,100302.23
2019-02-08T18:28:52.729Z,100313.66
2019-02-08T18:31:00.031Z,100308.64
2019-02-08T18:33:07.753Z,100326.30
2019-02-08T18:35:15.466Z,100311.56
2019-02-08T18:37:25.852Z,100326.20
2019-02-08T18:39:32.894Z,100331.81
2019-02-08T18:41:40.225Z,100343.09
2019-02-08T18:43:47.769Z,100341.44
2019-02-08T18:45:55.074Z,100338.58
2019-02-08T18:48:02.238Z,100338.17
2019-02-08T18:50:13.453Z,100335.78
2019-02-08T18:52:20.874Z,100332.77
2019-02-08T18:54:28.387Z,100352.47
2019-02-08T18:56:36.352Z,100354.02
2019-02-08T18:58:43.892Z,100355.27
2019-02-08T19:00:52.317Z,100359.01
2019-02-08T19:03:01.666Z,100358.80
2019-02-08T19:05:09.803Z,100363.09
2019-02-08T19:07:17.295Z,100371.80
2019-02-08T19:09:24.703Z,100369.08
2019-02-08T19:11:32.241Z,100375.68
2019-02-08T19:13:39.336Z,100375.05
2019-02-08T19:15:46.712Z,100376.42
2019-02-08T19:17:53.976Z,100375.09
2019-02-08T19:20:01.278Z,100378.66
2019-02-08T19:22:09.327Z,100392.33
2019-02-08T19:24:16.882Z,100393.47
2019-02-08T19:29:05.003Z,100390.66
2019-02-08T19:31:45.995Z,100384.75
2019-02-08T19:34:03.467Z,100388.91
2019-02-08T19:36:10.957Z,100393.22
2019-02-08T19:41:11.071Z,100400.84
2019-02-08T19:43:18.589Z,100395.60
2019-02-08T19:45:38.240Z,100403.47
2019-02-08T19:47:50.126Z,100401.92
2019-02-08T19:50:07.941Z,100402.95
2019-02-08T19:52:15.948Z,100408.12
2019-02-08T19:57:00.409Z,100411.47
2019-02-08T19:59:14.071Z,100395.84
2019-02-08T20:01:35.595Z,100411.73
2019-02-08T20:03:44.945Z,100419.69
2019-02-08T20:05:52.294Z,100307.02
2019-02-08T20:08:00.400Z,100418.54
2019-02-08T20:10:09.547Z,100434.27
2019-02-08T20:12:16.810Z,100431.25
2019-02-08T20:14:25.114Z,100431.69
2019-02-08T20:16:32.528Z,100430.97
2019-02-08T20:18:39.906Z,100422.47
2019-02-08T20:21:16.300Z,100423.83
2019-02-08T20:23:59.744Z,100435.99
2019-02-08T20:26:16.167Z,100440.72
2019-02-08T20:28:24.236Z,100441.44
2019-02-08T20:30:49.859Z,100448.78
2019-02-08T20:33:04.577Z,100451.63
2019-02-08T20:35:28.427Z,100448.83
2019-02-08T20:37:36.326Z,100455.19
2019-02-08T20:39:43.614Z,100461.86
2019-02-08T20:41:52.261Z,100463.05
2019-02-08T20:44:12.946Z,100457.81
2019-02-08T20:46:31.623Z,100465.36
2019-02-08T20:49:03.925Z,100471.59
2019-02-08T20:51:17.392Z,100474.11
2019-02-08T20:53:25.127Z,100479.28
2019-02-08T20:56:02.871Z,100480.33
2019-02-08T20:58:41.199Z,100480.45
2019-02-08T21:00:59.271Z,100492.61
2019-02-08T21:03:11.156Z,100475.11
2019-02-08T21:05:21.638Z,100487.16
2019-02-08T21:07:32.907Z,100486.03
2019-02-08T21:09:43.549Z,100488.20
2019-02-08T21:11:55.074Z,100504.27
2019-02-08T21:14:36.251Z,100496.70
2019-02-08T21:16:41.900Z,100487.59
2019-02-08T21:18:58.908Z,100498.30
2019-02-08T21:21:17.843Z,100496.75
2019-02-08T21:23:44.334Z,100503.97
2019-02-08T21:26:23.510Z,100509.54
2019-02-08T21:28:36.735Z,100507.66
2019-02-08T21:30:52.423Z,100516.81
2019-02-08T21:33:00.504Z,100511.36
2019-02-08T21:35:11.550Z,100511.36
2019-02-08T21:37:18.425Z,100501.30
2019-02-08T21:39:25.279Z,100507.62
2019-02-08T21:41:42.459Z,100507.98
2019-02-08T21:43:49.888Z,100502.85
2019-02-08T21:45:57.867Z,100514.69
2019-02-08T21:48:07.461Z,100519.48
2019-02-08T21:52:44.358Z,100532.72
2019-02-08T21:54:52.088Z,100540.30
2019-02-08T21:56:59.425Z,100543.30
2019-02-08T21:59:09.466Z,100540.98
2019-02-08T22:01:16.831Z,100549.27
2019-02-08T22:03:23.974Z,100550.11
2019-02-08T22:05:45.778Z,100551.00
2019-02-08T22:07:53.653Z,100559.82
2019-02-08T22:10:01.392Z,100564.21
2019-02-08T22:12:08.553Z,100572.00
2019-02-08T22:14:15.653Z,100582.63
2019-02-08T22:16:23.240Z,100576.14
2019-02-08T22:18:30.662Z,100581.91
2019-02-08T22:20:39.383Z,100584.52
2019-02-08T22:22:55.363Z,100585.56
2019-02-08T22:25:18.170Z,100596.98
2019-02-08T22:27:38.727Z,100595.39
2019-02-08T22:29:46.397Z,100596.39
2019-02-08T22:31:57.379Z,100604.27
2019-02-08T22:34:07.689Z,100604.37
2019-02-08T22:36:15.497Z,100602.48
2019-02-08T22:38:32.814Z,100611.13
2019-02-08T22:40:40.541Z,100612.77
2019-02-08T22:42:47.384Z,100628.71
2019-02-08T22:44:54.888Z,100632.75
2019-02-08T22:47:04.607Z,100625.44
2019-02-08T22:49:14.739Z,100626.87
2019-02-08T22:51:49.605Z,100627.23
2019-02-08T22:53:59.977Z,100631.81
2019-02-08T22:56:44.691Z,100634.80
2019-02-08T22:59:28.103Z,100633.21
2019-02-08T23:01:49.168Z,100645.86
2019-02-08T23:04:16.999Z,100635.81
2019-02-08T23:06:50.388Z,100643.59
2019-02-08T23:09:00.169Z,100651.79
2019-02-08T23:11:08.650Z,100645.38
2019-02-08T23:13:16.270Z,100643.42
2019-02-08T23:15:24.056Z,100655.84
2019-02-08T23:17:31.266Z,100657.50
2019-02-08T23:19:40.585Z,100669.77
2019-02-08T23:21:47.660Z,100669.51
2019-02-08T23:23:55.013Z,100677.75
2019-02-08T23:26:02.229Z,100688.81
2019-02-08T23:28:11.143Z,100688.42
2019-02-08T23:30:19.177Z,100695.80
2019-02-08T23:32:27.018Z,100692.53
2019-02-08T23:34:34.760Z,100694.41
2019-02-08T23:36:41.957Z,100693.27
2019-02-08T23:38:49.307Z,100704.80
2019-02-08T23:40:57.427Z,100705.33
2019-02-08T23:43:04.774Z,100714.00
2019-02-08T23:45:12.217Z,100716.13
2019-02-08T23:47:20.790Z,100727.41
2019-02-08T23:49:28.099Z,100724.87
2019-02-08T23:51:35.493Z,100738.71
2019-02-08T23:53:42.729Z,100702.98
2019-02-08T23:55:50.198Z,100746.04
2019-02-08T23:57:57.322Z,100759.95
