createdAt,value
2022-12-09T00:02:15.441Z,-0.40
2022-12-09T00:04:42.666Z,-0.30
2022-12-09T00:07:09.481Z,-0.40
2022-12-09T00:09:36.223Z,-0.40
2022-12-09T00:12:03.151Z,-0.40
2022-12-09T00:14:30.009Z,-0.40
2022-12-09T00:16:56.755Z,-0.50
2022-12-09T00:19:23.604Z,-0.50
2022-12-09T00:21:50.220Z,-0.60
2022-12-09T00:24:17.081Z,-0.60
2022-12-09T00:26:43.911Z,-0.60
2022-12-09T00:29:11.780Z,-0.50
2022-12-09T00:31:38.892Z,-0.60
2022-12-09T00:34:08.948Z,-0.50
2022-12-09T00:36:38.301Z,-0.60
2022-12-09T00:39:05.421Z,-0.60
2022-12-09T00:41:32.205Z,-0.60
2022-12-09T00:43:59.068Z,-0.70
2022-12-09T00:46:25.992Z,-0.70
2022-12-09T00:48:52.904Z,-0.60
2022-12-09T00:51:22.399Z,-0.70
2022-12-09T00:53:54.139Z,-0.70
2022-12-09T00:56:23.407Z,-0.70
2022-12-09T00:58:50.182Z,-0.70
2022-12-09T01:01:16.988Z,-0.70
2022-12-09T01:03:44.304Z,-0.70
2022-12-09T01:06:18.127Z,-0.60
2022-12-09T01:08:45.934Z,-0.70
2022-12-09T01:11:21.518Z,-0.70
2022-12-09T01:13:50.001Z,-0.70
2022-12-09T01:16:23.795Z,-0.70
2022-12-09T01:18:51.785Z,-0.80
2022-12-09T01:21:18.740Z,-0.80
2022-12-09T01:23:46.049Z,-0.80
2022-12-09T01:26:13.281Z,-0.80
2022-12-09T01:28:40.464Z,-0.80
2022-12-09T01:31:13.153Z,-0.80
2022-12-09T01:33:40.940Z,-0.90
2022-12-09T01:36:10.704Z,-0.90
2022-12-09T01:38:37.439Z,-0.90
2022-12-09T01:41:04.212Z,-0.90
2022-12-09T01:43:31.117Z,-1.00
2022-12-09T01:45:58.152Z,-1.00
2022-12-09T01:48:29.841Z,-1.10
2022-12-09T01:51:03.386Z,-1.10
2022-12-09T01:53:34.889Z,-1.10
2022-12-09T01:56:07.643Z,-1.10
2022-12-09T01:58:34.698Z,-1.10
2022-12-09T02:01:01.453Z,-1.20
2022-12-09T02:03:28.638Z,-1.20
2022-12-09T02:05:55.605Z,-1.20
2022-12-09T02:08:22.553Z,-1.20
2022-12-09T02:11:01.384Z,-1.30
2022-12-09T02:13:46.780Z,-1.30
2022-12-09T02:16:20.118Z,-1.30
2022-12-09T02:19:16.064Z,-1.30
2022-12-09T02:21:50.305Z,-1.30
2022-12-09T02:24:37.440Z,-1.30
2022-12-09T02:27:20.666Z,-1.30
2022-12-09T02:30:09.659Z,-1.30
2022-12-09T02:33:05.338Z,-1.30
2022-12-09T02:35:52.828Z,-1.30
2022-12-09T02:38:28.990Z,-1.30
2022-12-09T02:41:02.129Z,-1.30
2022-12-09T02:43:33.734Z,-1.30
2022-12-09T02:46:01.720Z,-1.30
2022-12-09T02:48:37.957Z,-1.30
2022-12-09T02:51:08.926Z,-1.30
2022-12-09T02:53:38.048Z,-1.30
2022-12-09T02:56:07.456Z,-1.30
2022-12-09T02:58:34.614Z,-1.20
2022-12-09T03:01:50.167Z,-1.20
2022-12-09T03:04:23.005Z,-1.20
2022-12-09T03:06:53.077Z,-1.20
2022-12-09T03:09:29.036Z,-1.30
2022-12-09T03:11:59.557Z,-1.30
2022-12-09T03:14:33.080Z,-1.30
2022-12-09T03:17:20.286Z,-1.20
2022-12-09T03:19:57.762Z,-1.30
2022-12-09T03:22:29.312Z,-1.20
2022-12-09T03:25:07.689Z,-1.20
2022-12-09T03:27:48.675Z,-1.20
2022-12-09T03:30:16.405Z,-1.20
2022-12-09T03:32:44.483Z,-1.20
2022-12-09T03:35:26.748Z,-1.20
2022-12-09T03:37:54.446Z,-1.20
2022-12-09T03:40:25.810Z,-1.20
2022-12-09T03:43:01.802Z,-1.20
2022-12-09T03:45:29.056Z,-1.20
2022-12-09T03:47:56.390Z,-1.20
2022-12-09T03:50:27.253Z,-1.20
2022-12-09T03:53:05.176Z,-1.20
2022-12-09T03:55:50.238Z,-1.20
2022-12-09T03:58:17.387Z,-1.20
2022-12-09T04:00:45.440Z,-1.20
2022-12-09T04:03:14.755Z,-1.20
2022-12-09T04:05:43.244Z,-1.20
2022-12-09T04:08:10.185Z,-1.20
2022-12-09T04:10:37.184Z,-1.20
2022-12-09T04:13:03.985Z,-1.10
2022-12-09T04:15:30.981Z,-1.10
2022-12-09T04:17:57.851Z,-1.10
2022-12-09T04:20:24.592Z,-1.10
2022-12-09T04:22:51.646Z,-1.10
2022-12-09T04:25:18.346Z,-1.00
2022-12-09T04:27:45.028Z,-1.10
2022-12-09T04:30:12.383Z,-1.00
2022-12-09T04:32:40.085Z,-1.10
2022-12-09T04:35:07.335Z,-1.00
2022-12-09T04:37:34.442Z,-1.00
2022-12-09T04:40:01.350Z,-1.00
2022-12-09T04:42:29.124Z,-1.00
2022-12-09T04:44:55.917Z,-1.00
2022-12-09T04:47:22.999Z,-0.90
2022-12-09T04:49:49.809Z,-0.90
2022-12-09T04:52:19.888Z,-1.00
2022-12-09T04:54:46.906Z,-0.90
2022-12-09T04:57:13.759Z,-0.80
2022-12-09T04:59:40.738Z,-0.90
2022-12-09T05:02:07.860Z,-0.90
2022-12-09T05:04:35.240Z,-0.90
2022-12-09T05:07:02.418Z,-0.90
2022-12-09T05:09:29.521Z,-0.90
2022-12-09T05:11:59.425Z,-0.90
2022-12-09T05:14:26.381Z,-0.90
2022-12-09T05:16:53.218Z,-0.80
2022-12-09T05:19:20.333Z,-0.80
2022-12-09T05:21:47.574Z,-0.80
2022-12-09T05:24:14.873Z,-0.80
2022-12-09T05:26:41.872Z,-0.80
2022-12-09T05:29:08.720Z,-0.80
2022-12-09T05:31:35.724Z,-0.80
2022-12-09T05:34:03.736Z,-0.80
2022-12-09T05:36:31.161Z,-0.80
2022-12-09T05:38:57.999Z,-0.80
2022-12-09T05:41:25.905Z,-0.90
2022-12-09T05:43:53.416Z,-0.80
2022-12-09T05:46:20.852Z,-0.70
2022-12-09T05:48:47.667Z,-0.70
2022-12-09T05:51:32.949Z,-0.80
2022-12-09T05:54:05.485Z,-0.80
2022-12-09T05:56:32.614Z,-0.80
2022-12-09T05:58:59.646Z,-0.80
2022-12-09T06:01:27.147Z,-0.80
2022-12-09T06:03:55.489Z,-0.80
2022-12-09T06:06:26.746Z,-0.80
2022-12-09T06:08:59.088Z,-0.80
2022-12-09T06:11:26.909Z,-0.70
2022-12-09T06:13:54.754Z,-0.80
2022-12-09T06:16:22.571Z,-0.80
2022-12-09T06:18:50.490Z,-0.80
2022-12-09T06:21:19.317Z,-0.80
2022-12-09T06:23:46.957Z,-0.80
2022-12-09T06:26:22.470Z,-0.80
2022-12-09T06:28:49.526Z,-0.80
2022-12-09T06:31:16.771Z,-0.80
2022-12-09T06:34:00.275Z,-0.80
2022-12-09T06:36:30.303Z,-0.80
2022-12-09T06:39:01.818Z,-0.80
2022-12-09T06:41:32.833Z,-0.80
2022-12-09T06:44:00.084Z,-0.80
2022-12-09T06:46:28.400Z,-0.80
2022-12-09T06:48:56.540Z,-0.80
2022-12-09T06:51:24.492Z,-0.80
2022-12-09T06:53:51.396Z,-0.80
2022-12-09T06:56:18.576Z,-0.70
2022-12-09T06:58:46.804Z,-0.70
2022-12-09T07:01:30.015Z,-0.70
2022-12-09T07:03:57.534Z,-0.80
2022-12-09T07:06:39.279Z,-0.80
2022-12-09T07:09:15.754Z,-0.80
2022-12-09T07:11:46.198Z,-0.80
2022-12-09T07:14:14.146Z,-0.80
2022-12-09T07:16:41.503Z,-0.80
2022-12-09T07:19:14.307Z,-0.80
2022-12-09T07:21:41.808Z,-0.80
2022-12-09T07:24:11.370Z,-0.80
2022-12-09T07:26:38.315Z,-0.80
2022-12-09T07:29:06.021Z,-0.80
2022-12-09T07:31:35.388Z,-0.80
2022-12-09T07:34:04.001Z,-0.70
2022-12-09T07:36:33.279Z,-0.80
2022-12-09T07:39:03.277Z,-0.80
2022-12-09T07:41:30.470Z,-0.80
2022-12-09T07:43:57.334Z,-0.70
2022-12-09T07:46:27.524Z,-0.70
2022-12-09T07:48:56.252Z,-0.60
2022-12-09T07:51:25.037Z,-0.60
2022-12-09T07:53:52.610Z,-0.60
2022-12-09T07:56:20.308Z,-0.60
2022-12-09T07:58:48.782Z,-0.70
2022-12-09T08:01:18.886Z,-0.70
2022-12-09T08:03:47.172Z,-0.70
2022-12-09T08:06:16.145Z,-0.70
2022-12-09T08:08:44.271Z,-0.70
2022-12-09T08:11:19.801Z,-0.70
2022-12-09T08:13:48.253Z,-0.70
2022-12-09T08:16:17.640Z,-0.70
2022-12-09T08:18:45.032Z,-0.70
2022-12-09T08:21:18.288Z,-0.60
2022-12-09T08:23:45.710Z,-0.60
2022-12-09T08:26:14.447Z,-0.60
2022-12-09T08:28:42.009Z,-0.60
2022-12-09T08:31:11.601Z,-0.60
2022-12-09T08:33:39.089Z,-0.60
2022-12-09T08:36:12.334Z,-0.60
2022-12-09T08:38:40.045Z,-0.60
2022-12-09T08:41:20.788Z,-0.60
2022-12-09T08:43:48.414Z,-0.60
2022-12-09T08:46:15.541Z,-0.60
2022-12-09T08:48:43.509Z,-0.60
2022-12-09T08:51:12.283Z,-0.60
2022-12-09T08:53:39.955Z,-0.50
2022-12-09T08:56:15.475Z,-0.50
2022-12-09T08:58:43.224Z,-0.50
2022-12-09T09:01:23.517Z,-0.40
2022-12-09T09:03:52.877Z,-0.40
2022-12-09T09:06:20.145Z,-0.40
2022-12-09T09:08:47.681Z,-0.40
2022-12-09T09:11:17.838Z,-0.40
2022-12-09T09:13:46.951Z,-0.40
2022-12-09T09:16:16.764Z,-0.40
2022-12-09T09:18:44.005Z,-0.30
2022-12-09T09:21:13.990Z,-0.40
2022-12-09T09:23:42.023Z,-0.40
2022-12-09T09:26:14.520Z,-0.40
2022-12-09T09:28:41.881Z,-0.40
2022-12-09T09:31:12.416Z,-0.40
2022-12-09T09:33:39.753Z,-0.40
2022-12-09T09:36:10.733Z,-0.30
2022-12-09T09:38:38.731Z,-0.20
2022-12-09T09:41:41.725Z,-0.30
2022-12-09T09:44:25.685Z,-0.30
2022-12-09T09:46:55.766Z,-0.30
2022-12-09T09:49:37.624Z,-0.20
2022-12-09T09:52:09.455Z,-0.20
2022-12-09T09:54:36.595Z,-0.20
2022-12-09T09:57:19.480Z,-0.20
2022-12-09T10:00:16.512Z,-0.10
2022-12-09T10:02:56.817Z,-0.10
2022-12-09T10:05:30.417Z,-0.10
2022-12-09T10:08:06.232Z,0.00
2022-12-09T10:10:44.421Z,0.00
2022-12-09T10:13:18.202Z,0.10
2022-12-09T10:15:53.107Z,0.10
2022-12-09T10:18:47.233Z,0.10
2022-12-09T10:21:17.947Z,0.10
2022-12-09T10:23:46.761Z,0.10
2022-12-09T10:26:29.260Z,0.10
2022-12-09T10:29:16.260Z,0.10
2022-12-09T10:31:43.518Z,0.20
2022-12-09T10:34:12.120Z,0.20
2022-12-09T10:36:44.503Z,0.20
2022-12-09T10:39:22.021Z,0.20
2022-12-09T10:42:12.153Z,0.20
2022-12-09T10:44:39.695Z,0.20
2022-12-09T10:47:20.031Z,0.30
2022-12-09T10:49:50.901Z,0.30
2022-12-09T10:52:39.824Z,0.20
2022-12-09T10:55:07.385Z,0.30
2022-12-09T10:57:34.161Z,0.40
2022-12-09T11:00:05.117Z,0.40
2022-12-09T11:02:33.893Z,0.40
2022-12-09T11:05:23.370Z,0.40
2022-12-09T11:07:53.391Z,0.40
2022-12-09T11:10:26.754Z,0.40
2022-12-09T11:12:57.316Z,0.30
2022-12-09T11:15:29.477Z,0.30
2022-12-09T11:18:08.845Z,0.30
2022-12-09T11:20:36.688Z,0.40
2022-12-09T11:23:13.313Z,0.40
2022-12-09T11:25:59.353Z,0.40
2022-12-09T11:28:29.798Z,0.40
2022-12-09T11:33:52.487Z,0.30
2022-12-09T11:36:32.588Z,0.30
2022-12-09T11:39:26.927Z,0.30
2022-12-09T11:42:19.012Z,0.20
2022-12-09T11:45:21.542Z,0.20
2022-12-09T11:48:24.076Z,0.20
2022-12-09T11:50:42.290Z,0.30
2022-12-09T11:53:11.931Z,0.30
2022-12-09T11:55:48.010Z,0.30
2022-12-09T11:58:25.176Z,0.30
2022-12-09T12:01:03.788Z,0.30
2022-12-09T12:03:37.779Z,0.30
2022-12-09T12:06:11.582Z,0.20
2022-12-09T12:08:54.704Z,0.20
2022-12-09T12:11:27.987Z,0.20
2022-12-09T12:14:03.532Z,0.20
2022-12-09T12:16:51.354Z,0.20
2022-12-09T12:19:34.888Z,0.10
2022-12-09T12:22:16.736Z,0.10
2022-12-09T12:24:43.721Z,0.10
2022-12-09T12:27:55.924Z,0.10
2022-12-09T12:30:27.977Z,0.10
2022-12-09T12:33:59.825Z,0.10
2022-12-09T12:36:37.710Z,0.10
2022-12-09T12:39:49.630Z,0.20
2022-12-09T12:42:40.391Z,0.20
2022-12-09T12:45:37.327Z,0.20
2022-12-09T12:48:10.318Z,0.20
2022-12-09T12:50:50.258Z,0.20
2022-12-09T12:53:31.914Z,0.10
2022-12-09T12:56:20.684Z,0.20
2022-12-09T12:58:53.476Z,0.10
2022-12-09T13:01:30.039Z,0.10
2022-12-09T13:04:34.863Z,0.00
2022-12-09T13:07:17.830Z,0.00
2022-12-09T13:09:53.006Z,-0.10
2022-12-09T13:12:54.931Z,-0.10
2022-12-09T13:15:24.204Z,-0.10
2022-12-09T13:17:51.730Z,-0.10
2022-12-09T13:20:25.892Z,-0.10
2022-12-09T13:23:11.086Z,-0.10
2022-12-09T13:25:57.259Z,-0.10
2022-12-09T13:28:47.088Z,-0.10
2022-12-09T13:31:17.863Z,-0.10
2022-12-09T13:34:04.750Z,-0.10
2022-12-09T13:36:41.525Z,-0.10
2022-12-09T13:39:13.289Z,-0.10
2022-12-09T13:42:01.311Z,-0.10
2022-12-09T13:44:32.767Z,0.00
2022-12-09T13:47:14.728Z,-0.10
2022-12-09T13:49:41.705Z,-0.20
2022-12-09T13:52:09.237Z,-0.20
2022-12-09T13:54:47.052Z,-0.20
2022-12-09T13:57:22.599Z,-0.30
2022-12-09T13:59:52.992Z,-0.30
2022-12-09T14:02:36.288Z,-0.30
2022-12-09T14:05:20.947Z,-0.20
2022-12-09T14:07:58.000Z,-0.20
2022-12-09T14:10:46.348Z,-0.20
2022-12-09T14:13:35.229Z,-0.30
2022-12-09T14:16:33.907Z,-0.30
2022-12-09T14:19:25.429Z,-0.40
2022-12-09T14:22:20.988Z,-0.40
2022-12-09T14:24:51.444Z,-0.50
2022-12-09T14:27:22.765Z,-0.40
2022-12-09T14:29:56.816Z,-0.50
2022-12-09T14:32:23.349Z,-0.50
2022-12-09T14:35:10.655Z,-0.50
2022-12-09T14:37:52.459Z,-0.50
2022-12-09T14:40:26.320Z,-0.50
2022-12-09T14:43:06.113Z,-0.50
2022-12-09T14:45:54.469Z,-0.50
2022-12-09T14:48:24.895Z,-0.50
2022-12-09T14:51:23.869Z,-0.50
2022-12-09T14:53:56.451Z,-0.50
2022-12-09T14:56:24.871Z,-0.50
2022-12-09T14:59:15.130Z,-0.50
2022-12-09T15:01:58.310Z,-0.50
2022-12-09T15:04:29.626Z,-0.50
2022-12-09T15:07:17.666Z,-0.50
2022-12-09T15:10:04.752Z,-0.50
2022-12-09T15:12:41.460Z,-0.50
2022-12-09T15:15:19.164Z,-0.60
2022-12-09T15:17:49.062Z,-0.60
2022-12-09T15:20:34.576Z,-0.50
2022-12-09T15:23:13.345Z,-0.60
2022-12-09T15:25:51.526Z,-0.60
2022-12-09T15:28:26.103Z,-0.60
2022-12-09T15:31:05.618Z,-0.60
2022-12-09T15:33:41.059Z,-0.60
2022-12-09T15:36:30.715Z,-0.60
2022-12-09T15:39:07.225Z,-0.50
2022-12-09T15:42:00.588Z,-0.60
2022-12-09T15:44:30.721Z,-0.60
2022-12-09T15:46:59.433Z,-0.60
2022-12-09T15:49:34.633Z,-0.50
2022-12-09T15:52:04.840Z,-0.50
2022-12-09T15:54:36.718Z,-0.60
2022-12-09T15:57:07.121Z,-0.50
2022-12-09T15:59:39.478Z,-0.50
2022-12-09T16:02:08.152Z,-0.50
2022-12-09T16:04:47.695Z,-0.50
2022-12-09T16:07:19.084Z,-0.50
2022-12-09T16:10:11.968Z,-0.50
2022-12-09T16:12:40.043Z,-0.60
2022-12-09T16:15:08.672Z,-0.50
2022-12-09T16:17:51.435Z,-0.60
2022-12-09T16:20:42.542Z,-0.60
2022-12-09T16:23:23.762Z,-0.60
2022-12-09T16:25:50.930Z,-0.60
2022-12-09T16:28:25.949Z,-0.60
2022-12-09T16:30:58.393Z,-0.60
2022-12-09T16:33:25.558Z,-0.60
2022-12-09T16:36:18.369Z,-0.60
2022-12-09T16:39:09.553Z,-0.70
2022-12-09T16:41:51.571Z,-0.70
2022-12-09T16:44:38.583Z,-0.70
2022-12-09T16:47:13.250Z,-0.70
2022-12-09T16:49:42.342Z,-0.70
2022-12-09T16:52:13.245Z,-0.70
2022-12-09T16:54:41.326Z,-0.70
2022-12-09T16:57:12.273Z,-0.70
2022-12-09T16:59:38.936Z,-0.70
2022-12-09T17:02:16.018Z,-0.70
2022-12-09T17:04:42.805Z,-0.70
2022-12-09T17:07:09.814Z,-0.80
2022-12-09T17:09:36.452Z,-0.80
2022-12-09T17:12:03.196Z,-0.80
2022-12-09T17:14:29.870Z,-0.80
2022-12-09T17:16:56.517Z,-0.80
2022-12-09T17:19:23.204Z,-0.80
2022-12-09T17:21:51.482Z,-0.90
2022-12-09T17:24:18.628Z,-0.80
2022-12-09T17:26:45.356Z,-0.80
2022-12-09T17:29:12.124Z,-0.90
2022-12-09T17:31:38.822Z,-0.90
2022-12-09T17:34:05.651Z,-0.90
2022-12-09T17:36:32.344Z,-0.90
2022-12-09T17:39:02.796Z,-0.90
2022-12-09T17:41:29.554Z,-0.90
2022-12-09T17:43:57.837Z,-0.90
2022-12-09T17:46:24.678Z,-0.90
2022-12-09T17:48:51.546Z,-0.90
2022-12-09T17:51:18.695Z,-0.90
2022-12-09T17:53:46.344Z,-0.90
2022-12-09T17:56:19.843Z,-0.80
2022-12-09T17:58:48.255Z,-0.80
2022-12-09T18:01:21.479Z,-0.80
2022-12-09T18:03:57.722Z,-0.80
2022-12-09T18:06:27.268Z,-0.80
2022-12-09T18:08:54.628Z,-0.80
2022-12-09T18:11:22.315Z,-0.80
2022-12-09T18:13:49.346Z,-0.80
2022-12-09T18:16:16.256Z,-0.90
2022-12-09T18:18:43.412Z,-0.90
2022-12-09T18:21:15.673Z,-0.90
2022-12-09T18:23:43.014Z,-0.90
2022-12-09T18:26:12.740Z,-0.80
2022-12-09T18:28:40.006Z,-0.80
2022-12-09T18:31:08.495Z,-0.90
2022-12-09T18:33:36.204Z,-0.80
2022-12-09T18:36:07.943Z,-0.80
2022-12-09T18:38:34.714Z,-0.80
2022-12-09T18:41:01.522Z,-0.90
2022-12-09T18:43:33.395Z,-0.90
2022-12-09T18:46:11.879Z,-0.90
2022-12-09T18:48:39.377Z,-0.80
2022-12-09T18:51:09.597Z,-0.80
2022-12-09T18:53:36.417Z,-0.80
2022-12-09T18:56:06.107Z,-0.90
2022-12-09T18:58:57.872Z,-0.80
2022-12-09T19:01:25.519Z,-0.80
2022-12-09T19:03:54.351Z,-0.80
2022-12-09T19:06:25.523Z,-0.80
2022-12-09T19:08:57.315Z,-0.80
2022-12-09T19:11:26.822Z,-0.80
2022-12-09T19:13:54.640Z,-0.80
2022-12-09T19:16:21.915Z,-0.80
2022-12-09T19:18:48.812Z,-0.80
2022-12-09T19:21:18.300Z,-0.70
2022-12-09T19:23:46.106Z,-0.80
2022-12-09T19:26:13.590Z,-0.70
2022-12-09T19:28:48.923Z,-0.80
2022-12-09T19:31:29.418Z,-0.80
2022-12-09T19:33:58.232Z,-0.70
2022-12-09T19:36:26.464Z,-0.70
2022-12-09T19:38:53.667Z,-0.70
2022-12-09T19:41:21.171Z,-0.70
2022-12-09T19:43:48.108Z,-0.70
2022-12-09T19:46:15.784Z,-0.70
2022-12-09T19:48:46.902Z,-0.70
2022-12-09T19:51:16.642Z,-0.70
2022-12-09T19:53:44.041Z,-0.70
2022-12-09T19:56:16.572Z,-0.60
2022-12-09T19:58:43.905Z,-0.60
2022-12-09T20:01:18.535Z,-0.70
2022-12-09T20:03:48.340Z,-0.70
2022-12-09T20:06:17.061Z,-0.70
2022-12-09T20:08:45.026Z,-0.70
2022-12-09T20:11:14.115Z,-0.60
2022-12-09T20:13:41.315Z,-0.70
2022-12-09T20:16:10.757Z,-0.60
2022-12-09T20:18:37.796Z,-0.60
2022-12-09T20:21:07.659Z,-0.60
2022-12-09T20:23:35.944Z,-0.60
2022-12-09T20:26:07.980Z,-0.60
2022-12-09T20:28:35.869Z,-0.60
2022-12-09T20:31:08.214Z,-0.60
2022-12-09T20:33:35.032Z,-0.60
2022-12-09T20:36:18.051Z,-0.60
2022-12-09T20:38:49.348Z,-0.60
2022-12-09T20:41:16.456Z,-0.60
2022-12-09T20:43:44.668Z,-0.60
2022-12-09T20:46:17.295Z,-0.70
2022-12-09T20:48:44.916Z,-0.70
2022-12-09T20:51:33.837Z,-0.70
2022-12-09T20:54:01.116Z,-0.70
2022-12-09T20:56:29.136Z,-0.70
2022-12-09T20:58:56.603Z,-0.70
2022-12-09T21:01:24.860Z,-0.70
2022-12-09T21:03:53.498Z,-0.70
2022-12-09T21:06:22.263Z,-0.70
2022-12-09T21:08:49.238Z,-0.70
2022-12-09T21:11:19.287Z,-0.70
2022-12-09T21:13:48.490Z,-0.70
2022-12-09T21:16:20.162Z,-0.70
2022-12-09T21:18:48.593Z,-0.70
2022-12-09T21:21:16.823Z,-0.70
2022-12-09T21:23:44.274Z,-0.70
2022-12-09T21:26:17.608Z,-0.70
2022-12-09T21:28:46.491Z,-0.70
2022-12-09T21:31:14.790Z,-0.70
2022-12-09T21:33:43.186Z,-0.70
2022-12-09T21:36:16.178Z,-0.70
2022-12-09T21:38:43.583Z,-0.60
2022-12-09T21:41:13.237Z,-0.70
2022-12-09T21:43:40.824Z,-0.70
2022-12-09T21:46:11.635Z,-0.70
2022-12-09T21:48:39.978Z,-0.70
2022-12-09T21:51:07.739Z,-0.70
2022-12-09T21:53:34.824Z,-0.70
2022-12-09T21:56:04.062Z,-0.70
2022-12-09T21:58:32.172Z,-0.60
2022-12-09T22:00:59.255Z,-0.70
2022-12-09T22:03:26.360Z,-0.70
2022-12-09T22:05:58.109Z,-0.70
2022-12-09T22:08:25.129Z,-0.70
2022-12-09T22:10:52.215Z,-0.70
2022-12-09T22:13:19.702Z,-0.70
2022-12-09T22:15:46.399Z,-0.70
2022-12-09T22:18:13.171Z,-0.60
2022-12-09T22:21:23.481Z,-0.70
2022-12-09T22:23:27.306Z,-0.70
2022-12-09T22:25:54.066Z,-0.70
2022-12-09T22:28:20.691Z,-0.70
2022-12-09T22:30:47.415Z,-0.70
2022-12-09T22:33:14.142Z,-0.70
2022-12-09T22:35:40.838Z,-0.70
2022-12-09T22:38:14.131Z,-0.70
2022-12-09T22:40:41.699Z,-0.70
2022-12-09T22:43:08.524Z,-0.70
2022-12-09T22:45:36.230Z,-0.70
2022-12-09T22:48:03.455Z,-0.70
2022-12-09T22:50:30.211Z,-0.70
2022-12-09T22:52:56.880Z,-0.80
2022-12-09T22:55:23.534Z,-0.80
2022-12-09T22:57:51.895Z,-0.80
2022-12-09T23:00:18.683Z,-0.80
2022-12-09T23:02:45.483Z,-0.70
2022-12-09T23:05:12.328Z,-0.80
2022-12-09T23:07:39.052Z,-0.80
2022-12-09T23:10:06.511Z,-0.80
2022-12-09T23:12:33.531Z,-0.80
2022-12-09T23:15:00.225Z,-0.80
2022-12-09T23:17:26.920Z,-0.80
2022-12-09T23:19:53.579Z,-0.80
2022-12-09T23:22:20.243Z,-0.80
2022-12-09T23:24:48.099Z,-0.70
2022-12-09T23:27:14.894Z,-0.80
2022-12-09T23:29:41.523Z,-0.80
2022-12-09T23:32:08.250Z,-0.80
2022-12-09T23:34:34.882Z,-0.80
2022-12-09T23:37:01.554Z,-0.80
2022-12-09T23:39:28.304Z,-0.80
2022-12-09T23:41:54.922Z,-0.80
2022-12-09T23:44:21.615Z,-0.80
2022-12-09T23:46:48.777Z,-0.80
2022-12-09T23:49:16.083Z,-0.80
2022-12-09T23:51:43.928Z,-0.80
2022-12-09T23:54:12.116Z,-0.80
2022-12-09T23:56:40.452Z,-0.80
2022-12-09T23:59:09.412Z,-0.80
