createdAt,value
2018-09-01T00:01:10.534Z,0.00
2018-09-01T00:02:16.750Z,0.00
2018-09-01T00:03:23.074Z,0.00
2018-09-01T00:04:28.900Z,0.00
2018-09-01T00:05:35.212Z,0.00
2018-09-01T00:06:41.551Z,0.00
2018-09-01T00:07:47.871Z,0.00
2018-09-01T00:08:54.677Z,0.00
2018-09-01T00:10:01.012Z,0.00
2018-09-01T00:11:06.863Z,0.00
2018-09-01T00:12:13.168Z,0.00
2018-09-01T00:13:19.492Z,0.00
2018-09-01T00:14:25.808Z,0.00
2018-09-01T00:15:32.133Z,0.00
2018-09-01T00:16:38.962Z,0.00
2018-09-01T00:17:44.779Z,0.00
2018-09-01T00:18:51.593Z,0.00
2018-09-01T00:19:57.912Z,0.00
2018-09-01T00:21:03.742Z,0.00
2018-09-01T00:22:10.071Z,0.00
2018-09-01T00:23:16.389Z,0.00
2018-09-01T00:24:23.214Z,0.00
2018-09-01T00:25:29.042Z,0.00
2018-09-01T00:26:35.366Z,0.00
2018-09-01T00:27:41.687Z,0.00
2018-09-01T00:28:48.004Z,0.00
2018-09-01T00:29:54.327Z,0.00
2018-09-01T00:31:00.648Z,0.00
2018-09-01T00:32:07.459Z,0.00
2018-09-01T00:33:13.295Z,0.00
2018-09-01T00:34:20.105Z,0.00
2018-09-01T00:35:26.417Z,0.00
2018-09-01T00:36:32.256Z,0.00
2018-09-01T00:37:38.581Z,0.00
2018-09-01T00:38:44.883Z,0.00
2018-09-01T00:39:51.211Z,0.00
2018-09-01T00:40:57.530Z,0.00
2018-09-01T00:42:03.846Z,0.00
2018-09-01T00:43:10.675Z,0.00
2018-09-01T00:44:16.490Z,0.00
2018-09-01T00:45:23.314Z,0.00
2018-09-01T00:46:29.142Z,0.00
2018-09-01T00:47:35.943Z,0.00
2018-09-01T00:48:41.763Z,0.00
2018-09-01T00:49:49.091Z,0.00
2018-09-01T00:50:54.893Z,0.00
2018-09-01T00:52:01.217Z,0.00
2018-09-01T00:53:07.052Z,0.00
2018-09-01T00:54:13.858Z,0.00
2018-09-01T00:55:19.695Z,0.00
2018-09-01T00:56:26.488Z,0.00
2018-09-01T00:57:32.313Z,0.00
2018-09-01T00:58:39.132Z,0.00
2018-09-01T00:59:45.447Z,0.00
2018-09-01T01:00:51.259Z,0.00
2018-09-01T01:01:57.666Z,0.00
2018-09-01T01:03:03.892Z,0.00
2018-09-01T01:04:10.200Z,0.00
2018-09-01T01:05:16.511Z,0.00
2018-09-01T01:06:22.829Z,0.00
2018-09-01T01:07:29.151Z,0.00
2018-09-01T01:08:35.954Z,0.00
2018-09-01T01:09:41.760Z,0.00
2018-09-01T01:10:48.059Z,0.00
2018-09-01T01:11:54.870Z,0.00
2018-09-01T01:13:01.272Z,0.00
2018-09-01T01:14:06.996Z,0.00
2018-09-01T01:15:13.308Z,0.00
2018-09-01T01:16:19.621Z,0.00
2018-09-01T01:17:25.917Z,0.00
2018-09-01T01:18:32.234Z,0.00
2018-09-01T01:19:38.533Z,0.00
2018-09-01T01:20:44.844Z,0.00
2018-09-01T01:21:51.163Z,0.00
2018-09-01T01:22:57.477Z,0.00
2018-09-01T01:24:03.764Z,0.00
2018-09-01T01:25:10.067Z,0.00
2018-09-01T01:26:16.387Z,0.00
2018-09-01T01:27:22.679Z,0.00
2018-09-01T01:28:29.504Z,0.00
2018-09-01T01:29:35.795Z,0.00
2018-09-01T01:30:41.615Z,0.00
2018-09-01T01:31:47.925Z,0.00
2018-09-01T01:32:54.234Z,0.00
2018-09-01T01:34:00.530Z,0.00
2018-09-01T01:35:06.861Z,0.00
2018-09-01T01:36:13.644Z,0.00
2018-09-01T01:37:20.959Z,0.00
2018-09-01T01:38:26.262Z,0.00
2018-09-01T01:39:32.099Z,0.00
2018-09-01T01:40:38.396Z,0.00
2018-09-01T01:41:44.693Z,0.00
2018-09-01T01:42:51.019Z,0.00
2018-09-01T01:43:57.304Z,0.00
2018-09-01T01:45:03.617Z,0.00
2018-09-01T01:46:09.915Z,0.00
2018-09-01T01:47:16.729Z,0.00
2018-09-01T01:48:22.535Z,0.00
2018-09-01T01:49:28.885Z,0.00
2018-09-01T01:50:35.144Z,0.00
2018-09-01T01:51:41.460Z,0.00
2018-09-01T01:52:48.249Z,0.00
2018-09-01T01:53:54.061Z,0.00
2018-09-01T01:55:00.358Z,0.00
2018-09-01T01:56:06.669Z,0.00
2018-09-01T01:57:12.958Z,0.00
2018-09-01T01:58:19.279Z,0.00
2018-09-01T01:59:25.581Z,0.00
2018-09-01T02:00:32.374Z,0.00
2018-09-01T02:01:38.190Z,0.00
2018-09-01T02:02:44.484Z,0.00
2018-09-01T02:03:50.785Z,0.00
2018-09-01T02:04:57.080Z,0.00
2018-09-01T02:06:03.395Z,0.00
2018-09-01T02:07:09.698Z,0.00
2018-09-01T02:08:16.500Z,0.00
2018-09-01T02:09:22.299Z,0.00
2018-09-01T02:10:29.093Z,0.00
2018-09-01T02:11:35.389Z,0.00
2018-09-01T02:12:41.205Z,0.00
2018-09-01T02:13:47.518Z,0.00
2018-09-01T02:14:55.303Z,0.00
2018-09-01T02:16:00.115Z,0.00
2018-09-01T02:17:06.420Z,0.00
2018-09-01T02:18:13.283Z,0.00
2018-09-01T02:19:19.056Z,0.00
2018-09-01T02:20:25.314Z,0.00
2018-09-01T02:21:32.123Z,0.00
2018-09-01T02:22:37.925Z,0.00
2018-09-01T02:23:44.242Z,0.00
2018-09-01T02:24:50.527Z,0.00
2018-09-01T02:25:57.332Z,0.00
2018-09-01T02:27:03.644Z,0.00
2018-09-01T02:28:09.936Z,0.00
2018-09-01T02:29:15.746Z,0.00
2018-09-01T02:30:22.032Z,0.00
2018-09-01T02:31:28.331Z,0.00
2018-09-01T02:32:34.637Z,0.00
2018-09-01T02:33:40.940Z,0.00
2018-09-01T02:34:47.234Z,0.00
2018-09-01T02:35:53.538Z,0.00
2018-09-01T02:36:59.825Z,0.00
2018-09-01T02:38:06.136Z,0.00
2018-09-01T02:39:12.437Z,0.00
2018-09-01T02:40:19.270Z,0.00
2018-09-01T02:41:25.031Z,0.00
2018-09-01T02:42:32.304Z,0.00
2018-09-01T02:43:38.135Z,0.00
2018-09-01T02:44:43.933Z,0.00
2018-09-01T02:45:50.234Z,0.00
2018-09-01T02:46:56.521Z,0.00
2018-09-01T02:48:03.317Z,0.00
2018-09-01T02:49:09.126Z,0.00
2018-09-01T02:50:15.415Z,0.00
2018-09-01T02:51:21.715Z,0.00
2018-09-01T02:52:28.502Z,0.00
2018-09-01T02:53:34.314Z,0.00
2018-09-01T02:54:41.109Z,0.00
2018-09-01T02:55:47.401Z,0.00
2018-09-01T02:56:53.197Z,0.00
2018-09-01T02:57:59.983Z,0.00
2018-09-01T02:59:05.789Z,0.00
2018-09-01T03:00:12.584Z,0.00
2018-09-01T03:01:18.383Z,0.00
2018-09-01T03:02:24.680Z,0.00
2018-09-01T03:03:31.459Z,0.00
2018-09-01T03:04:37.278Z,0.00
2018-09-01T03:05:44.045Z,0.00
2018-09-01T03:06:49.853Z,0.00
2018-09-01T03:07:56.155Z,0.00
2018-09-01T03:09:02.444Z,0.00
2018-09-01T03:10:08.737Z,0.00
2018-09-01T03:11:15.028Z,0.00
2018-09-01T03:12:21.812Z,0.00
2018-09-01T03:13:27.622Z,0.00
2018-09-01T03:14:33.960Z,0.00
2018-09-01T03:15:40.209Z,0.00
2018-09-01T03:16:46.505Z,0.00
2018-09-01T03:17:52.801Z,0.00
2018-09-01T03:18:59.602Z,0.00
2018-09-01T03:20:05.396Z,0.00
2018-09-01T03:21:11.681Z,0.00
2018-09-01T03:22:17.981Z,0.00
2018-09-01T03:23:24.277Z,0.00
2018-09-01T03:24:31.070Z,0.00
2018-09-01T03:25:36.862Z,0.00
2018-09-01T03:26:43.653Z,0.00
2018-09-01T03:27:49.445Z,0.00
2018-09-01T03:28:55.748Z,0.00
2018-09-01T03:30:02.542Z,0.00
2018-09-01T03:31:08.334Z,0.00
2018-09-01T03:32:14.635Z,0.00
2018-09-01T03:33:20.927Z,0.00
2018-09-01T03:34:27.228Z,0.00
2018-09-01T03:35:34.014Z,0.00
2018-09-01T03:36:39.807Z,0.00
2018-09-01T03:37:46.108Z,0.00
2018-09-01T03:38:52.399Z,0.00
2018-09-01T03:39:58.703Z,0.00
2018-09-01T03:41:04.991Z,0.00
2018-09-01T03:42:11.299Z,0.00
2018-09-01T03:43:17.601Z,0.00
2018-09-01T03:44:24.101Z,0.00
2018-09-01T03:45:30.692Z,0.00
2018-09-01T03:46:36.503Z,0.00
2018-09-01T03:47:44.289Z,0.00
2018-09-01T03:48:49.596Z,0.00
2018-09-01T03:49:55.905Z,0.00
2018-09-01T03:51:02.198Z,0.00
2018-09-01T03:52:08.010Z,0.00
2018-09-01T03:53:14.305Z,0.00
2018-09-01T03:54:21.092Z,0.00
2018-09-01T03:55:26.888Z,0.00
2018-09-01T03:56:33.283Z,0.00
2018-09-01T03:57:39.977Z,0.00
2018-09-01T03:58:45.783Z,0.00
2018-09-01T03:59:52.088Z,0.00
2018-09-01T04:00:58.373Z,0.00
2018-09-01T04:02:04.670Z,0.00
2018-09-01T04:03:10.969Z,0.00
2018-09-01T04:04:17.247Z,0.00
2018-09-01T04:05:23.553Z,0.00
2018-09-01T04:06:29.844Z,0.00
2018-09-01T04:07:36.122Z,0.00
2018-09-01T04:08:42.927Z,4.00
2018-09-01T04:09:48.725Z,4.00
2018-09-01T04:10:55.512Z,4.00
2018-09-01T04:12:01.790Z,4.00
2018-09-01T04:13:07.598Z,4.00
2018-09-01T04:14:13.900Z,8.00
2018-09-01T04:15:20.206Z,8.00
2018-09-01T04:16:26.476Z,8.00
2018-09-01T04:17:32.774Z,12.00
2018-09-01T04:18:39.560Z,16.00
2018-09-01T04:19:45.374Z,16.00
2018-09-01T04:20:51.657Z,24.00
2018-09-01T04:21:57.947Z,28.00
2018-09-01T04:23:04.735Z,32.00
2018-09-01T04:24:10.524Z,36.00
2018-09-01T04:25:16.833Z,44.00
2018-09-01T04:26:23.144Z,52.00
2018-09-01T04:27:29.419Z,60.00
2018-09-01T04:28:35.704Z,72.00
2018-09-01T04:29:42.494Z,80.00
2018-09-01T04:30:48.306Z,96.00
2018-09-01T04:31:54.581Z,108.00
2018-09-01T04:33:00.865Z,124.00
2018-09-01T04:34:07.649Z,140.00
2018-09-01T04:35:13.466Z,160.00
2018-09-01T04:36:19.735Z,176.00
2018-09-01T04:37:26.539Z,196.00
2018-09-01T04:38:32.325Z,216.00
2018-09-01T04:39:39.111Z,240.00
2018-09-01T04:40:44.905Z,264.00
2018-09-01T04:41:51.293Z,288.00
2018-09-01T04:42:57.488Z,312.00
2018-09-01T04:44:03.766Z,336.00
2018-09-01T04:45:10.079Z,368.00
2018-09-01T04:46:16.574Z,396.00
2018-09-01T04:47:22.628Z,428.00
2018-09-01T04:48:29.413Z,460.00
2018-09-01T04:49:35.205Z,496.00
2018-09-01T04:50:42.001Z,532.00
2018-09-01T04:51:47.784Z,572.00
2018-09-01T04:52:54.081Z,612.00
2018-09-01T04:54:00.371Z,652.00
2018-09-01T04:55:07.145Z,696.00
2018-09-01T04:56:12.943Z,740.00
2018-09-01T04:57:19.229Z,788.00
2018-09-01T04:58:25.512Z,832.00
2018-09-01T04:59:32.297Z,872.00
2018-09-01T05:00:38.096Z,904.00
2018-09-01T05:01:44.880Z,936.00
2018-09-01T05:02:51.274Z,964.00
2018-09-01T05:03:56.975Z,984.00
2018-09-01T05:05:03.743Z,1008.00
2018-09-01T05:06:09.551Z,1044.00
2018-09-01T05:07:15.831Z,1080.00
2018-09-01T05:08:22.127Z,1112.00
2018-09-01T05:09:28.918Z,1144.00
2018-09-01T05:10:34.732Z,1180.00
2018-09-01T05:11:41.005Z,1236.00
2018-09-01T05:12:48.295Z,1300.00
2018-09-01T05:13:54.078Z,1356.00
2018-09-01T05:14:59.879Z,1404.00
2018-09-01T05:16:06.167Z,1448.00
2018-09-01T05:17:12.456Z,1476.00
2018-09-01T05:18:18.747Z,1492.00
2018-09-01T05:19:25.056Z,1516.00
2018-09-01T05:20:31.337Z,1576.00
2018-09-01T05:21:37.629Z,1664.00
2018-09-01T05:22:43.911Z,1760.00
2018-09-01T05:23:50.720Z,1856.00
2018-09-01T05:24:56.515Z,1884.00
2018-09-01T05:26:02.805Z,1856.00
2018-09-01T05:27:09.099Z,1836.00
2018-09-01T05:28:15.386Z,1852.00
2018-09-01T05:29:21.688Z,1860.00
2018-09-01T05:30:27.999Z,1916.00
2018-09-01T05:31:34.759Z,1988.00
2018-09-01T05:32:40.569Z,2048.00
2018-09-01T05:33:46.857Z,2108.00
2018-09-01T05:34:53.161Z,2204.00
2018-09-01T05:35:59.487Z,2292.00
2018-09-01T05:37:06.223Z,2364.00
2018-09-01T05:38:12.036Z,2432.00
2018-09-01T05:39:18.820Z,2452.00
2018-09-01T05:40:24.621Z,2460.00
2018-09-01T05:41:31.407Z,2468.00
2018-09-01T05:42:37.699Z,2504.00
2018-09-01T05:43:43.522Z,2536.00
2018-09-01T05:44:49.799Z,2508.00
2018-09-01T05:45:56.113Z,2428.00
2018-09-01T05:47:02.419Z,2324.00
2018-09-01T05:48:08.702Z,2260.00
2018-09-01T05:49:15.496Z,2212.00
2018-09-01T05:50:21.293Z,2216.00
2018-09-01T05:51:27.607Z,2248.00
2018-09-01T05:52:34.393Z,2300.00
2018-09-01T05:53:40.704Z,2384.00
2018-09-01T05:54:46.501Z,2456.00
2018-09-01T05:55:52.811Z,2544.00
2018-09-01T05:56:59.105Z,2616.00
2018-09-01T05:58:05.416Z,2680.00
2018-09-01T05:59:11.709Z,2768.00
2018-09-01T06:00:18.021Z,2892.00
2018-09-01T06:01:24.321Z,3016.00
2018-09-01T06:02:30.627Z,3080.00
2018-09-01T06:03:36.934Z,3056.00
2018-09-01T06:04:43.734Z,2992.00
2018-09-01T06:05:49.592Z,2952.00
2018-09-01T06:06:56.338Z,2996.00
2018-09-01T06:08:02.694Z,3080.00
2018-09-01T06:09:08.463Z,3184.00
2018-09-01T06:10:14.762Z,3236.00
2018-09-01T06:11:21.090Z,3280.00
2018-09-01T06:12:27.876Z,3256.00
2018-09-01T06:13:34.727Z,3228.00
2018-09-01T06:14:40.009Z,3220.00
2018-09-01T06:15:46.823Z,3344.00
2018-09-01T06:16:52.631Z,3484.00
2018-09-01T06:17:59.492Z,3540.00
2018-09-01T06:19:05.288Z,3568.00
2018-09-01T06:20:12.079Z,3596.00
2018-09-01T06:21:18.040Z,3592.00
2018-09-01T06:22:24.709Z,3612.00
2018-09-01T06:23:31.087Z,3636.00
2018-09-01T06:24:37.861Z,3628.00
2018-09-01T06:25:43.192Z,3584.00
2018-09-01T06:26:49.981Z,3536.00
2018-09-01T06:27:57.306Z,3476.00
2018-09-01T06:29:02.153Z,3484.00
2018-09-01T06:30:08.471Z,3544.00
2018-09-01T06:31:14.786Z,3624.00
2018-09-01T06:32:21.105Z,3628.00
2018-09-01T06:33:27.422Z,3708.00
2018-09-01T06:34:33.771Z,3720.00
2018-09-01T06:35:40.073Z,3712.00
2018-09-01T06:36:46.398Z,3700.00
2018-09-01T06:37:53.308Z,3680.00
2018-09-01T06:38:59.043Z,3648.00
2018-09-01T06:40:05.367Z,3684.00
2018-09-01T06:41:12.004Z,3708.00
2018-09-01T06:42:18.014Z,3648.00
2018-09-01T06:43:24.337Z,3588.00
2018-09-01T06:44:30.677Z,3640.00
2018-09-01T06:45:36.993Z,3772.00
2018-09-01T06:46:43.333Z,3844.00
2018-09-01T06:47:49.660Z,3872.00
2018-09-01T06:48:56.006Z,3872.00
2018-09-01T06:50:02.819Z,3868.00
2018-09-01T06:51:08.662Z,3928.00
2018-09-01T06:52:14.985Z,3980.00
2018-09-01T06:53:21.320Z,4032.00
2018-09-01T06:54:27.663Z,4076.00
2018-09-01T06:55:34.490Z,4092.00
2018-09-01T06:56:40.337Z,4156.00
2018-09-01T06:57:47.279Z,4180.00
2018-09-01T06:58:53.008Z,4192.00
2018-09-01T06:59:59.354Z,4204.00
2018-09-01T07:01:05.702Z,4240.00
2018-09-01T07:02:12.039Z,4256.00
2018-09-01T07:03:19.867Z,4288.00
2018-09-01T07:04:25.279Z,4308.00
2018-09-01T07:05:31.589Z,4368.00
2018-09-01T07:06:37.439Z,4388.00
2018-09-01T07:07:43.821Z,4412.00
2018-09-01T07:08:50.683Z,4440.00
2018-09-01T07:09:56.957Z,4468.00
2018-09-01T07:11:02.813Z,4480.00
2018-09-01T07:12:09.277Z,4488.00
2018-09-01T07:13:15.529Z,4512.00
2018-09-01T07:14:21.871Z,4520.00
2018-09-01T07:15:28.226Z,4528.00
2018-09-01T07:16:34.582Z,4540.00
2018-09-01T07:17:40.932Z,4536.00
2018-09-01T07:18:47.295Z,4540.00
2018-09-01T07:19:53.658Z,4544.00
2018-09-01T07:21:00.005Z,4552.00
2018-09-01T07:22:06.876Z,4556.00
2018-09-01T07:23:12.729Z,4560.00
2018-09-01T07:24:19.109Z,4556.00
2018-09-01T07:25:25.663Z,4548.00
2018-09-01T07:26:31.849Z,4536.00
2018-09-01T07:27:38.694Z,4532.00
2018-09-01T07:28:44.576Z,4488.00
2018-09-01T07:29:50.938Z,4528.00
2018-09-01T07:30:57.575Z,4576.00
2018-09-01T07:32:03.681Z,4592.00
2018-09-01T07:33:10.046Z,4608.00
2018-09-01T07:34:16.614Z,4624.00
2018-09-01T07:35:22.796Z,4636.00
2018-09-01T07:36:29.679Z,4640.00
2018-09-01T07:37:35.552Z,4656.00
2018-09-01T07:38:41.931Z,4672.00
2018-09-01T07:39:48.314Z,4688.00
2018-09-01T07:40:54.698Z,4700.00
2018-09-01T07:42:01.101Z,4712.00
2018-09-01T07:43:07.938Z,4728.00
2018-09-01T07:44:13.827Z,4748.00
2018-09-01T07:45:20.712Z,4772.00
2018-09-01T07:46:27.091Z,4788.00
2018-09-01T07:47:32.976Z,4804.00
2018-09-01T07:48:39.365Z,4828.00
2018-09-01T07:49:45.749Z,4844.00
2018-09-01T07:50:52.137Z,4868.00
2018-09-01T07:51:58.527Z,4884.00
2018-09-01T07:53:04.907Z,4900.00
2018-09-01T07:54:11.312Z,4916.00
2018-09-01T07:55:17.674Z,4936.00
2018-09-01T07:56:24.129Z,4956.00
2018-09-01T07:57:30.475Z,4976.00
2018-09-01T07:58:36.860Z,5004.00
2018-09-01T07:59:43.244Z,5028.00
2018-09-01T08:00:49.647Z,5052.00
2018-09-01T08:01:56.547Z,5064.00
2018-09-01T08:03:02.448Z,5080.00
2018-09-01T08:04:09.331Z,5096.00
2018-09-01T08:05:15.736Z,5112.00
2018-09-01T08:06:22.142Z,5136.00
2018-09-01T08:07:28.108Z,5148.00
2018-09-01T08:08:34.462Z,5156.00
2018-09-01T08:09:41.366Z,5184.00
2018-09-01T08:10:47.276Z,5212.00
2018-09-01T08:11:54.038Z,5232.00
2018-09-01T08:13:00.119Z,5260.00
2018-09-01T08:14:07.184Z,5296.00
2018-09-01T08:15:13.963Z,5328.00
2018-09-01T08:16:19.392Z,5360.00
2018-09-01T08:17:25.821Z,5444.00
2018-09-01T08:18:32.277Z,5540.00
2018-09-01T08:19:39.280Z,5652.00
2018-09-01T08:20:45.114Z,5860.00
2018-09-01T08:21:51.547Z,6128.00
2018-09-01T08:22:57.988Z,6164.00
2018-09-01T08:24:04.915Z,6076.00
2018-09-01T08:25:11.347Z,6048.00
2018-09-01T08:26:17.300Z,6108.00
2018-09-01T08:27:23.759Z,6104.00
2018-09-01T08:28:30.194Z,6040.00
2018-09-01T08:29:36.631Z,5888.00
2018-09-01T08:30:43.095Z,5752.00
2018-09-01T08:31:49.552Z,5696.00
2018-09-01T08:32:55.984Z,5652.00
2018-09-01T08:34:02.452Z,5640.00
2018-09-01T08:35:08.899Z,5640.00
2018-09-01T08:36:15.360Z,5652.00
2018-09-01T08:37:21.815Z,5660.00
2018-09-01T08:38:28.261Z,5676.00
2018-09-01T08:39:34.722Z,5692.00
2018-09-01T08:40:41.280Z,5712.00
2018-09-01T08:41:47.634Z,5748.00
2018-09-01T08:42:54.100Z,5808.00
2018-09-01T08:44:00.560Z,5880.00
2018-09-01T08:45:07.027Z,5948.00
2018-09-01T08:46:13.482Z,6040.00
2018-09-01T08:47:19.952Z,6208.00
2018-09-01T08:48:26.921Z,6360.00
2018-09-01T08:49:32.898Z,6476.00
2018-09-01T08:50:39.356Z,6604.00
2018-09-01T08:51:45.836Z,6664.00
2018-09-01T08:52:52.303Z,6692.00
2018-09-01T08:53:59.289Z,6696.00
2018-09-01T08:55:05.253Z,6672.00
2018-09-01T08:56:11.741Z,6820.00
2018-09-01T08:57:18.710Z,6848.00
2018-09-01T08:58:24.702Z,6860.00
2018-09-01T08:59:31.270Z,6896.00
2018-09-01T09:00:37.652Z,6956.00
2018-09-01T09:01:44.638Z,6988.00
2018-09-01T09:02:50.631Z,6968.00
2018-09-01T09:03:57.106Z,6860.00
2018-09-01T09:05:03.597Z,6864.00
2018-09-01T09:06:10.093Z,6940.00
2018-09-01T09:07:16.588Z,7040.00
2018-09-01T09:08:24.577Z,7088.00
2018-09-01T09:09:29.580Z,7136.00
2018-09-01T09:10:36.569Z,7104.00
2018-09-01T09:11:43.124Z,7128.00
2018-09-01T09:12:49.567Z,7136.00
2018-09-01T09:13:55.571Z,7176.00
2018-09-01T09:15:02.075Z,7240.00
2018-09-01T09:16:09.581Z,7172.00
2018-09-01T09:17:15.084Z,7204.00
2018-09-01T09:18:21.592Z,7268.00
2018-09-01T09:19:28.104Z,7308.00
2018-09-01T09:20:34.604Z,7336.00
2018-09-01T09:21:41.125Z,7376.00
2018-09-01T09:22:48.643Z,7448.00
2018-09-01T09:23:54.153Z,7472.00
2018-09-01T09:25:00.687Z,7464.00
2018-09-01T09:26:07.204Z,7532.00
2018-09-01T09:27:14.719Z,7524.00
2018-09-01T09:28:20.245Z,7568.00
2018-09-01T09:29:26.774Z,7620.00
2018-09-01T09:30:33.279Z,7732.00
2018-09-01T09:31:39.809Z,8032.00
2018-09-01T09:32:46.340Z,8240.00
2018-09-01T09:33:53.365Z,8244.00
2018-09-01T09:34:59.399Z,8076.00
2018-09-01T09:36:06.449Z,7996.00
2018-09-01T09:37:12.497Z,7968.00
2018-09-01T09:38:19.028Z,8056.00
2018-09-01T09:39:25.546Z,8116.00
2018-09-01T09:40:32.142Z,8276.00
2018-09-01T09:41:38.637Z,8580.00
2018-09-01T09:42:45.344Z,8912.00
2018-09-01T09:43:51.714Z,9296.00
2018-09-01T09:44:58.263Z,10000.00
2018-09-01T09:46:04.800Z,10972.00
2018-09-01T09:47:11.363Z,12036.00
2018-09-01T09:48:17.940Z,12044.00
2018-09-01T09:49:24.484Z,11264.00
2018-09-01T09:50:31.077Z,10460.00
2018-09-01T09:51:37.600Z,9784.00
2018-09-01T09:52:44.225Z,9656.00
2018-09-01T09:53:50.771Z,9876.00
2018-09-01T09:54:57.394Z,9876.00
2018-09-01T09:56:04.280Z,9936.00
2018-09-01T09:57:10.447Z,10184.00
2018-09-01T09:58:17.038Z,10304.00
2018-09-01T09:59:24.095Z,10776.00
2018-09-01T10:00:30.163Z,10992.00
2018-09-01T10:01:37.236Z,11216.00
2018-09-01T10:02:43.323Z,11172.00
2018-09-01T10:03:49.896Z,10808.00
2018-09-01T10:04:56.510Z,10536.00
2018-09-01T10:06:03.267Z,10516.00
2018-09-01T10:07:09.655Z,10528.00
2018-09-01T10:08:16.244Z,10244.00
2018-09-01T10:09:22.837Z,10328.00
2018-09-01T10:10:29.419Z,11172.00
2018-09-01T10:11:36.504Z,11792.00
2018-09-01T10:12:42.597Z,11728.00
2018-09-01T10:13:49.229Z,11600.00
2018-09-01T10:14:55.800Z,11556.00
2018-09-01T10:16:02.396Z,12308.00
2018-09-01T10:17:09.008Z,13032.00
2018-09-01T10:18:15.613Z,12964.00
2018-09-01T10:19:22.723Z,12980.00
2018-09-01T10:20:28.917Z,13648.00
2018-09-01T10:21:35.457Z,13812.00
2018-09-01T10:22:42.065Z,13508.00
2018-09-01T10:23:49.194Z,13128.00
2018-09-01T10:24:55.324Z,12604.00
2018-09-01T10:26:01.940Z,12864.00
2018-09-01T10:27:08.613Z,13828.00
2018-09-01T10:28:15.198Z,13640.00
2018-09-01T10:29:21.829Z,14248.00
2018-09-01T10:30:28.463Z,14664.00
2018-09-01T10:31:35.282Z,15152.00
2018-09-01T10:32:41.719Z,16464.00
2018-09-01T10:33:49.377Z,16744.00
2018-09-01T10:34:55.021Z,16588.00
2018-09-01T10:36:01.675Z,16652.00
2018-09-01T10:37:08.822Z,16636.00
2018-09-01T10:38:15.494Z,16628.00
2018-09-01T10:39:21.666Z,18496.00
2018-09-01T10:40:28.351Z,18088.00
2018-09-01T10:41:35.522Z,18264.00
2018-09-01T10:42:41.711Z,18236.00
2018-09-01T10:43:48.901Z,17908.00
2018-09-01T10:44:55.083Z,17592.00
2018-09-01T10:46:01.767Z,16316.00
2018-09-01T10:47:08.947Z,14608.00
2018-09-01T10:48:15.148Z,13600.00
2018-09-01T10:49:21.825Z,14040.00
2018-09-01T10:50:28.985Z,12304.00
2018-09-01T10:51:35.146Z,11380.00
2018-09-01T10:52:41.801Z,10472.00
2018-09-01T10:53:48.469Z,11068.00
2018-09-01T10:54:55.620Z,12596.00
2018-09-01T10:56:01.751Z,12892.00
2018-09-01T10:57:08.414Z,12588.00
2018-09-01T10:58:15.046Z,13300.00
2018-09-01T10:59:21.752Z,11952.00
2018-09-01T11:00:28.335Z,11380.00
2018-09-01T11:01:34.967Z,12592.00
2018-09-01T11:02:41.636Z,11024.00
2018-09-01T11:03:48.750Z,12512.00
2018-09-01T11:04:54.891Z,12388.00
2018-09-01T11:06:01.527Z,12416.00
2018-09-01T11:07:08.279Z,12756.00
2018-09-01T11:08:14.820Z,13376.00
2018-09-01T11:09:21.467Z,14620.00
2018-09-01T11:10:28.112Z,14492.00
2018-09-01T11:11:34.752Z,13296.00
2018-09-01T11:12:41.413Z,15680.00
2018-09-01T11:13:48.086Z,14648.00
2018-09-01T11:14:54.727Z,13928.00
2018-09-01T11:16:01.373Z,13216.00
2018-09-01T11:17:08.032Z,12688.00
2018-09-01T11:18:14.696Z,12476.00
2018-09-01T11:19:21.385Z,12336.00
2018-09-01T11:20:28.054Z,11968.00
2018-09-01T11:21:34.795Z,11924.00
2018-09-01T11:22:41.582Z,11972.00
2018-09-01T11:23:48.419Z,12352.00
2018-09-01T11:24:55.317Z,12964.00
2018-09-01T11:26:02.294Z,13952.00
2018-09-01T11:27:09.248Z,47008.00
2018-09-01T11:28:16.260Z,83776.00
2018-09-01T11:29:23.292Z,89824.00
2018-09-01T11:30:30.375Z,100256.00
2018-09-01T11:31:37.431Z,106560.00
2018-09-01T11:32:45.566Z,108512.00
2018-09-01T11:33:51.731Z,110336.00
2018-09-01T11:34:58.940Z,113280.00
2018-09-01T11:36:06.660Z,108224.00
2018-09-01T11:37:13.373Z,16604.00
2018-09-01T11:38:20.537Z,112928.00
2018-09-01T11:39:27.727Z,107072.00
2018-09-01T11:40:34.956Z,105792.00
2018-09-01T11:41:42.275Z,101696.00
2018-09-01T11:42:49.564Z,99936.00
2018-09-01T11:43:56.725Z,98624.00
2018-09-01T11:45:04.016Z,99392.00
2018-09-01T11:46:11.319Z,99456.00
2018-09-01T11:47:18.650Z,99232.00
2018-09-01T11:48:25.984Z,98400.00
2018-09-01T11:49:33.332Z,99936.00
2018-09-01T11:50:40.686Z,100448.00
2018-09-01T11:51:48.055Z,99456.00
2018-09-01T11:52:55.911Z,97952.00
2018-09-01T11:54:03.804Z,100960.00
2018-09-01T11:55:10.225Z,102656.00
2018-09-01T11:56:17.623Z,101408.00
2018-09-01T11:57:25.041Z,101856.00
2018-09-01T11:58:32.487Z,104320.00
2018-09-01T11:59:40.415Z,96544.00
2018-09-01T12:00:47.345Z,93376.00
2018-09-01T12:01:54.794Z,94336.00
2018-09-01T12:03:02.257Z,95296.00
2018-09-01T12:04:09.707Z,98016.00
2018-09-01T12:05:17.175Z,101184.00
2018-09-01T12:06:24.639Z,101376.00
2018-09-01T12:07:32.097Z,97664.00
2018-09-01T12:08:39.581Z,95968.00
2018-09-01T12:09:47.067Z,102048.00
2018-09-01T12:10:55.039Z,24288.00
2018-09-01T12:12:01.995Z,18792.00
2018-09-01T12:13:09.349Z,103296.00
2018-09-01T12:14:17.238Z,103744.00
2018-09-01T12:15:24.280Z,107520.00
2018-09-01T12:16:31.614Z,99680.00
2018-09-01T12:17:39.071Z,91200.00
2018-09-01T12:18:46.533Z,103584.00
2018-09-01T12:19:54.020Z,55104.00
2018-09-01T12:21:01.506Z,101568.00
2018-09-01T12:22:09.042Z,101984.00
2018-09-01T12:23:16.481Z,97824.00
2018-09-01T12:24:23.980Z,97568.00
2018-09-01T12:25:31.988Z,98016.00
2018-09-01T12:26:39.514Z,97120.00
2018-09-01T12:27:46.536Z,99968.00
2018-09-01T12:28:54.074Z,100704.00
2018-09-01T12:30:01.607Z,99104.00
2018-09-01T12:31:09.157Z,96192.00
2018-09-01T12:32:17.195Z,97248.00
2018-09-01T12:33:24.263Z,99360.00
2018-09-01T12:34:31.837Z,99680.00
2018-09-01T12:35:39.400Z,96768.00
2018-09-01T12:36:46.948Z,90272.00
2018-09-01T12:37:54.516Z,92384.00
2018-09-01T12:39:02.581Z,98720.00
2018-09-01T12:40:09.656Z,98816.00
2018-09-01T12:41:17.221Z,97120.00
2018-09-01T12:42:24.781Z,97696.00
2018-09-01T12:43:32.347Z,98400.00
2018-09-01T12:44:39.904Z,98688.00
2018-09-01T12:45:47.465Z,96032.00
2018-09-01T12:46:55.042Z,93824.00
2018-09-01T12:48:02.614Z,98368.00
2018-09-01T12:49:10.179Z,100160.00
2018-09-01T12:50:17.736Z,97184.00
2018-09-01T12:51:25.299Z,95680.00
2018-09-01T12:52:32.839Z,94336.00
2018-09-01T12:53:40.386Z,96320.00
2018-09-01T12:54:48.434Z,101216.00
2018-09-01T12:55:55.491Z,100064.00
2018-09-01T12:57:03.030Z,97088.00
2018-09-01T12:58:10.590Z,92864.00
2018-09-01T12:59:18.152Z,92576.00
2018-09-01T13:00:26.271Z,92384.00
2018-09-01T13:01:33.264Z,93600.00
2018-09-01T13:02:40.828Z,94592.00
2018-09-01T13:03:48.369Z,92096.00
2018-09-01T13:04:55.937Z,82720.00
2018-09-01T13:06:03.472Z,78592.00
2018-09-01T13:07:11.016Z,85568.00
2018-09-01T13:08:19.037Z,89440.00
2018-09-01T13:09:26.083Z,88288.00
2018-09-01T13:10:33.608Z,89920.00
2018-09-01T13:11:41.118Z,91968.00
2018-09-01T13:12:48.640Z,92544.00
2018-09-01T13:13:56.280Z,91520.00
2018-09-01T13:15:03.687Z,88896.00
2018-09-01T13:16:11.194Z,90336.00
2018-09-01T13:17:18.718Z,90144.00
2018-09-01T13:18:26.741Z,91168.00
2018-09-01T13:19:33.754Z,92320.00
2018-09-01T13:20:41.269Z,88352.00
2018-09-01T13:21:48.776Z,85920.00
2018-09-01T13:22:56.290Z,87392.00
2018-09-01T13:24:03.795Z,87936.00
2018-09-01T13:25:11.345Z,86880.00
2018-09-01T13:26:18.841Z,87520.00
2018-09-01T13:27:26.311Z,87104.00
2018-09-01T13:28:33.799Z,84896.00
2018-09-01T13:29:41.308Z,83456.00
2018-09-01T13:30:49.280Z,81312.00
2018-09-01T13:31:56.780Z,81344.00
2018-09-01T13:33:03.793Z,83424.00
2018-09-01T13:34:11.271Z,84832.00
2018-09-01T13:35:18.776Z,83808.00
2018-09-01T13:36:27.240Z,83456.00
2018-09-01T13:37:33.726Z,84384.00
2018-09-01T13:38:41.222Z,81728.00
2018-09-01T13:39:48.722Z,82944.00
2018-09-01T13:40:56.222Z,84768.00
2018-09-01T13:42:03.712Z,88096.00
2018-09-01T13:43:11.214Z,84160.00