createdAt,value
2019-03-09T00:02:05.574Z,100.00
2019-03-09T00:04:36.142Z,100.00
2019-03-09T00:07:10.417Z,100.00
2019-03-09T00:09:43.531Z,100.00
2019-03-09T00:12:14.097Z,100.00
2019-03-09T00:14:44.666Z,100.00
2019-03-09T00:17:15.205Z,100.00
2019-03-09T00:19:45.795Z,100.00
2019-03-09T00:22:17.627Z,100.00
2019-03-09T00:24:55.685Z,99.14
2019-03-09T00:27:46.496Z,99.31
2019-03-09T00:30:24.366Z,99.07
2019-03-09T00:32:54.932Z,98.67
2019-03-09T00:35:27.977Z,98.84
2019-03-09T00:37:58.558Z,98.29
2019-03-09T00:40:29.121Z,98.07
2019-03-09T00:42:59.674Z,98.03
2019-03-09T00:45:30.263Z,98.18
2019-03-09T00:48:00.782Z,96.56
2019-03-09T00:50:31.328Z,95.95
2019-03-09T00:53:01.895Z,96.53
2019-03-09T00:55:34.508Z,96.22
2019-03-09T00:58:05.089Z,96.35
2019-03-09T01:00:35.679Z,95.33
2019-03-09T01:03:06.299Z,95.70
2019-03-09T01:05:39.663Z,96.20
2019-03-09T01:08:11.786Z,95.98
2019-03-09T01:10:43.750Z,96.27
2019-03-09T01:13:14.336Z,95.96
2019-03-09T01:15:46.445Z,94.64
2019-03-09T01:18:16.991Z,95.24
2019-03-09T01:20:47.583Z,95.20
2019-03-09T01:23:18.159Z,94.71
2019-03-09T01:25:48.718Z,94.41
2019-03-09T01:28:19.289Z,93.89
2019-03-09T01:30:49.827Z,94.17
2019-03-09T01:33:20.421Z,94.93
2019-03-09T01:35:50.979Z,94.65
2019-03-09T01:38:22.864Z,94.04
2019-03-09T01:40:53.454Z,94.27
2019-03-09T01:43:24.018Z,93.44
2019-03-09T01:45:54.562Z,93.52
2019-03-09T01:48:25.179Z,94.05
2019-03-09T01:50:55.738Z,94.01
2019-03-09T01:53:26.289Z,93.59
2019-03-09T01:55:56.861Z,94.06
2019-03-09T01:58:27.356Z,93.48
2019-03-09T02:00:57.918Z,93.71
2019-03-09T02:03:28.498Z,93.52
2019-03-09T02:05:58.990Z,93.76
2019-03-09T02:08:29.578Z,93.92
2019-03-09T02:11:00.083Z,93.58
2019-03-09T02:13:30.692Z,93.73
2019-03-09T02:16:01.225Z,93.74
2019-03-09T02:18:31.782Z,93.92
2019-03-09T02:21:02.335Z,95.06
2019-03-09T02:23:32.906Z,94.86
2019-03-09T02:26:03.501Z,94.67
2019-03-09T02:28:34.020Z,95.48
2019-03-09T02:31:04.574Z,95.86
2019-03-09T02:33:35.165Z,96.18
2019-03-09T02:36:05.671Z,96.61
2019-03-09T02:39:01.248Z,96.96
2019-03-09T02:41:31.744Z,97.83
2019-03-09T02:44:02.304Z,98.75
2019-03-09T02:46:32.829Z,99.70
2019-03-09T02:49:03.782Z,100.00
2019-03-09T02:51:34.380Z,100.00
2019-03-09T02:54:04.880Z,100.00
2019-03-09T02:56:35.443Z,100.00
2019-03-09T02:59:05.971Z,100.00
2019-03-09T03:02:01.609Z,100.00
2019-03-09T03:04:32.170Z,100.00
2019-03-09T03:07:02.806Z,100.00
2019-03-09T03:09:33.404Z,100.00
2019-03-09T03:12:03.975Z,100.00
2019-03-09T03:14:34.546Z,100.00
2019-03-09T03:17:05.097Z,100.00
2019-03-09T03:19:35.613Z,100.00
2019-03-09T03:22:07.298Z,100.00
2019-03-09T03:24:37.887Z,100.00
2019-03-09T03:27:08.401Z,100.00
2019-03-09T03:29:39.007Z,100.00
2019-03-09T03:32:09.525Z,100.00
2019-03-09T03:34:40.123Z,100.00
2019-03-09T03:37:10.670Z,100.00
2019-03-09T03:39:41.283Z,100.00
2019-03-09T03:42:11.808Z,100.00
2019-03-09T03:44:45.492Z,100.00
2019-03-09T03:47:17.572Z,100.00
2019-03-09T03:49:48.216Z,100.00
2019-03-09T03:52:18.819Z,100.00
2019-03-09T03:54:49.341Z,100.00
2019-03-09T03:57:19.917Z,100.00
2019-03-09T03:59:52.303Z,100.00
2019-03-09T04:02:25.610Z,100.00
2019-03-09T04:04:56.218Z,100.00
2019-03-09T04:07:26.736Z,100.00
2019-03-09T04:09:57.413Z,100.00
2019-03-09T04:12:27.994Z,100.00
2019-03-09T04:14:58.519Z,100.00
2019-03-09T04:17:29.097Z,100.00
2019-03-09T04:20:02.192Z,100.00
2019-03-09T04:22:32.787Z,100.00
2019-03-09T04:25:03.405Z,100.00
2019-03-09T04:27:33.948Z,100.00
2019-03-09T04:30:04.777Z,100.00
2019-03-09T04:32:35.338Z,100.00
2019-03-09T04:35:06.043Z,100.00
2019-03-09T04:37:37.875Z,100.00
2019-03-09T04:40:08.478Z,100.00
2019-03-09T04:42:39.013Z,100.00
2019-03-09T04:45:10.716Z,100.00
2019-03-09T04:47:44.171Z,100.00
2019-03-09T04:50:14.781Z,100.00
2019-03-09T04:52:45.337Z,100.00
2019-03-09T04:55:15.878Z,100.00
2019-03-09T04:57:46.433Z,100.00
2019-03-09T05:00:17.201Z,100.00
2019-03-09T05:02:47.720Z,100.00
2019-03-09T05:05:19.485Z,100.00
2019-03-09T05:07:58.145Z,100.00
2019-03-09T05:11:10.192Z,100.00
2019-03-09T05:13:53.823Z,100.00
2019-03-09T05:16:24.422Z,100.00
2019-03-09T05:18:54.980Z,100.00
2019-03-09T05:21:25.520Z,100.00
2019-03-09T05:23:56.123Z,100.00
2019-03-09T05:26:26.706Z,100.00
2019-03-09T05:28:57.303Z,100.00
2019-03-09T05:31:27.864Z,100.00
2019-03-09T05:33:58.371Z,100.00
2019-03-09T05:36:28.973Z,100.00
2019-03-09T05:39:02.492Z,100.00
2019-03-09T05:41:33.138Z,100.00
2019-03-09T05:44:07.583Z,100.00
2019-03-09T05:46:38.189Z,100.00
2019-03-09T05:49:08.727Z,100.00
2019-03-09T05:51:39.313Z,100.00
2019-03-09T05:54:09.881Z,100.00
2019-03-09T05:56:40.468Z,100.00
2019-03-09T05:59:11.041Z,100.00
2019-03-09T06:01:47.358Z,100.00
2019-03-09T06:04:17.940Z,100.00
2019-03-09T06:06:48.563Z,100.00
2019-03-09T06:09:19.093Z,100.00
2019-03-09T06:11:49.742Z,100.00
2019-03-09T06:14:20.292Z,100.00
2019-03-09T06:16:50.883Z,100.00
2019-03-09T06:19:21.435Z,100.00
2019-03-09T06:21:51.978Z,100.00
2019-03-09T06:24:22.579Z,100.00
2019-03-09T06:26:53.166Z,100.00
2019-03-09T06:29:23.776Z,100.00
2019-03-09T06:32:48.058Z,100.00
2019-03-09T06:35:21.127Z,100.00
2019-03-09T06:38:02.525Z,100.00
2019-03-09T06:40:33.032Z,100.00
2019-03-09T06:43:06.378Z,100.00
2019-03-09T06:45:36.983Z,100.00
2019-03-09T06:48:11.597Z,100.00
2019-03-09T06:50:45.143Z,100.00
2019-03-09T06:53:15.755Z,100.00
2019-03-09T06:55:46.340Z,100.00
2019-03-09T06:58:16.880Z,100.00
2019-03-09T07:00:47.450Z,100.00
2019-03-09T07:03:18.079Z,100.00
2019-03-09T07:05:48.691Z,100.00
2019-03-09T07:08:19.292Z,100.00
2019-03-09T07:10:49.847Z,100.00
2019-03-09T07:13:20.562Z,100.00
2019-03-09T07:15:51.129Z,100.00
2019-03-09T07:18:33.318Z,100.00
2019-03-09T07:21:03.873Z,100.00
2019-03-09T07:23:34.440Z,100.00
2019-03-09T07:26:05.100Z,100.00
2019-03-09T07:28:35.659Z,100.00
2019-03-09T07:31:06.197Z,100.00
2019-03-09T07:33:36.820Z,100.00
2019-03-09T07:36:07.743Z,100.00
2019-03-09T07:38:38.370Z,100.00
2019-03-09T07:41:08.913Z,100.00
2019-03-09T07:43:39.507Z,100.00
2019-03-09T07:46:10.102Z,100.00
2019-03-09T07:48:40.987Z,100.00
2019-03-09T07:51:11.742Z,100.00
2019-03-09T07:53:42.991Z,100.00
2019-03-09T07:56:13.562Z,100.00
2019-03-09T07:58:44.168Z,100.00
2019-03-09T08:01:17.075Z,100.00
2019-03-09T08:03:47.664Z,100.00
2019-03-09T08:06:18.227Z,100.00
2019-03-09T08:08:48.817Z,100.00
2019-03-09T08:11:19.411Z,100.00
2019-03-09T08:13:50.003Z,100.00
2019-03-09T08:16:20.604Z,100.00
2019-03-09T08:18:51.151Z,100.00
2019-03-09T08:21:21.726Z,100.00
2019-03-09T08:23:52.322Z,100.00
2019-03-09T08:26:22.919Z,100.00
2019-03-09T08:28:53.495Z,100.00
2019-03-09T08:31:26.829Z,100.00
2019-03-09T08:33:57.442Z,100.00
2019-03-09T08:36:28.045Z,100.00
2019-03-09T08:38:58.667Z,100.00
2019-03-09T08:41:29.249Z,100.00
2019-03-09T08:43:59.804Z,100.00
2019-03-09T08:46:30.429Z,100.00
2019-03-09T08:49:01.010Z,100.00
2019-03-09T08:51:34.039Z,100.00
2019-03-09T08:54:04.674Z,100.00
2019-03-09T08:56:35.181Z,100.00
2019-03-09T08:59:05.754Z,100.00
2019-03-09T09:01:36.340Z,100.00
2019-03-09T09:04:06.987Z,100.00
2019-03-09T09:06:37.544Z,100.00
2019-03-09T09:09:08.867Z,100.00
2019-03-09T09:11:39.425Z,100.00
2019-03-09T09:14:10.055Z,100.00
2019-03-09T09:16:40.672Z,100.00
2019-03-09T09:19:11.264Z,100.00
2019-03-09T09:21:44.794Z,100.00
2019-03-09T09:24:15.637Z,100.00
2019-03-09T09:26:46.228Z,100.00
2019-03-09T09:29:16.800Z,100.00
2019-03-09T09:31:47.328Z,100.00
2019-03-09T09:34:17.914Z,100.00
2019-03-09T09:36:48.485Z,100.00
2019-03-09T09:39:19.136Z,100.00
2019-03-09T09:41:49.730Z,100.00
2019-03-09T09:44:20.342Z,100.00
2019-03-09T09:46:51.044Z,100.00
2019-03-09T09:49:21.648Z,100.00
2019-03-09T09:51:52.294Z,100.00
2019-03-09T09:54:22.859Z,100.00
2019-03-09T09:56:53.441Z,100.00
2019-03-09T09:59:24.017Z,100.00
2019-03-09T10:01:54.643Z,100.00
2019-03-09T10:04:25.257Z,100.00
2019-03-09T10:06:55.800Z,100.00
2019-03-09T10:09:26.458Z,100.00
2019-03-09T10:11:56.977Z,100.00
2019-03-09T10:14:27.636Z,100.00
2019-03-09T10:16:58.223Z,100.00
2019-03-09T10:19:28.844Z,100.00
2019-03-09T10:21:59.405Z,100.00
2019-03-09T10:24:29.967Z,100.00
2019-03-09T10:27:00.574Z,100.00
2019-03-09T10:29:31.178Z,100.00
2019-03-09T10:32:01.749Z,100.00
2019-03-09T10:34:32.372Z,100.00
2019-03-09T10:37:02.969Z,100.00
2019-03-09T10:39:33.609Z,99.86
2019-03-09T10:42:04.864Z,100.00
2019-03-09T10:44:35.421Z,99.88
2019-03-09T10:47:06.044Z,99.79
2019-03-09T10:49:36.680Z,99.67
2019-03-09T10:52:07.256Z,99.80
2019-03-09T10:54:37.808Z,99.82
2019-03-09T10:57:08.391Z,100.00
2019-03-09T10:59:39.037Z,100.00
2019-03-09T11:02:09.686Z,99.78
2019-03-09T11:04:40.315Z,99.57
2019-03-09T11:07:10.866Z,99.38
2019-03-09T11:09:41.449Z,99.02
2019-03-09T11:12:12.032Z,99.11
2019-03-09T11:14:42.680Z,99.67
2019-03-09T11:17:13.285Z,99.54
2019-03-09T11:19:43.913Z,100.00
2019-03-09T11:22:14.504Z,100.00
2019-03-09T11:24:46.383Z,100.00
2019-03-09T11:27:16.983Z,100.00
2019-03-09T11:29:47.638Z,100.00
2019-03-09T11:32:19.364Z,100.00
2019-03-09T11:34:49.985Z,100.00
2019-03-09T11:37:20.573Z,100.00
2019-03-09T11:39:52.625Z,100.00
2019-03-09T11:42:25.031Z,100.00
2019-03-09T11:44:55.589Z,100.00
2019-03-09T11:47:26.167Z,100.00
2019-03-09T11:49:56.749Z,100.00
2019-03-09T11:52:29.065Z,100.00
2019-03-09T11:55:00.884Z,100.00
2019-03-09T11:57:31.526Z,100.00
2019-03-09T12:00:02.231Z,100.00
2019-03-09T12:02:38.759Z,100.00
2019-03-09T12:05:07.385Z,100.00
2019-03-09T12:07:37.975Z,100.00
2019-03-09T12:10:09.601Z,100.00
2019-03-09T12:12:40.250Z,100.00
2019-03-09T12:15:11.246Z,100.00
2019-03-09T12:17:41.831Z,100.00
2019-03-09T12:20:19.656Z,100.00
2019-03-09T12:22:50.337Z,100.00
2019-03-09T12:25:21.143Z,100.00
2019-03-09T12:27:51.729Z,100.00
2019-03-09T12:30:22.365Z,100.00
2019-03-09T12:32:54.776Z,100.00
2019-03-09T12:35:25.372Z,100.00
2019-03-09T12:37:55.982Z,100.00
2019-03-09T12:40:26.554Z,100.00
2019-03-09T12:42:57.134Z,100.00
2019-03-09T12:45:27.717Z,100.00
2019-03-09T12:47:58.344Z,100.00
2019-03-09T12:50:28.921Z,100.00
2019-03-09T12:53:01.580Z,100.00
2019-03-09T12:55:32.212Z,100.00
2019-03-09T12:58:02.805Z,100.00
2019-03-09T13:00:33.409Z,100.00
2019-03-09T13:03:05.476Z,100.00
2019-03-09T13:05:36.025Z,100.00
2019-03-09T13:08:06.658Z,100.00
2019-03-09T13:10:38.755Z,100.00
2019-03-09T13:13:09.321Z,100.00
2019-03-09T13:15:41.229Z,100.00
2019-03-09T13:18:11.814Z,100.00
2019-03-09T13:20:42.395Z,100.00
2019-03-09T13:23:12.983Z,100.00
2019-03-09T13:25:43.658Z,100.00
2019-03-09T13:28:14.240Z,100.00
2019-03-09T13:30:44.862Z,100.00
2019-03-09T13:33:15.451Z,100.00
2019-03-09T13:35:46.113Z,100.00
2019-03-09T13:38:16.746Z,100.00
2019-03-09T13:40:47.304Z,100.00
2019-03-09T13:43:17.968Z,100.00
2019-03-09T13:45:48.563Z,100.00
2019-03-09T13:48:19.206Z,100.00
2019-03-09T13:50:49.825Z,100.00
2019-03-09T13:53:20.409Z,100.00
2019-03-09T13:55:53.506Z,100.00
2019-03-09T13:58:24.734Z,100.00
2019-03-09T14:00:55.604Z,100.00
2019-03-09T14:03:26.365Z,100.00
2019-03-09T14:05:57.098Z,100.00
2019-03-09T14:08:27.668Z,100.00
2019-03-09T14:11:03.710Z,100.00
2019-03-09T14:13:36.008Z,99.51
2019-03-09T14:16:06.624Z,100.00
2019-03-09T14:18:37.292Z,100.00
2019-03-09T14:21:10.618Z,98.39
2019-03-09T14:23:41.259Z,97.45
2019-03-09T14:26:11.798Z,97.17
2019-03-09T14:28:44.689Z,96.87
2019-03-09T14:31:15.320Z,97.00
2019-03-09T14:33:45.964Z,96.45
2019-03-09T14:36:16.534Z,96.29
2019-03-09T14:38:47.138Z,95.48
2019-03-09T14:41:17.999Z,92.83
2019-03-09T14:43:49.651Z,91.83
2019-03-09T14:46:20.194Z,91.01
2019-03-09T14:48:52.054Z,90.69
2019-03-09T14:51:22.639Z,89.39
2019-03-09T14:53:53.268Z,90.39
2019-03-09T14:56:23.843Z,89.37
2019-03-09T14:58:54.428Z,89.96
2019-03-09T15:01:25.093Z,88.89
2019-03-09T15:03:55.660Z,88.70
2019-03-09T15:06:26.294Z,88.57
2019-03-09T15:08:56.835Z,88.93
2019-03-09T15:11:28.479Z,88.18
2019-03-09T15:13:59.110Z,87.24
2019-03-09T15:16:29.691Z,89.01
2019-03-09T15:19:02.280Z,87.91
2019-03-09T15:21:35.399Z,87.66
2019-03-09T15:24:09.035Z,87.72
2019-03-09T15:26:39.665Z,87.57
2019-03-09T15:29:10.238Z,87.81
2019-03-09T15:31:40.851Z,86.91
2019-03-09T15:34:11.482Z,86.93
2019-03-09T15:36:42.208Z,87.04
2019-03-09T15:39:12.917Z,87.80
2019-03-09T15:41:43.536Z,86.76
2019-03-09T15:44:14.122Z,85.91
2019-03-09T15:46:44.697Z,86.59
2019-03-09T15:49:15.291Z,86.82
2019-03-09T15:51:45.890Z,85.53
2019-03-09T15:54:16.445Z,84.83
2019-03-09T15:56:47.080Z,83.81
2019-03-09T15:59:17.614Z,83.94
2019-03-09T16:01:48.260Z,83.84
2019-03-09T16:04:19.913Z,83.56
2019-03-09T16:06:50.515Z,83.86
2019-03-09T16:09:21.114Z,83.26
2019-03-09T16:11:51.732Z,83.34
2019-03-09T16:14:22.316Z,83.42
2019-03-09T16:16:52.886Z,83.71
2019-03-09T16:19:23.437Z,85.35
2019-03-09T16:21:54.046Z,84.12
2019-03-09T16:24:25.586Z,84.06
2019-03-09T16:26:56.307Z,83.77
2019-03-09T16:29:26.904Z,83.14
2019-03-09T16:31:57.447Z,82.83
2019-03-09T16:34:28.026Z,83.00
2019-03-09T16:36:58.617Z,82.38
2019-03-09T16:39:33.342Z,82.55
2019-03-09T16:42:03.930Z,82.63
2019-03-09T16:44:34.484Z,82.04
2019-03-09T16:47:05.201Z,82.31
2019-03-09T16:49:35.811Z,82.79
2019-03-09T16:52:06.497Z,82.67
2019-03-09T16:54:37.032Z,82.76
2019-03-09T16:57:09.721Z,82.80
2019-03-09T16:59:40.271Z,82.57
2019-03-09T17:02:11.119Z,82.57
2019-03-09T17:04:42.367Z,81.95
2019-03-09T17:07:13.121Z,82.23
2019-03-09T17:09:44.886Z,82.58
2019-03-09T17:12:15.488Z,81.36
2019-03-09T17:14:46.083Z,81.01
2019-03-09T17:17:17.272Z,81.51
2019-03-09T17:19:47.888Z,81.74
2019-03-09T17:22:18.502Z,80.73
2019-03-09T17:24:49.087Z,80.72
2019-03-09T17:27:19.700Z,81.16
2019-03-09T17:29:51.012Z,81.68
2019-03-09T17:32:25.803Z,82.00
2019-03-09T17:34:53.937Z,81.00
2019-03-09T17:37:24.538Z,81.41
2019-03-09T17:39:55.212Z,81.65
2019-03-09T17:42:25.791Z,81.76
2019-03-09T17:44:56.365Z,81.99
2019-03-09T17:47:26.986Z,81.89
2019-03-09T17:49:57.746Z,82.01
2019-03-09T17:52:28.355Z,82.15
2019-03-09T17:54:58.934Z,81.83
2019-03-09T17:57:29.573Z,82.35
2019-03-09T18:00:00.311Z,82.66
2019-03-09T18:02:30.965Z,82.19
2019-03-09T18:05:01.655Z,82.42
2019-03-09T18:07:32.177Z,82.67
2019-03-09T18:10:02.847Z,82.52
2019-03-09T18:12:33.446Z,82.91
2019-03-09T18:15:03.981Z,83.18
2019-03-09T18:17:34.628Z,83.10
2019-03-09T18:20:07.859Z,83.80
2019-03-09T18:22:38.460Z,83.63
2019-03-09T18:25:09.348Z,83.61
2019-03-09T18:27:40.094Z,84.35
2019-03-09T18:30:11.245Z,83.64
2019-03-09T18:32:44.199Z,84.30
2019-03-09T18:35:14.847Z,83.92
2019-03-09T18:37:45.735Z,84.07
2019-03-09T18:40:16.318Z,84.53
2019-03-09T18:42:46.926Z,84.87
2019-03-09T18:45:18.219Z,84.19
2019-03-09T18:47:48.989Z,84.59
2019-03-09T18:50:20.223Z,84.64
2019-03-09T18:52:50.885Z,84.35
2019-03-09T18:55:24.468Z,84.45
2019-03-09T18:57:56.155Z,84.58
2019-03-09T19:00:26.723Z,84.96
2019-03-09T19:02:57.291Z,85.05
2019-03-09T19:05:29.601Z,85.06
2019-03-09T19:08:00.234Z,84.96
2019-03-09T19:10:30.820Z,85.23
2019-03-09T19:13:01.431Z,85.87
2019-03-09T19:15:31.956Z,86.10
2019-03-09T19:18:02.584Z,86.07
2019-03-09T19:20:33.155Z,86.27
2019-03-09T19:23:03.786Z,86.91
2019-03-09T19:25:34.332Z,86.91
2019-03-09T19:28:10.880Z,86.95
2019-03-09T19:30:42.612Z,86.13
2019-03-09T19:33:13.240Z,86.47
2019-03-09T19:35:43.855Z,87.08
2019-03-09T19:38:14.515Z,85.84
2019-03-09T19:40:45.065Z,86.33
2019-03-09T19:43:15.963Z,86.42
2019-03-09T19:45:46.600Z,85.47
2019-03-09T19:48:17.314Z,84.57
2019-03-09T19:50:50.221Z,84.51
2019-03-09T19:53:21.000Z,84.44
2019-03-09T19:55:51.701Z,84.46
2019-03-09T19:58:22.358Z,84.74
2019-03-09T20:00:53.160Z,84.76
2019-03-09T20:03:23.730Z,83.87
2019-03-09T20:05:54.355Z,84.70
2019-03-09T20:08:25.995Z,84.44
2019-03-09T20:10:56.653Z,83.94
2019-03-09T20:13:27.257Z,83.74
2019-03-09T20:16:00.652Z,83.36
2019-03-09T20:18:31.277Z,83.37
2019-03-09T20:21:01.886Z,83.09
2019-03-09T20:23:34.355Z,83.53
2019-03-09T20:26:04.986Z,83.71
2019-03-09T20:28:35.667Z,84.09
2019-03-09T20:31:06.299Z,84.15
2019-03-09T20:33:37.045Z,84.90
2019-03-09T20:36:07.599Z,85.34
2019-03-09T20:38:40.831Z,85.76
2019-03-09T20:41:12.105Z,85.91
2019-03-09T20:43:42.934Z,85.96
2019-03-09T20:46:13.589Z,86.57
2019-03-09T20:48:46.534Z,86.90
2019-03-09T20:51:17.208Z,87.13
2019-03-09T20:53:47.773Z,87.29
2019-03-09T20:56:18.384Z,87.78
2019-03-09T20:58:49.016Z,88.25
2019-03-09T21:01:20.234Z,88.77
2019-03-09T21:03:53.418Z,89.14
2019-03-09T21:06:24.092Z,89.53
2019-03-09T21:08:54.904Z,89.86
2019-03-09T21:11:25.568Z,89.93
2019-03-09T21:13:56.318Z,90.39
2019-03-09T21:16:28.984Z,90.48
2019-03-09T21:18:59.239Z,90.91
2019-03-09T21:21:29.859Z,91.04
2019-03-09T21:24:00.446Z,90.88
2019-03-09T21:26:31.060Z,90.92
2019-03-09T21:29:01.666Z,91.23
2019-03-09T21:31:32.272Z,91.14
2019-03-09T21:34:02.853Z,91.28
2019-03-09T21:36:33.801Z,90.98
2019-03-09T21:39:23.510Z,91.18
2019-03-09T21:41:54.163Z,91.46
2019-03-09T21:44:24.870Z,91.40
2019-03-09T21:46:58.585Z,90.95
2019-03-09T21:49:29.184Z,91.07
2019-03-09T21:52:03.814Z,90.97
2019-03-09T21:54:34.440Z,90.90
2019-03-09T21:57:07.598Z,91.22
2019-03-09T21:59:38.316Z,90.75
2019-03-09T22:02:08.850Z,90.99
2019-03-09T22:04:39.491Z,91.20
2019-03-09T22:07:10.098Z,91.06
2019-03-09T22:09:40.799Z,91.02
2019-03-09T22:12:11.367Z,91.54
2019-03-09T22:14:44.262Z,92.00
2019-03-09T22:17:14.850Z,92.22
2019-03-09T22:19:45.496Z,92.47
2019-03-09T22:22:16.058Z,92.84
2019-03-09T22:24:46.643Z,92.55
2019-03-09T22:27:17.249Z,92.45
2019-03-09T22:29:47.844Z,92.24
2019-03-09T22:32:19.583Z,92.46
2019-03-09T22:34:50.438Z,92.56
2019-03-09T22:37:21.047Z,92.10
2019-03-09T22:39:51.625Z,91.83
2019-03-09T22:42:22.238Z,90.92
2019-03-09T22:44:52.922Z,89.41
2019-03-09T22:47:24.221Z,89.67
2019-03-09T22:49:54.829Z,89.09
2019-03-09T22:52:25.386Z,89.07
2019-03-09T22:54:56.065Z,88.96
2019-03-09T22:57:26.729Z,87.42
2019-03-09T22:59:57.429Z,86.84
2019-03-09T23:02:27.992Z,87.27
2019-03-09T23:04:58.528Z,87.18
2019-03-09T23:07:29.226Z,87.36
2019-03-09T23:10:00.128Z,87.07
2019-03-09T23:12:32.693Z,87.36
2019-03-09T23:15:03.648Z,87.88
2019-03-09T23:21:43.350Z,87.89
2019-03-09T23:28:07.152Z,88.04
2019-03-09T23:30:37.902Z,88.75
2019-03-09T23:33:08.434Z,88.48
2019-03-09T23:35:40.349Z,87.98
2019-03-09T23:38:10.928Z,88.35
2019-03-09T23:40:41.520Z,88.43
2019-03-09T23:43:13.192Z,88.00
2019-03-09T23:45:45.794Z,87.91
2019-03-09T23:48:16.391Z,87.69
2019-03-09T23:50:46.957Z,87.84
2019-03-09T23:53:17.528Z,87.99
2019-03-09T23:55:48.116Z,88.20
2019-03-09T23:58:18.669Z,87.88
