createdAt,value
2018-12-08T00:02:16.794Z,9.82
2018-12-08T00:04:45.029Z,9.82
2018-12-08T00:07:13.520Z,9.70
2018-12-08T00:09:41.785Z,9.50
2018-12-08T00:12:10.021Z,9.54
2018-12-08T00:14:38.336Z,9.52
2018-12-08T00:17:06.641Z,9.43
2018-12-08T00:19:34.986Z,9.34
2018-12-08T00:22:03.204Z,9.41
2018-12-08T00:24:31.642Z,9.28
2018-12-08T00:26:59.923Z,9.29
2018-12-08T00:29:28.237Z,9.19
2018-12-08T00:31:56.601Z,9.21
2018-12-08T00:34:24.857Z,9.12
2018-12-08T00:36:53.152Z,9.09
2018-12-08T00:39:21.437Z,9.06
2018-12-08T00:41:49.661Z,8.97
2018-12-08T00:44:18.042Z,8.88
2018-12-08T00:46:46.254Z,8.67
2018-12-08T00:49:14.481Z,8.68
2018-12-08T00:51:42.817Z,8.38
2018-12-08T00:54:11.043Z,8.27
2018-12-08T00:56:39.320Z,8.16
2018-12-08T00:59:07.719Z,8.24
2018-12-08T01:01:36.029Z,8.10
2018-12-08T01:04:04.465Z,8.10
2018-12-08T01:06:32.684Z,8.27
2018-12-08T01:09:01.051Z,8.26
2018-12-08T01:11:29.279Z,8.41
2018-12-08T01:13:57.556Z,8.44
2018-12-08T01:16:25.800Z,8.43
2018-12-08T01:18:54.242Z,8.36
2018-12-08T01:21:22.583Z,8.34
2018-12-08T01:23:50.863Z,8.33
2018-12-08T01:26:19.140Z,8.26
2018-12-08T01:28:47.439Z,8.30
2018-12-08T01:31:15.667Z,8.10
2018-12-08T01:33:43.878Z,8.10
2018-12-08T01:36:12.164Z,7.97
2018-12-08T01:38:40.453Z,8.10
2018-12-08T01:41:08.707Z,8.07
2018-12-08T01:43:36.983Z,7.99
2018-12-08T01:46:05.239Z,8.02
2018-12-08T01:48:33.446Z,8.10
2018-12-08T01:51:01.730Z,8.07
2018-12-08T01:53:29.975Z,7.92
2018-12-08T01:55:58.268Z,7.81
2018-12-08T01:58:26.531Z,7.89
2018-12-08T02:00:54.738Z,7.88
2018-12-08T02:03:23.082Z,8.04
2018-12-08T02:05:51.494Z,7.97
2018-12-08T02:08:19.844Z,7.90
2018-12-08T02:10:48.117Z,7.85
2018-12-08T02:13:16.597Z,7.76
2018-12-08T02:15:44.814Z,7.79
2018-12-08T02:18:13.046Z,7.58
2018-12-08T02:20:41.318Z,7.61
2018-12-08T02:23:09.595Z,7.53
2018-12-08T02:25:37.872Z,7.62
2018-12-08T02:28:06.178Z,7.68
2018-12-08T02:30:34.436Z,7.57
2018-12-08T02:33:02.735Z,7.49
2018-12-08T02:35:31.035Z,7.39
2018-12-08T02:37:59.228Z,7.56
2018-12-08T02:40:27.634Z,7.61
2018-12-08T02:42:56.010Z,7.39
2018-12-08T02:45:24.297Z,7.25
2018-12-08T02:47:52.673Z,7.13
2018-12-08T02:50:20.975Z,7.25
2018-12-08T02:52:49.237Z,7.30
2018-12-08T02:55:17.501Z,7.34
2018-12-08T02:57:45.874Z,7.37
2018-12-08T03:00:14.218Z,7.49
2018-12-08T03:02:42.524Z,7.59
2018-12-08T03:05:10.819Z,7.53
2018-12-08T03:07:39.085Z,7.29
2018-12-08T03:10:07.567Z,7.38
2018-12-08T03:12:35.838Z,7.35
2018-12-08T03:15:04.636Z,7.16
2018-12-08T03:17:32.963Z,7.34
2018-12-08T03:20:01.167Z,7.18
2018-12-08T03:22:29.456Z,7.21
2018-12-08T03:24:57.671Z,7.11
2018-12-08T03:27:25.870Z,7.13
2018-12-08T03:29:54.094Z,7.10
2018-12-08T03:32:22.353Z,7.11
2018-12-08T03:34:50.647Z,6.98
2018-12-08T03:37:18.924Z,7.05
2018-12-08T03:39:47.136Z,7.07
2018-12-08T03:42:15.471Z,7.11
2018-12-08T03:44:43.687Z,7.08
2018-12-08T03:47:11.946Z,7.05
2018-12-08T03:49:40.322Z,6.97
2018-12-08T03:52:08.604Z,6.97
2018-12-08T03:54:36.827Z,6.91
2018-12-08T03:57:05.083Z,6.91
2018-12-08T03:59:33.305Z,6.92
2018-12-08T04:02:01.619Z,6.85
2018-12-08T04:04:29.980Z,6.97
2018-12-08T04:06:59.098Z,6.88
2018-12-08T04:09:28.349Z,6.91
2018-12-08T04:11:56.653Z,6.90
2018-12-08T04:14:24.997Z,6.88
2018-12-08T04:16:53.331Z,6.85
2018-12-08T04:19:22.470Z,6.77
2018-12-08T04:21:50.802Z,6.49
2018-12-08T04:24:19.039Z,6.48
2018-12-08T04:26:47.294Z,6.55
2018-12-08T04:29:15.600Z,6.57
2018-12-08T04:31:43.906Z,6.51
2018-12-08T04:34:12.117Z,6.60
2018-12-08T04:36:40.408Z,6.46
2018-12-08T04:39:08.798Z,6.52
2018-12-08T04:41:37.056Z,6.45
2018-12-08T04:44:05.287Z,6.63
2018-12-08T04:46:33.534Z,6.63
2018-12-08T04:49:01.785Z,6.65
2018-12-08T04:51:30.002Z,6.47
2018-12-08T04:53:58.236Z,6.52
2018-12-08T04:56:26.455Z,6.49
2018-12-08T04:58:54.686Z,6.52
2018-12-08T05:01:23.155Z,6.49
2018-12-08T05:03:51.611Z,6.46
2018-12-08T05:06:19.923Z,6.45
2018-12-08T05:08:48.171Z,6.47
2018-12-08T05:11:16.407Z,6.42
2018-12-08T05:13:44.639Z,6.36
2018-12-08T05:16:13.027Z,6.30
2018-12-08T05:18:41.236Z,6.31
2018-12-08T05:21:09.532Z,6.26
2018-12-08T05:23:37.862Z,6.24
2018-12-08T05:26:06.156Z,6.22
2018-12-08T05:28:34.365Z,6.21
2018-12-08T05:31:02.612Z,6.19
2018-12-08T05:33:30.811Z,6.33
2018-12-08T05:35:59.061Z,6.31
2018-12-08T05:38:27.522Z,6.26
2018-12-08T05:40:55.782Z,6.30
2018-12-08T05:43:23.997Z,6.23
2018-12-08T05:45:52.218Z,6.33
2018-12-08T05:48:20.459Z,6.30
2018-12-08T05:50:48.713Z,6.33
2018-12-08T05:53:16.950Z,6.31
2018-12-08T05:55:45.156Z,6.49
2018-12-08T05:58:13.359Z,6.62
2018-12-08T06:00:41.597Z,6.38
2018-12-08T06:03:09.875Z,6.29
2018-12-08T06:05:38.139Z,6.38
2018-12-08T06:08:06.371Z,6.41
2018-12-08T06:10:34.713Z,6.35
2018-12-08T06:13:02.975Z,6.29
2018-12-08T06:15:31.195Z,6.19
2018-12-08T06:17:59.445Z,6.14
2018-12-08T06:20:27.642Z,6.17
2018-12-08T06:22:55.879Z,6.18
2018-12-08T06:25:27.291Z,6.14
2018-12-08T06:28:01.944Z,6.10
2018-12-08T06:30:30.220Z,6.18
2018-12-08T06:32:58.492Z,6.17
2018-12-08T06:35:26.718Z,6.11
2018-12-08T06:37:54.971Z,6.15
2018-12-08T06:40:29.189Z,6.14
2018-12-08T06:42:53.501Z,6.07
2018-12-08T06:45:21.741Z,6.10
2018-12-08T06:47:50.043Z,6.19
2018-12-08T06:50:18.274Z,6.19
2018-12-08T06:52:46.493Z,6.14
2018-12-08T06:55:14.831Z,6.12
2018-12-08T06:57:43.111Z,6.24
2018-12-08T07:00:12.346Z,6.30
2018-12-08T07:02:40.676Z,6.17
2018-12-08T07:05:08.984Z,6.15
2018-12-08T07:07:37.227Z,6.15
2018-12-08T07:10:05.736Z,6.17
2018-12-08T07:12:33.987Z,6.50
2018-12-08T07:15:02.247Z,6.57
2018-12-08T07:17:30.595Z,6.37
2018-12-08T07:19:58.824Z,6.38
2018-12-08T07:22:27.071Z,6.44
2018-12-08T07:24:55.297Z,6.50
2018-12-08T07:27:23.511Z,6.34
2018-12-08T07:29:51.788Z,6.44
2018-12-08T07:32:20.040Z,6.44
2018-12-08T07:34:48.246Z,6.46
2018-12-08T07:37:16.496Z,6.49
2018-12-08T07:39:44.723Z,6.42
2018-12-08T07:42:12.987Z,6.51
2018-12-08T07:44:41.211Z,6.46
2018-12-08T07:47:09.490Z,6.55
2018-12-08T07:49:37.817Z,6.51
2018-12-08T07:52:06.095Z,6.66
2018-12-08T07:54:34.298Z,6.60
2018-12-08T07:57:02.549Z,6.62
2018-12-08T07:59:30.764Z,6.64
2018-12-08T08:01:59.047Z,6.69
2018-12-08T08:04:27.388Z,7.17
2018-12-08T08:06:55.585Z,7.11
2018-12-08T08:09:23.984Z,7.15
2018-12-08T08:11:52.278Z,7.13
2018-12-08T08:14:20.572Z,6.96
2018-12-08T08:16:48.902Z,6.90
2018-12-08T08:19:17.145Z,6.92
2018-12-08T08:21:45.386Z,6.92
2018-12-08T08:24:13.614Z,6.97
2018-12-08T08:26:41.908Z,7.00
2018-12-08T08:29:10.233Z,7.07
2018-12-08T08:31:38.446Z,7.12
2018-12-08T08:34:06.684Z,7.13
2018-12-08T08:36:34.900Z,7.20
2018-12-08T08:39:03.816Z,7.11
2018-12-08T08:41:32.131Z,7.14
2018-12-08T08:44:00.395Z,7.19
2018-12-08T08:46:28.611Z,7.21
2018-12-08T08:48:56.836Z,7.24
2018-12-08T08:51:25.057Z,7.18
2018-12-08T08:53:53.293Z,7.20
2018-12-08T08:56:21.584Z,7.17
2018-12-08T08:58:49.927Z,7.23
2018-12-08T09:01:18.342Z,7.22
2018-12-08T09:03:46.718Z,7.25
2018-12-08T09:06:16.045Z,7.32
2018-12-08T09:08:44.276Z,7.28
2018-12-08T09:11:12.508Z,7.28
2018-12-08T09:13:40.742Z,7.21
2018-12-08T09:16:08.983Z,7.23
2018-12-08T09:18:37.215Z,7.36
2018-12-08T09:21:05.931Z,7.32
2018-12-08T09:23:34.161Z,7.31
2018-12-08T09:26:02.388Z,7.29
2018-12-08T09:28:30.754Z,7.32
2018-12-08T09:30:59.188Z,7.40
2018-12-08T09:33:27.401Z,7.47
2018-12-08T09:35:55.773Z,7.44
2018-12-08T09:38:24.117Z,7.43
2018-12-08T09:40:52.335Z,7.57
2018-12-08T09:43:20.676Z,7.62
2018-12-08T09:45:49.013Z,7.66
2018-12-08T09:48:17.336Z,7.63
2018-12-08T09:50:45.824Z,7.75
2018-12-08T09:53:16.981Z,7.74
2018-12-08T09:55:45.242Z,7.64
2018-12-08T09:58:13.581Z,7.72
2018-12-08T10:00:41.827Z,7.80
2018-12-08T10:03:10.095Z,7.96
2018-12-08T10:05:38.348Z,7.83
2018-12-08T10:08:06.691Z,7.88
2018-12-08T10:10:34.914Z,8.00
2018-12-08T10:13:03.468Z,7.98
2018-12-08T10:15:31.806Z,8.04
2018-12-08T10:18:00.063Z,8.05
2018-12-08T10:20:28.293Z,8.08
2018-12-08T10:22:56.569Z,8.03
2018-12-08T10:25:24.851Z,7.97
2018-12-08T10:27:53.228Z,7.91
2018-12-08T10:30:21.585Z,7.98
2018-12-08T10:32:50.103Z,8.02
2018-12-08T10:35:18.339Z,8.06
2018-12-08T10:37:46.703Z,8.15
2018-12-08T10:40:15.023Z,8.31
2018-12-08T10:42:43.287Z,8.47
2018-12-08T10:45:11.547Z,8.35
2018-12-08T10:47:39.812Z,8.50
2018-12-08T10:50:08.253Z,8.51
2018-12-08T10:52:36.513Z,8.52
2018-12-08T10:55:05.471Z,8.47
2018-12-08T10:57:33.762Z,8.47
2018-12-08T11:00:02.049Z,8.65
2018-12-08T11:05:21.076Z,8.62
2018-12-08T11:07:49.396Z,8.63
2018-12-08T11:10:17.774Z,8.57
2018-12-08T11:12:46.001Z,8.51
2018-12-08T11:15:14.374Z,8.55
2018-12-08T11:17:42.607Z,8.53
2018-12-08T11:20:10.907Z,8.69
2018-12-08T11:22:39.130Z,8.49
2018-12-08T11:25:07.361Z,8.41
2018-12-08T11:27:35.604Z,8.40
2018-12-08T11:30:14.718Z,8.30
2018-12-08T11:32:43.032Z,8.18
2018-12-08T11:35:11.300Z,8.18
2018-12-08T11:37:39.529Z,8.27
2018-12-08T11:40:08.877Z,8.28
2018-12-08T11:42:37.156Z,8.36
2018-12-08T11:45:05.867Z,8.41
2018-12-08T11:47:34.184Z,8.44
2018-12-08T11:50:02.405Z,8.66
2018-12-08T11:52:30.655Z,8.64
2018-12-08T11:54:58.950Z,8.75
2018-12-08T11:57:27.193Z,8.75
2018-12-08T11:59:56.204Z,8.65
2018-12-08T12:02:24.608Z,8.57
2018-12-08T12:04:56.068Z,8.61
2018-12-08T12:07:24.472Z,8.64
2018-12-08T12:09:53.689Z,8.57
2018-12-08T12:12:22.102Z,8.69
2018-12-08T12:14:50.734Z,8.63
2018-12-08T12:17:19.040Z,8.65
2018-12-08T12:19:50.775Z,8.51
2018-12-08T12:22:19.116Z,8.57
2018-12-08T12:24:47.363Z,8.53
2018-12-08T12:27:15.735Z,8.60
2018-12-08T12:29:44.055Z,8.59
2018-12-08T12:32:12.282Z,8.64
2018-12-08T12:34:40.520Z,8.66
2018-12-08T12:37:08.737Z,8.57
2018-12-08T12:39:37.018Z,8.52
2018-12-08T12:42:05.247Z,8.42
2018-12-08T12:44:33.563Z,8.55
2018-12-08T12:47:01.823Z,8.37
2018-12-08T12:49:30.051Z,8.34
2018-12-08T12:51:58.396Z,8.32
2018-12-08T12:54:26.672Z,8.38
2018-12-08T12:56:54.946Z,8.39
2018-12-08T12:59:23.220Z,8.43
2018-12-08T13:01:51.479Z,8.38
2018-12-08T13:04:19.903Z,8.49
2018-12-08T13:06:48.259Z,8.48
2018-12-08T13:09:29.193Z,8.43
2018-12-08T13:12:06.465Z,8.48
2018-12-08T13:14:38.881Z,8.45
2018-12-08T13:17:07.183Z,8.50
2018-12-08T13:19:35.416Z,8.51
2018-12-08T13:22:03.655Z,8.58
2018-12-08T13:24:32.002Z,8.65
2018-12-08T13:27:00.330Z,8.63
2018-12-08T13:29:30.478Z,8.64
2018-12-08T13:31:58.780Z,8.60
2018-12-08T13:34:29.092Z,8.69
2018-12-08T13:36:58.503Z,8.65
2018-12-08T13:39:26.842Z,8.71
2018-12-08T13:41:55.256Z,8.70
2018-12-08T13:44:35.823Z,8.91
2018-12-08T13:47:04.154Z,9.14
2018-12-08T13:49:32.484Z,9.15
2018-12-08T13:52:00.719Z,9.02
2018-12-08T13:54:46.138Z,8.89
2018-12-08T13:57:14.486Z,8.76
2018-12-08T13:59:51.025Z,8.81
2018-12-08T14:02:26.824Z,8.59
2018-12-08T14:04:55.079Z,8.66
2018-12-08T14:07:24.335Z,8.56
2018-12-08T14:09:52.589Z,8.56
2018-12-08T14:12:20.869Z,8.40
2018-12-08T14:14:50.028Z,8.41
2018-12-08T14:17:18.284Z,8.48
2018-12-08T14:19:50.783Z,8.38
2018-12-08T14:22:20.103Z,8.36
2018-12-08T14:24:52.083Z,8.41
2018-12-08T14:27:21.383Z,8.30
2018-12-08T14:29:49.731Z,8.36
2018-12-08T14:32:17.967Z,8.26
2018-12-08T14:34:46.222Z,8.34
2018-12-08T14:37:21.029Z,8.24
2018-12-08T14:39:50.344Z,8.31
2018-12-08T14:42:19.661Z,8.19
2018-12-08T14:44:53.248Z,8.15
2018-12-08T14:47:21.547Z,8.11
2018-12-08T14:49:55.523Z,8.16
2018-12-08T14:52:30.851Z,8.08
2018-12-08T14:55:05.371Z,8.07
2018-12-08T14:57:33.641Z,8.14
2018-12-08T15:00:01.945Z,8.02
2018-12-08T15:02:30.205Z,7.94
2018-12-08T15:04:58.459Z,7.99
2018-12-08T15:07:27.719Z,8.05
2018-12-08T15:10:02.182Z,7.95
2018-12-08T15:12:38.883Z,7.95
2018-12-08T15:15:07.405Z,7.92
2018-12-08T15:17:35.840Z,7.87
2018-12-08T15:20:05.450Z,7.88
2018-12-08T15:22:39.793Z,7.80
2018-12-08T15:25:27.188Z,7.76
2018-12-08T15:27:55.451Z,7.81
2018-12-08T15:30:23.970Z,7.86
2018-12-08T15:32:52.347Z,7.92
2018-12-08T15:35:20.595Z,7.81
2018-12-08T15:37:48.851Z,7.84
2018-12-08T15:40:17.155Z,7.85
2018-12-08T15:42:45.446Z,7.78
2018-12-08T15:45:13.744Z,7.77
2018-12-08T15:47:42.438Z,7.75
2018-12-08T15:50:10.797Z,7.79
2018-12-08T15:52:39.165Z,7.72
2018-12-08T15:55:07.555Z,7.77
2018-12-08T15:57:35.878Z,7.78
2018-12-08T16:00:08.406Z,7.81
2018-12-08T16:02:36.784Z,7.77
2018-12-08T16:05:09.556Z,7.71
2018-12-08T16:07:38.127Z,7.70
2018-12-08T16:10:08.935Z,7.68
2018-12-08T16:12:37.222Z,7.65
2018-12-08T16:15:07.008Z,7.67
2018-12-08T16:17:35.323Z,7.66
2018-12-08T16:20:05.251Z,7.69
2018-12-08T16:22:33.528Z,7.66
2018-12-08T16:25:01.734Z,7.66
2018-12-08T16:27:29.977Z,7.71
2018-12-08T16:29:58.199Z,7.69
2018-12-08T16:32:26.487Z,7.69
2018-12-08T16:34:54.708Z,7.77
2018-12-08T16:37:22.928Z,7.73
2018-12-08T16:39:51.358Z,7.87
2018-12-08T16:42:19.592Z,7.82
2018-12-08T16:44:47.803Z,7.81
2018-12-08T16:47:16.275Z,7.77
2018-12-08T16:49:44.675Z,7.89
2018-12-08T16:52:13.008Z,7.93
2018-12-08T16:54:41.227Z,7.88
2018-12-08T16:57:09.483Z,7.90
2018-12-08T16:59:37.712Z,7.80
2018-12-08T17:02:05.976Z,7.83
2018-12-08T17:04:34.300Z,7.78
2018-12-08T17:09:37.049Z,7.87
2018-12-08T17:12:05.361Z,7.83
2018-12-08T17:14:33.782Z,7.83
2018-12-08T17:17:02.028Z,7.87
2018-12-08T17:19:30.263Z,7.81
2018-12-08T17:21:58.482Z,7.77
2018-12-08T17:24:26.716Z,7.78
2018-12-08T17:26:54.947Z,7.80
2018-12-08T17:29:23.212Z,7.84
2018-12-08T17:31:51.466Z,7.70
2018-12-08T17:34:19.715Z,7.65
2018-12-08T17:36:48.047Z,7.71
2018-12-08T17:39:16.339Z,7.71
2018-12-08T17:41:44.631Z,7.71
2018-12-08T17:44:12.980Z,7.84
2018-12-08T17:46:41.188Z,8.28
2018-12-08T17:49:09.523Z,8.17
2018-12-08T17:51:37.785Z,8.01
2018-12-08T17:54:05.990Z,8.02
2018-12-08T17:56:34.272Z,7.91
2018-12-08T17:59:02.556Z,8.05
2018-12-08T18:01:30.962Z,7.98
2018-12-08T18:03:59.286Z,7.92
2018-12-08T18:06:27.531Z,7.89
2018-12-08T18:08:55.775Z,8.00
2018-12-08T18:11:24.018Z,7.94
2018-12-08T18:13:52.235Z,7.93
2018-12-08T18:16:20.475Z,7.88
2018-12-08T18:18:48.835Z,7.89
2018-12-08T18:21:17.207Z,7.88
2018-12-08T18:23:45.537Z,7.87
2018-12-08T18:26:13.893Z,7.94
2018-12-08T18:28:42.149Z,7.98
2018-12-08T18:31:10.399Z,7.98
2018-12-08T18:33:38.794Z,8.00
2018-12-08T18:36:07.435Z,8.09
2018-12-08T18:38:35.700Z,7.97
2018-12-08T18:41:03.971Z,7.98
2018-12-08T18:43:32.183Z,7.97
2018-12-08T18:46:00.514Z,7.99
2018-12-08T18:48:28.767Z,8.09
2018-12-08T18:50:57.038Z,8.13
2018-12-08T18:53:25.248Z,8.19
2018-12-08T18:55:53.598Z,8.13
2018-12-08T18:58:21.948Z,8.37
2018-12-08T19:00:50.208Z,8.80
2018-12-08T19:06:14.753Z,8.37
2018-12-08T19:08:42.968Z,8.30
2018-12-08T19:11:11.407Z,8.29
2018-12-08T19:13:39.734Z,8.27
2018-12-08T19:16:08.157Z,8.32
2018-12-08T19:18:36.372Z,8.29
2018-12-08T19:21:04.721Z,8.35
2018-12-08T19:23:33.960Z,8.36
2018-12-08T19:26:02.395Z,8.39
2018-12-08T19:28:30.771Z,8.37
2018-12-08T19:31:00.682Z,8.39
2018-12-08T19:33:28.977Z,8.40
2018-12-08T19:35:57.252Z,8.38
2018-12-08T19:38:25.582Z,8.42
2018-12-08T19:40:53.959Z,8.47
2018-12-08T19:46:01.905Z,8.42
2018-12-08T19:48:30.181Z,8.41
2018-12-08T19:50:58.390Z,8.40
2018-12-08T19:53:26.667Z,8.45
2018-12-08T19:55:54.923Z,8.42
2018-12-08T19:58:23.186Z,8.49
2018-12-08T20:00:51.394Z,8.51
2018-12-08T20:03:19.862Z,8.47
2018-12-08T20:05:48.121Z,8.48
2018-12-08T20:08:16.446Z,8.52
2018-12-08T20:10:44.785Z,8.59
2018-12-08T20:13:13.043Z,8.52
2018-12-08T20:15:41.335Z,8.52
2018-12-08T20:18:09.614Z,8.47
2018-12-08T20:20:37.947Z,8.47
2018-12-08T20:23:06.176Z,8.44
2018-12-08T20:25:34.398Z,8.43
2018-12-08T20:28:02.608Z,8.52
2018-12-08T20:30:31.001Z,8.52
2018-12-08T20:32:59.481Z,8.43
2018-12-08T20:35:27.903Z,8.49
2018-12-08T20:37:56.448Z,8.43
2018-12-08T20:40:24.855Z,8.48
2018-12-08T20:42:53.208Z,8.45
2018-12-08T20:45:21.419Z,8.57
2018-12-08T20:47:49.631Z,8.47
2018-12-08T20:50:17.900Z,8.56
2018-12-08T20:52:46.187Z,8.51
2018-12-08T20:55:14.446Z,8.43
2018-12-08T20:57:42.734Z,8.46
2018-12-08T21:00:11.213Z,8.46
2018-12-08T21:02:40.007Z,8.51
2018-12-08T21:05:08.422Z,8.59
2018-12-08T21:07:36.771Z,8.56
2018-12-08T21:10:06.630Z,8.54
2018-12-08T21:12:34.956Z,8.56
2018-12-08T21:15:03.430Z,8.62
2018-12-08T21:17:31.695Z,8.55
2018-12-08T21:19:59.968Z,8.59
2018-12-08T21:22:28.233Z,8.64
2018-12-08T21:24:56.652Z,8.63
2018-12-08T21:27:25.967Z,8.65
2018-12-08T21:29:54.615Z,8.57
2018-12-08T21:32:23.006Z,8.57
2018-12-08T21:34:51.425Z,8.66
2018-12-08T21:37:22.052Z,8.61
2018-12-08T21:39:50.406Z,8.72
2018-12-08T21:42:18.705Z,8.72
2018-12-08T21:44:47.128Z,8.69
2018-12-08T21:47:15.575Z,8.69
2018-12-08T21:49:45.031Z,8.70
2018-12-08T21:52:13.354Z,8.68
2018-12-08T21:54:41.586Z,8.72
2018-12-08T21:57:09.855Z,8.74
2018-12-08T21:59:38.087Z,8.77
2018-12-08T22:02:06.395Z,8.72
2018-12-08T22:04:34.791Z,8.81
2018-12-08T22:07:03.015Z,8.80
2018-12-08T22:09:31.342Z,8.77
2018-12-08T22:11:59.630Z,8.91
2018-12-08T22:14:27.907Z,8.88
2018-12-08T22:16:56.115Z,8.81
2018-12-08T22:19:24.347Z,8.88
2018-12-08T22:21:52.619Z,8.83
2018-12-08T22:24:20.827Z,8.81
2018-12-08T22:26:49.065Z,8.77
2018-12-08T22:29:17.299Z,8.84
2018-12-08T22:31:45.524Z,8.82
2018-12-08T22:34:13.799Z,8.89
2018-12-08T22:36:42.012Z,8.66
2018-12-08T22:39:10.308Z,8.72
2018-12-08T22:41:38.529Z,8.68
2018-12-08T22:44:06.795Z,8.64
2018-12-08T22:46:35.091Z,8.60
2018-12-08T22:49:04.064Z,8.64
2018-12-08T22:51:32.442Z,8.67
2018-12-08T22:54:00.718Z,8.64
2018-12-08T22:56:28.996Z,8.68
2018-12-08T22:58:57.271Z,8.73
2018-12-08T23:01:25.547Z,8.72
2018-12-08T23:03:54.040Z,8.82
2018-12-08T23:06:22.290Z,8.76
2018-12-08T23:08:50.502Z,8.69
2018-12-08T23:11:18.751Z,8.78
2018-12-08T23:13:47.026Z,8.71
2018-12-08T23:16:15.312Z,8.68
2018-12-08T23:18:43.591Z,8.68
2018-12-08T23:21:11.865Z,8.71
2018-12-08T23:23:40.249Z,8.72
2018-12-08T23:26:08.539Z,8.73
2018-12-08T23:28:36.906Z,8.71
2018-12-08T23:31:05.185Z,8.68
2018-12-08T23:33:33.422Z,8.66
2018-12-08T23:36:01.721Z,8.77
2018-12-08T23:38:30.247Z,8.76
2018-12-08T23:40:58.549Z,8.83
2018-12-08T23:43:26.799Z,8.86
2018-12-08T23:45:55.105Z,8.89
2018-12-08T23:48:23.460Z,8.90
2018-12-08T23:50:51.767Z,8.96
2018-12-08T23:53:20.195Z,8.94
2018-12-08T23:55:48.467Z,8.68
2018-12-08T23:58:16.701Z,8.70
