createdAt,value
2022-08-30T07:26:14.049Z,1.30
2022-08-30T07:28:45.008Z,1.17
2022-08-30T07:31:16.155Z,1.00
2022-08-30T07:33:45.152Z,1.00
2022-08-30T07:36:14.322Z,0.90
2022-08-30T07:38:43.245Z,0.95
2022-08-30T07:41:19.848Z,1.00
2022-08-30T07:43:48.344Z,1.00
2022-08-30T07:46:17.831Z,1.00
2022-08-30T07:48:46.239Z,0.80
2022-08-30T07:51:17.825Z,1.00
2022-08-30T07:53:47.049Z,0.90
2022-08-30T07:56:17.316Z,0.80
2022-08-30T07:58:45.855Z,0.65
2022-08-30T08:01:15.480Z,0.60
2022-08-30T08:03:46.662Z,0.80
2022-08-30T08:06:17.651Z,0.70
2022-08-30T08:08:46.471Z,0.52
2022-08-30T08:11:21.730Z,0.68
2022-08-30T08:13:53.956Z,0.80
2022-08-30T08:16:24.344Z,0.70
2022-08-30T08:18:53.533Z,0.80
2022-08-30T08:21:22.743Z,0.60
2022-08-30T08:23:52.111Z,0.70
2022-08-30T08:26:22.617Z,0.80
2022-08-30T08:28:51.181Z,0.57
2022-08-30T08:31:25.430Z,0.60
2022-08-30T08:33:56.269Z,0.47
2022-08-30T08:36:24.653Z,0.60
2022-08-30T08:38:53.044Z,0.70
2022-08-30T08:41:36.983Z,0.60
2022-08-30T08:44:13.147Z,0.80
2022-08-30T08:46:52.294Z,0.90
2022-08-30T08:49:21.275Z,0.60
2022-08-30T08:52:07.249Z,0.70
2022-08-30T08:54:44.358Z,0.80
2022-08-30T08:57:16.502Z,0.70
2022-08-30T08:59:46.096Z,0.60
2022-08-30T09:02:37.042Z,0.70
2022-08-30T09:05:06.496Z,0.80
2022-08-30T09:07:41.248Z,0.70
2022-08-30T09:10:10.235Z,0.90
2022-08-30T09:12:40.958Z,0.80
2022-08-30T09:15:23.248Z,0.77
2022-08-30T09:17:57.420Z,0.77
2022-08-30T09:20:30.751Z,0.70
2022-08-30T09:23:00.809Z,0.60
2022-08-30T09:25:32.850Z,0.70
2022-08-30T09:28:16.162Z,0.90
2022-08-30T09:31:12.370Z,0.70
2022-08-30T09:33:41.220Z,0.52
2022-08-30T09:36:21.591Z,0.70
2022-08-30T09:39:02.021Z,0.70
2022-08-30T09:41:40.100Z,0.80
2022-08-30T09:44:17.170Z,0.90
2022-08-30T09:46:52.561Z,0.70
2022-08-30T09:49:36.238Z,0.70
2022-08-30T09:52:34.264Z,0.73
2022-08-30T09:55:23.145Z,0.80
2022-08-30T09:58:01.055Z,1.00
2022-08-30T10:00:35.323Z,0.65
2022-08-30T10:03:35.629Z,0.90
2022-08-30T10:06:14.241Z,0.90
2022-08-30T10:09:05.159Z,1.00
2022-08-30T10:11:43.775Z,0.73
2022-08-30T10:14:39.860Z,0.60
2022-08-30T10:17:19.206Z,0.40
2022-08-30T10:20:05.021Z,0.50
2022-08-30T10:22:38.752Z,0.70
2022-08-30T10:25:16.595Z,0.70
2022-08-30T10:27:52.094Z,0.65
2022-08-30T10:30:21.199Z,0.82
2022-08-30T10:33:00.511Z,0.60
2022-08-30T10:35:38.768Z,0.60
2022-08-30T10:38:30.723Z,0.70
2022-08-30T10:41:15.576Z,0.70
2022-08-30T10:43:55.321Z,0.77
2022-08-30T10:46:36.927Z,0.90
2022-08-30T10:49:13.559Z,0.60
2022-08-30T10:51:50.209Z,0.70
2022-08-30T10:54:25.013Z,0.70
2022-08-30T10:56:54.577Z,0.50
2022-08-30T10:59:23.186Z,0.70
2022-08-30T11:02:40.596Z,0.40
2022-08-30T11:05:40.706Z,0.32
2022-08-30T11:08:26.987Z,0.60
2022-08-30T11:11:05.541Z,0.50
2022-08-30T11:13:42.857Z,0.50
2022-08-30T11:16:19.133Z,0.65
2022-08-30T11:18:53.047Z,0.52
2022-08-30T11:21:34.501Z,0.60
2022-08-30T11:24:11.335Z,0.50
2022-08-30T11:27:07.300Z,0.60
2022-08-30T11:29:44.595Z,0.60
2022-08-30T11:33:02.290Z,0.80
2022-08-30T11:35:48.174Z,0.25
2022-08-30T11:39:05.744Z,0.70
2022-08-30T11:41:42.465Z,0.60
2022-08-30T11:44:32.470Z,0.70
2022-08-30T11:47:03.159Z,0.60
2022-08-30T11:49:56.403Z,0.60
2022-08-30T11:52:46.826Z,0.40
2022-08-30T11:55:45.143Z,0.57
2022-08-30T11:58:44.044Z,0.50
2022-08-30T12:04:28.042Z,0.43
2022-08-30T12:07:00.432Z,0.55
2022-08-30T12:10:03.236Z,0.68
2022-08-30T12:12:56.468Z,0.35
2022-08-30T12:15:56.950Z,0.52
2022-08-30T12:18:43.212Z,0.47
2022-08-30T12:21:28.806Z,0.40
2022-08-30T12:24:04.573Z,0.55
2022-08-30T12:26:39.461Z,0.32
2022-08-30T12:29:19.489Z,0.50
2022-08-30T12:31:54.290Z,0.30
2022-08-30T12:34:34.763Z,0.30
2022-08-30T12:37:08.504Z,0.70
2022-08-30T12:39:39.539Z,0.50
2022-08-30T12:42:19.273Z,0.60
2022-08-30T12:44:50.940Z,0.47
2022-08-30T12:47:23.724Z,0.40
2022-08-30T12:49:54.825Z,0.70
2022-08-30T12:52:31.592Z,0.30
2022-08-30T12:55:17.331Z,0.30
2022-08-30T12:58:01.164Z,0.35
2022-08-30T13:00:34.314Z,0.40
2022-08-30T13:03:16.322Z,0.43
2022-08-30T13:05:50.023Z,0.40
2022-08-30T13:08:25.298Z,0.40
2022-08-30T13:11:05.789Z,0.20
2022-08-30T13:13:41.401Z,0.43
2022-08-30T13:16:29.549Z,0.20
2022-08-30T13:19:29.242Z,0.40
2022-08-30T13:21:59.658Z,0.40
2022-08-30T13:24:28.843Z,0.30
2022-08-30T13:27:00.490Z,0.30
2022-08-30T13:29:30.309Z,0.32
2022-08-30T13:32:00.576Z,0.25
2022-08-30T13:34:33.029Z,0.35
2022-08-30T13:37:02.505Z,0.45
2022-08-30T13:39:31.050Z,0.30
2022-08-30T13:42:31.826Z,0.20
2022-08-30T13:44:48.019Z,0.52
2022-08-30T13:47:34.713Z,0.50
2022-08-30T13:50:03.473Z,0.50
2022-08-30T13:52:31.848Z,0.40
2022-08-30T13:55:00.339Z,0.40
2022-08-30T14:00:22.328Z,0.35
2022-08-30T14:02:56.123Z,0.30
2022-08-30T14:05:48.721Z,0.30
2022-08-30T14:11:12.634Z,0.40
2022-08-30T14:16:31.938Z,0.40
2022-08-30T14:19:02.471Z,0.43
2022-08-30T14:21:31.363Z,0.40
2022-08-30T14:24:00.793Z,0.47
2022-08-30T14:26:32.808Z,0.40
2022-08-30T14:29:02.219Z,0.32
2022-08-30T14:31:32.840Z,0.32
2022-08-30T14:34:05.181Z,0.30
2022-08-30T14:36:36.977Z,0.43
2022-08-30T14:39:08.600Z,0.40
2022-08-30T14:41:43.603Z,0.30
2022-08-30T14:44:13.022Z,0.40
2022-08-30T14:46:42.072Z,0.30
2022-08-30T14:49:13.553Z,0.30
2022-08-30T14:51:42.934Z,0.40
2022-08-30T14:54:11.374Z,0.50
2022-08-30T14:56:40.933Z,0.30
2022-08-30T14:59:09.688Z,0.32
2022-08-30T15:01:41.900Z,0.38
2022-08-30T15:04:13.334Z,0.50
2022-08-30T15:06:44.614Z,0.52
2022-08-30T15:09:18.513Z,0.40
2022-08-30T15:11:52.349Z,0.20
2022-08-30T15:14:21.150Z,0.30
2022-08-30T15:16:49.434Z,0.30
2022-08-30T15:19:20.609Z,0.20
2022-08-30T15:21:49.731Z,0.25
2022-08-30T15:24:29.304Z,0.40
2022-08-30T15:26:59.819Z,0.20
2022-08-30T15:29:30.645Z,0.20
2022-08-30T15:32:02.205Z,0.25
2022-08-30T15:34:32.828Z,0.30
2022-08-30T15:37:01.970Z,0.30
2022-08-30T15:39:32.186Z,0.20
2022-08-30T15:42:01.562Z,0.45
2022-08-30T15:44:31.130Z,0.30
2022-08-30T15:46:59.667Z,0.40
2022-08-30T15:49:28.051Z,0.40
2022-08-30T15:52:03.011Z,0.47
2022-08-30T15:54:31.968Z,0.30
2022-08-30T15:57:00.319Z,0.25
2022-08-30T15:59:31.840Z,0.25
2022-08-30T16:02:00.887Z,0.30
2022-08-30T16:04:29.859Z,0.38
2022-08-30T16:06:59.499Z,0.20
2022-08-30T16:09:29.800Z,0.30
2022-08-30T16:12:00.955Z,0.40
2022-08-30T16:14:29.363Z,0.40
2022-08-30T16:16:57.989Z,0.20
2022-08-30T16:19:29.626Z,0.40
2022-08-30T16:21:59.517Z,0.30
2022-08-30T16:24:27.913Z,0.30
2022-08-30T16:26:56.390Z,0.32
2022-08-30T16:29:24.614Z,0.40
2022-08-30T16:31:53.002Z,0.28
2022-08-30T16:34:22.076Z,0.50
2022-08-30T16:36:50.596Z,0.32
2022-08-30T16:39:20.282Z,0.28
2022-08-30T16:41:49.394Z,0.20
2022-08-30T16:44:18.541Z,0.20
2022-08-30T16:46:53.095Z,0.20
2022-08-30T16:49:22.970Z,0.20
2022-08-30T16:51:51.436Z,0.40
2022-08-30T16:54:22.531Z,0.50
2022-08-30T16:56:50.918Z,0.20
2022-08-30T16:59:19.618Z,0.20
2022-08-30T17:01:48.820Z,0.30
2022-08-30T17:04:19.302Z,0.38
2022-08-30T17:06:49.585Z,0.30
2022-08-30T17:09:19.822Z,0.30
2022-08-30T17:11:50.659Z,0.40
2022-08-30T17:14:29.225Z,0.22
2022-08-30T17:17:00.713Z,0.20
2022-08-30T17:19:29.593Z,0.25
2022-08-30T17:21:58.450Z,0.20
2022-08-30T17:24:27.304Z,0.20
2022-08-30T17:26:58.334Z,0.30
2022-08-30T17:29:26.848Z,0.17
2022-08-30T17:31:55.522Z,0.30
2022-08-30T17:34:27.946Z,0.43
2022-08-30T17:36:58.946Z,0.30
2022-08-30T17:39:28.363Z,0.22
2022-08-30T17:41:59.194Z,0.30
2022-08-30T17:44:34.338Z,0.50
2022-08-30T17:47:02.842Z,0.10
2022-08-30T17:49:33.425Z,0.30
2022-08-30T17:52:03.108Z,0.28
2022-08-30T17:54:33.967Z,0.30
2022-08-30T17:57:10.792Z,0.28
2022-08-30T17:59:40.243Z,0.40
2022-08-30T18:02:11.130Z,0.22
2022-08-30T18:04:41.689Z,0.40
2022-08-30T18:07:11.800Z,0.50
2022-08-30T18:09:41.838Z,0.35
2022-08-30T18:12:13.308Z,0.50
2022-08-30T18:14:42.467Z,0.50
2022-08-30T18:17:10.902Z,0.45
2022-08-30T18:19:45.858Z,0.43
2022-08-30T18:22:15.944Z,0.60
2022-08-30T18:24:44.381Z,0.40
2022-08-30T18:27:15.417Z,0.35
2022-08-30T18:29:43.903Z,0.60
2022-08-30T18:32:13.155Z,0.50
2022-08-30T18:34:42.777Z,0.50
2022-08-30T18:37:12.494Z,0.38
2022-08-30T18:39:41.816Z,0.30
2022-08-30T18:42:10.639Z,0.32
2022-08-30T18:44:43.501Z,0.50
2022-08-30T18:47:12.892Z,0.40
2022-08-30T18:49:41.431Z,0.50
2022-08-30T18:52:12.259Z,0.40
2022-08-30T18:54:42.815Z,0.45
2022-08-30T18:57:14.672Z,0.60
2022-08-30T18:59:44.590Z,0.50
2022-08-30T19:02:17.510Z,0.60
2022-08-30T19:04:47.857Z,0.50
2022-08-30T19:07:19.505Z,0.40
2022-08-30T19:09:51.298Z,0.47
2022-08-30T19:12:19.687Z,0.50
2022-08-30T19:14:51.079Z,0.50
2022-08-30T19:17:20.556Z,0.40
2022-08-30T19:19:52.140Z,0.40
2022-08-30T19:22:22.731Z,0.40
2022-08-30T19:24:55.119Z,0.47
2022-08-30T19:27:37.382Z,0.77
2022-08-30T19:30:17.291Z,0.80
2022-08-30T19:32:50.209Z,0.43
2022-08-30T19:35:20.082Z,0.50
2022-08-30T19:37:51.465Z,0.50
2022-08-30T19:40:21.846Z,0.50
2022-08-30T19:42:51.478Z,0.40
2022-08-30T19:45:23.261Z,0.38
2022-08-30T19:47:54.608Z,0.50
2022-08-30T19:50:23.800Z,0.57
2022-08-30T19:52:54.643Z,0.40
2022-08-30T19:55:28.734Z,0.47
2022-08-30T19:58:00.445Z,0.50
2022-08-30T20:00:31.112Z,0.60
2022-08-30T20:03:01.474Z,0.60
2022-08-30T20:05:30.621Z,0.45
2022-08-30T20:07:59.372Z,0.50
2022-08-30T20:10:31.581Z,0.50
2022-08-30T20:13:00.069Z,0.38
2022-08-30T20:15:29.766Z,0.50
2022-08-30T20:18:05.913Z,0.60
2022-08-30T20:20:41.885Z,0.45
2022-08-30T20:23:21.745Z,0.40
2022-08-30T20:25:52.735Z,0.47
2022-08-30T20:28:21.793Z,0.40
2022-08-30T20:30:53.835Z,0.40
2022-08-30T20:33:24.448Z,0.65
2022-08-30T20:35:53.653Z,0.68
2022-08-30T20:38:23.759Z,0.40
2022-08-30T20:40:57.622Z,0.50
2022-08-30T20:43:31.781Z,0.45
2022-08-30T20:46:08.457Z,0.40
2022-08-30T20:48:36.834Z,0.45
2022-08-30T20:51:08.137Z,0.30
2022-08-30T20:53:36.799Z,0.50
2022-08-30T20:56:05.989Z,0.60
2022-08-30T20:58:34.261Z,0.30
2022-08-30T21:01:03.939Z,0.40
2022-08-30T21:03:32.697Z,0.40
2022-08-30T21:06:02.347Z,0.30
2022-08-30T21:08:30.648Z,0.30
2022-08-30T21:10:58.873Z,0.40
2022-08-30T21:13:27.240Z,0.40
2022-08-30T21:16:03.662Z,0.50
2022-08-30T21:18:35.868Z,0.50
2022-08-30T21:21:10.824Z,0.32
2022-08-30T21:23:39.118Z,0.33
2022-08-30T21:26:08.690Z,0.40
2022-08-30T21:28:37.454Z,0.30
2022-08-30T21:31:11.819Z,0.30
2022-08-30T21:33:43.019Z,0.40
2022-08-30T21:36:29.635Z,0.40
2022-08-30T21:39:00.596Z,0.30
2022-08-30T21:41:31.607Z,0.30
2022-08-30T21:44:02.321Z,0.30
2022-08-30T21:46:32.973Z,0.40
2022-08-30T21:49:08.002Z,0.40
2022-08-30T21:51:39.324Z,0.30
2022-08-30T21:54:10.068Z,0.32
2022-08-30T21:56:39.790Z,0.23
2022-08-30T21:59:09.863Z,0.22
2022-08-30T22:01:39.326Z,0.20
2022-08-30T22:04:13.472Z,0.30
2022-08-30T22:06:48.000Z,0.40
2022-08-30T22:09:19.112Z,0.33
2022-08-30T22:11:48.021Z,0.13
2022-08-30T22:14:20.105Z,0.23
2022-08-30T22:16:49.611Z,0.30
2022-08-30T22:19:23.283Z,0.30
2022-08-30T22:21:53.832Z,0.30
2022-08-30T22:24:32.285Z,0.20
2022-08-30T22:27:02.712Z,0.20
2022-08-30T22:29:31.235Z,0.37
2022-08-30T22:31:59.918Z,0.40
2022-08-30T22:34:29.741Z,0.30
2022-08-30T22:36:58.176Z,0.30
2022-08-30T22:39:27.715Z,0.10
2022-08-30T22:41:55.939Z,0.27
2022-08-30T22:44:24.213Z,0.30
2022-08-30T22:46:52.660Z,0.23
2022-08-30T22:49:21.027Z,0.40
2022-08-30T22:51:50.715Z,0.33
2022-08-30T22:54:19.282Z,0.20
2022-08-30T22:56:47.902Z,0.30
2022-08-30T22:59:16.747Z,0.20
2022-08-30T23:01:47.029Z,0.27
2022-08-30T23:04:15.446Z,0.30
2022-08-30T23:06:49.953Z,0.33
2022-08-30T23:09:20.570Z,0.20
2022-08-30T23:11:49.343Z,0.30
2022-08-30T23:14:25.158Z,0.20
2022-08-30T23:16:53.675Z,0.20
2022-08-30T23:19:23.652Z,0.20
2022-08-30T23:21:52.125Z,0.30
2022-08-30T23:24:39.393Z,0.30
2022-08-30T23:27:24.988Z,0.33
2022-08-30T23:30:10.925Z,0.20
2022-08-30T23:32:56.960Z,0.30
2022-08-30T23:35:42.982Z,0.33
2022-08-30T23:38:29.061Z,0.30
2022-08-30T23:41:17.595Z,0.30
2022-08-30T23:44:05.181Z,0.23
2022-08-30T23:46:51.370Z,0.30
2022-08-30T23:49:37.488Z,0.30
2022-08-30T23:52:24.041Z,0.30
2022-08-30T23:55:09.629Z,0.40
2022-08-30T23:57:57.145Z,0.30
